createdAt,value
2022-12-23T00:01:38.343Z,17.20
2022-12-23T00:06:39.077Z,16.00
2022-12-23T00:11:39.825Z,16.00
2022-12-23T00:16:40.547Z,15.40
2022-12-23T00:21:41.271Z,16.20
2022-12-23T00:26:42.021Z,16.20
2022-12-23T00:31:42.802Z,16.00
2022-12-23T00:36:43.615Z,16.10
2022-12-23T00:41:44.366Z,16.40
2022-12-23T00:46:45.089Z,15.50
2022-12-23T00:51:45.799Z,15.70
2022-12-23T00:56:46.522Z,14.80
2022-12-23T01:01:47.457Z,15.10
2022-12-23T01:06:47.654Z,14.70
2022-12-23T01:11:48.384Z,15.00
2022-12-23T01:16:49.193Z,15.50
2022-12-23T01:21:49.876Z,15.30
2022-12-23T01:26:50.589Z,15.30
2022-12-23T01:31:51.436Z,14.60
2022-12-23T01:36:52.165Z,15.10
2022-12-23T01:41:52.895Z,16.30
2022-12-23T01:46:53.627Z,16.40
2022-12-23T01:51:54.311Z,16.80
2022-12-23T01:56:55.033Z,17.90
2022-12-23T02:01:55.914Z,18.20
2022-12-23T02:06:56.680Z,18.50
2022-12-23T02:11:57.371Z,19.30
2022-12-23T02:16:58.167Z,19.50
2022-12-23T02:21:58.838Z,20.10
2022-12-23T02:26:59.744Z,20.10
2022-12-23T02:32:00.424Z,20.40
2022-12-23T02:37:01.137Z,19.80
2022-12-23T02:42:02.031Z,20.30
2022-12-23T02:47:02.705Z,21.60
2022-12-23T02:52:03.420Z,22.40
2022-12-23T02:57:04.162Z,22.40
2022-12-23T03:02:05.074Z,22.70
2022-12-23T03:07:08.082Z,23.20
2022-12-23T03:12:06.286Z,23.40
2022-12-23T03:17:07.017Z,23.30
2022-12-23T03:22:07.795Z,23.30
2022-12-23T03:27:08.440Z,22.90
2022-12-23T03:32:09.166Z,23.10
2022-12-23T03:37:09.929Z,23.70
2022-12-23T03:42:17.610Z,23.50
2022-12-23T03:47:11.286Z,22.40
2022-12-23T03:52:18.878Z,22.80
2022-12-23T03:57:13.630Z,21.90
2022-12-23T04:02:13.507Z,21.40
2022-12-23T04:07:14.230Z,21.40
2022-12-23T04:12:14.957Z,20.90
2022-12-23T04:17:15.697Z,21.30
2022-12-23T04:22:16.415Z,21.30
2022-12-23T04:27:17.122Z,21.80
2022-12-23T04:32:17.844Z,21.30
2022-12-23T04:37:18.525Z,22.20
2022-12-23T04:42:19.234Z,22.30
2022-12-23T04:47:19.965Z,23.10
2022-12-23T04:52:20.656Z,22.60
2022-12-23T04:57:21.372Z,23.40
2022-12-23T05:02:22.223Z,22.30
2022-12-23T05:07:22.915Z,23.00
2022-12-23T05:12:23.636Z,22.50
2022-12-23T05:17:24.364Z,22.50
2022-12-23T05:22:25.094Z,22.90
2022-12-23T05:27:25.791Z,22.30
2022-12-23T05:32:26.505Z,22.50
2022-12-23T05:37:27.250Z,22.00
2022-12-23T05:42:28.017Z,20.80
2022-12-23T05:47:28.738Z,22.20
2022-12-23T05:52:29.447Z,21.10
2022-12-23T05:57:30.244Z,21.30
2022-12-23T06:02:31.199Z,20.70
2022-12-23T06:07:31.498Z,21.10
2022-12-23T06:12:32.313Z,23.50
2022-12-23T06:17:33.015Z,23.60
2022-12-23T06:22:33.702Z,22.20
2022-12-23T06:27:34.410Z,21.60
2022-12-23T06:32:38.559Z,20.80
2022-12-23T06:37:36.002Z,21.50
2022-12-23T06:42:36.731Z,21.00
2022-12-23T06:47:37.425Z,22.20
2022-12-23T06:52:38.082Z,21.20
2022-12-23T06:57:38.747Z,20.80
2022-12-23T07:02:39.579Z,20.90
2022-12-23T07:07:40.398Z,20.60
2022-12-23T07:12:46.031Z,21.70
2022-12-23T07:17:42.571Z,21.80
2022-12-23T07:22:42.253Z,21.20
2022-12-23T07:27:42.891Z,20.60
2022-12-23T07:32:43.581Z,20.60
2022-12-23T07:37:44.266Z,20.70
2022-12-23T07:42:46.635Z,21.30
2022-12-23T07:47:45.643Z,21.40
2022-12-23T07:52:46.333Z,21.00
2022-12-23T07:57:47.023Z,20.80
2022-12-23T08:02:47.864Z,21.40
2022-12-23T08:07:48.628Z,21.20
2022-12-23T08:12:49.323Z,21.40
2022-12-23T08:17:49.963Z,21.90
2022-12-23T08:22:50.633Z,21.60
2022-12-23T08:27:51.341Z,21.00
2022-12-23T08:32:51.896Z,21.80
2022-12-23T08:37:52.557Z,19.70
2022-12-23T08:42:53.219Z,19.50
2022-12-23T08:47:53.926Z,16.70
2022-12-23T08:52:54.583Z,15.70
2022-12-23T08:57:55.278Z,16.10
2022-12-23T09:02:56.086Z,16.10
2022-12-23T09:07:56.879Z,16.10
2022-12-23T09:12:58.275Z,16.50
2022-12-23T09:17:58.435Z,16.30
2022-12-23T09:22:59.147Z,16.20
2022-12-23T09:27:59.811Z,15.50
2022-12-23T09:33:00.451Z,14.70
2022-12-23T09:38:01.151Z,16.10
2022-12-23T09:43:01.808Z,15.00
2022-12-23T09:48:02.506Z,15.80
2022-12-23T09:53:03.150Z,15.70
2022-12-23T09:58:03.822Z,14.50
2022-12-23T10:03:04.776Z,14.60
2022-12-23T10:08:05.017Z,14.50
2022-12-23T10:13:05.682Z,14.60
2022-12-23T10:18:06.354Z,14.30
2022-12-23T10:23:07.097Z,13.40
2022-12-23T10:28:07.719Z,11.50
2022-12-23T10:33:08.406Z,12.70
2022-12-23T10:38:09.091Z,13.30
2022-12-23T10:43:09.791Z,13.60
2022-12-23T10:48:14.156Z,13.60
2022-12-23T10:53:11.076Z,13.60
2022-12-23T10:58:11.800Z,12.90
2022-12-23T11:03:12.602Z,12.50
2022-12-23T11:08:13.372Z,13.20
2022-12-23T11:13:14.040Z,12.70
2022-12-23T11:18:14.831Z,11.90
2022-12-23T11:23:15.549Z,11.50
2022-12-23T11:28:16.193Z,11.90
2022-12-23T11:33:16.866Z,11.40
2022-12-23T11:38:17.534Z,12.90
2022-12-23T11:43:25.214Z,12.80
2022-12-23T11:48:18.840Z,13.20
2022-12-23T11:53:19.569Z,14.40
2022-12-23T11:58:20.241Z,18.20
2022-12-23T12:03:20.999Z,21.90
2022-12-23T12:08:21.640Z,16.80
2022-12-23T12:13:22.288Z,16.80
2022-12-23T12:18:23.031Z,17.10
2022-12-23T12:23:23.692Z,16.20
2022-12-23T12:28:24.338Z,16.80
2022-12-23T12:33:25.083Z,16.40
2022-12-23T12:38:25.701Z,16.50
2022-12-23T12:43:26.390Z,16.30
2022-12-23T12:48:27.011Z,15.60
2022-12-23T12:53:27.676Z,17.80
2022-12-23T12:58:28.356Z,14.00
2022-12-23T13:03:28.998Z,15.10
2022-12-23T13:08:29.750Z,13.10
2022-12-23T13:13:30.429Z,12.90
2022-12-23T13:18:31.090Z,13.50
2022-12-23T13:23:43.409Z,14.10
2022-12-23T13:28:33.256Z,14.10
2022-12-23T13:33:32.967Z,15.40
2022-12-23T13:38:33.591Z,15.00
2022-12-23T13:43:34.261Z,16.00
2022-12-23T13:48:34.919Z,16.70
2022-12-23T13:53:35.603Z,16.40
2022-12-23T13:58:36.251Z,13.60
2022-12-23T14:03:37.007Z,14.00
2022-12-23T14:08:37.678Z,13.80
2022-12-23T14:13:38.367Z,16.20
2022-12-23T14:18:39.029Z,14.20
2022-12-23T14:23:39.688Z,14.50
2022-12-23T14:28:40.358Z,13.90
2022-12-23T14:33:41.015Z,14.70
2022-12-23T14:38:41.683Z,16.30
2022-12-23T14:43:42.423Z,15.00
2022-12-23T14:48:43.049Z,14.40
2022-12-23T14:53:43.829Z,13.40
2022-12-23T14:58:44.505Z,12.80
2022-12-23T15:03:45.146Z,12.10
2022-12-23T15:08:45.818Z,13.60
2022-12-23T15:13:46.512Z,13.20
2022-12-23T15:18:47.131Z,12.30
2022-12-23T15:23:47.817Z,12.20
2022-12-23T15:28:48.328Z,13.20
2022-12-23T15:34:02.981Z,12.30
2022-12-23T15:38:50.572Z,11.80
2022-12-23T15:43:50.289Z,11.90
2022-12-23T15:48:51.089Z,12.50
2022-12-23T15:53:51.629Z,11.70
2022-12-23T15:58:52.344Z,12.80
2022-12-23T16:03:53.278Z,13.30
2022-12-23T16:08:53.596Z,14.00
2022-12-23T16:13:57.992Z,22.40
2022-12-23T16:18:54.731Z,14.20
2022-12-23T16:23:55.491Z,15.60
2022-12-23T16:28:56.202Z,15.20
2022-12-23T16:36:33.410Z,17.50
2022-12-23T16:41:34.070Z,37.80
2022-12-23T16:46:34.745Z,14.60
2022-12-23T16:51:35.378Z,12.50
2022-12-23T16:56:36.122Z,13.20
2022-12-23T17:01:36.857Z,16.40
2022-12-23T17:06:37.333Z,17.80
2022-12-23T17:11:37.961Z,16.40
2022-12-23T17:16:38.674Z,15.70
2022-12-23T17:21:39.309Z,16.10
2022-12-23T17:26:40.067Z,16.70
2022-12-23T17:31:40.775Z,18.10
2022-12-23T17:36:47.561Z,18.40
2022-12-23T17:41:42.998Z,20.90
2022-12-23T17:46:42.767Z,20.50
2022-12-23T17:51:43.486Z,23.30
2022-12-23T17:56:44.161Z,19.20
2022-12-23T18:01:44.947Z,18.00
2022-12-23T18:06:45.662Z,17.10
2022-12-23T18:11:46.420Z,16.80
2022-12-23T18:16:47.210Z,17.60
2022-12-23T18:21:47.916Z,19.40
2022-12-23T18:26:48.592Z,20.40
2022-12-23T18:31:51.657Z,21.70
2022-12-23T18:36:49.934Z,22.60
2022-12-23T18:41:50.622Z,21.70
2022-12-23T18:46:51.488Z,22.00
2022-12-23T18:51:52.176Z,22.30
2022-12-23T18:56:52.880Z,23.20
2022-12-23T19:01:53.726Z,22.20
2022-12-23T19:06:54.483Z,21.40
2022-12-23T19:11:55.178Z,22.50
2022-12-23T19:16:55.898Z,22.90
2022-12-23T19:21:56.639Z,24.20
2022-12-23T19:26:57.336Z,23.10
2022-12-23T19:31:58.064Z,22.40
2022-12-23T19:36:58.746Z,23.90
2022-12-23T19:41:59.476Z,24.80
2022-12-23T19:47:00.149Z,25.50
2022-12-23T19:52:00.866Z,25.20
2022-12-23T19:57:01.562Z,25.10
2022-12-23T20:02:02.328Z,25.80
2022-12-23T20:07:03.024Z,26.80
2022-12-23T20:12:03.774Z,28.10
2022-12-23T20:17:04.459Z,27.80
2022-12-23T20:22:05.191Z,28.80
2022-12-23T20:27:10.887Z,27.60
2022-12-23T20:32:07.524Z,26.90
2022-12-23T20:37:07.153Z,27.80
2022-12-23T20:42:08.081Z,26.10
2022-12-23T20:47:08.740Z,25.90
2022-12-23T20:52:09.523Z,26.80
2022-12-23T20:57:10.247Z,29.40
2022-12-23T21:02:11.012Z,28.30
2022-12-23T21:07:11.740Z,23.90
2022-12-23T21:12:12.410Z,22.80
2022-12-23T21:17:13.153Z,21.80
2022-12-23T21:22:13.947Z,21.50
2022-12-23T21:27:14.629Z,19.50
2022-12-23T21:32:15.325Z,19.00
2022-12-23T21:37:16.108Z,17.80
2022-12-23T21:42:16.728Z,19.00
2022-12-23T21:47:17.563Z,18.80
2022-12-23T21:52:18.201Z,18.20
2022-12-23T21:57:18.901Z,18.10
2022-12-23T22:02:19.700Z,17.50
2022-12-23T22:07:20.333Z,15.70
2022-12-23T22:12:20.972Z,13.70
2022-12-23T22:17:21.695Z,13.10
2022-12-23T22:22:22.332Z,13.20
2022-12-23T22:27:23.021Z,12.20
2022-12-23T22:32:23.667Z,11.90
2022-12-23T22:37:24.324Z,11.70
2022-12-23T22:42:25.020Z,12.00
2022-12-23T22:47:25.704Z,12.30
2022-12-23T22:52:26.447Z,11.10
2022-12-23T22:57:27.119Z,11.50
2022-12-23T23:02:27.909Z,11.60
2022-12-23T23:07:28.623Z,12.30
2022-12-23T23:12:29.290Z,10.20
2022-12-23T23:17:29.976Z,10.70
2022-12-23T23:22:30.659Z,11.50
2022-12-23T23:27:32.480Z,11.20
2022-12-23T23:32:32.240Z,12.00
2022-12-23T23:37:39.880Z,12.50
2022-12-23T23:42:33.500Z,11.80
2022-12-23T23:47:34.165Z,11.60
2022-12-23T23:52:34.881Z,11.20
2022-12-23T23:57:35.628Z,11.00
