createdAt,value
2022-08-31T00:00:17.220Z,100389.44
2022-08-31T00:01:37.292Z,100384.47
2022-08-31T00:02:57.020Z,100386.88
2022-08-31T00:04:03.133Z,100381.88
2022-08-31T00:05:04.751Z,100380.22
2022-08-31T00:06:06.346Z,100384.28
2022-08-31T00:07:07.935Z,100382.63
2022-08-31T00:08:09.411Z,100382.97
2022-08-31T00:09:11.479Z,100385.00
2022-08-31T00:10:18.707Z,100392.38
2022-08-31T00:11:28.404Z,100381.69
2022-08-31T00:12:30.651Z,100380.84
2022-08-31T00:13:32.407Z,100386.13
2022-08-31T00:14:33.926Z,100389.78
2022-08-31T00:15:35.607Z,100385.28
2022-08-31T00:16:38.334Z,100384.78
2022-08-31T00:17:40.206Z,100378.63
2022-08-31T00:18:41.884Z,100376.13
2022-08-31T00:19:43.455Z,100376.50
2022-08-31T00:20:45.118Z,100376.50
2022-08-31T00:21:46.611Z,100372.00
2022-08-31T00:22:48.116Z,100371.53
2022-08-31T00:23:49.815Z,100377.25
2022-08-31T00:24:51.331Z,100370.72
2022-08-31T00:25:52.830Z,100376.78
2022-08-31T00:26:54.611Z,100374.78
2022-08-31T00:27:56.327Z,100369.41
2022-08-31T00:28:57.848Z,100378.00
2022-08-31T00:29:59.378Z,100376.31
2022-08-31T00:31:00.918Z,100383.22
2022-08-31T00:32:02.825Z,100377.50
2022-08-31T00:33:04.693Z,100376.69
2022-08-31T00:34:06.404Z,100378.72
2022-08-31T00:35:08.137Z,100375.84
2022-08-31T00:36:10.904Z,100377.88
2022-08-31T00:37:12.425Z,100381.56
2022-08-31T00:38:15.604Z,100362.97
2022-08-31T00:39:17.883Z,100377.06
2022-08-31T00:40:19.889Z,100378.25
2022-08-31T00:41:22.222Z,100387.66
2022-08-31T00:42:23.815Z,100383.50
2022-08-31T00:43:34.623Z,100383.50
2022-08-31T00:44:36.151Z,100393.28
2022-08-31T00:45:37.756Z,100389.97
2022-08-31T00:46:40.919Z,100392.00
2022-08-31T00:47:42.928Z,100389.50
2022-08-31T00:48:51.197Z,100394.75
2022-08-31T00:49:52.886Z,100393.06
2022-08-31T00:50:54.414Z,100396.78
2022-08-31T00:52:04.048Z,100391.41
2022-08-31T00:53:05.801Z,100393.06
2022-08-31T00:54:07.570Z,100394.28
2022-08-31T00:55:20.760Z,100390.97
2022-08-31T00:56:22.299Z,100395.47
2022-08-31T00:57:34.625Z,100387.28
2022-08-31T00:58:36.287Z,100387.28
2022-08-31T00:59:37.761Z,100393.38
2022-08-31T01:00:40.332Z,100384.78
2022-08-31T01:01:41.913Z,100384.34
2022-08-31T01:02:43.748Z,100386.00
2022-08-31T01:03:45.931Z,100394.56
2022-08-31T01:04:47.574Z,100387.19
2022-08-31T01:05:49.372Z,100379.81
2022-08-31T01:06:51.351Z,100384.34
2022-08-31T01:07:53.011Z,100379.81
2022-08-31T01:08:54.899Z,100378.63
2022-08-31T01:09:56.413Z,100375.63
2022-08-31T01:10:58.199Z,100386.72
2022-08-31T01:11:59.724Z,100387.56
2022-08-31T01:13:01.291Z,100387.94
2022-08-31T01:14:03.393Z,100393.66
2022-08-31T01:15:05.166Z,100393.97
2022-08-31T01:16:08.926Z,100389.09
2022-08-31T01:17:10.666Z,100384.59
2022-08-31T01:18:12.191Z,100389.09
2022-08-31T01:19:17.819Z,100384.59
2022-08-31T01:20:19.363Z,100388.63
2022-08-31T01:21:28.344Z,100383.75
2022-08-31T01:22:35.378Z,100392.69
2022-08-31T01:23:38.809Z,100395.47
2022-08-31T01:24:40.748Z,100392.97
2022-08-31T01:25:43.019Z,100392.50
2022-08-31T01:26:44.715Z,100390.38
2022-08-31T01:27:57.929Z,100398.09
2022-08-31T01:29:01.589Z,100391.56
2022-08-31T01:30:04.922Z,100393.22
2022-08-31T01:31:10.742Z,100393.59
2022-08-31T01:32:13.128Z,100389.53
2022-08-31T01:33:14.658Z,100386.22
2022-08-31T01:34:16.199Z,100382.16
2022-08-31T01:35:18.541Z,100385.25
2022-08-31T01:36:20.085Z,100388.94
2022-08-31T01:37:29.410Z,100389.78
2022-08-31T01:38:31.844Z,100383.25
2022-08-31T01:39:34.105Z,100384.06
2022-08-31T01:40:36.790Z,100388.63
2022-08-31T01:41:43.994Z,100386.59
2022-08-31T01:42:45.500Z,100391.47
2022-08-31T01:43:47.095Z,100379.22
2022-08-31T01:44:48.620Z,100380.88
2022-08-31T01:45:50.210Z,100378.03
2022-08-31T01:46:51.959Z,100371.09
2022-08-31T01:47:54.279Z,100382.53
2022-08-31T01:48:55.784Z,100371.09
2022-08-31T01:49:57.660Z,100376.00
2022-08-31T01:50:59.421Z,100386.59
2022-08-31T01:52:00.923Z,100380.03
2022-08-31T01:53:02.514Z,100383.72
2022-08-31T01:54:04.892Z,100382.06
2022-08-31T01:55:06.901Z,100386.59
2022-08-31T01:56:15.597Z,100388.94
2022-08-31T01:57:17.782Z,100383.25
2022-08-31T01:58:49.255Z,100381.94
2022-08-31T02:00:09.830Z,100381.13
2022-08-31T02:01:32.615Z,100375.78
2022-08-31T02:02:35.003Z,100380.66
2022-08-31T02:03:36.838Z,100373.25
2022-08-31T02:04:38.382Z,100378.50
2022-08-31T02:05:39.983Z,100381.38
2022-08-31T02:06:42.466Z,100386.25
2022-08-31T02:07:44.015Z,100386.25
2022-08-31T02:08:45.607Z,100382.09
2022-08-31T02:09:47.118Z,100383.75
2022-08-31T02:10:50.808Z,100384.13
2022-08-31T02:11:52.852Z,100383.28
2022-08-31T02:12:54.663Z,100391.88
2022-08-31T02:14:04.019Z,100386.88
2022-08-31T02:15:05.819Z,100391.41
2022-08-31T02:16:07.546Z,100397.13
2022-08-31T02:17:09.183Z,100390.44
2022-08-31T02:18:12.151Z,100384.72
2022-08-31T02:19:13.957Z,100394.50
2022-08-31T02:20:15.557Z,100389.97
2022-08-31T02:21:17.194Z,100394.03
2022-08-31T02:22:18.785Z,100394.88
2022-08-31T02:23:20.317Z,100388.31
2022-08-31T02:24:21.950Z,100394.88
2022-08-31T02:25:23.458Z,100398.91
2022-08-31T02:26:25.178Z,100396.44
2022-08-31T02:27:26.930Z,100399.28
2022-08-31T02:28:28.695Z,100400.47
2022-08-31T02:29:30.321Z,100406.19
2022-08-31T02:30:31.872Z,100413.09
2022-08-31T02:31:33.481Z,100406.56
2022-08-31T02:32:35.221Z,100402.88
2022-08-31T02:33:36.728Z,100401.22
2022-08-31T02:34:40.977Z,100398.34
2022-08-31T02:35:43.395Z,100408.13
2022-08-31T02:36:45.403Z,100405.25
2022-08-31T02:37:47.360Z,100405.25
2022-08-31T02:38:50.316Z,100404.81
2022-08-31T02:39:53.171Z,100406.78
2022-08-31T02:40:56.130Z,100405.97
2022-08-31T02:42:52.364Z,100414.06
2022-08-31T02:43:54.662Z,100412.41
2022-08-31T02:44:56.967Z,100410.75
2022-08-31T02:45:58.534Z,100412.78
2022-08-31T02:47:04.753Z,100410.75
2022-08-31T02:48:35.419Z,100410.75
2022-08-31T02:49:37.363Z,100410.28
2022-08-31T02:50:40.048Z,100410.66
2022-08-31T02:51:41.749Z,100420.41
2022-08-31T02:52:45.076Z,100409.81
2022-08-31T02:53:46.687Z,100414.69
2022-08-31T02:54:48.242Z,100411.84
2022-08-31T02:55:49.754Z,100415.06
2022-08-31T02:56:51.292Z,100413.03
2022-08-31T02:57:53.095Z,100409.69
2022-08-31T02:58:55.618Z,100419.94
2022-08-31T02:59:58.930Z,100417.09
2022-08-31T03:01:02.719Z,100411.38
2022-08-31T03:02:06.421Z,100415.41
2022-08-31T03:03:10.722Z,100419.44
2022-08-31T03:04:12.419Z,100414.56
2022-08-31T03:05:14.043Z,100417.78
2022-08-31T03:06:16.146Z,100418.63
2022-08-31T03:07:17.775Z,100411.25
2022-08-31T03:08:19.451Z,100416.97
2022-08-31T03:09:24.321Z,100403.88
2022-08-31T03:10:25.883Z,100410.78
2022-08-31T03:11:28.605Z,100417.31
2022-08-31T03:12:30.174Z,100412.81
2022-08-31T03:13:31.701Z,100417.69
2022-08-31T03:14:33.242Z,100416.50
2022-08-31T03:15:34.801Z,100417.69
2022-08-31T03:16:39.045Z,100416.03
2022-08-31T03:17:40.669Z,100414.38
2022-08-31T03:18:43.494Z,100418.41
2022-08-31T03:19:44.983Z,100411.03
2022-08-31T03:20:46.895Z,100413.91
2022-08-31T03:21:48.869Z,100415.09
2022-08-31T03:22:59.499Z,100407.72
2022-08-31T03:24:01.318Z,100410.59
2022-08-31T03:25:03.062Z,100414.59
2022-08-31T03:26:05.759Z,100410.09
2022-08-31T03:27:07.351Z,100417.44
2022-08-31T03:28:10.082Z,100408.44
2022-08-31T03:29:14.904Z,100411.28
2022-08-31T03:30:46.902Z,100419.00
2022-08-31T03:31:48.551Z,100412.47
2022-08-31T03:32:51.041Z,100416.53
2022-08-31T03:33:54.028Z,100409.16
2022-08-31T03:34:56.236Z,100415.69
2022-08-31T03:35:57.919Z,100404.63
2022-08-31T03:36:59.622Z,100412.72
2022-08-31T03:38:02.604Z,100415.59
2022-08-31T03:39:04.264Z,100415.59
2022-08-31T03:40:06.451Z,100415.59
2022-08-31T03:41:08.282Z,100412.28
2022-08-31T03:42:11.032Z,100408.56
2022-08-31T03:43:12.943Z,100416.28
2022-08-31T03:44:16.030Z,100408.91
2022-08-31T03:45:20.179Z,100414.63
2022-08-31T03:46:21.911Z,100412.94
2022-08-31T03:47:23.605Z,100414.63
2022-08-31T03:48:29.850Z,100415.78
2022-08-31T03:49:31.381Z,100419.84
2022-08-31T03:50:48.527Z,100422.69
2022-08-31T03:51:56.576Z,100418.53
2022-08-31T03:52:59.034Z,100416.03
2022-08-31T03:54:00.846Z,100416.88
2022-08-31T03:55:02.487Z,100427.47
2022-08-31T03:56:05.243Z,100414.38
2022-08-31T03:57:09.692Z,100420.91
2022-08-31T03:58:11.322Z,100431.50
2022-08-31T03:59:13.164Z,100431.50
2022-08-31T04:00:40.418Z,100432.69
2022-08-31T04:01:53.616Z,100431.88
2022-08-31T04:03:14.722Z,100429.00
2022-08-31T04:04:49.522Z,100436.28
2022-08-31T04:06:10.028Z,100432.91
2022-08-31T04:07:38.401Z,100432.91
2022-08-31T04:09:07.631Z,100431.25
2022-08-31T04:10:27.503Z,100437.31
2022-08-31T04:11:47.638Z,100443.38
2022-08-31T04:13:07.898Z,100439.72
2022-08-31T04:14:29.679Z,100446.59
2022-08-31T04:15:59.340Z,100451.47
2022-08-31T04:17:19.339Z,100447.78
2022-08-31T04:18:25.591Z,100458.38
2022-08-31T04:19:27.505Z,100452.66
2022-08-31T04:20:34.915Z,100453.88
2022-08-31T04:21:37.259Z,100454.69
2022-08-31T04:22:38.872Z,100447.31
2022-08-31T04:23:54.752Z,100458.72
2022-08-31T04:24:56.491Z,100453.03
2022-08-31T04:25:57.991Z,100460.75
2022-08-31T04:26:59.588Z,100452.19
2022-08-31T04:28:01.761Z,100457.91
2022-08-31T04:29:07.695Z,100452.19
2022-08-31T04:30:12.655Z,100455.06
2022-08-31T04:31:15.187Z,100460.75
2022-08-31T04:32:17.317Z,100457.91
2022-08-31T04:33:19.085Z,100461.13
2022-08-31T04:34:21.196Z,100458.28
2022-08-31T04:35:22.960Z,100456.25
2022-08-31T04:36:25.350Z,100459.47
2022-08-31T04:37:29.409Z,100454.09
2022-08-31T04:38:32.991Z,100456.94
2022-08-31T04:39:34.806Z,100458.13
2022-08-31T04:40:52.575Z,100452.78
2022-08-31T04:41:54.132Z,100454.81
2022-08-31T04:42:55.911Z,100451.94
2022-08-31T04:43:59.230Z,100461.69
2022-08-31T04:45:00.875Z,100454.34
2022-08-31T04:46:03.526Z,100459.56
2022-08-31T04:47:05.099Z,100468.47
2022-08-31T04:48:06.710Z,100466.81
2022-08-31T04:49:09.274Z,100457.44
2022-08-31T04:50:11.319Z,100467.66
2022-08-31T04:51:31.064Z,100467.66
2022-08-31T04:52:32.679Z,100463.13
2022-08-31T04:53:34.511Z,100468.00
2022-08-31T04:54:36.015Z,100470.50
2022-08-31T04:55:41.329Z,100468.00
2022-08-31T04:56:44.615Z,100467.66
2022-08-31T04:57:48.344Z,100476.19
2022-08-31T04:58:53.261Z,100477.03
2022-08-31T04:59:54.795Z,100465.63
2022-08-31T05:01:36.319Z,100470.97
2022-08-31T05:03:02.507Z,100468.13
2022-08-31T05:04:04.479Z,100473.81
2022-08-31T05:05:06.463Z,100470.97
2022-08-31T05:06:11.986Z,100470.97
2022-08-31T05:07:13.504Z,100476.69
2022-08-31T05:08:15.197Z,100472.63
2022-08-31T05:09:19.376Z,100478.69
2022-08-31T05:10:24.616Z,100473.81
2022-08-31T05:11:26.659Z,100479.53
2022-08-31T05:12:28.193Z,100479.53
2022-08-31T05:13:29.690Z,100479.53
2022-08-31T05:14:31.282Z,100477.88
2022-08-31T05:15:40.273Z,100476.19
2022-08-31T05:16:42.219Z,100485.13
2022-08-31T05:17:43.952Z,100481.06
2022-08-31T05:18:46.054Z,100474.53
2022-08-31T05:19:48.243Z,100482.75
2022-08-31T05:20:51.406Z,100486.41
2022-08-31T05:21:52.975Z,100481.06
2022-08-31T05:22:58.122Z,100475.00
2022-08-31T05:24:00.515Z,100491.28
2022-08-31T05:25:02.134Z,100473.72
2022-08-31T05:26:05.002Z,100485.94
2022-08-31T05:27:06.747Z,100469.66
2022-08-31T05:28:08.978Z,100477.03
2022-08-31T05:29:10.712Z,100485.59
2022-08-31T05:30:12.499Z,100477.03
2022-08-31T05:31:23.374Z,100482.75
2022-08-31T05:32:25.674Z,100489.63
2022-08-31T05:33:29.867Z,100480.25
2022-08-31T05:34:31.533Z,100492.50
2022-08-31T05:35:34.239Z,100495.69
2022-08-31T05:36:35.965Z,100492.84
2022-08-31T05:37:39.269Z,100494.88
2022-08-31T05:38:42.175Z,100501.03
2022-08-31T05:39:45.236Z,100500.69
2022-08-31T05:40:54.143Z,100497.00
2022-08-31T05:41:55.752Z,100499.84
2022-08-31T05:42:59.525Z,100500.69
2022-08-31T05:44:02.103Z,100494.97
2022-08-31T05:45:04.725Z,100500.69
2022-08-31T05:46:10.342Z,100499.84
2022-08-31T05:47:12.948Z,100502.34
2022-08-31T05:48:14.616Z,100508.03
2022-08-31T05:49:16.214Z,100501.16
2022-08-31T05:50:18.664Z,100504.00
2022-08-31T05:51:20.527Z,100508.03
2022-08-31T05:52:25.053Z,100509.72
2022-08-31T05:53:28.483Z,100509.72
2022-08-31T05:54:30.058Z,100514.59
2022-08-31T05:55:31.645Z,100512.56
2022-08-31T05:56:33.252Z,100512.56
2022-08-31T05:57:34.868Z,100514.22
2022-08-31T05:58:36.685Z,100517.44
2022-08-31T05:59:38.531Z,100523.50
2022-08-31T06:00:40.298Z,100522.31
2022-08-31T06:02:02.040Z,100524.31
2022-08-31T06:03:07.742Z,100517.78
2022-08-31T06:04:09.339Z,100528.00
2022-08-31T06:05:11.226Z,100525.63
2022-08-31T06:06:13.387Z,100520.28
2022-08-31T06:07:14.910Z,100514.59
2022-08-31T06:08:21.603Z,100519.44
2022-08-31T06:09:29.770Z,100519.94
2022-08-31T06:10:32.457Z,100521.13
2022-08-31T06:11:34.843Z,100521.13
2022-08-31T06:12:39.028Z,100521.59
2022-08-31T06:13:40.773Z,100528.97
2022-08-31T06:14:45.604Z,100525.75
2022-08-31T06:15:48.685Z,100528.59
2022-08-31T06:16:50.305Z,100522.78
2022-08-31T06:17:54.384Z,100525.28
2022-08-31T06:18:58.299Z,100525.28
2022-08-31T06:20:00.008Z,100528.59
2022-08-31T06:21:09.074Z,100527.75
2022-08-31T06:22:10.817Z,100532.28
2022-08-31T06:23:12.369Z,100528.59
2022-08-31T06:24:20.830Z,100529.44
2022-08-31T06:25:23.551Z,100524.91
2022-08-31T06:26:27.488Z,100532.28
2022-08-31T06:27:29.943Z,100534.66
2022-08-31T06:28:32.628Z,100532.63
2022-08-31T06:29:34.127Z,100533.47
2022-08-31T06:30:47.788Z,100533.00
2022-08-31T06:31:56.486Z,100536.69
2022-08-31T06:32:58.975Z,100545.22
2022-08-31T06:34:09.239Z,100539.53
2022-08-31T06:35:29.020Z,100547.72
2022-08-31T06:37:10.941Z,100544.88
2022-08-31T06:38:26.364Z,100534.66
2022-08-31T06:39:46.637Z,100540.38
2022-08-31T06:41:02.690Z,100536.78
2022-08-31T06:42:27.397Z,100541.66
2022-08-31T06:43:37.954Z,100548.19
2022-08-31T06:44:52.762Z,100542.03
2022-08-31T06:45:57.824Z,100536.31
2022-08-31T06:47:27.270Z,100546.06
2022-08-31T06:48:28.871Z,100542.03
2022-08-31T06:49:31.666Z,100543.22
2022-08-31T06:50:33.256Z,100544.88
2022-08-31T06:51:36.718Z,100553.91
2022-08-31T06:52:39.044Z,100549.03
2022-08-31T06:54:29.432Z,100549.38
2022-08-31T06:55:50.171Z,100552.75
2022-08-31T06:57:10.329Z,100557.59
2022-08-31T06:58:41.060Z,100561.31
2022-08-31T07:00:08.080Z,100548.72
2022-08-31T07:01:32.589Z,100561.31
2022-08-31T07:03:23.193Z,100560.13
2022-08-31T07:04:26.369Z,100559.59
2022-08-31T07:05:28.031Z,100564.47
2022-08-31T07:06:40.960Z,100556.66
2022-08-31T07:07:42.572Z,100560.31
2022-08-31T07:08:44.895Z,100556.28
2022-08-31T07:09:46.526Z,100562.81
2022-08-31T07:10:48.181Z,100563.66
2022-08-31T07:11:50.205Z,100571.03
2022-08-31T07:12:51.714Z,100567.00
2022-08-31T07:13:53.799Z,100560.81
2022-08-31T07:14:55.671Z,100565.31
2022-08-31T07:16:02.849Z,100565.66
2022-08-31T07:17:04.509Z,100570.53
2022-08-31T07:18:10.443Z,100567.69
2022-08-31T07:19:12.438Z,100562.81
2022-08-31T07:20:13.994Z,100564.47
2022-08-31T07:21:16.582Z,100566.75
2022-08-31T07:22:18.164Z,100566.75
2022-08-31T07:23:22.839Z,100578.16
2022-08-31T07:24:33.193Z,100576.59
2022-08-31T07:25:36.490Z,100572.44
2022-08-31T07:26:39.291Z,100574.09
2022-08-31T07:27:40.966Z,100578.97
2022-08-31T07:28:43.315Z,100577.78
2022-08-31T07:29:46.380Z,100574.94
2022-08-31T07:30:50.199Z,100583.13
2022-08-31T07:31:53.064Z,100583.97
2022-08-31T07:32:56.340Z,100575.78
2022-08-31T07:33:59.072Z,100591.22
2022-08-31T07:35:01.800Z,100584.69
2022-08-31T07:36:06.698Z,100584.34
2022-08-31T07:37:40.022Z,100592.88
2022-08-31T07:39:01.256Z,100588.00
2022-08-31T07:40:21.905Z,100591.34
2022-08-31T07:41:47.591Z,100594.56
2022-08-31T07:42:49.810Z,100594.56
2022-08-31T07:43:52.447Z,100590.88
2022-08-31T07:44:54.811Z,100595.03
2022-08-31T07:45:57.000Z,100594.06
2022-08-31T07:47:00.727Z,100602.63
2022-08-31T07:48:02.334Z,100601.81
2022-08-31T07:49:15.651Z,100607.97
2022-08-31T07:50:38.203Z,100601.81
2022-08-31T07:52:16.167Z,100612.38
2022-08-31T07:53:42.131Z,100608.22
2022-08-31T07:55:04.973Z,100609.03
2022-08-31T07:56:21.783Z,100611.44
2022-08-31T07:57:30.093Z,100614.28
2022-08-31T07:58:34.978Z,100609.75
2022-08-31T07:59:39.222Z,100617.34
2022-08-31T08:00:43.146Z,100620.53
2022-08-31T08:01:45.119Z,100622.56
2022-08-31T08:02:52.753Z,100615.19
2022-08-31T08:03:57.043Z,100619.22
2022-08-31T08:05:21.053Z,100634.69
2022-08-31T08:06:50.098Z,100616.25
2022-08-31T08:08:22.834Z,100618.28
2022-08-31T08:09:42.913Z,100631.69
2022-08-31T08:11:21.030Z,100637.72
2022-08-31T08:12:57.126Z,100632.38
2022-08-31T08:14:18.923Z,100628.22
2022-08-31T08:15:35.422Z,100643.66
2022-08-31T08:17:04.011Z,100642.00
2022-08-31T08:18:13.414Z,100641.50
2022-08-31T08:19:21.939Z,100642.69
2022-08-31T08:20:37.532Z,100645.91
2022-08-31T08:21:41.311Z,100646.75
2022-08-31T08:22:53.982Z,100637.34
2022-08-31T08:24:05.651Z,100639.00
2022-08-31T08:25:26.615Z,100644.25
2022-08-31T08:26:53.480Z,100650.25
2022-08-31T08:28:41.382Z,100642.91
2022-08-31T08:29:39.541Z,100648.25
2022-08-31T08:30:43.971Z,100651.94
2022-08-31T08:31:56.030Z,100657.63
2022-08-31T08:33:03.819Z,100650.25
2022-08-31T08:34:08.209Z,100653.09
2022-08-31T08:35:10.962Z,100651.94
2022-08-31T08:36:18.278Z,100655.97
2022-08-31T08:37:31.223Z,100659.13
2022-08-31T08:38:46.151Z,100659.13
2022-08-31T08:39:49.063Z,100664.84
2022-08-31T08:40:56.061Z,100659.00
2022-08-31T08:42:00.110Z,100664.59
2022-08-31T08:43:02.344Z,100655.56
2022-08-31T08:44:04.742Z,100666.13
2022-08-31T08:45:08.591Z,100672.66
2022-08-31T08:46:31.263Z,100672.66
2022-08-31T08:47:38.611Z,100667.78
2022-08-31T08:48:42.304Z,100662.09
2022-08-31T08:49:49.835Z,100670.63
2022-08-31T08:50:54.155Z,100680.00
2022-08-31T08:52:07.538Z,100674.66
2022-08-31T08:53:10.782Z,100670.13
2022-08-31T08:54:19.064Z,100670.13
2022-08-31T08:55:22.975Z,100667.28
2022-08-31T08:56:33.378Z,100669.28
2022-08-31T08:57:39.127Z,100669.81
2022-08-31T08:58:42.781Z,100674.66
2022-08-31T08:59:45.254Z,100670.13
2022-08-31T09:00:48.245Z,100673.31
2022-08-31T09:01:50.979Z,100674.16
2022-08-31T09:02:58.386Z,100674.16
2022-08-31T09:04:32.695Z,100678.19
2022-08-31T09:05:43.354Z,100666.78
2022-08-31T09:06:59.767Z,100669.16
2022-08-31T09:08:16.229Z,100667.50
2022-08-31T09:09:34.745Z,100680.06
2022-08-31T09:10:46.148Z,100673.91
2022-08-31T09:11:57.871Z,100672.72
2022-08-31T09:12:59.960Z,100675.56
2022-08-31T09:14:25.468Z,100673.06
2022-08-31T09:15:38.849Z,100669.72
2022-08-31T09:16:48.069Z,100675.75
2022-08-31T09:18:07.985Z,100674.59
2022-08-31T09:19:13.175Z,100679.47
2022-08-31T09:20:16.570Z,100674.59
2022-08-31T09:21:22.694Z,100677.44
2022-08-31T09:22:28.245Z,100673.41
2022-08-31T09:23:30.823Z,100676.63
2022-08-31T09:24:32.511Z,100679.78
2022-08-31T09:26:15.556Z,100687.16
2022-08-31T09:27:45.816Z,100679.47
2022-08-31T09:28:48.608Z,100681.13
2022-08-31T09:29:54.116Z,100677.09
2022-08-31T09:30:56.082Z,100681.97
2022-08-31T09:32:05.989Z,100682.44
2022-08-31T09:33:08.035Z,100692.19
2022-08-31T09:34:12.536Z,100685.16
2022-08-31T09:35:23.774Z,100685.16
2022-08-31T09:36:27.692Z,100689.16
2022-08-31T09:37:33.593Z,100686.00
2022-08-31T09:38:39.467Z,100680.28
2022-08-31T09:39:40.988Z,100686.00
2022-08-31T09:40:45.200Z,100686.31
2022-08-31T09:41:48.793Z,100687.50
2022-08-31T09:43:24.969Z,100681.78
2022-08-31T09:44:34.382Z,100691.03
2022-08-31T09:45:41.263Z,100683.34
2022-08-31T09:46:47.709Z,100688.69
2022-08-31T09:47:52.078Z,100685.84
2022-08-31T09:48:56.822Z,100696.41
2022-08-31T09:49:58.400Z,100687.84
2022-08-31T09:51:03.531Z,100690.69
2022-08-31T09:52:20.136Z,100686.66
2022-08-31T09:53:41.384Z,100686.66
2022-08-31T09:55:01.704Z,100683.81
2022-08-31T09:56:16.954Z,100688.69
2022-08-31T09:57:18.584Z,100687.38
2022-08-31T09:58:28.170Z,100684.03
2022-08-31T09:59:37.608Z,100681.19
2022-08-31T10:00:41.394Z,100679.88
2022-08-31T10:01:44.284Z,100678.56
2022-08-31T10:02:46.177Z,100685.91
2022-08-31T10:03:47.849Z,100682.91
2022-08-31T10:04:51.186Z,100673.53
2022-08-31T10:05:54.591Z,100681.09
2022-08-31T10:07:15.114Z,100682.75
2022-08-31T10:08:28.835Z,100681.81
2022-08-31T10:09:30.543Z,100662.75
2022-08-31T10:10:33.056Z,100681.81
2022-08-31T10:11:35.242Z,100682.63
2022-08-31T10:12:53.860Z,100678.59
2022-08-31T10:14:03.543Z,100674.91
2022-08-31T10:15:05.922Z,100679.44
2022-08-31T10:16:14.431Z,100684.66
2022-08-31T10:17:16.655Z,100678.94
2022-08-31T10:18:18.147Z,100685.47
2022-08-31T10:19:21.199Z,100686.31
2022-08-31T10:20:26.254Z,100683.47
2022-08-31T10:21:44.061Z,100682.28
2022-08-31T10:22:47.083Z,100685.13
2022-08-31T10:23:57.239Z,100689.16
2022-08-31T10:25:04.630Z,100690.34
2022-08-31T10:26:13.416Z,100686.66
2022-08-31T10:27:16.787Z,100676.94
2022-08-31T10:28:24.429Z,100689.16
2022-08-31T10:29:31.903Z,100689.66
2022-08-31T10:30:47.891Z,100692.50
2022-08-31T10:31:49.646Z,100688.47
2022-08-31T10:32:53.775Z,100689.28
2022-08-31T10:34:21.058Z,100682.06
2022-08-31T10:35:24.064Z,100690.13
2022-08-31T10:36:36.493Z,100690.13
2022-08-31T10:37:43.555Z,100686.09
2022-08-31T10:38:46.164Z,100691.09
2022-08-31T10:39:48.605Z,100694.78
2022-08-31T10:40:51.718Z,100681.41
2022-08-31T10:41:53.278Z,100689.09
2022-08-31T10:43:17.661Z,100685.41
2022-08-31T10:44:26.783Z,100689.44
2022-08-31T10:45:29.579Z,100695.47
2022-08-31T10:46:33.281Z,100695.81
2022-08-31T10:47:41.439Z,100685.63
2022-08-31T10:48:47.903Z,100692.97
2022-08-31T10:49:55.744Z,100690.13
2022-08-31T10:51:00.077Z,100693.81
2022-08-31T10:52:09.188Z,100697.16
2022-08-31T10:53:13.611Z,100693.47
2022-08-31T10:54:24.676Z,100692.28
2022-08-31T10:55:30.786Z,100691.09
2022-08-31T10:56:39.905Z,100687.94
2022-08-31T10:57:51.190Z,100688.75
2022-08-31T10:58:55.947Z,100687.56
2022-08-31T10:59:57.444Z,100693.28
2022-08-31T11:00:59.013Z,100691.25
2022-08-31T11:02:19.047Z,100688.06
2022-08-31T11:03:27.217Z,100684.03
2022-08-31T11:04:37.923Z,100680.34
2022-08-31T11:06:05.851Z,100679.16
2022-08-31T11:07:12.246Z,100682.84
2022-08-31T11:08:25.735Z,100674.31
2022-08-31T11:09:49.540Z,100682.84
2022-08-31T11:10:54.368Z,100685.00
2022-08-31T11:12:04.945Z,100680.47
2022-08-31T11:13:09.139Z,100680.00
2022-08-31T11:14:26.999Z,100680.84
2022-08-31T11:15:47.967Z,100684.50
2022-08-31T11:17:02.211Z,100686.53
2022-08-31T11:18:36.242Z,100686.53
2022-08-31T11:19:56.494Z,100680.84
2022-08-31T11:21:17.262Z,100684.88
2022-08-31T11:22:29.543Z,100682.84
2022-08-31T11:23:45.063Z,100678.34
2022-08-31T11:24:56.090Z,100680.00
2022-08-31T11:26:16.376Z,100675.13
2022-08-31T11:27:24.380Z,100684.03
2022-08-31T11:28:32.142Z,100680.84
2022-08-31T11:29:34.465Z,100685.34
2022-08-31T11:30:41.859Z,100680.47
2022-08-31T11:31:43.801Z,100683.34
2022-08-31T11:32:50.863Z,100678.47
2022-08-31T11:34:15.195Z,100684.16
2022-08-31T11:35:42.159Z,100680.97
2022-08-31T11:36:51.686Z,100679.31
2022-08-31T11:37:54.648Z,100676.09
2022-08-31T11:39:03.483Z,100674.91
2022-08-31T11:40:07.811Z,100675.44
2022-08-31T11:41:14.024Z,100677.94
2022-08-31T11:42:27.652Z,100675.06
2022-08-31T11:43:32.186Z,100668.19
2022-08-31T11:44:37.135Z,100668.69
2022-08-31T11:45:38.734Z,100673.53
2022-08-31T11:46:41.194Z,100675.22
2022-08-31T11:47:43.281Z,100666.66
2022-08-31T11:48:54.888Z,100674.84
2022-08-31T11:49:57.107Z,100670.81
2022-08-31T11:51:03.423Z,100666.31
2022-08-31T11:52:10.294Z,100670.81
2022-08-31T11:53:31.835Z,100665.97
2022-08-31T11:54:53.349Z,100663.94
2022-08-31T11:55:55.683Z,100654.56
2022-08-31T11:56:57.280Z,100666.78
2022-08-31T11:58:09.983Z,100656.22
2022-08-31T11:59:18.514Z,100662.75
2022-08-31T12:00:20.286Z,100652.19
2022-08-31T12:01:30.726Z,100660.25
2022-08-31T12:02:34.560Z,100655.38
2022-08-31T12:03:37.124Z,100659.91
2022-08-31T12:04:46.142Z,100645.16
2022-08-31T12:05:57.977Z,100648.84
2022-08-31T12:07:00.327Z,100656.56
2022-08-31T12:08:03.062Z,100661.44
2022-08-31T12:09:22.960Z,100665.47
2022-08-31T12:10:27.551Z,100666.31
2022-08-31T12:11:32.954Z,100665.13
2022-08-31T12:12:43.123Z,100665.13
2022-08-31T12:13:49.690Z,100657.41
2022-08-31T12:15:10.007Z,100665.13
2022-08-31T12:16:27.885Z,100656.22
2022-08-31T12:17:31.348Z,100661.91
2022-08-31T12:18:51.595Z,100668.44
2022-08-31T12:20:02.649Z,100657.88
2022-08-31T12:21:23.151Z,100662.75
2022-08-31T12:23:02.136Z,100665.59
2022-08-31T12:24:03.719Z,100670.81
2022-08-31T12:25:11.575Z,100647.78
2022-08-31T12:26:33.189Z,100668.81
2022-08-31T12:27:46.273Z,100660.25
2022-08-31T12:29:06.183Z,100662.75
2022-08-31T12:30:26.403Z,100663.59
2022-08-31T12:31:28.338Z,100669.28
2022-08-31T12:32:33.435Z,100661.56
2022-08-31T12:33:34.944Z,100662.41
2022-08-31T12:34:42.849Z,100660.41
2022-08-31T12:35:46.307Z,100654.72
2022-08-31T12:36:49.878Z,100653.53
2022-08-31T12:37:59.239Z,100647.84
2022-08-31T12:39:05.084Z,100653.19
2022-08-31T12:40:06.913Z,100651.16
2022-08-31T12:41:11.807Z,100654.00
2022-08-31T12:42:13.303Z,100661.38
2022-08-31T12:43:22.488Z,100651.66
2022-08-31T12:44:33.841Z,100654.97
2022-08-31T12:45:41.710Z,100649.28
2022-08-31T12:46:46.084Z,100652.59