createdAt,value
2018-08-03T00:00:34.178Z,23.00
2018-08-03T00:03:03.557Z,23.00
2018-08-03T00:05:32.788Z,23.00
2018-08-03T00:08:01.960Z,23.00
2018-08-03T00:10:31.147Z,22.90
2018-08-03T00:13:00.297Z,22.90
2018-08-03T00:15:29.487Z,22.90
2018-08-03T00:17:58.661Z,22.80
2018-08-03T00:38:30.960Z,22.70
2018-08-03T00:41:00.258Z,22.60
2018-08-03T00:43:29.426Z,22.60
2018-08-03T00:45:58.583Z,22.60
2018-08-03T00:48:27.961Z,22.60
2018-08-03T00:50:57.100Z,22.40
2018-08-03T00:53:26.269Z,22.20
2018-08-03T00:55:55.460Z,21.90
2018-08-03T00:58:24.633Z,21.80
2018-08-03T01:00:53.823Z,21.80
2018-08-03T01:21:26.464Z,22.20
2018-08-03T01:23:55.653Z,22.20
2018-08-03T01:26:24.828Z,22.20
2018-08-03T01:28:54.181Z,22.00
2018-08-03T01:31:23.355Z,22.10
2018-08-03T01:33:52.508Z,22.00
2018-08-03T01:36:21.708Z,22.10
2018-08-03T01:38:50.851Z,22.00
2018-08-03T01:59:24.490Z,21.80
2018-08-03T02:01:53.659Z,21.70
2018-08-03T02:04:22.812Z,21.70
2018-08-03T02:06:52.001Z,21.70
2018-08-03T02:09:21.173Z,21.70
2018-08-03T02:14:19.112Z,21.60
2018-08-03T02:16:48.337Z,21.50
2018-08-03T02:19:17.505Z,21.50
2018-08-03T02:21:46.687Z,21.40
2018-08-03T02:24:15.901Z,21.50
2018-08-03T02:26:45.089Z,21.40
2018-08-03T02:47:18.786Z,21.30
2018-08-03T02:49:48.682Z,21.30
2018-08-03T02:52:18.289Z,21.30
2018-08-03T03:12:52.169Z,21.20
2018-08-03T03:15:21.466Z,21.10
2018-08-03T03:17:50.901Z,21.10
2018-08-03T03:20:20.753Z,21.20
2018-08-03T03:40:54.479Z,21.00
2018-08-03T04:01:29.447Z,20.80
2018-08-03T04:22:03.381Z,20.50
2018-08-03T04:24:32.898Z,20.40
2018-08-03T04:45:06.050Z,20.60
2018-08-03T04:47:35.618Z,20.70
2018-08-03T04:50:05.147Z,20.70
2018-08-03T04:52:34.322Z,20.60
2018-08-03T04:55:03.681Z,20.70
2018-08-03T04:57:33.041Z,20.60
2018-08-03T05:00:03.085Z,20.50
2018-08-03T05:02:32.321Z,20.50
2018-08-03T05:05:02.367Z,20.50
2018-08-03T05:07:32.448Z,20.50
2018-08-03T05:10:02.116Z,20.50
2018-08-03T05:12:31.361Z,20.60
2018-08-03T05:15:00.636Z,20.70
2018-08-03T05:17:29.880Z,20.80
2018-08-03T05:19:59.420Z,20.90
2018-08-03T05:22:29.494Z,20.90
2018-08-03T05:24:59.661Z,20.90
2018-08-03T05:27:28.983Z,21.00
2018-08-03T05:29:58.827Z,21.00
2018-08-03T05:32:28.335Z,21.00
2018-08-03T05:34:57.997Z,21.00
2018-08-03T05:37:28.139Z,21.10
2018-08-03T05:39:57.414Z,21.10
2018-08-03T06:00:31.206Z,21.60
2018-08-03T06:03:00.957Z,21.60
2018-08-03T06:05:30.313Z,21.60
2018-08-03T06:07:59.758Z,21.70
2018-08-03T06:10:29.144Z,21.70
2018-08-03T06:31:01.970Z,22.40
2018-08-03T06:33:31.239Z,22.50
2018-08-03T06:36:00.612Z,22.60
2018-08-03T06:38:30.583Z,22.70
2018-08-03T06:41:00.878Z,22.80
2018-08-03T07:01:34.899Z,23.30
2018-08-03T07:04:04.480Z,23.40
2018-08-03T07:24:38.658Z,23.70
2018-08-03T07:27:08.083Z,23.70
2018-08-03T07:47:41.743Z,24.00
2018-08-03T08:08:15.859Z,24.50
2018-08-03T08:10:45.655Z,24.50
2018-08-03T08:31:20.246Z,25.00
2018-08-03T08:33:50.374Z,25.10
2018-08-03T08:54:23.997Z,25.50
2018-08-03T09:14:57.613Z,26.00
2018-08-03T09:17:26.842Z,26.10
2018-08-03T09:19:56.803Z,26.30
2018-08-03T09:22:26.224Z,26.30
2018-08-03T09:43:00.323Z,26.60
2018-08-03T09:45:29.750Z,26.70
2018-08-03T09:47:58.904Z,26.70
2018-08-03T09:52:57.081Z,26.80
2018-08-03T09:55:26.360Z,26.90
2018-08-03T09:57:55.660Z,26.90
2018-08-03T10:00:30.209Z,26.90
2018-08-03T10:02:59.466Z,26.90
2018-08-03T10:05:29.302Z,26.90
2018-08-03T10:26:03.223Z,27.50
2018-08-03T10:28:32.484Z,27.70
2018-08-03T10:31:05.463Z,27.80
2018-08-03T10:33:35.074Z,28.10
2018-08-03T10:54:09.173Z,28.40
2018-08-03T11:14:43.145Z,28.90
2018-08-03T11:17:12.403Z,28.80
2018-08-03T11:19:41.558Z,29.00
2018-08-03T11:22:12.334Z,29.00
2018-08-03T11:24:42.209Z,29.20
2018-08-03T11:27:12.176Z,29.30
2018-08-03T11:29:42.023Z,29.40
2018-08-03T11:32:11.425Z,29.70
2018-08-03T11:34:40.785Z,29.90
2018-08-03T11:37:10.195Z,29.90
2018-08-03T11:39:39.453Z,30.00
2018-08-03T11:42:08.730Z,30.00
2018-08-03T11:44:38.561Z,30.00
2018-08-03T11:47:07.878Z,29.90
2018-08-03T11:49:37.410Z,29.80
2018-08-03T11:52:07.578Z,29.90
2018-08-03T11:54:37.010Z,29.90
2018-08-03T12:15:10.719Z,30.40
2018-08-03T12:17:40.008Z,30.50
2018-08-03T12:20:09.260Z,30.60
2018-08-03T12:22:38.509Z,30.70
2018-08-03T12:25:07.827Z,30.90
2018-08-03T12:27:37.629Z,31.00
2018-08-03T12:30:07.442Z,31.20
2018-08-03T12:32:36.977Z,31.30
2018-08-03T12:35:06.406Z,31.30
2018-08-03T12:37:35.673Z,31.40
2018-08-03T12:40:05.430Z,31.60
2018-08-03T12:42:34.753Z,31.60
2018-08-03T12:45:04.141Z,31.70
2018-08-03T13:05:37.314Z,32.30
2018-08-03T13:08:07.690Z,32.00
2018-08-03T13:10:38.146Z,31.90
2018-08-03T13:13:07.509Z,32.00
2018-08-03T13:15:36.979Z,32.20
2018-08-03T13:36:09.729Z,32.90
2018-08-03T13:38:39.017Z,33.10
2018-08-03T13:41:08.481Z,33.30
2018-08-03T13:43:38.482Z,33.70
2018-08-03T14:04:19.604Z,35.30
2018-08-03T14:06:48.982Z,36.10
2018-08-03T14:09:19.875Z,36.50
2018-08-03T14:11:49.126Z,36.60
2018-08-03T14:32:15.717Z,38.60
2018-08-03T14:34:44.955Z,39.00
2018-08-03T14:37:14.848Z,38.80
2018-08-03T14:39:46.708Z,38.40
2018-08-03T14:42:16.803Z,38.60
2018-08-03T14:44:46.110Z,38.80
2018-08-03T14:47:16.377Z,39.10
2018-08-03T14:49:45.717Z,39.20
2018-08-03T14:54:45.124Z,39.60
2018-08-03T14:59:43.919Z,39.90
2018-08-03T15:02:13.214Z,39.50
2018-08-03T15:04:42.622Z,39.70
2018-08-03T15:07:11.958Z,39.10
2018-08-03T15:09:41.200Z,38.60
2018-08-03T15:12:10.978Z,37.50
2018-08-03T15:17:09.874Z,37.90
2018-08-03T15:19:39.128Z,38.30
2018-08-03T15:22:08.406Z,38.40
2018-08-03T15:24:37.669Z,38.50
2018-08-03T15:45:10.345Z,36.50
2018-08-03T16:05:45.576Z,36.70
2018-08-03T16:08:14.844Z,36.50
2018-08-03T16:10:45.625Z,36.20
2018-08-03T16:13:15.514Z,36.00
2018-08-03T16:15:44.808Z,35.80
2018-08-03T16:18:14.071Z,35.40
2018-08-03T16:20:43.701Z,34.80
2018-08-03T16:23:13.002Z,34.30
2018-08-03T16:25:42.324Z,34.10
2018-08-03T16:28:11.842Z,33.90
2018-08-03T16:30:41.079Z,33.70
2018-08-03T16:33:10.372Z,33.50
2018-08-03T16:35:41.330Z,33.50
2018-08-03T16:38:10.509Z,33.40
2018-08-03T16:40:41.284Z,33.30
2018-08-03T16:43:11.129Z,33.00
2018-08-03T17:03:36.826Z,32.40
2018-08-03T17:24:10.265Z,32.00
2018-08-03T17:26:40.973Z,32.00
2018-08-03T17:47:14.477Z,31.50
2018-08-03T17:49:43.850Z,31.40
2018-08-03T17:52:13.101Z,31.30
2018-08-03T18:12:46.681Z,30.90
2018-08-03T18:15:16.422Z,30.80
2018-08-03T18:17:45.824Z,30.70
2018-08-03T18:20:16.294Z,30.70
2018-08-03T18:22:45.712Z,30.60
2018-08-03T18:25:14.974Z,30.50
2018-08-03T18:45:48.310Z,29.00
2018-08-03T18:48:17.622Z,29.00
2018-08-03T18:50:47.694Z,28.90
2018-08-03T18:53:16.967Z,28.80
2018-08-03T18:55:47.214Z,28.70
2018-08-03T18:58:17.053Z,28.70
2018-08-03T19:00:47.032Z,28.60
2018-08-03T19:21:20.535Z,28.30
2018-08-03T19:23:49.771Z,28.30
2018-08-03T19:26:19.063Z,28.30
2018-08-03T19:46:51.837Z,27.90
2018-08-03T19:49:21.783Z,27.80
2018-08-03T19:51:51.085Z,27.80
2018-08-03T19:54:20.422Z,27.70
2018-08-03T19:56:50.542Z,27.70
2018-08-03T19:59:19.844Z,27.60
2018-08-03T20:19:52.743Z,27.40
2018-08-03T20:22:22.164Z,27.50
2018-08-03T20:24:52.178Z,27.40
2018-08-03T20:27:21.480Z,27.40
2018-08-03T20:29:50.835Z,27.40
2018-08-03T20:32:21.143Z,27.30
2018-08-03T20:34:51.158Z,27.30
2018-08-03T20:37:20.446Z,27.20
2018-08-03T20:39:49.743Z,27.30
2018-08-03T20:42:19.189Z,27.30
2018-08-03T21:02:53.590Z,27.00
2018-08-03T21:05:22.906Z,27.00
2018-08-03T21:07:52.182Z,27.00
2018-08-03T21:10:21.874Z,26.90
2018-08-03T21:12:51.836Z,26.90
2018-08-03T21:15:21.268Z,26.90
2018-08-03T21:17:50.553Z,26.80
2018-08-03T21:20:19.858Z,26.80
2018-08-03T21:22:49.170Z,26.80
2018-08-03T21:25:18.344Z,26.70
2018-08-03T21:27:47.671Z,26.70
2018-08-03T21:30:16.992Z,26.60
2018-08-03T21:32:47.539Z,26.50
2018-08-03T21:35:16.764Z,26.50
2018-08-03T21:37:46.054Z,26.40
2018-08-03T21:40:15.409Z,26.40
2018-08-03T22:00:49.530Z,26.10
2018-08-03T22:03:18.889Z,26.10
2018-08-03T22:05:48.201Z,26.00
2018-08-03T22:08:18.316Z,26.00
2018-08-03T22:10:48.154Z,26.00
2018-08-03T22:13:17.547Z,25.90
2018-08-03T22:15:47.361Z,25.80
2018-08-03T22:18:16.609Z,25.80
2018-08-03T22:20:45.897Z,25.70
2018-08-03T22:23:15.181Z,25.60
2018-08-03T22:25:44.411Z,25.60
2018-08-03T22:28:13.669Z,25.50
2018-08-03T22:30:43.074Z,25.40
2018-08-03T22:33:12.355Z,25.30
2018-08-03T22:35:41.749Z,25.20
2018-08-03T22:38:11.722Z,25.20
2018-08-03T22:40:40.965Z,25.20
2018-08-03T22:43:10.230Z,25.10
2018-08-03T22:45:39.710Z,25.20
2018-08-03T22:48:08.936Z,25.10
2018-08-03T23:08:35.802Z,25.00
2018-08-03T23:11:05.228Z,24.90
2018-08-03T23:13:34.566Z,24.80
2018-08-03T23:16:04.789Z,24.70
2018-08-03T23:18:34.093Z,24.70
2018-08-03T23:21:03.338Z,24.70
2018-08-03T23:23:32.577Z,24.70
2018-08-03T23:26:01.832Z,24.70
2018-08-03T23:28:32.083Z,24.70
2018-08-03T23:31:01.943Z,24.60
2018-08-03T23:33:31.404Z,24.50
2018-08-03T23:36:00.642Z,24.50
2018-08-03T23:38:30.180Z,24.50
2018-08-03T23:40:59.557Z,24.50
