createdAt,value
2019-03-25T00:00:40.796Z,6.30
2019-03-25T00:01:40.725Z,5.40
2019-03-25T00:02:40.647Z,5.30
2019-03-25T00:03:40.574Z,6.20
2019-03-25T00:04:40.506Z,6.70
2019-03-25T00:05:40.435Z,5.50
2019-03-25T00:06:40.382Z,5.40
2019-03-25T00:07:40.309Z,5.20
2019-03-25T00:08:40.231Z,6.00
2019-03-25T00:09:40.159Z,7.50
2019-03-25T00:10:40.102Z,5.90
2019-03-25T00:11:40.027Z,6.10
2019-03-25T00:12:39.962Z,6.50
2019-03-25T00:13:39.895Z,6.10
2019-03-25T00:14:39.807Z,5.50
2019-03-25T00:15:39.741Z,6.40
2019-03-25T00:16:39.695Z,7.60
2019-03-25T00:17:39.610Z,7.20
2019-03-25T00:18:39.551Z,6.40
2019-03-25T00:19:39.476Z,6.20
2019-03-25T00:20:39.408Z,5.70
2019-03-25T00:21:39.340Z,6.00
2019-03-25T00:22:39.258Z,6.20
2019-03-25T00:23:39.185Z,6.40
2019-03-25T00:24:39.318Z,7.00
2019-03-25T00:25:39.058Z,5.80
2019-03-25T00:26:38.979Z,5.60
2019-03-25T00:27:38.908Z,5.90
2019-03-25T00:28:38.837Z,6.10
2019-03-25T00:29:38.769Z,4.60
2019-03-25T00:30:38.711Z,6.30
2019-03-25T00:31:38.646Z,5.80
2019-03-25T00:32:38.559Z,6.30
2019-03-25T00:33:38.494Z,6.50
2019-03-25T00:34:38.432Z,6.80
2019-03-25T00:35:38.364Z,5.40
2019-03-25T00:36:38.292Z,5.40
2019-03-25T00:37:38.226Z,5.70
2019-03-25T00:38:38.145Z,6.20
2019-03-25T00:39:38.072Z,5.90
2019-03-25T00:40:38.018Z,5.80
2019-03-25T00:41:37.960Z,6.20
2019-03-25T00:42:37.883Z,6.10
2019-03-25T00:43:37.795Z,7.30
2019-03-25T00:44:37.725Z,7.60
2019-03-25T00:45:37.654Z,7.40
2019-03-25T00:46:37.599Z,6.10
2019-03-25T00:47:37.532Z,5.00
2019-03-25T00:48:37.458Z,6.00
2019-03-25T00:49:37.401Z,6.20
2019-03-25T00:50:37.308Z,5.20
2019-03-25T00:51:37.239Z,6.20
2019-03-25T00:52:37.169Z,5.30
2019-03-25T00:53:37.098Z,6.10
2019-03-25T00:54:37.045Z,7.40
2019-03-25T00:55:36.970Z,5.30
2019-03-25T00:56:36.889Z,6.70
2019-03-25T00:57:36.823Z,7.20
2019-03-25T00:58:36.762Z,7.10
2019-03-25T00:59:36.696Z,5.90
2019-03-25T01:00:36.622Z,5.70
2019-03-25T01:01:36.562Z,6.50
2019-03-25T01:02:36.473Z,5.30
2019-03-25T01:03:36.403Z,5.90
2019-03-25T01:04:36.397Z,6.40
2019-03-25T01:05:36.262Z,5.60
2019-03-25T01:06:36.228Z,5.60
2019-03-25T01:07:36.153Z,6.60
2019-03-25T01:08:36.083Z,6.10
2019-03-25T01:09:35.997Z,5.70
2019-03-25T01:10:35.911Z,5.60
2019-03-25T01:11:35.841Z,6.30
2019-03-25T01:12:35.790Z,6.20
2019-03-25T01:13:35.718Z,6.60
2019-03-25T01:14:35.635Z,5.50
2019-03-25T01:15:35.565Z,6.00
2019-03-25T01:16:35.495Z,6.50
2019-03-25T01:17:35.425Z,6.50
2019-03-25T01:18:35.369Z,6.30
2019-03-25T01:19:35.294Z,8.10
2019-03-25T01:20:35.231Z,6.70
2019-03-25T01:21:35.166Z,5.80
2019-03-25T01:22:35.077Z,6.10
2019-03-25T01:23:35.006Z,6.40
2019-03-25T01:24:34.937Z,5.50
2019-03-25T01:25:34.867Z,5.80
2019-03-25T01:26:34.809Z,6.20
2019-03-25T01:27:34.738Z,5.50
2019-03-25T01:28:34.658Z,6.20
2019-03-25T01:29:34.587Z,6.40
2019-03-25T01:30:34.531Z,6.20
2019-03-25T01:31:34.459Z,6.30
2019-03-25T01:32:34.392Z,5.50
2019-03-25T01:33:34.356Z,6.50
2019-03-25T01:34:34.308Z,5.40
2019-03-25T01:35:34.169Z,5.90
2019-03-25T01:36:34.113Z,6.70
2019-03-25T01:37:34.069Z,6.70
2019-03-25T01:38:33.959Z,6.10
2019-03-25T01:39:33.891Z,6.40
2019-03-25T01:40:33.821Z,5.50
2019-03-25T01:41:33.750Z,6.10
2019-03-25T01:42:33.693Z,5.70
2019-03-25T01:43:33.618Z,5.40
2019-03-25T01:44:33.541Z,6.10
2019-03-25T01:45:33.471Z,5.70
2019-03-25T01:46:33.414Z,5.80
2019-03-25T01:47:33.343Z,5.60
2019-03-25T01:48:33.280Z,5.80
2019-03-25T01:49:33.210Z,6.40
2019-03-25T01:50:33.119Z,5.90
2019-03-25T01:51:33.054Z,6.00
2019-03-25T01:52:32.997Z,6.70
2019-03-25T01:53:32.911Z,6.60
2019-03-25T01:54:32.857Z,5.40
2019-03-25T01:55:32.784Z,5.70
2019-03-25T01:56:32.713Z,6.50
2019-03-25T01:57:32.645Z,5.10
2019-03-25T01:58:32.567Z,5.40
2019-03-25T01:59:32.495Z,5.20
2019-03-25T02:00:32.470Z,5.40
2019-03-25T02:01:32.372Z,5.60
2019-03-25T02:02:32.285Z,6.40
2019-03-25T02:03:32.215Z,6.60
2019-03-25T02:04:32.145Z,7.00
2019-03-25T02:05:32.075Z,5.30
2019-03-25T02:06:32.018Z,5.30
2019-03-25T02:07:31.946Z,5.60
2019-03-25T02:08:31.875Z,4.90
2019-03-25T02:09:31.795Z,5.70
2019-03-25T02:10:31.739Z,5.80
2019-03-25T02:11:31.667Z,5.10
2019-03-25T02:12:31.603Z,5.80
2019-03-25T02:13:31.532Z,7.50
2019-03-25T02:14:31.447Z,7.50
2019-03-25T02:15:31.377Z,5.10
2019-03-25T02:16:31.318Z,5.40
2019-03-25T02:17:31.244Z,6.00
2019-03-25T02:18:31.169Z,7.00
2019-03-25T02:19:31.099Z,6.40
2019-03-25T02:20:31.027Z,5.60
2019-03-25T02:21:30.957Z,5.20
2019-03-25T02:22:30.950Z,6.40
2019-03-25T02:23:32.047Z,4.90
2019-03-25T02:24:30.757Z,5.60
2019-03-25T02:25:30.692Z,7.70
2019-03-25T02:26:30.646Z,4.80
2019-03-25T02:27:30.539Z,6.00
2019-03-25T02:28:30.469Z,6.80
2019-03-25T02:29:30.399Z,5.30
2019-03-25T02:30:32.487Z,6.70
2019-03-25T02:31:30.268Z,5.30
2019-03-25T02:32:30.192Z,5.50
2019-03-25T02:33:30.123Z,5.00
2019-03-25T02:34:30.069Z,5.60
2019-03-25T02:35:29.997Z,5.60
2019-03-25T02:36:29.919Z,5.30
2019-03-25T02:37:29.849Z,5.10
2019-03-25T02:38:29.771Z,6.00
2019-03-25T02:39:29.702Z,5.80
2019-03-25T02:40:29.648Z,5.70
2019-03-25T02:41:29.573Z,5.90
2019-03-25T02:42:29.493Z,5.70
2019-03-25T02:43:29.424Z,6.00
2019-03-25T02:44:29.350Z,6.30
2019-03-25T02:45:29.279Z,5.60
2019-03-25T02:46:29.223Z,5.30
2019-03-25T02:47:29.155Z,5.60
2019-03-25T02:48:29.080Z,6.10
2019-03-25T02:49:28.998Z,7.40
2019-03-25T02:50:28.950Z,5.20
2019-03-25T02:51:28.876Z,5.20
2019-03-25T02:52:28.813Z,5.20
2019-03-25T02:53:28.731Z,5.60
2019-03-25T02:54:28.651Z,5.90
2019-03-25T02:55:40.803Z,6.00
2019-03-25T02:56:28.514Z,6.30
2019-03-25T02:57:28.440Z,7.10
2019-03-25T02:58:28.456Z,6.20
2019-03-25T02:59:28.309Z,5.90
2019-03-25T03:00:28.240Z,6.00
2019-03-25T03:01:28.177Z,5.30
2019-03-25T03:02:28.091Z,6.60
2019-03-25T03:03:28.021Z,5.10
2019-03-25T03:04:27.958Z,7.80
2019-03-25T03:05:27.890Z,5.80
2019-03-25T03:06:27.809Z,6.70
2019-03-25T03:07:27.752Z,6.40
2019-03-25T03:08:27.666Z,7.10
2019-03-25T03:09:27.607Z,6.30
2019-03-25T03:10:27.544Z,5.70
2019-03-25T03:11:27.476Z,6.30
2019-03-25T03:12:27.394Z,6.30
2019-03-25T03:13:27.327Z,5.80
2019-03-25T03:14:27.255Z,6.20
2019-03-25T03:15:27.177Z,4.70
2019-03-25T03:16:27.114Z,5.70
2019-03-25T03:17:27.041Z,4.70
2019-03-25T03:18:26.986Z,6.70
2019-03-25T03:19:27.015Z,6.80
2019-03-25T03:20:26.828Z,5.70
2019-03-25T03:21:26.754Z,7.10
2019-03-25T03:22:26.696Z,6.10
2019-03-25T03:23:26.629Z,6.40
2019-03-25T03:24:26.559Z,7.10
2019-03-25T03:25:26.484Z,5.70
2019-03-25T03:26:26.402Z,5.20
2019-03-25T03:27:29.727Z,5.50
2019-03-25T03:28:26.261Z,7.30
2019-03-25T03:29:26.209Z,6.40
2019-03-25T03:30:26.286Z,5.60
2019-03-25T03:31:26.080Z,5.70
2019-03-25T03:32:25.998Z,7.00
2019-03-25T03:33:25.919Z,6.00
2019-03-25T03:34:25.921Z,6.90
2019-03-25T03:35:25.776Z,6.20
2019-03-25T03:36:25.711Z,6.50
2019-03-25T03:37:25.642Z,5.60
2019-03-25T03:38:25.554Z,5.80
2019-03-25T03:39:25.495Z,6.50
2019-03-25T03:40:25.419Z,6.20
2019-03-25T03:41:25.348Z,5.30
2019-03-25T03:42:25.369Z,7.30
2019-03-25T03:43:25.245Z,5.50
2019-03-25T03:44:25.139Z,5.80
2019-03-25T03:45:25.068Z,7.40
2019-03-25T03:46:25.018Z,5.90
2019-03-25T03:47:24.939Z,6.60
2019-03-25T03:48:24.863Z,8.30
2019-03-25T03:49:24.801Z,6.70
2019-03-25T03:50:24.716Z,5.60
2019-03-25T03:51:24.647Z,6.30
2019-03-25T03:52:24.583Z,7.90
2019-03-25T03:53:24.542Z,6.40
2019-03-25T03:54:24.434Z,5.40
2019-03-25T03:55:24.362Z,6.30
2019-03-25T03:56:24.293Z,8.40
2019-03-25T03:57:24.222Z,6.30
2019-03-25T03:58:24.163Z,7.10
2019-03-25T03:59:24.090Z,6.60
2019-03-25T04:00:24.027Z,5.50
2019-03-25T04:01:23.949Z,6.30
2019-03-25T04:02:23.868Z,6.70
2019-03-25T04:03:23.803Z,6.30
2019-03-25T04:04:23.731Z,7.50
2019-03-25T04:05:23.657Z,7.20
2019-03-25T04:06:23.599Z,6.20
2019-03-25T04:07:23.529Z,6.50
2019-03-25T04:08:23.450Z,6.80
2019-03-25T04:09:23.372Z,7.10
2019-03-25T04:10:23.316Z,6.80
2019-03-25T04:11:23.253Z,8.60
2019-03-25T04:12:23.179Z,7.70
2019-03-25T04:13:23.157Z,5.90
2019-03-25T04:14:23.053Z,6.70
2019-03-25T04:15:22.957Z,5.90
2019-03-25T04:16:22.892Z,7.40
2019-03-25T04:17:22.830Z,6.60
2019-03-25T04:18:22.738Z,6.20
2019-03-25T04:19:22.674Z,6.20
2019-03-25T04:20:22.610Z,7.30
2019-03-25T04:21:22.533Z,6.60
2019-03-25T04:22:22.468Z,6.40
2019-03-25T04:23:22.403Z,7.00
2019-03-25T04:24:22.330Z,6.20
2019-03-25T04:25:22.245Z,8.40
2019-03-25T04:26:28.308Z,7.30
2019-03-25T04:27:22.115Z,6.90
2019-03-25T04:28:22.053Z,6.40
2019-03-25T04:29:21.973Z,6.70
2019-03-25T04:30:21.890Z,7.60
2019-03-25T04:31:21.819Z,7.10
2019-03-25T04:32:21.748Z,8.30
2019-03-25T04:33:21.698Z,9.10
2019-03-25T04:34:21.616Z,7.90
2019-03-25T04:35:21.546Z,6.60
2019-03-25T04:36:21.474Z,7.90
2019-03-25T04:37:21.410Z,8.20
2019-03-25T04:38:21.325Z,8.30
2019-03-25T04:39:21.251Z,7.80
2019-03-25T04:40:21.193Z,6.90
2019-03-25T04:41:21.121Z,7.80
2019-03-25T04:42:21.040Z,8.10
2019-03-25T04:43:20.972Z,8.80
2019-03-25T04:44:20.897Z,7.00
2019-03-25T04:45:20.827Z,8.70
2019-03-25T04:46:20.768Z,6.50
2019-03-25T04:47:20.698Z,7.60
2019-03-25T04:48:20.613Z,7.10
2019-03-25T04:49:20.541Z,8.20
2019-03-25T04:50:20.484Z,8.00
2019-03-25T04:51:20.415Z,7.50
2019-03-25T04:52:20.341Z,8.50
2019-03-25T04:53:20.268Z,8.00
2019-03-25T04:54:20.192Z,7.90
2019-03-25T04:55:20.114Z,8.50
2019-03-25T04:56:20.076Z,8.10
2019-03-25T04:57:19.979Z,9.20
2019-03-25T04:58:19.904Z,9.70
2019-03-25T04:59:19.831Z,9.00
2019-03-25T05:00:19.756Z,9.50
2019-03-25T05:01:19.684Z,7.80
2019-03-25T05:02:19.629Z,9.10
2019-03-25T05:03:19.551Z,9.10
2019-03-25T05:04:19.489Z,8.90
2019-03-25T05:05:19.414Z,8.70
2019-03-25T05:06:19.330Z,9.30
2019-03-25T05:07:19.256Z,10.10
2019-03-25T05:08:19.190Z,10.70
2019-03-25T05:09:19.114Z,8.00
2019-03-25T05:10:19.055Z,9.30
2019-03-25T05:11:30.103Z,10.10
2019-03-25T05:12:18.900Z,8.50
2019-03-25T05:13:18.828Z,9.00
2019-03-25T05:14:18.770Z,9.00
2019-03-25T05:15:18.699Z,8.90
2019-03-25T05:16:18.769Z,10.00
2019-03-25T05:17:18.553Z,9.60
2019-03-25T05:18:18.473Z,11.20
2019-03-25T05:19:18.404Z,9.90
2019-03-25T05:20:18.332Z,10.50
2019-03-25T05:21:18.256Z,9.50
2019-03-25T05:22:18.196Z,9.50
2019-03-25T05:23:18.119Z,10.10
2019-03-25T05:24:18.051Z,9.70
2019-03-25T05:25:17.981Z,9.80
2019-03-25T05:26:17.898Z,9.60
2019-03-25T05:27:17.826Z,9.50
2019-03-25T05:28:17.771Z,9.50
2019-03-25T05:29:17.695Z,10.00
2019-03-25T05:30:17.610Z,11.30
2019-03-25T05:31:17.538Z,10.00
2019-03-25T05:32:17.468Z,10.20
2019-03-25T05:33:17.396Z,11.60
2019-03-25T05:34:17.341Z,10.70
2019-03-25T05:35:17.265Z,10.10
2019-03-25T05:36:17.194Z,10.60
2019-03-25T05:37:17.117Z,10.60
2019-03-25T05:38:17.034Z,10.60
2019-03-25T05:39:16.964Z,11.30
2019-03-25T05:40:16.894Z,11.70
2019-03-25T05:41:16.819Z,12.00
2019-03-25T05:42:16.760Z,11.20
2019-03-25T05:43:16.687Z,11.50
2019-03-25T05:44:16.609Z,11.70
2019-03-25T05:45:16.531Z,11.90
2019-03-25T05:46:16.469Z,12.60
2019-03-25T05:47:16.402Z,13.40
2019-03-25T05:48:16.334Z,13.10
2019-03-25T05:49:16.341Z,13.20
2019-03-25T05:50:16.190Z,12.90
2019-03-25T05:51:16.141Z,12.90
2019-03-25T05:52:16.042Z,13.30
2019-03-25T05:53:16.107Z,13.60
2019-03-25T05:54:15.882Z,14.00
2019-03-25T05:55:15.816Z,14.90
2019-03-25T05:56:15.750Z,13.40
2019-03-25T05:57:15.668Z,14.20
2019-03-25T05:58:15.651Z,14.50
2019-03-25T05:59:15.538Z,15.30
2019-03-25T06:00:15.454Z,15.70
2019-03-25T06:01:15.382Z,15.60
2019-03-25T06:02:15.322Z,14.80
2019-03-25T06:03:15.249Z,14.20
2019-03-25T06:04:15.207Z,14.90
2019-03-25T06:05:15.105Z,15.40
2019-03-25T06:06:15.022Z,15.70
2019-03-25T06:07:14.951Z,16.40
2019-03-25T06:08:14.880Z,16.40
2019-03-25T06:09:14.808Z,15.80
2019-03-25T06:10:14.745Z,16.10
2019-03-25T06:11:14.673Z,15.90
2019-03-25T06:12:14.597Z,16.80
2019-03-25T06:13:14.527Z,17.10
2019-03-25T06:14:14.444Z,17.00
2019-03-25T06:15:14.370Z,16.80
2019-03-25T06:16:14.314Z,17.30
2019-03-25T06:17:14.244Z,17.30
2019-03-25T06:18:14.158Z,17.40
2019-03-25T06:19:14.088Z,17.70
2019-03-25T06:20:14.008Z,19.00
2019-03-25T06:21:13.938Z,18.20
2019-03-25T06:22:13.880Z,17.80
2019-03-25T06:23:13.878Z,17.60
2019-03-25T06:24:13.764Z,17.80
2019-03-25T06:25:13.704Z,17.90
2019-03-25T06:26:13.717Z,18.10
2019-03-25T06:27:14.558Z,18.40
2019-03-25T06:28:13.525Z,18.50
2019-03-25T06:29:13.468Z,19.10
2019-03-25T06:30:13.330Z,19.30
2019-03-25T06:31:13.224Z,19.30
2019-03-25T06:32:13.163Z,18.50
2019-03-25T06:33:13.087Z,18.70
2019-03-25T06:34:13.004Z,18.60
2019-03-25T06:35:13.075Z,18.80
2019-03-25T06:36:13.052Z,19.60
2019-03-25T06:37:12.827Z,19.00
2019-03-25T06:38:13.193Z,19.00
2019-03-25T06:39:12.663Z,19.50
2019-03-25T06:40:12.635Z,18.40
2019-03-25T06:41:12.541Z,18.80
2019-03-25T06:42:12.441Z,19.60
2019-03-25T06:43:12.612Z,20.20
2019-03-25T06:44:12.320Z,19.10
2019-03-25T06:45:12.528Z,20.10
2019-03-25T06:46:12.162Z,19.70
2019-03-25T06:47:12.076Z,21.20
2019-03-25T06:48:12.008Z,21.00
2019-03-25T06:49:11.923Z,20.60
2019-03-25T06:50:11.864Z,20.30
2019-03-25T06:51:11.797Z,21.00
2019-03-25T06:52:11.720Z,21.60
2019-03-25T06:53:11.654Z,22.00
2019-03-25T06:54:11.564Z,21.80
2019-03-25T06:55:11.493Z,20.70
2019-03-25T06:56:11.437Z,20.50
2019-03-25T06:57:11.362Z,21.10
2019-03-25T06:58:11.279Z,21.00
2019-03-25T06:59:11.206Z,21.30
2019-03-25T07:00:11.135Z,20.10
2019-03-25T07:01:11.062Z,20.00
2019-03-25T07:02:11.005Z,20.50
2019-03-25T07:03:10.929Z,20.90
2019-03-25T07:04:10.864Z,20.50
2019-03-25T07:05:10.778Z,19.70
2019-03-25T07:06:10.719Z,20.00
2019-03-25T07:07:10.647Z,21.30
2019-03-25T07:08:10.578Z,21.00
2019-03-25T07:09:10.504Z,20.70
2019-03-25T07:10:10.422Z,20.60
2019-03-25T07:11:10.353Z,20.70
2019-03-25T07:12:10.281Z,20.90
2019-03-25T07:13:10.209Z,20.90
2019-03-25T07:14:10.152Z,21.30
2019-03-25T07:15:10.076Z,20.40
2019-03-25T07:16:10.007Z,20.70
2019-03-25T07:17:09.934Z,20.60
2019-03-25T07:18:09.852Z,22.30
2019-03-25T07:19:09.791Z,20.70
2019-03-25T07:20:09.719Z,20.90
2019-03-25T07:21:09.653Z,21.30
2019-03-25T07:22:09.572Z,20.70
2019-03-25T07:23:09.505Z,20.50
2019-03-25T07:24:09.430Z,21.60
2019-03-25T07:25:09.358Z,20.20
2019-03-25T07:26:09.301Z,21.70
2019-03-25T07:27:09.234Z,20.60
2019-03-25T07:28:09.163Z,22.40
2019-03-25T07:29:09.160Z,21.60
2019-03-25T07:30:11.274Z,21.40
2019-03-25T07:31:08.934Z,21.40
2019-03-25T07:32:09.110Z,20.70
2019-03-25T07:33:08.796Z,21.10
2019-03-25T07:34:08.739Z,22.70
2019-03-25T07:35:08.667Z,22.70
2019-03-25T07:36:08.586Z,22.30
2019-03-25T07:37:08.511Z,22.30
2019-03-25T07:38:08.458Z,22.40
2019-03-25T07:39:08.634Z,21.40
2019-03-25T07:40:08.425Z,21.80
2019-03-25T07:41:08.302Z,22.80
2019-03-25T07:42:08.440Z,21.70
2019-03-25T07:43:08.091Z,21.80
2019-03-25T07:44:08.812Z,22.20
2019-03-25T07:45:07.955Z,23.30
2019-03-25T07:46:07.895Z,22.30
2019-03-25T07:47:07.823Z,22.50
2019-03-25T07:48:07.754Z,21.60
2019-03-25T07:49:07.683Z,21.30
2019-03-25T07:50:07.605Z,22.20
2019-03-25T07:51:07.539Z,22.50
2019-03-25T07:52:07.477Z,22.10
2019-03-25T07:53:07.406Z,22.70
2019-03-25T07:54:07.329Z,22.30
2019-03-25T07:55:07.260Z,22.30
2019-03-25T07:56:07.194Z,23.00
2019-03-25T07:57:07.116Z,22.00
2019-03-25T07:58:07.062Z,22.40
2019-03-25T07:59:06.989Z,23.10
2019-03-25T08:00:13.401Z,22.30
2019-03-25T08:01:06.863Z,23.60
2019-03-25T08:02:06.805Z,22.70
2019-03-25T08:03:06.702Z,22.40
2019-03-25T08:04:06.639Z,24.40
2019-03-25T08:05:06.567Z,24.10
2019-03-25T08:06:06.485Z,24.10
2019-03-25T08:07:06.438Z,23.50
2019-03-25T08:08:07.495Z,24.00
2019-03-25T08:09:06.291Z,23.70
2019-03-25T08:10:06.213Z,23.10
2019-03-25T08:11:06.150Z,24.00
2019-03-25T08:12:06.076Z,24.80
2019-03-25T08:13:06.041Z,24.10
2019-03-25T08:14:05.944Z,24.50
2019-03-25T08:15:05.869Z,23.90
2019-03-25T08:16:05.829Z,23.90
2019-03-25T08:17:05.729Z,23.40
2019-03-25T08:18:05.644Z,24.30
2019-03-25T08:19:05.578Z,24.40
2019-03-25T08:20:05.511Z,24.70
2019-03-25T08:21:05.439Z,22.90
2019-03-25T08:22:05.380Z,24.60
2019-03-25T08:23:05.306Z,23.80
2019-03-25T08:24:05.229Z,23.80
2019-03-25T08:25:05.159Z,25.20
2019-03-25T08:26:05.106Z,23.00
2019-03-25T08:27:05.036Z,24.10
2019-03-25T08:28:04.961Z,24.80
2019-03-25T08:29:04.895Z,23.90
2019-03-25T08:30:04.809Z,24.10
2019-03-25T08:31:04.741Z,23.40
2019-03-25T08:32:04.673Z,23.60
2019-03-25T08:33:04.606Z,27.20
2019-03-25T08:34:04.546Z,23.00
2019-03-25T08:35:04.476Z,24.00
2019-03-25T08:36:04.402Z,24.00
2019-03-25T08:37:04.562Z,25.50
2019-03-25T08:38:04.258Z,24.90
2019-03-25T08:39:04.189Z,23.70
2019-03-25T08:40:04.135Z,23.10
2019-03-25T08:41:04.048Z,25.90
2019-03-25T08:42:03.981Z,24.90
2019-03-25T08:43:03.983Z,24.40
2019-03-25T08:44:03.843Z,24.80
2019-03-25T08:45:03.778Z,24.00
2019-03-25T08:46:03.715Z,23.90
2019-03-25T08:47:03.651Z,24.10
2019-03-25T08:48:03.577Z,22.40
2019-03-25T08:49:03.524Z,23.00
2019-03-25T08:50:03.431Z,22.80
2019-03-25T08:51:03.363Z,23.50
2019-03-25T08:52:03.297Z,24.30
2019-03-25T08:53:03.228Z,23.70
2019-03-25T08:54:03.167Z,22.20
2019-03-25T08:55:03.101Z,24.60
2019-03-25T08:56:03.020Z,22.30
2019-03-25T08:57:02.949Z,23.50
2019-03-25T08:58:11.613Z,25.20
2019-03-25T08:59:02.825Z,22.40
2019-03-25T09:00:02.761Z,24.70
2019-03-25T09:01:02.690Z,24.40
2019-03-25T09:02:02.611Z,23.80
2019-03-25T09:03:02.540Z,22.50
2019-03-25T09:04:02.487Z,22.70
2019-03-25T09:05:02.416Z,21.60
2019-03-25T09:06:02.335Z,22.00
2019-03-25T09:07:02.266Z,27.00
2019-03-25T09:08:02.196Z,22.70
2019-03-25T09:09:02.132Z,21.20
2019-03-25T09:10:02.070Z,23.00
2019-03-25T09:11:01.998Z,24.50
2019-03-25T09:12:01.925Z,24.00
2019-03-25T09:13:01.853Z,24.30
2019-03-25T09:14:01.796Z,23.30
2019-03-25T09:15:01.731Z,25.70
2019-03-25T09:16:01.668Z,21.00
2019-03-25T09:17:01.599Z,22.10
2019-03-25T09:18:01.514Z,23.40
2019-03-25T09:19:01.448Z,22.30
2019-03-25T09:20:01.379Z,22.90
2019-03-25T09:21:01.309Z,23.80
2019-03-25T09:22:01.258Z,23.60
2019-03-25T09:23:01.183Z,20.60
2019-03-25T09:24:01.139Z,21.30
2019-03-25T09:25:01.046Z,20.60
2019-03-25T09:26:00.967Z,20.90
2019-03-25T09:27:00.915Z,22.10
2019-03-25T09:28:00.844Z,27.30
2019-03-25T09:29:00.761Z,22.40
2019-03-25T09:30:03.189Z,24.60
2019-03-25T09:31:00.630Z,23.00
2019-03-25T09:32:00.561Z,21.70
2019-03-25T09:33:00.501Z,22.00
2019-03-25T09:34:00.430Z,22.70
2019-03-25T09:35:00.384Z,19.80
2019-03-25T09:36:00.408Z,22.80
2019-03-25T09:37:00.215Z,20.40
2019-03-25T09:38:00.151Z,20.70
2019-03-25T09:39:00.081Z,22.40
2019-03-25T09:40:00.020Z,22.80
2019-03-25T09:40:59.960Z,23.30
2019-03-25T09:41:59.891Z,21.10
2019-03-25T09:42:59.811Z,25.50
2019-03-25T09:43:59.741Z,23.50
2019-03-25T09:44:59.688Z,22.20
2019-03-25T09:45:59.618Z,22.60
2019-03-25T09:46:59.552Z,22.80
2019-03-25T09:47:59.486Z,21.20
2019-03-25T09:48:59.401Z,20.10
2019-03-25T09:49:59.347Z,22.40
2019-03-25T09:50:59.267Z,20.70
2019-03-25T09:51:59.193Z,21.30
2019-03-25T09:52:59.140Z,22.00
2019-03-25T09:53:59.077Z,19.60
2019-03-25T09:54:59.012Z,21.80
2019-03-25T09:55:58.945Z,20.80
2019-03-25T09:56:58.857Z,21.80
2019-03-25T09:57:58.792Z,23.20
2019-03-25T09:58:58.736Z,21.50
2019-03-25T09:59:58.665Z,21.40
2019-03-25T10:00:58.588Z,23.10
2019-03-25T10:01:58.519Z,19.00
2019-03-25T10:02:58.451Z,18.90
2019-03-25T10:03:58.387Z,21.00
2019-03-25T10:04:58.328Z,18.80
2019-03-25T10:05:58.257Z,22.00
2019-03-25T10:06:58.187Z,20.90
2019-03-25T10:07:58.113Z,20.50
2019-03-25T10:08:58.063Z,19.10
2019-03-25T10:09:57.988Z,18.80
2019-03-25T10:10:57.922Z,19.90
2019-03-25T10:11:57.858Z,20.80
2019-03-25T10:12:57.773Z,20.90
2019-03-25T10:13:57.701Z,21.20
2019-03-25T10:14:57.648Z,22.90
2019-03-25T10:15:57.583Z,18.20
2019-03-25T10:16:57.501Z,20.90
2019-03-25T10:17:57.435Z,21.20
2019-03-25T10:18:57.367Z,18.90
2019-03-25T10:19:57.304Z,17.30
2019-03-25T10:20:57.237Z,20.60
2019-03-25T10:21:57.170Z,20.70
2019-03-25T10:22:57.164Z,19.30
2019-03-25T10:23:57.040Z,20.90
2019-03-25T10:24:56.959Z,21.00
2019-03-25T10:25:56.889Z,21.70
2019-03-25T10:26:56.825Z,20.20
2019-03-25T10:27:56.754Z,19.00
2019-03-25T10:28:56.701Z,20.60
2019-03-25T10:29:56.626Z,20.70
2019-03-25T10:30:56.555Z,22.60
2019-03-25T10:31:56.488Z,20.60
2019-03-25T10:32:56.428Z,19.20
2019-03-25T10:33:56.359Z,17.50
2019-03-25T10:34:56.298Z,19.70
2019-03-25T10:35:56.225Z,17.40
2019-03-25T10:36:56.147Z,18.40
2019-03-25T10:37:56.083Z,18.30
2019-03-25T10:38:56.034Z,16.70
2019-03-25T10:39:55.957Z,20.50
2019-03-25T10:40:55.875Z,19.30
2019-03-25T10:41:55.806Z,22.20
2019-03-25T10:42:55.741Z,19.20
2019-03-25T10:43:55.670Z,17.50
2019-03-25T10:44:55.616Z,20.30
2019-03-25T10:45:55.545Z,19.80
2019-03-25T10:46:55.469Z,19.10
2019-03-25T10:47:55.403Z,19.00
2019-03-25T10:48:55.342Z,21.10
2019-03-25T10:49:55.285Z,18.80
2019-03-25T10:50:55.215Z,19.20
2019-03-25T10:51:55.138Z,17.10
2019-03-25T10:52:55.061Z,19.50
2019-03-25T10:53:54.995Z,18.50
2019-03-25T10:55:54.894Z,19.70
2019-03-25T10:56:54.798Z,22.00
2019-03-25T10:57:54.735Z,22.40
2019-03-25T10:58:58.217Z,21.20
2019-03-25T10:59:54.606Z,20.10
2019-03-25T11:00:54.519Z,19.90
2019-03-25T11:01:54.452Z,19.00
2019-03-25T11:02:54.394Z,19.70
2019-03-25T11:03:54.331Z,19.00
2019-03-25T11:04:54.250Z,20.40
2019-03-25T11:05:54.181Z,19.90
2019-03-25T11:06:54.109Z,21.90
2019-03-25T11:07:54.046Z,24.70
2019-03-25T11:08:53.989Z,23.00
2019-03-25T11:09:53.919Z,19.40
2019-03-25T11:10:53.844Z,20.30
2019-03-25T11:11:53.771Z,17.70
2019-03-25T11:12:53.722Z,21.30
2019-03-25T11:13:53.646Z,20.90
2019-03-25T11:14:53.583Z,19.50
2019-03-25T11:15:53.517Z,20.20
2019-03-25T11:16:53.435Z,20.00
2019-03-25T11:17:53.369Z,21.50
2019-03-25T11:18:53.310Z,18.70
2019-03-25T11:19:53.244Z,20.10
2019-03-25T11:20:53.161Z,19.10
2019-03-25T11:21:53.097Z,23.80
2019-03-25T11:22:53.031Z,19.40
2019-03-25T11:23:52.959Z,21.60
2019-03-25T11:24:52.906Z,20.00
2019-03-25T11:25:52.841Z,22.90
2019-03-25T11:26:52.772Z,22.10
2019-03-25T11:27:54.538Z,20.60
2019-03-25T11:28:52.622Z,20.80
2019-03-25T11:29:52.559Z,21.90
2019-03-25T11:30:52.489Z,20.10
2019-03-25T11:31:52.422Z,19.80
2019-03-25T11:32:52.364Z,22.50
2019-03-25T11:33:52.301Z,18.90
2019-03-25T11:34:52.215Z,21.40
2019-03-25T11:35:52.159Z,19.30
2019-03-25T11:36:52.092Z,21.70
2019-03-25T11:37:52.026Z,21.50
2019-03-25T11:38:51.960Z,19.90
2019-03-25T11:39:51.899Z,20.50
2019-03-25T11:40:51.813Z,22.70
2019-03-25T11:41:51.738Z,20.80
2019-03-25T11:42:51.675Z,20.30
2019-03-25T11:43:51.609Z,22.30
2019-03-25T11:44:51.551Z,22.60
2019-03-25T11:45:51.478Z,21.40
2019-03-25T11:46:51.419Z,21.90
2019-03-25T11:47:51.351Z,23.00
2019-03-25T11:48:51.285Z,20.60
2019-03-25T11:49:51.201Z,20.50
2019-03-25T11:50:51.145Z,19.80
2019-03-25T11:51:51.083Z,19.80
2019-03-25T11:52:50.999Z,19.80
2019-03-25T11:53:50.929Z,26.80
2019-03-25T11:54:50.863Z,23.20
2019-03-25T11:55:50.793Z,22.90
2019-03-25T11:56:50.737Z,20.10
2019-03-25T11:57:50.704Z,19.60
2019-03-25T11:58:50.602Z,21.00
2019-03-25T11:59:50.539Z,20.00
2019-03-25T12:00:50.458Z,21.80
2019-03-25T12:01:50.388Z,22.20
2019-03-25T12:02:50.317Z,20.30
2019-03-25T12:03:50.251Z,23.00
2019-03-25T12:04:50.209Z,22.30
2019-03-25T12:05:50.130Z,21.70
2019-03-25T12:06:50.047Z,24.10
2019-03-25T12:07:49.980Z,20.70
2019-03-25T12:08:49.924Z,20.30
2019-03-25T12:09:49.852Z,22.00
2019-03-25T12:10:49.790Z,19.90
2019-03-25T12:11:49.719Z,21.10
2019-03-25T12:12:49.641Z,21.70
2019-03-25T12:13:49.705Z,20.40
2019-03-25T12:14:49.518Z,20.80
2019-03-25T12:15:49.452Z,18.70
2019-03-25T12:16:49.369Z,18.70
2019-03-25T12:17:49.307Z,21.40
2019-03-25T12:18:49.241Z,20.90
2019-03-25T12:19:49.181Z,20.60
2019-03-25T12:20:49.109Z,22.40
2019-03-25T12:21:49.068Z,20.10
2019-03-25T12:22:48.962Z,21.40
2019-03-25T12:23:48.926Z,19.90
2019-03-25T12:24:48.840Z,20.60
2019-03-25T12:25:48.769Z,20.80
2019-03-25T12:26:48.704Z,20.90
2019-03-25T12:27:48.630Z,21.50
2019-03-25T12:28:48.559Z,20.60
2019-03-25T12:29:48.487Z,20.40
2019-03-25T12:30:48.415Z,20.60
2019-03-25T12:31:48.375Z,20.10
2019-03-25T12:32:48.290Z,20.00
2019-03-25T12:33:48.226Z,23.00
2019-03-25T12:34:48.159Z,18.50
2019-03-25T12:35:48.089Z,19.10
2019-03-25T12:36:48.009Z,18.90
2019-03-25T12:37:47.940Z,20.00
2019-03-25T12:38:47.883Z,21.30
2019-03-25T12:39:47.820Z,20.30
2019-03-25T12:40:47.765Z,19.10
2019-03-25T12:41:47.671Z,19.20
2019-03-25T12:42:47.602Z,18.90
2019-03-25T12:43:47.529Z,20.70
2019-03-25T12:44:47.472Z,20.10
2019-03-25T12:45:47.410Z,19.70
2019-03-25T12:46:47.339Z,18.60
2019-03-25T12:47:47.274Z,19.50
2019-03-25T12:48:47.191Z,19.60
2019-03-25T12:49:47.117Z,20.60
2019-03-25T12:50:47.051Z,20.10
2019-03-25T12:51:48.505Z,20.90
2019-03-25T12:52:46.930Z,19.00
2019-03-25T12:53:46.858Z,19.60
2019-03-25T12:54:46.781Z,20.90
2019-03-25T12:55:46.709Z,18.70
2019-03-25T12:56:46.654Z,19.90
2019-03-25T12:57:46.591Z,18.80
2019-03-25T12:58:46.527Z,18.00
2019-03-25T12:59:46.449Z,19.40
2019-03-25T13:00:46.366Z,18.00
2019-03-25T13:01:52.876Z,19.60
2019-03-25T13:02:46.233Z,19.50
2019-03-25T13:03:46.163Z,19.10