createdAt,value
2022-09-06T00:00:27.506Z,84.60
2022-09-06T00:02:55.594Z,84.70
2022-09-06T00:05:23.752Z,84.80
2022-09-06T00:07:53.095Z,84.90
2022-09-06T00:10:21.280Z,84.90
2022-09-06T00:12:49.283Z,85.10
2022-09-06T00:15:17.523Z,86.00
2022-09-06T00:17:45.666Z,85.70
2022-09-06T00:20:13.772Z,85.90
2022-09-06T00:22:41.894Z,86.50
2022-09-06T00:25:11.914Z,86.80
2022-09-06T00:27:40.005Z,86.50
2022-09-06T00:30:09.451Z,86.90
2022-09-06T00:32:37.505Z,86.80
2022-09-06T00:35:06.359Z,86.80
2022-09-06T00:37:34.393Z,86.90
2022-09-06T00:40:02.580Z,87.20
2022-09-06T00:42:32.089Z,87.40
2022-09-06T00:45:00.615Z,87.80
2022-09-06T00:47:29.892Z,88.00
2022-09-06T00:49:59.689Z,87.90
2022-09-06T00:52:30.132Z,88.70
2022-09-06T00:54:59.575Z,89.50
2022-09-06T00:57:29.044Z,88.90
2022-09-06T00:59:59.847Z,89.70
2022-09-06T01:02:28.083Z,89.60
2022-09-06T01:04:56.834Z,89.60
2022-09-06T01:07:37.042Z,90.00
2022-09-06T01:10:24.475Z,90.20
2022-09-06T01:13:01.872Z,90.30
2022-09-06T01:15:36.743Z,90.30
2022-09-06T01:18:20.762Z,90.40
2022-09-06T01:21:05.082Z,90.30
2022-09-06T01:23:56.600Z,90.40
2022-09-06T01:26:52.401Z,90.70
2022-09-06T01:29:28.328Z,90.70
2022-09-06T01:32:02.335Z,90.70
2022-09-06T01:34:35.749Z,91.00
2022-09-06T01:37:10.768Z,91.20
2022-09-06T01:39:40.817Z,91.20
2022-09-06T01:42:13.161Z,91.50
2022-09-06T01:44:46.336Z,91.80
2022-09-06T01:47:25.290Z,91.80
2022-09-06T01:50:27.408Z,91.90
2022-09-06T01:53:04.361Z,92.00
2022-09-06T01:55:40.347Z,92.30
2022-09-06T01:58:32.297Z,92.60
2022-09-06T02:01:06.447Z,93.00
2022-09-06T02:03:43.002Z,93.10
2022-09-06T02:06:16.933Z,93.40
2022-09-06T02:08:49.173Z,93.40
2022-09-06T02:11:17.603Z,93.90
2022-09-06T02:13:50.783Z,93.80
2022-09-06T02:16:23.909Z,94.00
2022-09-06T02:18:57.028Z,94.00
2022-09-06T02:21:30.643Z,94.20
2022-09-06T02:24:01.731Z,94.20
2022-09-06T02:26:34.102Z,94.60
2022-09-06T02:29:02.776Z,94.20
2022-09-06T02:31:36.022Z,94.50
2022-09-06T02:34:04.836Z,94.20
2022-09-06T02:36:33.830Z,94.40
2022-09-06T02:39:02.301Z,94.70
2022-09-06T02:41:32.035Z,94.80
2022-09-06T02:44:00.058Z,95.20
2022-09-06T02:46:28.145Z,94.80
2022-09-06T02:48:57.793Z,95.00
2022-09-06T02:51:26.414Z,95.30
2022-09-06T02:53:54.551Z,95.40
2022-09-06T02:56:22.817Z,95.70
2022-09-06T02:58:50.941Z,95.50
2022-09-06T03:01:19.013Z,95.90
2022-09-06T03:03:47.040Z,96.00
2022-09-06T03:06:16.437Z,96.10
2022-09-06T03:08:44.460Z,96.00
2022-09-06T03:11:12.606Z,96.70
2022-09-06T03:13:40.815Z,96.90
2022-09-06T03:16:10.330Z,97.10
2022-09-06T03:18:40.870Z,96.60
2022-09-06T03:21:09.121Z,96.90
2022-09-06T03:23:39.532Z,96.90
2022-09-06T03:26:07.896Z,97.00
2022-09-06T03:28:36.009Z,96.90
2022-09-06T03:31:04.132Z,97.00
2022-09-06T03:33:32.319Z,97.30
2022-09-06T03:36:01.570Z,97.60
2022-09-06T03:38:30.600Z,97.00
2022-09-06T03:41:00.136Z,97.90
2022-09-06T03:43:28.882Z,97.30
2022-09-06T03:45:58.097Z,97.60
2022-09-06T03:48:28.627Z,97.20
2022-09-06T03:50:58.847Z,97.00
2022-09-06T03:53:29.165Z,96.70
2022-09-06T03:55:59.105Z,96.50
2022-09-06T03:58:31.830Z,96.50
2022-09-06T04:01:05.541Z,96.30
2022-09-06T04:03:33.913Z,96.50
2022-09-06T04:06:02.195Z,96.80
2022-09-06T04:08:30.736Z,96.70
2022-09-06T04:11:00.605Z,97.40
2022-09-06T04:13:29.977Z,97.80
2022-09-06T04:15:58.191Z,98.00
2022-09-06T04:18:26.711Z,97.90
2022-09-06T04:20:57.121Z,98.80
2022-09-06T04:23:26.537Z,98.70
2022-09-06T04:25:57.318Z,99.00
2022-09-06T04:28:27.584Z,99.60
2022-09-06T04:30:58.133Z,99.90
2022-09-06T04:33:30.231Z,99.90
2022-09-06T04:36:00.201Z,99.90
2022-09-06T04:38:29.598Z,99.90
2022-09-06T04:40:58.009Z,99.90
2022-09-06T04:43:27.389Z,99.90
2022-09-06T04:45:55.473Z,99.90
2022-09-06T04:48:23.661Z,99.90
2022-09-06T04:50:51.735Z,99.90
2022-09-06T04:53:19.785Z,99.90
2022-09-06T04:55:47.846Z,99.90
2022-09-06T04:58:15.849Z,99.90
2022-09-06T05:00:45.777Z,99.90
2022-09-06T05:03:14.010Z,99.90
2022-09-06T05:05:42.152Z,99.90
2022-09-06T05:08:10.377Z,99.90
2022-09-06T05:10:38.595Z,99.90
2022-09-06T05:13:06.640Z,99.90
2022-09-06T05:15:34.725Z,99.90
2022-09-06T05:18:06.742Z,99.90
2022-09-06T05:20:34.775Z,99.90
2022-09-06T05:23:02.835Z,99.90
2022-09-06T05:25:31.150Z,99.90
2022-09-06T05:27:59.285Z,99.90
2022-09-06T05:30:27.313Z,99.90
2022-09-06T05:32:55.390Z,99.90
2022-09-06T05:35:24.790Z,99.90
2022-09-06T05:37:52.769Z,99.90
2022-09-06T05:40:20.801Z,99.90
2022-09-06T05:42:48.896Z,99.90
2022-09-06T05:45:17.129Z,99.90
2022-09-06T05:47:45.203Z,99.90
2022-09-06T05:50:13.515Z,99.90
2022-09-06T05:52:42.913Z,99.90
2022-09-06T05:55:11.187Z,99.90
2022-09-06T05:57:39.310Z,99.90
2022-09-06T06:00:08.825Z,99.90
2022-09-06T06:02:37.173Z,99.90
2022-09-06T06:05:05.700Z,99.90
2022-09-06T06:07:34.706Z,99.90
2022-09-06T06:10:04.479Z,99.90
2022-09-06T06:12:32.564Z,99.90
2022-09-06T06:15:00.624Z,99.90
2022-09-06T06:17:28.803Z,99.90
2022-09-06T06:19:56.932Z,99.90
2022-09-06T06:22:25.008Z,99.90
2022-09-06T06:24:53.104Z,99.90
2022-09-06T06:27:22.524Z,99.90
2022-09-06T06:29:52.448Z,99.90
2022-09-06T06:32:20.457Z,99.90
2022-09-06T06:34:48.489Z,99.90
2022-09-06T06:37:16.537Z,99.90
2022-09-06T06:39:45.111Z,99.90
2022-09-06T06:42:13.840Z,99.90
2022-09-06T06:44:43.395Z,99.90
2022-09-06T06:47:11.413Z,99.90
2022-09-06T06:49:39.640Z,99.90
2022-09-06T06:52:07.744Z,99.90
2022-09-06T06:54:37.437Z,99.90
2022-09-06T06:57:09.507Z,99.90
2022-09-06T06:59:38.342Z,99.90
2022-09-06T07:02:08.280Z,99.90
2022-09-06T07:04:36.518Z,99.90
2022-09-06T07:12:41.823Z,99.90
2022-09-06T07:15:10.637Z,99.90
2022-09-06T07:17:40.125Z,99.90
2022-09-06T07:22:40.991Z,99.90
2022-09-06T07:25:12.150Z,99.90
2022-09-06T07:27:49.082Z,99.00
2022-09-06T07:30:18.133Z,99.50
2022-09-06T07:32:47.602Z,98.70
2022-09-06T07:35:15.927Z,97.80
2022-09-06T07:37:44.136Z,96.90
2022-09-06T07:40:12.678Z,97.90
2022-09-06T07:42:41.138Z,97.60
2022-09-06T07:45:10.475Z,96.40
2022-09-06T07:53:26.373Z,95.50
2022-09-06T07:55:59.724Z,94.80
2022-09-06T07:58:28.122Z,94.80
2022-09-06T08:00:56.363Z,94.10
2022-09-06T08:03:24.553Z,93.80
2022-09-06T08:06:10.251Z,94.30
2022-09-06T08:11:29.173Z,94.80
2022-09-06T08:13:58.242Z,93.80
2022-09-06T08:16:28.421Z,94.30
2022-09-06T08:18:58.168Z,94.50
2022-09-06T08:21:29.867Z,96.00
2022-09-06T08:23:59.928Z,97.00
2022-09-06T08:26:29.887Z,96.50
2022-09-06T08:29:00.319Z,97.40
2022-09-06T08:31:29.843Z,97.00
2022-09-06T08:33:58.667Z,94.10
2022-09-06T08:36:30.725Z,93.60
2022-09-06T08:38:59.207Z,91.30
2022-09-06T08:41:30.982Z,86.60
2022-09-06T08:46:56.878Z,83.90
2022-09-06T08:49:26.835Z,81.30
2022-09-06T08:52:35.423Z,78.10
2022-09-06T08:55:18.956Z,75.50
2022-09-06T08:57:57.007Z,76.00
2022-09-06T09:00:25.577Z,70.60
2022-09-06T09:03:09.564Z,65.30
2022-09-06T09:05:41.041Z,65.60
2022-09-06T09:08:22.702Z,64.10
2022-09-06T09:10:55.847Z,66.90
2022-09-06T09:13:29.106Z,66.00
2022-09-06T09:15:57.398Z,63.80
2022-09-06T09:18:28.545Z,65.50
2022-09-06T09:20:57.067Z,70.70
2022-09-06T09:23:26.929Z,67.00
2022-09-06T09:26:00.511Z,64.90
2022-09-06T09:28:29.246Z,66.90
2022-09-06T09:30:58.779Z,67.00
2022-09-06T09:33:31.313Z,67.10
2022-09-06T09:36:02.228Z,65.10
2022-09-06T09:38:39.715Z,63.90
2022-09-06T09:41:09.404Z,61.90
2022-09-06T09:43:39.350Z,56.00
2022-09-06T09:46:17.396Z,54.50
2022-09-06T09:49:01.528Z,57.20
2022-09-06T09:51:30.467Z,54.40
2022-09-06T09:54:01.935Z,53.10
2022-09-06T09:56:35.710Z,52.60
2022-09-06T09:59:08.410Z,53.90
2022-09-06T10:01:37.927Z,52.40
2022-09-06T10:07:10.365Z,48.10
2022-09-06T10:09:42.666Z,51.60
2022-09-06T10:12:18.044Z,48.40
2022-09-06T10:14:47.516Z,47.30
2022-09-06T10:17:29.755Z,47.50
2022-09-06T10:20:00.781Z,47.80
2022-09-06T10:22:31.905Z,47.50
2022-09-06T10:25:22.109Z,45.40
2022-09-06T10:28:16.910Z,47.00
2022-09-06T10:30:55.036Z,46.90
2022-09-06T10:33:32.021Z,47.20
2022-09-06T10:36:02.873Z,45.60
2022-09-06T10:38:44.494Z,45.20
2022-09-06T10:41:34.381Z,47.10
2022-09-06T10:44:13.661Z,46.70
2022-09-06T10:46:44.758Z,44.70
2022-09-06T10:49:17.098Z,43.30
2022-09-06T10:51:50.214Z,45.30
2022-09-06T10:54:22.286Z,44.80
2022-09-06T10:56:57.327Z,44.10
2022-09-06T11:02:12.231Z,44.10
2022-09-06T11:07:34.613Z,45.30
2022-09-06T11:10:08.760Z,47.60
2022-09-06T11:12:42.515Z,46.00
2022-09-06T11:15:14.585Z,50.00
2022-09-06T11:17:48.235Z,50.50
2022-09-06T11:20:23.719Z,49.80
2022-09-06T11:23:24.421Z,51.00
2022-09-06T11:26:23.559Z,53.30
2022-09-06T11:28:57.168Z,52.30
2022-09-06T11:34:23.064Z,51.80
2022-09-06T11:36:54.306Z,53.90
2022-09-06T11:42:59.390Z,57.30
2022-09-06T11:45:44.254Z,57.70
2022-09-06T11:49:01.763Z,55.40
2022-09-06T11:51:36.588Z,55.40
2022-09-06T11:54:26.919Z,57.30
2022-09-06T11:56:59.801Z,58.20
2022-09-06T11:59:41.638Z,56.70
2022-09-06T12:02:32.435Z,57.70
2022-09-06T12:05:26.880Z,56.60
2022-09-06T12:08:35.531Z,60.00
2022-09-06T12:11:23.305Z,60.90
2022-09-06T12:14:02.579Z,59.10
2022-09-06T12:17:09.013Z,62.70
2022-09-06T12:19:44.798Z,59.60
2022-09-06T12:22:54.548Z,63.00
2022-09-06T12:25:56.560Z,65.30
2022-09-06T12:28:38.925Z,67.60
2022-09-06T12:31:30.772Z,64.70
2022-09-06T12:34:00.077Z,64.40
2022-09-06T12:36:32.297Z,61.80
2022-09-06T12:39:02.542Z,61.10
2022-09-06T12:41:33.364Z,62.20
2022-09-06T12:44:02.917Z,60.40
2022-09-06T12:46:33.339Z,60.30
2022-09-06T12:49:07.263Z,57.80
2022-09-06T12:51:37.431Z,59.60
2022-09-06T12:54:16.385Z,61.60
2022-09-06T12:56:44.405Z,62.40
2022-09-06T12:59:14.588Z,62.30
2022-09-06T13:01:50.062Z,60.80
2022-09-06T13:04:27.542Z,59.50
2022-09-06T13:06:58.238Z,59.00
2022-09-06T13:09:30.033Z,58.00
2022-09-06T13:12:05.265Z,58.40
2022-09-06T13:17:31.557Z,57.10
2022-09-06T13:19:59.976Z,58.90
2022-09-06T13:22:47.643Z,58.10
2022-09-06T13:25:25.713Z,58.10
2022-09-06T13:27:57.526Z,56.60
2022-09-06T13:30:38.564Z,56.40
2022-09-06T13:33:08.033Z,57.60
2022-09-06T13:35:39.060Z,56.20
2022-09-06T13:38:35.414Z,54.90
2022-09-06T13:41:13.597Z,56.40
2022-09-06T13:43:46.465Z,57.40
2022-09-06T13:46:15.207Z,57.60
2022-09-06T13:48:44.709Z,54.40
2022-09-06T13:51:13.345Z,55.50
2022-09-06T13:53:43.059Z,57.30
2022-09-06T13:56:11.992Z,54.10
2022-09-06T13:58:40.283Z,56.30
2022-09-06T14:01:09.920Z,55.10
2022-09-06T14:03:41.803Z,53.60
2022-09-06T14:06:11.220Z,52.70
2022-09-06T14:09:05.384Z,57.40
2022-09-06T14:11:29.084Z,55.40
2022-09-06T14:13:57.311Z,55.90
2022-09-06T14:16:25.919Z,51.50
2022-09-06T14:18:54.114Z,57.00
2022-09-06T14:21:22.545Z,56.30
2022-09-06T14:23:52.219Z,57.70
2022-09-06T14:26:21.213Z,57.80
2022-09-06T14:28:51.843Z,58.20
2022-09-06T14:31:22.083Z,55.70
2022-09-06T14:33:50.727Z,57.00
2022-09-06T14:36:20.940Z,60.20
2022-09-06T14:38:49.716Z,58.70
2022-09-06T14:41:19.583Z,59.70
2022-09-06T14:43:52.717Z,61.50
2022-09-06T14:46:22.360Z,61.90
2022-09-06T14:48:56.952Z,60.10
2022-09-06T14:51:25.221Z,58.20
2022-09-06T14:53:56.089Z,56.10
2022-09-06T14:56:26.010Z,58.20
2022-09-06T14:58:57.333Z,59.50
2022-09-06T15:01:27.520Z,58.70
2022-09-06T15:03:57.168Z,59.60
2022-09-06T15:06:27.086Z,60.50
2022-09-06T15:08:59.205Z,59.70
2022-09-06T15:11:34.878Z,58.10
2022-09-06T15:14:07.844Z,57.70
2022-09-06T15:16:36.862Z,56.00
2022-09-06T15:19:05.656Z,56.90
2022-09-06T15:21:34.692Z,54.40
2022-09-06T15:24:03.335Z,56.70
2022-09-06T15:26:34.885Z,56.20
2022-09-06T15:29:04.732Z,58.20
2022-09-06T15:31:35.356Z,56.50
2022-09-06T15:34:04.062Z,57.50
2022-09-06T15:36:33.405Z,55.60
2022-09-06T15:39:03.021Z,56.40
2022-09-06T15:41:33.029Z,55.70
2022-09-06T15:44:03.268Z,55.20
2022-09-06T15:46:46.756Z,56.00
2022-09-06T15:49:17.148Z,54.00
2022-09-06T15:51:45.857Z,53.60
2022-09-06T15:54:15.427Z,57.10
2022-09-06T15:56:42.927Z,57.20
2022-09-06T15:59:11.911Z,57.80
2022-09-06T16:01:42.306Z,56.40
2022-09-06T16:04:11.095Z,56.00
2022-09-06T16:06:42.812Z,56.10
2022-09-06T16:09:14.333Z,55.20
2022-09-06T16:11:43.377Z,56.80
2022-09-06T16:14:13.812Z,56.30
2022-09-06T16:16:44.380Z,57.60
2022-09-06T16:19:14.162Z,56.30
2022-09-06T16:21:44.285Z,59.60
2022-09-06T16:24:14.762Z,59.90
2022-09-06T16:26:46.132Z,61.50
2022-09-06T16:29:16.548Z,62.80
2022-09-06T16:31:46.760Z,60.20
2022-09-06T16:34:15.994Z,61.50
2022-09-06T16:36:44.351Z,63.00
2022-09-06T16:39:12.801Z,62.60
2022-09-06T16:41:42.895Z,63.00
2022-09-06T16:44:16.801Z,63.00
2022-09-06T16:46:48.961Z,62.00
2022-09-06T16:49:19.391Z,62.30
2022-09-06T16:51:48.889Z,62.40
2022-09-06T16:54:21.787Z,62.10
2022-09-06T16:56:50.530Z,62.40
2022-09-06T16:59:19.113Z,62.80
2022-09-06T17:01:51.655Z,63.30
2022-09-06T17:04:20.129Z,62.70
2022-09-06T17:06:48.504Z,62.10
2022-09-06T17:09:20.049Z,62.00
2022-09-06T17:11:49.966Z,62.70
2022-09-06T17:14:18.687Z,63.40
2022-09-06T17:17:07.127Z,62.50
2022-09-06T17:19:37.884Z,62.30
2022-09-06T17:22:06.690Z,62.00
2022-09-06T17:24:35.129Z,63.10
2022-09-06T17:27:03.540Z,63.70
2022-09-06T17:29:32.637Z,64.40
2022-09-06T17:32:03.936Z,65.30
2022-09-06T17:34:32.331Z,63.30
2022-09-06T17:37:00.882Z,65.30
2022-09-06T17:39:29.288Z,64.90
2022-09-06T17:41:58.781Z,65.60
2022-09-06T17:44:27.954Z,66.30
2022-09-06T17:47:13.750Z,66.70
2022-09-06T17:49:43.999Z,67.00
2022-09-06T17:52:12.737Z,67.60
2022-09-06T17:54:42.590Z,68.60
2022-09-06T17:57:10.998Z,68.70
2022-09-06T17:59:39.568Z,69.30
2022-09-06T18:02:08.986Z,70.50
2022-09-06T18:04:37.567Z,70.50
2022-09-06T18:07:08.666Z,71.40
2022-09-06T18:09:38.264Z,73.90
2022-09-06T18:12:07.590Z,76.60
2022-09-06T18:14:37.109Z,76.70
2022-09-06T18:17:05.690Z,79.70
2022-09-06T18:19:33.914Z,80.20
2022-09-06T18:22:02.156Z,80.00
2022-09-06T18:24:32.046Z,80.80
2022-09-06T18:27:02.881Z,81.60
2022-09-06T18:29:31.162Z,81.70
2022-09-06T18:31:59.680Z,81.30
2022-09-06T18:34:28.258Z,81.90
2022-09-06T18:36:56.927Z,80.90
2022-09-06T18:39:25.457Z,81.30
2022-09-06T18:42:01.310Z,83.50
2022-09-06T18:44:33.060Z,83.60
2022-09-06T18:47:02.913Z,83.40
2022-09-06T18:49:32.605Z,84.60
2022-09-06T18:52:02.269Z,86.80
2022-09-06T18:54:31.014Z,86.90
2022-09-06T18:57:01.071Z,87.10
2022-09-06T18:59:29.524Z,86.80
2022-09-06T19:01:58.053Z,87.40
2022-09-06T19:04:29.164Z,87.20
2022-09-06T19:06:57.658Z,87.30
2022-09-06T19:09:26.039Z,87.50
2022-09-06T19:11:57.259Z,87.30
2022-09-06T19:14:27.181Z,87.00
2022-09-06T19:16:55.919Z,86.40
2022-09-06T19:19:24.352Z,86.80
2022-09-06T19:21:53.283Z,88.30
2022-09-06T19:24:24.568Z,89.70
2022-09-06T19:26:55.243Z,89.80
2022-09-06T19:29:23.578Z,90.50
2022-09-06T19:31:54.740Z,90.60
2022-09-06T19:34:23.365Z,90.80
2022-09-06T19:36:55.186Z,90.60
2022-09-06T19:39:23.680Z,90.10
2022-09-06T19:41:52.006Z,90.30
2022-09-06T19:44:20.827Z,90.90
2022-09-06T19:46:49.579Z,90.70
2022-09-06T19:49:20.630Z,90.20
2022-09-06T19:51:50.862Z,90.30
2022-09-06T19:54:20.141Z,90.10
2022-09-06T19:56:48.821Z,90.10
2022-09-06T19:59:18.021Z,90.50
2022-09-06T20:01:47.837Z,90.50
2022-09-06T20:04:16.901Z,90.70
2022-09-06T20:06:46.592Z,90.80
2022-09-06T20:09:16.002Z,92.10
2022-09-06T20:11:44.446Z,93.30
2022-09-06T20:14:13.220Z,92.60
2022-09-06T20:16:42.713Z,92.80
2022-09-06T20:19:15.411Z,93.60
2022-09-06T20:21:44.434Z,94.00
2022-09-06T20:24:14.063Z,94.30
2022-09-06T20:26:42.839Z,94.50
2022-09-06T20:29:11.586Z,94.40
2022-09-06T20:31:40.425Z,95.50
2022-09-06T20:34:08.835Z,94.90
2022-09-06T20:36:39.926Z,95.10
2022-09-06T20:39:08.190Z,95.10
2022-09-06T20:41:38.028Z,95.60
2022-09-06T20:44:08.291Z,95.40
2022-09-06T20:46:36.642Z,95.80
2022-09-06T20:49:06.707Z,95.80
2022-09-06T20:51:41.241Z,95.40
2022-09-06T20:54:10.593Z,95.10
2022-09-06T20:56:42.112Z,94.70
2022-09-06T20:59:11.991Z,95.00
2022-09-06T21:01:42.849Z,96.10
2022-09-06T21:04:12.740Z,96.30
2022-09-06T21:06:41.621Z,96.80
2022-09-06T21:09:11.855Z,97.40
2022-09-06T21:11:42.581Z,97.60
2022-09-06T21:14:11.150Z,97.80
2022-09-06T21:16:40.876Z,98.30
2022-09-06T21:19:11.754Z,98.50
2022-09-06T21:21:41.592Z,98.70
2022-09-06T21:24:12.005Z,98.80
2022-09-06T21:26:44.308Z,98.70
2022-09-06T21:29:12.652Z,97.90
2022-09-06T21:31:40.914Z,97.90
2022-09-06T21:34:16.795Z,97.70
2022-09-06T21:36:46.001Z,97.40
2022-09-06T21:39:14.921Z,97.10
2022-09-06T21:41:45.725Z,96.90
2022-09-06T21:44:14.309Z,96.60
2022-09-06T21:46:42.849Z,96.30
2022-09-06T21:49:12.350Z,96.10
2022-09-06T21:51:41.443Z,95.80
2022-09-06T21:54:10.053Z,96.10
2022-09-06T21:56:39.504Z,95.50
2022-09-06T21:59:09.769Z,95.30
2022-09-06T22:01:39.361Z,95.20
2022-09-06T22:04:08.044Z,94.90
2022-09-06T22:06:37.757Z,94.80
2022-09-06T22:09:11.197Z,94.80
2022-09-06T22:11:40.960Z,94.60
2022-09-06T22:14:12.187Z,94.80
2022-09-06T22:16:41.759Z,94.70
2022-09-06T22:19:11.325Z,94.60
2022-09-06T22:21:39.764Z,94.70
2022-09-06T22:24:09.815Z,95.00
2022-09-06T22:26:40.113Z,95.00
2022-09-06T22:29:11.311Z,95.10
2022-09-06T22:31:40.466Z,95.30
2022-09-06T22:34:08.965Z,95.70
2022-09-06T22:36:37.172Z,95.50
2022-09-06T22:39:05.559Z,95.90
2022-09-06T22:41:35.035Z,96.10
2022-09-06T22:44:04.875Z,96.20
2022-09-06T22:46:35.098Z,96.90
2022-09-06T22:49:04.100Z,97.20
2022-09-06T22:51:32.716Z,98.80
2022-09-06T22:54:00.798Z,99.10
2022-09-06T22:56:29.278Z,98.70
2022-09-06T22:58:57.441Z,98.10
2022-09-06T23:01:25.983Z,97.90
2022-09-06T23:03:55.861Z,97.80
2022-09-06T23:06:24.041Z,98.00
2022-09-06T23:08:52.654Z,98.10
2022-09-06T23:11:20.876Z,98.20
2022-09-06T23:13:49.019Z,98.50
2022-09-06T23:16:20.046Z,98.70
2022-09-06T23:18:49.044Z,99.00
2022-09-06T23:21:20.376Z,99.00
2022-09-06T23:23:49.468Z,99.10
2022-09-06T23:26:20.077Z,99.70
2022-09-06T23:28:51.629Z,99.50
2022-09-06T23:31:20.069Z,99.70
2022-09-06T23:33:48.264Z,99.90
2022-09-06T23:36:16.447Z,99.90
2022-09-06T23:38:46.128Z,99.90
2022-09-06T23:41:14.557Z,99.90
2022-09-06T23:43:44.115Z,99.90
2022-09-06T23:46:14.630Z,99.90
2022-09-06T23:48:43.491Z,99.90
2022-09-06T23:51:12.251Z,99.90
2022-09-06T23:53:41.211Z,99.90
2022-09-06T23:56:11.012Z,99.90
2022-09-06T23:58:39.727Z,99.90
