createdAt,value
2022-08-24T00:00:26.088Z,20.30
2022-08-24T00:02:53.150Z,20.30
2022-08-24T00:05:23.565Z,20.30
2022-08-24T00:07:50.877Z,20.30
2022-08-24T00:10:18.184Z,20.30
2022-08-24T00:12:45.118Z,20.40
2022-08-24T00:15:12.735Z,20.40
2022-08-24T00:17:39.971Z,20.50
2022-08-24T00:20:07.657Z,20.60
2022-08-24T00:22:34.618Z,20.70
2022-08-24T00:25:01.793Z,20.70
2022-08-24T00:27:28.722Z,20.70
2022-08-24T00:29:55.769Z,20.80
2022-08-24T00:32:22.792Z,20.80
2022-08-24T00:34:58.245Z,20.90
2022-08-24T00:37:28.426Z,20.90
2022-08-24T00:39:56.109Z,20.90
2022-08-24T00:42:24.408Z,20.90
2022-08-24T00:44:52.099Z,20.90
2022-08-24T00:47:27.683Z,20.90
2022-08-24T00:50:04.568Z,20.80
2022-08-24T00:52:40.509Z,20.80
2022-08-24T00:55:19.104Z,20.80
2022-08-24T00:57:48.347Z,20.70
2022-08-24T01:00:21.580Z,20.70
2022-08-24T01:02:50.947Z,20.60
2022-08-24T01:05:19.416Z,20.60
2022-08-24T01:07:49.370Z,20.60
2022-08-24T01:10:21.340Z,20.50
2022-08-24T01:12:59.962Z,20.50
2022-08-24T01:15:31.686Z,20.60
2022-08-24T01:18:16.932Z,20.50
2022-08-24T01:20:48.548Z,20.50
2022-08-24T01:23:24.680Z,20.40
2022-08-24T01:25:55.188Z,20.30
2022-08-24T01:28:27.311Z,20.20
2022-08-24T01:30:55.574Z,20.20
2022-08-24T01:33:24.825Z,20.10
2022-08-24T01:35:54.309Z,20.10
2022-08-24T01:38:21.320Z,20.00
2022-08-24T01:40:50.940Z,20.00
2022-08-24T01:43:17.847Z,20.00
2022-08-24T01:45:45.047Z,19.90
2022-08-24T01:48:12.147Z,19.90
2022-08-24T01:50:39.084Z,19.90
2022-08-24T01:53:08.591Z,19.80
2022-08-24T01:55:35.588Z,19.80
2022-08-24T01:58:02.805Z,19.80
2022-08-24T02:00:30.245Z,19.80
2022-08-24T02:02:57.297Z,19.70
2022-08-24T02:05:24.719Z,19.70
2022-08-24T02:07:52.159Z,19.60
2022-08-24T02:10:21.100Z,19.60
2022-08-24T02:12:57.953Z,19.60
2022-08-24T02:15:29.909Z,19.60
2022-08-24T02:17:57.127Z,19.60
2022-08-24T02:20:25.335Z,19.60
2022-08-24T02:22:52.570Z,19.60
2022-08-24T02:25:19.664Z,19.60
2022-08-24T02:27:46.774Z,19.70
2022-08-24T02:30:13.876Z,19.80
2022-08-24T02:32:42.501Z,19.80
2022-08-24T02:35:09.788Z,19.80
2022-08-24T02:37:43.285Z,19.80
2022-08-24T02:40:13.605Z,19.80
2022-08-24T02:42:41.079Z,19.80
2022-08-24T02:45:09.014Z,19.80
2022-08-24T02:47:38.868Z,19.70
2022-08-24T02:50:08.680Z,19.70
2022-08-24T02:52:37.446Z,19.70
2022-08-24T02:55:05.442Z,19.80
2022-08-24T02:57:33.614Z,19.70
2022-08-24T03:00:00.551Z,19.80
2022-08-24T03:02:27.651Z,19.90
2022-08-24T03:04:54.772Z,19.90
2022-08-24T03:07:21.838Z,19.90
2022-08-24T03:09:49.306Z,20.00
2022-08-24T03:12:16.242Z,20.00
2022-08-24T03:14:43.430Z,20.10
2022-08-24T03:17:10.334Z,20.10
2022-08-24T03:19:37.216Z,20.10
2022-08-24T03:22:04.334Z,20.20
2022-08-24T03:24:31.953Z,20.20
2022-08-24T03:26:59.508Z,20.10
2022-08-24T03:29:26.716Z,20.10
2022-08-24T03:31:53.682Z,20.00
2022-08-24T03:34:20.921Z,20.00
2022-08-24T03:36:47.926Z,19.90
2022-08-24T03:39:16.466Z,19.90
2022-08-24T03:41:43.592Z,19.90
2022-08-24T03:44:10.525Z,19.90
2022-08-24T03:46:37.925Z,19.80
2022-08-24T03:49:08.635Z,19.80
2022-08-24T03:51:36.439Z,19.80
2022-08-24T03:54:06.469Z,19.80
2022-08-24T03:56:33.646Z,19.80
2022-08-24T03:59:01.707Z,19.80
2022-08-24T04:01:33.116Z,19.80
2022-08-24T04:04:00.659Z,19.90
2022-08-24T04:06:31.611Z,20.00
2022-08-24T04:08:58.775Z,20.00
2022-08-24T04:11:27.418Z,20.10
2022-08-24T04:13:56.618Z,20.10
2022-08-24T04:16:24.719Z,20.10
2022-08-24T04:19:01.680Z,20.20
2022-08-24T04:21:35.335Z,20.20
2022-08-24T04:24:05.983Z,20.20
2022-08-24T04:26:44.711Z,20.20
2022-08-24T04:29:15.366Z,20.20
2022-08-24T04:31:48.155Z,20.30
2022-08-24T04:34:16.183Z,20.30
2022-08-24T04:36:43.633Z,20.30
2022-08-24T04:39:10.627Z,20.30
2022-08-24T04:41:57.283Z,20.30
2022-08-24T04:44:31.762Z,20.30
2022-08-24T04:47:01.372Z,20.30
2022-08-24T04:49:28.884Z,20.30
2022-08-24T04:51:56.127Z,20.40
2022-08-24T04:54:23.156Z,20.40
2022-08-24T04:57:02.357Z,20.40
2022-08-24T04:59:29.337Z,20.40
2022-08-24T05:01:56.375Z,20.40
2022-08-24T05:04:24.313Z,20.40
2022-08-24T05:06:53.221Z,20.40
2022-08-24T05:09:21.797Z,20.40
2022-08-24T05:11:50.036Z,20.40
2022-08-24T05:14:25.579Z,20.40
2022-08-24T05:16:55.233Z,20.40
2022-08-24T05:19:23.537Z,20.50
2022-08-24T05:21:50.964Z,20.50
2022-08-24T05:24:19.479Z,20.50
2022-08-24T05:26:46.711Z,20.50
2022-08-24T05:29:15.255Z,20.50
2022-08-24T05:31:49.123Z,20.50
2022-08-24T05:34:16.958Z,20.50
2022-08-24T05:36:45.373Z,20.50
2022-08-24T05:39:20.190Z,20.50
2022-08-24T05:41:54.140Z,20.50
2022-08-24T05:44:30.394Z,20.50
2022-08-24T05:47:01.201Z,20.60
2022-08-24T05:49:28.629Z,20.60
2022-08-24T05:51:55.474Z,20.50
2022-08-24T05:54:24.174Z,20.60
2022-08-24T05:56:57.473Z,20.60
2022-08-24T05:59:24.537Z,20.60
2022-08-24T06:01:53.658Z,20.60
2022-08-24T06:04:20.982Z,20.70
2022-08-24T06:06:50.035Z,20.70
2022-08-24T06:09:17.699Z,20.70
2022-08-24T06:11:46.160Z,20.80
2022-08-24T06:14:15.048Z,20.80
2022-08-24T06:16:53.600Z,20.90
2022-08-24T06:19:21.740Z,20.90
2022-08-24T06:21:50.722Z,20.90
2022-08-24T06:24:18.099Z,20.90
2022-08-24T06:27:05.158Z,20.90
2022-08-24T06:29:33.859Z,21.00
2022-08-24T06:32:16.534Z,21.00
2022-08-24T06:34:43.749Z,21.00
2022-08-24T06:37:10.685Z,21.00
2022-08-24T06:39:38.521Z,21.00
2022-08-24T06:42:05.585Z,21.10
2022-08-24T06:44:33.324Z,21.10
2022-08-24T06:47:17.655Z,21.10
2022-08-24T06:49:44.782Z,21.10
2022-08-24T06:52:12.242Z,21.10
2022-08-24T06:54:39.702Z,21.20
2022-08-24T06:57:07.434Z,21.20
2022-08-24T06:59:34.346Z,21.30
2022-08-24T07:02:01.407Z,21.40
2022-08-24T07:04:29.489Z,21.50
2022-08-24T07:07:14.714Z,21.50
2022-08-24T07:09:43.183Z,21.50
2022-08-24T07:12:10.095Z,21.40
2022-08-24T07:14:37.317Z,21.50
2022-08-24T07:17:04.259Z,21.50
2022-08-24T07:19:32.164Z,21.50
2022-08-24T07:22:00.872Z,21.50
2022-08-24T07:24:27.841Z,21.50
2022-08-24T07:26:56.597Z,21.50
2022-08-24T07:29:46.444Z,21.50
2022-08-24T07:32:12.321Z,21.60
2022-08-24T07:34:41.355Z,21.60
2022-08-24T07:37:08.574Z,21.70
2022-08-24T07:39:38.860Z,21.80
2022-08-24T07:42:13.373Z,21.90
2022-08-24T07:44:42.206Z,22.00
2022-08-24T07:47:34.456Z,22.10
2022-08-24T07:49:56.702Z,22.20
2022-08-24T07:52:23.749Z,22.40
2022-08-24T07:54:50.697Z,22.50
2022-08-24T07:57:17.685Z,22.60
2022-08-24T07:59:46.990Z,22.70
2022-08-24T08:02:14.714Z,22.70
2022-08-24T08:04:47.099Z,22.80
2022-08-24T08:07:14.717Z,22.80
2022-08-24T08:09:41.772Z,22.90
2022-08-24T08:12:11.049Z,23.00
2022-08-24T08:14:49.737Z,23.00
2022-08-24T08:17:17.036Z,23.10
2022-08-24T08:19:44.113Z,23.10
2022-08-24T08:22:30.114Z,23.10
2022-08-24T08:25:23.197Z,23.10
2022-08-24T08:27:50.666Z,23.10
2022-08-24T08:30:17.901Z,23.10
2022-08-24T08:32:44.962Z,23.10
2022-08-24T08:35:12.944Z,23.20
2022-08-24T08:37:40.561Z,23.30
2022-08-24T08:40:09.412Z,23.30
2022-08-24T08:42:56.218Z,23.40
2022-08-24T08:45:26.711Z,23.50
2022-08-24T08:48:33.172Z,23.50
2022-08-24T08:51:24.952Z,23.60
2022-08-24T08:54:06.692Z,23.60
2022-08-24T08:56:54.937Z,23.80
2022-08-24T08:59:46.813Z,23.90
2022-08-24T09:02:17.621Z,24.00
2022-08-24T09:05:10.856Z,24.00
2022-08-24T09:07:49.852Z,23.90
2022-08-24T09:10:28.710Z,23.80
2022-08-24T09:13:15.514Z,23.80
2022-08-24T09:16:01.205Z,23.80
2022-08-24T09:18:59.027Z,23.90
2022-08-24T09:21:35.261Z,24.00
2022-08-24T09:24:11.836Z,24.10
2022-08-24T09:26:58.080Z,24.20
2022-08-24T09:29:58.737Z,24.10
2022-08-24T09:32:39.206Z,24.10
2022-08-24T09:35:26.776Z,24.10
2022-08-24T09:38:17.848Z,24.10
2022-08-24T09:41:10.411Z,24.20
2022-08-24T09:43:53.488Z,24.40
2022-08-24T09:46:26.292Z,24.60
2022-08-24T09:49:14.268Z,24.60
2022-08-24T09:52:00.188Z,24.50
2022-08-24T09:54:40.848Z,24.40
2022-08-24T09:57:50.367Z,24.40
2022-08-24T10:00:34.744Z,24.50
2022-08-24T10:03:40.200Z,24.70
2022-08-24T10:06:25.247Z,24.80
2022-08-24T10:08:52.145Z,24.80
2022-08-24T10:11:24.991Z,24.80
2022-08-24T10:14:07.894Z,25.00
2022-08-24T10:16:44.924Z,25.10
2022-08-24T10:19:32.949Z,25.20
2022-08-24T10:22:27.566Z,25.20
2022-08-24T10:25:06.777Z,25.20
2022-08-24T10:27:39.832Z,25.10
2022-08-24T10:30:46.570Z,25.00
2022-08-24T10:33:28.631Z,24.90
2022-08-24T10:35:59.311Z,25.00
2022-08-24T10:39:09.759Z,25.00
2022-08-24T10:42:07.972Z,25.10
2022-08-24T10:44:56.328Z,25.10
2022-08-24T10:47:30.965Z,25.40
2022-08-24T10:50:03.650Z,25.50
2022-08-24T10:52:52.217Z,25.60
2022-08-24T10:55:25.605Z,25.80
2022-08-24T10:58:29.577Z,25.90
2022-08-24T11:00:56.835Z,25.80
2022-08-24T11:03:28.571Z,25.70
2022-08-24T11:05:56.448Z,25.70
2022-08-24T11:08:35.039Z,25.70
2022-08-24T11:11:13.177Z,26.00
2022-08-24T11:14:19.748Z,26.70
2022-08-24T11:16:47.266Z,27.40
2022-08-24T11:19:31.096Z,28.30
2022-08-24T11:22:06.551Z,29.20
2022-08-24T11:24:46.053Z,29.70
2022-08-24T11:27:38.196Z,29.40
2022-08-24T11:30:15.833Z,29.00
2022-08-24T11:33:03.053Z,28.60
2022-08-24T11:35:35.699Z,28.30
2022-08-24T11:38:14.552Z,28.80
2022-08-24T11:40:43.570Z,30.20
2022-08-24T11:43:26.469Z,32.00
2022-08-24T11:46:19.797Z,33.80
2022-08-24T11:48:46.592Z,34.90
2022-08-24T11:51:32.359Z,34.90
2022-08-24T11:54:24.730Z,34.00
2022-08-24T11:56:54.391Z,33.40
2022-08-24T11:59:24.659Z,33.80
2022-08-24T12:02:08.286Z,34.40
2022-08-24T12:04:38.294Z,34.60
2022-08-24T12:07:18.742Z,34.70
2022-08-24T12:10:02.012Z,35.50
2022-08-24T12:12:41.285Z,36.50
2022-08-24T12:15:17.070Z,36.20
2022-08-24T12:17:49.570Z,35.90
2022-08-24T12:20:41.080Z,36.00
2022-08-24T12:23:15.273Z,35.60
2022-08-24T12:26:00.745Z,35.50
2022-08-24T12:28:52.419Z,36.10
2022-08-24T12:31:24.697Z,36.30
2022-08-24T12:33:53.036Z,35.80
2022-08-24T12:36:32.228Z,35.90
2022-08-24T12:39:14.657Z,36.60
2022-08-24T12:41:49.430Z,36.60
2022-08-24T12:44:16.786Z,36.00
2022-08-24T12:46:44.648Z,35.10
2022-08-24T12:49:17.174Z,34.90
2022-08-24T12:51:56.359Z,35.20
2022-08-24T12:54:47.452Z,35.30
2022-08-24T12:57:25.428Z,35.20
2022-08-24T12:59:57.687Z,35.40
2022-08-24T13:02:27.554Z,35.80
2022-08-24T13:04:59.695Z,35.70
2022-08-24T13:07:31.976Z,36.30
2022-08-24T13:09:58.847Z,37.40
2022-08-24T13:12:41.766Z,38.50
2022-08-24T13:15:24.527Z,38.90
2022-08-24T13:17:56.624Z,38.90
2022-08-24T13:20:36.295Z,39.30
2022-08-24T13:23:12.871Z,39.80
2022-08-24T13:25:51.974Z,38.90
2022-08-24T13:28:23.846Z,38.30
2022-08-24T13:30:56.186Z,37.90
2022-08-24T13:33:30.284Z,36.90
2022-08-24T13:36:00.343Z,35.70
2022-08-24T13:38:33.019Z,35.20
2022-08-24T13:41:30.473Z,36.00
2022-08-24T13:44:21.210Z,35.70
2022-08-24T13:47:05.201Z,34.80
2022-08-24T13:50:11.722Z,33.90
2022-08-24T13:53:13.861Z,33.70
2022-08-24T13:56:15.564Z,34.20
2022-08-24T13:59:33.326Z,35.70
2022-08-24T14:02:04.872Z,36.30
2022-08-24T14:04:54.063Z,36.90
2022-08-24T14:07:41.282Z,37.70
2022-08-24T14:10:37.121Z,39.20
2022-08-24T14:13:17.907Z,40.90
2022-08-24T14:16:17.717Z,41.40
2022-08-24T14:19:19.495Z,40.40
2022-08-24T14:21:52.141Z,38.80
2022-08-24T14:24:51.181Z,37.50
2022-08-24T14:27:41.276Z,36.30
2022-08-24T14:30:33.822Z,37.10
2022-08-24T14:33:00.734Z,39.20
2022-08-24T14:35:36.551Z,41.10
2022-08-24T14:38:21.217Z,42.60
2022-08-24T14:41:19.756Z,42.90
2022-08-24T14:43:55.742Z,42.30
2022-08-24T14:46:24.618Z,42.90
2022-08-24T14:49:13.796Z,44.00
2022-08-24T14:52:08.649Z,45.10
2022-08-24T14:54:44.421Z,45.30
2022-08-24T14:57:11.340Z,44.20
2022-08-24T14:59:55.031Z,43.60
2022-08-24T15:02:55.300Z,43.80
2022-08-24T15:05:31.263Z,44.60
2022-08-24T15:08:02.382Z,45.50
2022-08-24T15:10:53.440Z,45.30
2022-08-24T15:13:20.364Z,44.80
2022-08-24T15:15:53.775Z,44.90
2022-08-24T15:18:54.862Z,43.80
2022-08-24T15:21:36.857Z,42.10
2022-08-24T15:24:22.728Z,42.00
2022-08-24T15:27:14.363Z,42.80
2022-08-24T15:30:32.199Z,43.90
2022-08-24T15:33:09.778Z,44.50
2022-08-24T15:35:39.428Z,44.40
2022-08-24T15:38:29.016Z,44.60
2022-08-24T15:41:22.805Z,44.70
2022-08-24T15:43:55.868Z,45.00
2022-08-24T15:46:26.241Z,44.70
2022-08-24T15:48:57.254Z,45.00
2022-08-24T15:51:44.777Z,45.70
2022-08-24T15:54:30.032Z,46.60
2022-08-24T15:57:04.985Z,47.10
2022-08-24T15:59:39.297Z,47.60
2022-08-24T16:02:30.708Z,47.70
2022-08-24T16:05:09.661Z,47.70
2022-08-24T16:08:02.389Z,47.70
2022-08-24T16:10:49.723Z,47.70
2022-08-24T16:13:22.274Z,47.40
2022-08-24T16:15:59.321Z,47.20
2022-08-24T16:18:50.050Z,46.20
2022-08-24T16:21:24.946Z,44.00
2022-08-24T16:24:09.285Z,41.80
2022-08-24T16:26:49.165Z,40.30
2022-08-24T16:29:34.940Z,38.70
2022-08-24T16:32:21.644Z,38.50
2022-08-24T16:34:54.317Z,39.20
2022-08-24T16:37:21.752Z,40.20
2022-08-24T16:39:48.889Z,41.00
2022-08-24T16:42:36.201Z,41.60
2022-08-24T16:45:05.013Z,42.00
2022-08-24T16:47:31.982Z,42.40
2022-08-24T16:49:58.939Z,42.70
2022-08-24T16:52:25.799Z,42.70
2022-08-24T16:54:52.772Z,41.90
2022-08-24T16:57:24.637Z,41.30
2022-08-24T16:59:52.064Z,41.30
2022-08-24T17:02:19.817Z,41.60
2022-08-24T17:04:46.827Z,41.80
2022-08-24T17:07:20.818Z,42.00
2022-08-24T17:09:47.763Z,42.10
2022-08-24T17:12:14.897Z,42.10
2022-08-24T17:14:42.760Z,42.30
2022-08-24T17:17:14.711Z,42.40
2022-08-24T17:19:43.326Z,42.00
2022-08-24T17:22:14.279Z,41.20
2022-08-24T17:24:43.910Z,40.00
2022-08-24T17:27:10.892Z,38.60
2022-08-24T17:29:37.773Z,37.30
2022-08-24T17:32:05.300Z,36.30
2022-08-24T17:34:32.499Z,35.20
2022-08-24T17:36:59.487Z,34.30
2022-08-24T17:39:26.490Z,33.50
2022-08-24T17:41:54.418Z,32.80
2022-08-24T17:44:24.996Z,32.30
2022-08-24T17:46:53.415Z,31.80
2022-08-24T17:49:20.390Z,31.40
2022-08-24T17:51:47.717Z,30.90
2022-08-24T17:54:14.614Z,30.50
2022-08-24T17:56:41.727Z,30.10
2022-08-24T17:59:24.712Z,29.70
2022-08-24T18:01:52.371Z,29.30
2022-08-24T18:04:20.760Z,29.00
2022-08-24T18:06:48.724Z,28.70
2022-08-24T18:09:22.659Z,28.40
2022-08-24T18:11:49.523Z,28.20
2022-08-24T18:14:16.549Z,28.00
2022-08-24T18:16:44.217Z,27.70
2022-08-24T18:19:22.875Z,27.60
2022-08-24T18:21:51.639Z,27.40
2022-08-24T18:24:18.771Z,27.20
2022-08-24T18:26:47.807Z,27.10
2022-08-24T18:29:16.699Z,26.90
2022-08-24T18:31:44.106Z,26.80
2022-08-24T18:34:13.539Z,26.70
2022-08-24T18:36:40.432Z,26.60
2022-08-24T18:39:07.475Z,26.40
2022-08-24T18:41:36.202Z,26.30
2022-08-24T18:44:04.620Z,26.20
2022-08-24T18:46:31.704Z,26.10
2022-08-24T18:48:59.289Z,26.00
2022-08-24T18:51:27.837Z,25.90
2022-08-24T18:54:03.420Z,25.80
2022-08-24T18:56:30.291Z,25.70
2022-08-24T18:58:58.214Z,25.60
2022-08-24T19:01:25.548Z,25.50
2022-08-24T19:03:53.573Z,25.40
2022-08-24T19:06:21.520Z,25.30
2022-08-24T19:08:48.617Z,25.20
2022-08-24T19:11:19.366Z,25.20
2022-08-24T19:13:46.298Z,25.10
2022-08-24T19:16:13.213Z,25.00
2022-08-24T19:18:40.156Z,25.00
2022-08-24T19:21:07.149Z,24.90
2022-08-24T19:23:35.117Z,24.80
2022-08-24T19:26:02.979Z,24.70
2022-08-24T19:28:29.979Z,24.60
2022-08-24T19:30:57.861Z,24.60
2022-08-24T19:33:26.513Z,24.60
2022-08-24T19:35:53.985Z,24.50
2022-08-24T19:38:25.431Z,24.40
2022-08-24T19:40:53.211Z,24.30
2022-08-24T19:43:20.199Z,24.20
2022-08-24T19:46:10.121Z,24.10
2022-08-24T19:48:39.770Z,24.10
2022-08-24T19:51:08.531Z,24.00
2022-08-24T19:53:41.670Z,23.90
2022-08-24T19:56:08.853Z,23.80
2022-08-24T19:58:46.929Z,23.80
2022-08-24T20:01:26.527Z,23.70
2022-08-24T20:03:54.249Z,23.60
2022-08-24T20:06:22.107Z,23.50
2022-08-24T20:08:49.348Z,23.40
2022-08-24T20:11:17.279Z,23.30
2022-08-24T20:13:44.403Z,23.20
2022-08-24T20:16:15.527Z,23.20
2022-08-24T20:18:42.604Z,23.10
2022-08-24T20:21:09.482Z,23.00
2022-08-24T20:23:36.462Z,23.00
2022-08-24T20:26:03.857Z,22.90
2022-08-24T20:28:50.005Z,22.90
2022-08-24T20:31:17.593Z,22.90
2022-08-24T20:33:44.531Z,22.90
2022-08-24T20:36:27.677Z,22.80
2022-08-24T20:38:55.836Z,22.80
2022-08-24T20:41:23.628Z,22.70
2022-08-24T20:43:50.658Z,22.70
2022-08-24T20:46:17.587Z,22.70
2022-08-24T20:48:44.723Z,22.70
2022-08-24T20:51:12.599Z,22.60
2022-08-24T20:53:39.534Z,22.60
2022-08-24T20:56:11.620Z,22.60
2022-08-24T20:58:41.617Z,22.60
2022-08-24T21:01:08.622Z,22.50
2022-08-24T21:03:39.783Z,22.50
2022-08-24T21:06:07.391Z,22.50
2022-08-24T21:08:35.074Z,22.40
2022-08-24T21:11:01.932Z,22.40
2022-08-24T21:13:28.863Z,22.40
2022-08-24T21:15:55.853Z,22.30
2022-08-24T21:18:22.801Z,22.20
2022-08-24T21:21:04.157Z,22.20
2022-08-24T21:23:34.695Z,22.10
2022-08-24T21:26:03.058Z,22.00
2022-08-24T21:28:30.033Z,22.00
2022-08-24T21:30:56.998Z,21.90
2022-08-24T21:33:42.238Z,21.80
2022-08-24T21:36:09.188Z,21.80
2022-08-24T21:38:36.477Z,21.70
2022-08-24T21:41:06.170Z,21.60
2022-08-24T21:43:33.129Z,21.60
2022-08-24T21:46:00.780Z,21.60
2022-08-24T21:48:27.884Z,21.50
2022-08-24T21:50:54.796Z,21.50
2022-08-24T21:53:21.710Z,21.50
2022-08-24T21:55:54.827Z,21.40
2022-08-24T21:58:21.872Z,21.40
2022-08-24T22:00:48.762Z,21.30
2022-08-24T22:03:15.666Z,21.30
2022-08-24T22:05:42.777Z,21.30
2022-08-24T22:08:09.636Z,21.20
2022-08-24T22:10:36.719Z,21.20
2022-08-24T22:13:04.753Z,21.20
2022-08-24T22:15:33.836Z,21.10
2022-08-24T22:18:01.328Z,21.10
2022-08-24T22:20:28.283Z,21.10
2022-08-24T22:22:55.161Z,21.10
2022-08-24T22:25:22.028Z,21.10
2022-08-24T22:27:48.889Z,21.10
2022-08-24T22:30:17.165Z,21.10
2022-08-24T22:32:45.089Z,21.10
2022-08-24T22:35:12.193Z,21.10
2022-08-24T22:37:39.069Z,21.10
2022-08-24T22:40:06.918Z,21.20
2022-08-24T22:42:39.633Z,21.10
2022-08-24T22:45:07.444Z,21.20
2022-08-24T22:47:34.412Z,21.20
2022-08-24T22:50:01.253Z,21.20
2022-08-24T22:52:28.213Z,21.20
2022-08-24T22:54:56.935Z,21.10
2022-08-24T22:57:24.860Z,21.10
2022-08-24T22:59:55.575Z,21.10
2022-08-24T23:02:22.625Z,21.10
2022-08-24T23:04:50.740Z,21.10
2022-08-24T23:07:18.053Z,21.10
2022-08-24T23:09:45.527Z,21.00
2022-08-24T23:12:14.755Z,21.10
2022-08-24T23:14:41.775Z,21.10
2022-08-24T23:17:08.649Z,21.10
2022-08-24T23:19:54.486Z,21.00
2022-08-24T23:22:21.555Z,21.00
2022-08-24T23:24:48.494Z,20.90
2022-08-24T23:27:16.148Z,20.90
2022-08-24T23:29:43.470Z,20.80
2022-08-24T23:32:10.399Z,20.80
2022-08-24T23:34:37.275Z,20.70
2022-08-24T23:37:04.652Z,20.70
2022-08-24T23:39:31.686Z,20.60
2022-08-24T23:41:58.711Z,20.60
2022-08-24T23:44:27.037Z,20.50
2022-08-24T23:46:54.465Z,20.50
2022-08-24T23:49:22.509Z,20.40
2022-08-24T23:51:49.749Z,20.40
2022-08-24T23:54:19.810Z,20.40
2022-08-24T23:56:47.327Z,20.40
2022-08-24T23:59:16.470Z,20.40
