createdAt,value
2022-12-06T00:03:25.896Z,25.87
2022-12-06T00:08:29.437Z,32.53
2022-12-06T00:13:31.991Z,32.07
2022-12-06T00:18:36.782Z,40.43
2022-12-06T00:23:41.614Z,37.80
2022-12-06T00:28:44.516Z,40.57
2022-12-06T00:33:47.525Z,35.33
2022-12-06T00:38:51.674Z,39.90
2022-12-06T00:43:54.628Z,39.77
2022-12-06T00:48:58.629Z,34.37
2022-12-06T00:54:01.223Z,34.27
2022-12-06T00:59:04.665Z,39.40
2022-12-06T01:04:07.703Z,36.37
2022-12-06T01:09:11.201Z,38.60
2022-12-06T01:14:13.652Z,40.50
2022-12-06T01:19:16.114Z,38.23
2022-12-06T01:24:18.660Z,42.27
2022-12-06T01:29:21.127Z,40.87
2022-12-06T01:34:23.673Z,41.77
2022-12-06T01:39:26.274Z,35.17
2022-12-06T01:44:50.642Z,42.37
2022-12-06T01:50:21.075Z,42.97
2022-12-06T01:55:27.646Z,30.97
2022-12-06T02:00:32.231Z,39.63
2022-12-06T02:05:40.670Z,31.63
2022-12-06T02:10:43.482Z,36.77
2022-12-06T02:15:57.466Z,34.33
2022-12-06T02:21:13.218Z,32.70
2022-12-06T02:26:29.860Z,31.80
2022-12-06T02:31:41.967Z,37.03
2022-12-06T02:36:44.357Z,28.70
2022-12-06T02:42:05.540Z,35.40
2022-12-06T02:47:11.839Z,32.40
2022-12-06T02:52:15.122Z,31.77
2022-12-06T02:57:23.606Z,31.70
2022-12-06T03:02:26.384Z,34.83
2022-12-06T03:07:34.671Z,36.87
2022-12-06T03:12:37.094Z,37.80
2022-12-06T03:18:03.318Z,36.57
2022-12-06T03:23:07.698Z,39.43
2022-12-06T03:28:14.227Z,39.03
2022-12-06T03:33:19.216Z,42.93
2022-12-06T03:38:27.865Z,40.77
2022-12-06T03:43:30.518Z,39.43
2022-12-06T03:48:37.830Z,43.33
2022-12-06T03:53:48.867Z,43.47
2022-12-06T03:58:51.497Z,43.47
2022-12-06T04:03:54.079Z,32.17
2022-12-06T04:09:19.641Z,43.20
2022-12-06T04:14:22.177Z,43.07
2022-12-06T04:19:24.535Z,32.60
2022-12-06T04:24:27.005Z,41.93
2022-12-06T04:29:47.896Z,39.37
2022-12-06T04:35:08.936Z,42.07
2022-12-06T04:40:11.490Z,47.67
2022-12-06T04:45:13.950Z,43.63
2022-12-06T04:50:16.506Z,46.70
2022-12-06T04:55:18.957Z,47.07
2022-12-06T05:00:21.346Z,46.77
2022-12-06T05:05:24.886Z,46.43
2022-12-06T05:10:27.519Z,47.33
2022-12-06T05:15:30.257Z,44.93
2022-12-06T05:20:32.655Z,44.07
2022-12-06T05:25:35.151Z,46.57
2022-12-06T05:30:37.693Z,47.00
2022-12-06T05:35:40.239Z,41.93
2022-12-06T05:40:43.950Z,47.67
2022-12-06T05:45:46.433Z,47.93
2022-12-06T05:50:49.845Z,35.93
2022-12-06T05:55:52.390Z,44.97
2022-12-06T06:00:54.842Z,30.17
2022-12-06T06:05:59.385Z,30.53
2022-12-06T06:11:02.979Z,27.47
2022-12-06T06:16:05.528Z,28.33
2022-12-06T06:21:07.966Z,32.13
2022-12-06T06:26:12.034Z,29.73
2022-12-06T06:31:15.624Z,28.80
2022-12-06T06:36:18.081Z,32.87
2022-12-06T06:41:20.474Z,28.57
2022-12-06T06:46:23.121Z,31.10
2022-12-06T06:51:25.572Z,34.73
2022-12-06T06:56:28.027Z,35.97
2022-12-06T07:01:30.688Z,29.97
2022-12-06T07:06:33.151Z,25.03
2022-12-06T07:11:35.798Z,34.37
2022-12-06T07:16:38.271Z,36.63
2022-12-06T07:21:40.729Z,27.60
2022-12-06T07:26:43.270Z,31.97
2022-12-06T07:31:45.689Z,32.77
2022-12-06T07:36:48.181Z,32.37
2022-12-06T07:42:09.310Z,26.07
2022-12-06T07:47:18.181Z,29.77
2022-12-06T07:52:20.703Z,28.23
2022-12-06T07:57:23.104Z,27.33
2022-12-06T08:02:27.445Z,28.83
2022-12-06T08:07:30.008Z,27.23
2022-12-06T08:12:32.611Z,27.83
2022-12-06T08:17:34.985Z,27.63
2022-12-06T08:22:37.379Z,26.57
2022-12-06T08:27:39.774Z,27.20
2022-12-06T08:32:42.194Z,23.30
2022-12-06T08:37:44.644Z,25.13
2022-12-06T08:42:47.055Z,25.57
2022-12-06T08:47:49.474Z,27.03
2022-12-06T08:52:52.284Z,24.80
2022-12-06T08:57:54.710Z,26.50
2022-12-06T09:02:57.158Z,25.17
2022-12-06T09:07:59.622Z,23.50
2022-12-06T09:13:03.252Z,22.67
2022-12-06T09:18:05.762Z,22.37
2022-12-06T09:23:08.305Z,22.83
2022-12-06T09:28:11.857Z,22.00
2022-12-06T09:33:14.202Z,23.97
2022-12-06T09:38:17.283Z,22.17
2022-12-06T09:43:36.649Z,21.77
2022-12-06T09:48:57.877Z,24.87
2022-12-06T09:54:21.400Z,24.57
2022-12-06T09:59:55.938Z,29.67
2022-12-06T10:05:14.464Z,24.53
2022-12-06T10:10:29.030Z,22.10
2022-12-06T10:16:07.084Z,23.47
2022-12-06T10:21:15.347Z,29.63
2022-12-06T10:26:28.376Z,27.13
2022-12-06T10:31:47.101Z,27.00
2022-12-06T10:37:28.648Z,23.37
2022-12-06T10:42:42.981Z,26.53
2022-12-06T10:47:45.861Z,26.60
2022-12-06T10:53:12.559Z,25.00
2022-12-06T10:58:37.409Z,25.30
2022-12-06T11:03:42.663Z,22.33
2022-12-06T11:08:59.610Z,22.80
2022-12-06T11:14:33.122Z,25.90
2022-12-06T11:19:40.418Z,24.27
2022-12-06T11:25:06.429Z,24.27
2022-12-06T11:30:20.736Z,22.37
2022-12-06T11:35:26.318Z,27.07
2022-12-06T11:40:43.346Z,24.37
2022-12-06T11:45:48.263Z,24.47
2022-12-06T11:50:52.439Z,23.60
2022-12-06T11:56:09.651Z,23.70
2022-12-06T12:01:14.534Z,24.00
2022-12-06T12:06:27.478Z,23.37
2022-12-06T12:11:32.922Z,22.47
2022-12-06T12:16:42.785Z,22.53
2022-12-06T12:21:48.492Z,23.57
2022-12-06T12:26:55.235Z,23.73
2022-12-06T12:31:59.755Z,23.73
2022-12-06T12:37:05.074Z,22.33
2022-12-06T12:42:26.201Z,22.67
2022-12-06T12:47:29.080Z,21.53
2022-12-06T12:52:37.408Z,17.93
2022-12-06T12:57:41.270Z,18.97
2022-12-06T13:02:47.778Z,18.50
2022-12-06T13:07:55.525Z,18.13
2022-12-06T13:13:05.073Z,19.57
2022-12-06T13:18:14.117Z,18.63
2022-12-06T13:23:24.143Z,20.97
2022-12-06T13:28:33.301Z,21.57
2022-12-06T13:33:39.174Z,21.87
2022-12-06T13:38:42.615Z,18.30
2022-12-06T13:43:44.871Z,16.50
2022-12-06T13:49:05.582Z,18.97
2022-12-06T13:54:13.734Z,18.87
2022-12-06T14:02:54.054Z,20.17
2022-12-06T14:07:58.024Z,17.77
2022-12-06T14:13:01.308Z,16.70
2022-12-06T14:18:11.028Z,16.57
2022-12-06T14:23:30.814Z,16.20
2022-12-06T14:28:36.015Z,17.60
2022-12-06T14:33:39.956Z,16.30
2022-12-06T14:38:42.435Z,16.07
2022-12-06T14:43:47.326Z,16.77
2022-12-06T14:49:08.231Z,15.13
2022-12-06T14:54:34.279Z,15.83
2022-12-06T15:00:22.367Z,15.30
2022-12-06T15:04:59.811Z,16.37
2022-12-06T15:10:25.885Z,18.47
2022-12-06T15:15:35.669Z,16.23
2022-12-06T15:20:38.154Z,15.63
2022-12-06T15:25:40.605Z,16.83
2022-12-06T15:30:43.198Z,15.53
2022-12-06T15:35:45.667Z,15.00
2022-12-06T15:40:49.714Z,15.07
2022-12-06T15:45:53.157Z,14.77
2022-12-06T15:50:56.737Z,13.27
2022-12-06T15:55:59.145Z,15.03
2022-12-06T16:01:01.623Z,15.17
2022-12-06T16:06:04.086Z,13.67
2022-12-06T16:11:12.361Z,15.47
2022-12-06T16:16:16.643Z,14.00
2022-12-06T16:21:28.251Z,18.00
2022-12-06T16:26:33.167Z,18.73
2022-12-06T16:31:38.736Z,21.00
2022-12-06T16:37:01.320Z,22.57
2022-12-06T16:42:04.629Z,22.70
2022-12-06T16:47:07.998Z,22.00
2022-12-06T16:52:10.459Z,23.07
2022-12-06T16:57:13.961Z,26.07
2022-12-06T17:02:28.833Z,26.40
2022-12-06T17:07:31.418Z,27.63
2022-12-06T17:12:33.843Z,27.50
2022-12-06T17:17:36.259Z,24.37
2022-12-06T17:22:40.150Z,25.33
2022-12-06T17:27:42.795Z,23.77
2022-12-06T17:32:46.785Z,23.33
2022-12-06T17:37:51.301Z,26.00
2022-12-06T17:42:59.579Z,24.93
2022-12-06T17:48:02.029Z,25.60
2022-12-06T17:53:04.394Z,27.57
2022-12-06T17:58:06.838Z,27.97
2022-12-06T18:03:09.331Z,32.50
2022-12-06T18:08:11.744Z,30.50
2022-12-06T18:13:14.169Z,27.40
2022-12-06T18:18:16.660Z,29.20
2022-12-06T18:23:19.046Z,19.80
2022-12-06T18:28:21.638Z,18.40
2022-12-06T18:33:28.037Z,14.07
2022-12-06T18:38:33.722Z,13.03
2022-12-06T18:43:36.773Z,13.17
2022-12-06T18:48:40.638Z,11.27
2022-12-06T18:53:43.668Z,10.17
2022-12-06T18:58:47.067Z,10.70
2022-12-06T19:03:50.364Z,11.63
2022-12-06T19:08:55.442Z,11.30
2022-12-06T19:14:01.683Z,10.90
2022-12-06T19:19:09.998Z,10.03
2022-12-06T19:24:18.160Z,10.43
2022-12-06T19:29:21.037Z,10.13
2022-12-06T19:34:25.670Z,10.93
2022-12-06T19:39:28.188Z,44.97
2022-12-06T19:44:31.070Z,89.07
2022-12-06T19:49:33.464Z,75.63
2022-12-06T19:54:37.304Z,62.43
2022-12-06T19:59:39.798Z,59.13
2022-12-06T20:04:42.743Z,53.50
2022-12-06T20:09:45.185Z,36.77
2022-12-06T20:14:49.274Z,37.60
2022-12-06T20:19:51.708Z,12.93
2022-12-06T20:24:54.166Z,14.97
2022-12-06T20:29:56.543Z,14.63
2022-12-06T20:34:59.073Z,17.20
2022-12-06T20:40:02.091Z,16.50
2022-12-06T20:45:04.954Z,18.50
2022-12-06T20:50:07.763Z,17.23
2022-12-06T20:55:10.944Z,17.43
2022-12-06T21:00:14.186Z,18.13
2022-12-06T21:05:19.012Z,19.03
2022-12-06T21:10:21.365Z,19.80
2022-12-06T21:15:23.974Z,18.07
2022-12-06T21:20:26.372Z,24.17
2022-12-06T21:25:28.854Z,20.50
2022-12-06T21:30:31.690Z,16.10
2022-12-06T21:35:34.984Z,17.27
2022-12-06T21:40:37.329Z,17.10
2022-12-06T21:45:40.950Z,15.60
2022-12-06T21:50:43.365Z,15.57
2022-12-06T21:55:45.895Z,13.90
2022-12-06T22:00:48.350Z,14.33
2022-12-06T22:05:50.737Z,12.00
2022-12-06T22:10:53.115Z,13.37
2022-12-06T22:15:55.550Z,12.13
2022-12-06T22:21:04.145Z,16.07
2022-12-06T22:26:08.616Z,15.33
2022-12-06T22:31:15.268Z,10.23
2022-12-06T22:36:19.912Z,10.03
2022-12-06T22:41:23.901Z,9.90
2022-12-06T22:46:27.880Z,12.30
2022-12-06T22:51:38.439Z,11.67
2022-12-06T22:56:48.182Z,9.63
2022-12-06T23:01:50.752Z,10.23
2022-12-06T23:06:53.231Z,8.83
2022-12-06T23:11:55.630Z,9.23
2022-12-06T23:16:58.697Z,8.77
2022-12-06T23:22:01.069Z,9.13
2022-12-06T23:27:03.483Z,8.33
2022-12-06T23:32:07.184Z,8.30
2022-12-06T23:37:09.744Z,8.13
2022-12-06T23:42:12.198Z,8.37
2022-12-06T23:47:14.545Z,8.03
2022-12-06T23:52:17.171Z,7.33
2022-12-06T23:57:19.588Z,7.93
