createdAt,value
2022-11-16T00:16:14.249Z,98
2022-11-16T00:45:20.966Z,99
2022-11-16T01:14:45.129Z,100
2022-11-16T01:44:03.873Z,100
2022-11-16T02:13:28.023Z,99
2022-11-16T02:42:45.345Z,100
2022-11-16T03:12:08.074Z,100
2022-11-16T03:41:32.444Z,100
2022-11-16T04:10:55.976Z,100
2022-11-16T04:40:06.135Z,100
2022-11-16T05:09:31.945Z,100
2022-11-16T05:38:57.026Z,99
2022-11-16T06:08:07.133Z,100
2022-11-16T06:37:32.191Z,99
2022-11-16T07:06:35.187Z,98
2022-11-16T07:35:36.506Z,96
2022-11-16T08:04:48.451Z,97
2022-11-16T08:34:02.591Z,96
2022-11-16T09:03:14.501Z,95
2022-11-16T09:32:19.367Z,91
2022-11-16T10:01:33.934Z,84
2022-11-16T10:30:40.003Z,78
2022-11-16T10:59:51.517Z,74
2022-11-16T11:29:02.494Z,65
2022-11-16T11:58:18.247Z,64
2022-11-16T12:27:28.465Z,67
2022-11-16T12:56:35.844Z,65
2022-11-16T13:25:57.739Z,63
2022-11-16T13:55:16.958Z,66
2022-11-16T14:24:29.774Z,66
2022-11-16T14:53:36.726Z,68
2022-11-16T15:22:30.679Z,70
2022-11-16T15:51:48.196Z,71
2022-11-16T16:21:02.450Z,73
2022-11-16T16:50:19.637Z,74
2022-11-16T17:19:31.522Z,75
2022-11-16T17:48:44.627Z,76
2022-11-16T18:17:47.560Z,78
2022-11-16T18:47:06.949Z,79
2022-11-16T19:16:24.226Z,80
2022-11-16T19:45:27.373Z,78
2022-11-16T20:14:36.709Z,80
2022-11-16T20:43:38.434Z,81
2022-11-16T21:12:43.723Z,80
2022-11-16T21:41:39.954Z,81
2022-11-16T22:10:33.978Z,80
2022-11-16T22:39:43.335Z,80
2022-11-16T23:08:41.995Z,78
2022-11-16T23:37:58.568Z,79
