createdAt,value
2017-10-17T00:00:20.670Z,1016.73
2017-10-17T00:01:30.969Z,1016.75
2017-10-17T00:02:41.276Z,1016.78
2017-10-17T00:03:50.914Z,1016.74
2017-10-17T00:05:01.209Z,1016.73
2017-10-17T00:06:11.516Z,1016.73
2017-10-17T00:07:21.812Z,1016.68
2017-10-17T00:08:32.111Z,1016.76
2017-10-17T00:09:42.400Z,1016.74
2017-10-17T00:10:52.701Z,1016.72
2017-10-17T00:12:03.001Z,1016.7
2017-10-17T00:13:12.973Z,1016.69
2017-10-17T00:14:23.273Z,1016.69
2017-10-17T00:15:33.574Z,1016.65
2017-10-17T00:16:43.546Z,1016.63
2017-10-17T00:17:53.844Z,1016.67
2017-10-17T00:19:04.151Z,1016.6
2017-10-17T00:20:14.444Z,1016.64
2017-10-17T00:21:24.417Z,1016.62
2017-10-17T00:22:34.714Z,1016.67
2017-10-17T00:23:44.688Z,1016.68
2017-10-17T00:24:54.980Z,1016.67
2017-10-17T00:26:04.959Z,1016.67
2017-10-17T00:27:15.266Z,1016.69
2017-10-17T00:28:24.907Z,1016.67
2017-10-17T00:29:34.561Z,1016.68
2017-10-17T00:30:44.557Z,1016.69
2017-10-17T00:31:54.531Z,1016.64
2017-10-17T00:33:04.826Z,1016.69
2017-10-17T00:34:15.161Z,1016.67
2017-10-17T00:35:25.461Z,1016.66
2017-10-17T00:36:35.437Z,1016.65
2017-10-17T00:37:45.404Z,1016.64
2017-10-17T00:38:55.706Z,1016.67
2017-10-17T00:40:06.010Z,1016.7
2017-10-17T00:41:16.350Z,1016.72
2017-10-17T00:42:26.661Z,1016.69
2017-10-17T00:43:36.959Z,1016.63
2017-10-17T00:44:47.243Z,1016.65
2017-10-17T00:45:57.596Z,1016.61
2017-10-17T00:47:07.885Z,1016.61
2017-10-17T00:48:17.854Z,1016.61
2017-10-17T00:49:27.816Z,1016.63
2017-10-17T00:50:38.130Z,1016.64
2017-10-17T00:51:48.432Z,1016.54
2017-10-17T00:52:58.737Z,1016.51
2017-10-17T00:54:09.048Z,1016.57
2017-10-17T00:55:19.336Z,1016.56
2017-10-17T00:56:29.307Z,1016.55
2017-10-17T00:57:39.275Z,1016.58
2017-10-17T00:58:49.572Z,1016.53
2017-10-17T00:59:59.548Z,1016.53
2017-10-17T01:01:09.855Z,1016.51
2017-10-17T01:02:20.148Z,1016.5
2017-10-17T01:03:30.440Z,1016.55
2017-10-17T01:04:40.414Z,1016.44
2017-10-17T01:05:50.712Z,1016.46
2017-10-17T01:07:01.055Z,1016.48
2017-10-17T01:08:11.343Z,1016.47
2017-10-17T01:09:21.315Z,1016.4
2017-10-17T01:10:31.281Z,1016.44
2017-10-17T01:11:41.258Z,1016.45
2017-10-17T01:12:51.238Z,1016.44
2017-10-17T01:14:01.554Z,1016.37
2017-10-17T01:15:11.843Z,1016.41
2017-10-17T01:16:21.797Z,1016.37
2017-10-17T01:17:31.769Z,1016.44
2017-10-17T01:18:41.736Z,1016.41
2017-10-17T01:19:51.708Z,1016.49
2017-10-17T01:21:02.013Z,1016.34
2017-10-17T01:22:12.314Z,1016.36
2017-10-17T01:23:22.295Z,1016.34
2017-10-17T01:24:31.938Z,1016.31
2017-10-17T01:25:42.242Z,1016.29
2017-10-17T01:26:52.529Z,1016.31
2017-10-17T01:28:02.832Z,1016.31
2017-10-17T01:29:13.126Z,1016.31
2017-10-17T01:30:23.108Z,1016.32
2017-10-17T01:31:33.399Z,1016.31
2017-10-17T01:32:43.687Z,1016.31
2017-10-17T01:33:53.668Z,1016.29
2017-10-17T01:35:03.638Z,1016.28
2017-10-17T01:36:13.856Z,1016.28
2017-10-17T01:37:23.822Z,1016.28
2017-10-17T01:38:34.142Z,1016.27
2017-10-17T01:39:44.117Z,1016.22
2017-10-17T01:40:54.417Z,1016.24
2017-10-17T01:42:04.711Z,1016.16
2017-10-17T01:43:15.022Z,1016.25
2017-10-17T01:44:25.325Z,1016.25
2017-10-17T01:45:35.608Z,1016.26
2017-10-17T01:46:45.571Z,1016.25
2017-10-17T01:47:55.877Z,1016.26
2017-10-17T01:49:06.181Z,1016.31
2017-10-17T01:50:16.147Z,1016.29
2017-10-17T01:51:25.790Z,1016.34
2017-10-17T01:52:36.080Z,1016.31
2017-10-17T01:53:46.379Z,1016.32
2017-10-17T01:54:56.351Z,1016.3
2017-10-17T01:56:05.672Z,1016.28
2017-10-17T01:57:15.642Z,1016.25
2017-10-17T01:58:25.936Z,1016.24
2017-10-17T01:59:35.902Z,1016.22
2017-10-17T02:00:46.199Z,1016.18
2017-10-17T02:01:56.168Z,1016.16
2017-10-17T02:03:06.150Z,1016.17
2017-10-17T02:04:16.452Z,1016.15
2017-10-17T02:05:26.739Z,1016.13
2017-10-17T02:06:37.078Z,1016.1
2017-10-17T02:07:47.370Z,1016.11
2017-10-17T02:08:57.669Z,1016.16
2017-10-17T02:10:07.965Z,1016.13
2017-10-17T02:11:17.947Z,1016.1
2017-10-17T02:12:27.914Z,1016.17
2017-10-17T02:13:38.215Z,1016.14
2017-10-17T02:14:48.506Z,1016.14
2017-10-17T02:15:58.476Z,1016.09
2017-10-17T02:17:08.768Z,1016.06
2017-10-17T02:18:19.063Z,1016.04
2017-10-17T02:19:29.356Z,1016.03
2017-10-17T02:20:39.649Z,1016.04
2017-10-17T02:21:49.608Z,1016.02
2017-10-17T02:22:59.908Z,1016.05
2017-10-17T02:24:10.200Z,1016.1
2017-10-17T02:25:20.161Z,1016.08
2017-10-17T02:26:30.458Z,1016.07
2017-10-17T02:27:40.423Z,1016.07
2017-10-17T02:28:50.713Z,1016.06
2017-10-17T02:30:01.004Z,1016.14
2017-10-17T02:31:11.296Z,1016.07
2017-10-17T02:32:21.594Z,1016.06
2017-10-17T02:33:31.891Z,1016.09
2017-10-17T02:34:42.202Z,1016.08
2017-10-17T02:35:52.531Z,1016.1
2017-10-17T02:37:02.826Z,1016.13
2017-10-17T02:38:13.137Z,1016.11
2017-10-17T02:39:23.434Z,1016.15
2017-10-17T02:40:33.723Z,1016.13
2017-10-17T02:41:43.707Z,1016.2
2017-10-17T02:42:53.676Z,1016.17
2017-10-17T02:44:03.969Z,1016.17
2017-10-17T02:45:14.263Z,1016.17
2017-10-17T02:46:24.572Z,1016.2
2017-10-17T02:47:34.872Z,1016.15
2017-10-17T02:48:44.840Z,1016.15
2017-10-17T02:49:55.139Z,1016.17
2017-10-17T02:51:05.116Z,1016.14
2017-10-17T02:52:15.412Z,1016.17
2017-10-17T02:53:25.748Z,1016.15
2017-10-17T02:54:35.712Z,1016.13
2017-10-17T02:55:45.681Z,1016.16
2017-10-17T02:56:55.972Z,1016.15
2017-10-17T02:58:05.625Z,1016.17
2017-10-17T02:59:15.592Z,1016.13
2017-10-17T03:00:25.574Z,1016.13
2017-10-17T03:01:35.870Z,1016.18
2017-10-17T03:02:46.165Z,1016.12
2017-10-17T03:03:56.147Z,1016.16
2017-10-17T03:05:05.795Z,1016.16
2017-10-17T03:06:15.764Z,1016.14
2017-10-17T03:07:25.732Z,1016.17
2017-10-17T03:08:36.063Z,1016.22
2017-10-17T03:09:46.350Z,1016.29
2017-10-17T03:10:56.656Z,1016.29
2017-10-17T03:12:06.946Z,1016.27
2017-10-17T03:13:16.906Z,1016.32
2017-10-17T03:14:27.202Z,1016.27
2017-10-17T03:15:37.506Z,1016.19
2017-10-17T03:16:47.802Z,1016.18
2017-10-17T03:17:57.444Z,1016.19
2017-10-17T03:19:07.087Z,1016.22
2017-10-17T03:20:17.378Z,1016.2
2017-10-17T03:21:27.359Z,1016.18
2017-10-17T03:22:37.652Z,1016.17
2017-10-17T03:23:47.953Z,1016.23
2017-10-17T03:24:57.914Z,1016.2
2017-10-17T03:26:07.892Z,1016.23
2017-10-17T03:27:17.861Z,1016.2
2017-10-17T03:28:28.162Z,1016.27
2017-10-17T03:29:38.468Z,1016.25
2017-10-17T03:30:48.449Z,1016.23
2017-10-17T03:31:58.779Z,1016.24
2017-10-17T03:33:09.066Z,1016.21
2017-10-17T03:34:19.366Z,1016.21
2017-10-17T03:35:29.023Z,1016.18
2017-10-17T03:36:39.000Z,1016.21
2017-10-17T03:37:49.305Z,1016.22
2017-10-17T03:38:59.596Z,1016.22
2017-10-17T03:40:09.891Z,1016.29
2017-10-17T03:41:20.189Z,1016.29
2017-10-17T03:42:30.495Z,1016.21
2017-10-17T03:43:40.778Z,1016.17
2017-10-17T03:44:51.079Z,1016.18
2017-10-17T03:46:01.054Z,1016.19
2017-10-17T03:47:11.374Z,1016.25
2017-10-17T03:48:21.664Z,1016.2
2017-10-17T03:49:31.957Z,1016.3
2017-10-17T03:50:42.251Z,1016.15
2017-10-17T03:51:52.544Z,1016.18
2017-10-17T03:53:02.839Z,1016.2
2017-10-17T03:54:12.483Z,1016.21
2017-10-17T03:55:22.789Z,1016.2
2017-10-17T03:56:32.761Z,1016.15
2017-10-17T03:57:43.049Z,1016.12
2017-10-17T03:58:53.037Z,1016.1
2017-10-17T04:00:03.331Z,1016.11
2017-10-17T04:01:13.630Z,1016.11
2017-10-17T04:02:23.925Z,1016.08
2017-10-17T04:03:34.220Z,1016.08
2017-10-17T04:04:44.189Z,1016.12
2017-10-17T04:05:54.486Z,1016.16
2017-10-17T04:07:04.799Z,1016.08
2017-10-17T04:08:15.097Z,1016.17
2017-10-17T04:09:25.394Z,1016.07
2017-10-17T04:10:35.691Z,1016.15
2017-10-17T04:11:45.986Z,1016.13
2017-10-17T04:12:56.290Z,1016.12
2017-10-17T04:14:06.250Z,1016.16
2017-10-17T04:15:16.547Z,1016.13
2017-10-17T04:16:26.836Z,1016.1
2017-10-17T04:17:37.149Z,1016.14
2017-10-17T04:18:47.452Z,1016.09
2017-10-17T04:19:57.426Z,1016.07
2017-10-17T04:21:07.081Z,1016.06
2017-10-17T04:22:17.381Z,1016.05
2017-10-17T04:23:27.354Z,1016.04
2017-10-17T04:24:37.320Z,1016.02
2017-10-17T04:25:47.610Z,1016.04
2017-10-17T04:26:57.909Z,1015.96
2017-10-17T04:28:07.889Z,1016.04
2017-10-17T04:29:18.190Z,1016.03
2017-10-17T04:30:28.532Z,1015.94
2017-10-17T04:31:38.841Z,1015.98
2017-10-17T04:32:49.152Z,1015.93
2017-10-17T04:33:59.172Z,1015.99
2017-10-17T04:35:09.458Z,1016
2017-10-17T04:36:19.764Z,1016.04
2017-10-17T04:37:29.785Z,1016.02
2017-10-17T04:38:40.073Z,1016.02
2017-10-17T04:39:50.373Z,1016.02
2017-10-17T04:41:00.663Z,1016.03
2017-10-17T04:42:10.640Z,1016.01
2017-10-17T04:43:20.606Z,1016.02
2017-10-17T04:44:30.904Z,1016
2017-10-17T04:45:40.542Z,1016.02
2017-10-17T04:46:50.834Z,1015.99
2017-10-17T04:48:01.133Z,1015.92
2017-10-17T04:49:11.634Z,1015.98
2017-10-17T04:50:21.609Z,1016.02
2017-10-17T04:51:31.911Z,1015.91
2017-10-17T04:52:41.879Z,1015.93
2017-10-17T04:53:52.182Z,1016.01
2017-10-17T04:55:02.157Z,1016
2017-10-17T04:56:12.130Z,1015.95
2017-10-17T04:57:22.099Z,1016
2017-10-17T04:58:32.097Z,1016.02
2017-10-17T04:59:42.396Z,1015.97
2017-10-17T05:00:52.689Z,1015.98
2017-10-17T05:02:02.989Z,1015.96
2017-10-17T05:03:12.970Z,1016.04
2017-10-17T05:04:22.943Z,1016.05
2017-10-17T05:05:33.243Z,1016.05
2017-10-17T05:06:43.541Z,1016.02
2017-10-17T05:07:53.845Z,1016.02
2017-10-17T05:09:04.151Z,1016
2017-10-17T05:10:14.441Z,1016
2017-10-17T05:11:24.737Z,1016.01
2017-10-17T05:12:35.062Z,1016
2017-10-17T05:13:45.123Z,1016.01
2017-10-17T05:14:55.419Z,1015.94
2017-10-17T05:16:05.718Z,1015.92
2017-10-17T05:17:15.693Z,1015.88
2017-10-17T05:18:26.009Z,1015.92
2017-10-17T05:19:36.296Z,1015.92
2017-10-17T05:20:46.599Z,1015.9
2017-10-17T05:21:56.582Z,1015.92
2017-10-17T05:23:06.871Z,1015.89
2017-10-17T05:24:17.169Z,1015.91
2017-10-17T05:25:27.466Z,1015.9
2017-10-17T05:26:37.446Z,1015.9
2017-10-17T05:27:47.753Z,1015.91
2017-10-17T05:28:58.054Z,1015.93
2017-10-17T05:30:08.361Z,1015.95
2017-10-17T05:31:18.664Z,1015.93
2017-10-17T05:32:28.644Z,1015.89
2017-10-17T05:33:38.940Z,1015.94
2017-10-17T05:34:48.965Z,1015.92
2017-10-17T05:35:59.275Z,1015.93
2017-10-17T05:37:09.591Z,1015.85
2017-10-17T05:38:19.885Z,1015.93
2017-10-17T05:39:30.182Z,1015.93
2017-10-17T05:40:40.526Z,1015.94
2017-10-17T05:41:50.833Z,1015.93
2017-10-17T05:43:00.803Z,1015.94
2017-10-17T05:44:11.119Z,1015.94
2017-10-17T05:45:21.096Z,1015.96
2017-10-17T05:46:31.398Z,1015.92
2017-10-17T05:47:41.367Z,1015.93
2017-10-17T05:48:51.668Z,1015.94
2017-10-17T05:50:01.963Z,1015.9
2017-10-17T05:51:11.931Z,1015.89
2017-10-17T05:52:21.927Z,1015.9
2017-10-17T05:53:32.235Z,1015.9
2017-10-17T05:54:42.528Z,1015.89
2017-10-17T05:55:52.828Z,1015.87
2017-10-17T05:57:03.140Z,1015.88
2017-10-17T05:58:13.123Z,1015.91
2017-10-17T05:59:23.414Z,1015.91
2017-10-17T06:00:33.407Z,1015.93
2017-10-17T06:01:43.710Z,1015.92
2017-10-17T06:02:53.681Z,1015.93
2017-10-17T06:04:03.987Z,1015.9
2017-10-17T06:05:14.288Z,1015.95
2017-10-17T06:06:24.280Z,1015.95
2017-10-17T06:07:34.572Z,1015.97
2017-10-17T06:08:44.866Z,1016.01
2017-10-17T06:09:55.160Z,1015.99
2017-10-17T06:11:05.468Z,1015.99
2017-10-17T06:12:15.128Z,1016.04
2017-10-17T06:13:25.448Z,1016.02
2017-10-17T06:14:35.763Z,1016.1
2017-10-17T06:15:45.741Z,1016.07
2017-10-17T06:16:56.040Z,1016.14
2017-10-17T06:18:06.369Z,1016.09
2017-10-17T06:19:16.352Z,1016.1
2017-10-17T06:20:26.320Z,1016.11
2017-10-17T06:21:36.624Z,1016.12
2017-10-17T06:22:46.301Z,1016.08
2017-10-17T06:23:56.611Z,1016.03
2017-10-17T06:25:06.915Z,1016.15
2017-10-17T06:26:17.218Z,1016.09
2017-10-17T06:27:27.534Z,1016.12
2017-10-17T06:28:37.826Z,1016.13
2017-10-17T06:29:48.139Z,1016.08
2017-10-17T06:30:58.445Z,1016.1
2017-10-17T06:32:08.787Z,1016.16
2017-10-17T06:33:19.088Z,1016.11
2017-10-17T06:34:29.395Z,1016.17
2017-10-17T06:35:39.383Z,1016.22
2017-10-17T06:36:49.028Z,1016.2
2017-10-17T06:37:59.326Z,1016.24
2017-10-17T06:39:09.872Z,1016.24
2017-10-17T06:40:20.191Z,1016.27
2017-10-17T06:41:30.510Z,1016.29
2017-10-17T06:42:40.803Z,1016.26
2017-10-17T06:43:51.119Z,1016.29
2017-10-17T06:45:01.394Z,1016.33
2017-10-17T06:46:11.400Z,1016.36
2017-10-17T06:47:21.758Z,1016.41
2017-10-17T06:48:31.775Z,1016.42
2017-10-17T06:49:41.758Z,1016.43
2017-10-17T06:50:52.046Z,1016.36
2017-10-17T06:52:02.401Z,1016.42
2017-10-17T06:53:12.391Z,1016.4
2017-10-17T06:54:22.701Z,1016.42
2017-10-17T06:55:33.019Z,1016.39
2017-10-17T06:56:43.341Z,1016.44
2017-10-17T06:57:53.323Z,1016.46
2017-10-17T06:59:03.644Z,1016.56
2017-10-17T07:00:13.980Z,1016.52
2017-10-17T07:01:24.298Z,1016.54
2017-10-17T07:02:34.276Z,1016.53
2017-10-17T07:03:44.606Z,1016.53
2017-10-17T07:04:54.567Z,1016.52
2017-10-17T07:06:05.094Z,1016.51
2017-10-17T07:07:15.399Z,1016.56
2017-10-17T07:08:25.381Z,1016.53
2017-10-17T07:09:35.700Z,1016.51
2017-10-17T07:10:46.007Z,1016.52
2017-10-17T07:11:56.374Z,1016.48
2017-10-17T07:13:06.701Z,1016.46
2017-10-17T07:14:17.007Z,1016.49
2017-10-17T07:15:27.013Z,1016.49
2017-10-17T07:16:37.368Z,1016.44
2017-10-17T07:17:47.685Z,1016.46
2017-10-17T07:18:57.677Z,1016.41
2017-10-17T07:20:07.681Z,1016.42
2017-10-17T07:21:18.055Z,1016.42
2017-10-17T07:22:28.384Z,1016.42
2017-10-17T07:23:38.719Z,1016.44
2017-10-17T07:24:48.713Z,1016.41
2017-10-17T07:25:59.041Z,1016.43
2017-10-17T07:27:09.341Z,1016.42
2017-10-17T07:28:19.333Z,1016.43
2017-10-17T07:29:29.662Z,1016.39
2017-10-17T07:30:39.631Z,1016.44
2017-10-17T07:31:49.942Z,1016.5
2017-10-17T07:33:00.261Z,1016.48
2017-10-17T07:34:10.559Z,1016.49
2017-10-17T07:35:20.867Z,1016.5
2017-10-17T07:36:30.868Z,1016.51
2017-10-17T07:37:41.179Z,1016.49
2017-10-17T07:38:51.491Z,1016.55
2017-10-17T07:40:01.801Z,1016.54
2017-10-17T07:41:12.105Z,1016.5
2017-10-17T07:42:22.420Z,1016.55
2017-10-17T07:43:32.399Z,1016.56
2017-10-17T07:44:42.721Z,1016.56
2017-10-17T07:45:53.031Z,1016.58
2017-10-17T07:47:03.349Z,1016.61
2017-10-17T07:48:13.655Z,1016.64
2017-10-17T07:49:23.970Z,1016.69
2017-10-17T07:50:33.974Z,1016.74
2017-10-17T07:51:43.883Z,1016.73
2017-10-17T07:52:54.249Z,1016.73
2017-10-17T07:54:04.288Z,1016.75
2017-10-17T07:55:14.313Z,1016.72
2017-10-17T07:56:24.327Z,1016.75
2017-10-17T07:57:34.345Z,1016.74
2017-10-17T07:58:44.388Z,1016.69
2017-10-17T07:59:54.727Z,1016.73
2017-10-17T08:01:04.413Z,1016.74
2017-10-17T08:02:14.429Z,1016.74
2017-10-17T08:03:24.787Z,1016.79
2017-10-17T08:04:35.151Z,1016.74
2017-10-17T08:05:45.166Z,1016.84
2017-10-17T08:06:55.147Z,1016.71
2017-10-17T08:08:05.511Z,1016.8
2017-10-17T08:09:15.866Z,1016.71
2017-10-17T08:10:26.413Z,1016.76
2017-10-17T08:11:36.395Z,1016.7
2017-10-17T08:12:46.420Z,1016.75
2017-10-17T08:13:56.082Z,1016.77
2017-10-17T08:15:06.413Z,1016.76
2017-10-17T08:16:16.742Z,1016.69
2017-10-17T08:17:27.082Z,1016.76
2017-10-17T08:18:36.774Z,1016.77
2017-10-17T08:19:47.125Z,1016.74
2017-10-17T08:20:57.121Z,1016.7
2017-10-17T08:22:07.445Z,1016.84
2017-10-17T08:23:17.792Z,1016.89
2017-10-17T08:24:28.139Z,1016.85
2017-10-17T08:25:38.471Z,1016.84
2017-10-17T08:26:48.794Z,1016.85
2017-10-17T08:27:59.124Z,1016.86
2017-10-17T08:29:09.463Z,1016.89
2017-10-17T08:30:20.065Z,1016.81
2017-10-17T08:31:30.432Z,1016.77
2017-10-17T08:32:40.786Z,1016.8
2017-10-17T08:33:51.117Z,1016.76
2017-10-17T08:35:01.117Z,1016.72
2017-10-17T08:36:11.128Z,1016.75
2017-10-17T08:37:21.441Z,1016.72
2017-10-17T08:38:31.773Z,1016.78
2017-10-17T08:39:41.464Z,1016.75
2017-10-17T08:40:51.803Z,1016.75
2017-10-17T08:42:01.808Z,1016.81
2017-10-17T08:43:12.142Z,1016.78
2017-10-17T08:44:22.468Z,1016.76
2017-10-17T08:45:32.497Z,1016.81
2017-10-17T08:46:42.811Z,1016.8
2017-10-17T08:47:52.817Z,1016.72
2017-10-17T08:49:02.799Z,1016.75
2017-10-17T08:50:13.113Z,1016.71
2017-10-17T08:51:23.477Z,1016.78
2017-10-17T08:52:33.478Z,1016.78
2017-10-17T08:53:43.809Z,1016.77
2017-10-17T08:54:53.828Z,1016.83
2017-10-17T08:56:04.144Z,1016.83
2017-10-17T08:57:14.142Z,1016.82
2017-10-17T08:58:24.446Z,1016.72
2017-10-17T08:59:34.771Z,1016.81
2017-10-17T09:00:45.105Z,1016.78
2017-10-17T09:01:55.086Z,1016.79
2017-10-17T09:03:05.415Z,1016.75
2017-10-17T09:04:15.431Z,1016.77
2017-10-17T09:05:25.430Z,1016.74
2017-10-17T09:06:35.761Z,1016.76
2017-10-17T09:07:45.755Z,1016.76
2017-10-17T09:08:56.091Z,1016.77
2017-10-17T09:10:06.426Z,1016.81
2017-10-17T09:11:16.754Z,1016.79
2017-10-17T09:12:26.743Z,1016.77
2017-10-17T09:13:36.413Z,1016.76
2017-10-17T09:14:46.721Z,1016.7
2017-10-17T09:15:57.042Z,1016.73
2017-10-17T09:17:07.460Z,1016.74
2017-10-17T09:18:17.769Z,1016.74
2017-10-17T09:19:28.124Z,1016.72
2017-10-17T09:20:38.432Z,1016.7
2017-10-17T09:21:48.750Z,1016.68
2017-10-17T09:22:59.109Z,1016.7
2017-10-17T09:24:09.416Z,1016.65
2017-10-17T09:25:19.733Z,1016.64
2017-10-17T09:26:29.710Z,1016.68
2017-10-17T09:27:40.024Z,1016.64
2017-10-17T09:28:50.043Z,1016.65
2017-10-17T09:30:00.380Z,1016.7
2017-10-17T09:31:10.406Z,1016.68
2017-10-17T09:32:20.717Z,1016.68
2017-10-17T09:33:31.032Z,1016.7
2017-10-17T09:34:41.327Z,1016.72
2017-10-17T09:35:51.664Z,1016.68
2017-10-17T09:37:01.975Z,1016.76
2017-10-17T09:38:12.300Z,1016.7
2017-10-17T09:39:22.861Z,1016.69
2017-10-17T09:40:33.183Z,1016.73
2017-10-17T09:41:42.831Z,1016.69
2017-10-17T09:42:53.162Z,1016.71
2017-10-17T09:44:03.495Z,1016.73
2017-10-17T09:45:13.555Z,1016.71
2017-10-17T09:46:23.976Z,1016.71
2017-10-17T09:47:34.220Z,1016.68
2017-10-17T09:48:44.567Z,1016.71
2017-10-17T09:49:54.910Z,1016.71
2017-10-17T09:51:04.918Z,1016.73
2017-10-17T09:52:14.934Z,1016.7
2017-10-17T09:53:24.961Z,1016.72
2017-10-17T09:54:34.962Z,1016.7
2017-10-17T09:55:44.953Z,1016.73
2017-10-17T09:56:55.299Z,1016.72
2017-10-17T09:58:05.621Z,1016.68
2017-10-17T09:59:15.632Z,1016.69
2017-10-17T10:00:25.967Z,1016.67
2017-10-17T10:01:36.008Z,1016.65
2017-10-17T10:02:46.008Z,1016.59
2017-10-17T10:03:56.026Z,1016.56
2017-10-17T10:05:06.375Z,1016.63
2017-10-17T10:06:16.681Z,1016.62
2017-10-17T10:07:26.722Z,1016.65
2017-10-17T10:08:37.060Z,1016.68
2017-10-17T10:09:47.382Z,1016.65
2017-10-17T10:10:57.710Z,1016.71
2017-10-17T10:12:07.716Z,1016.64
2017-10-17T10:13:17.745Z,1016.67
2017-10-17T10:14:28.079Z,1016.71
2017-10-17T10:15:38.392Z,1016.66
2017-10-17T10:16:48.381Z,1016.66
2017-10-17T10:17:58.726Z,1016.64
2017-10-17T10:19:08.722Z,1016.59
2017-10-17T10:20:19.082Z,1016.65
2017-10-17T10:21:29.425Z,1016.54
2017-10-17T10:22:39.438Z,1016.5
2017-10-17T10:23:49.616Z,1016.5
2017-10-17T10:25:00.017Z,1016.43
2017-10-17T10:26:10.357Z,1016.44
2017-10-17T10:27:20.726Z,1016.44
2017-10-17T10:28:31.034Z,1016.51
2017-10-17T10:29:41.383Z,1016.44
2017-10-17T10:30:51.423Z,1016.43
2017-10-17T10:32:01.809Z,1016.45
2017-10-17T10:33:12.131Z,1016.43
2017-10-17T10:34:22.489Z,1016.32
2017-10-17T10:35:32.800Z,1016.28
2017-10-17T10:36:43.250Z,1016.28
2017-10-17T10:37:53.613Z,1016.32
2017-10-17T10:39:03.964Z,1016.29
2017-10-17T10:40:14.281Z,1016.27
2017-10-17T10:41:24.663Z,1016.26
2017-10-17T10:42:35.014Z,1016.29
2017-10-17T10:43:45.588Z,1016.24
2017-10-17T10:44:56.144Z,1016.2
2017-10-17T10:46:06.456Z,1016.28
2017-10-17T10:47:16.466Z,1016.22
2017-10-17T10:48:26.835Z,1016.25
2017-10-17T10:49:37.410Z,1016.22
2017-10-17T10:50:47.093Z,1016.25
2017-10-17T10:51:57.430Z,1016.23
2017-10-17T10:53:07.432Z,1016.23
2017-10-17T10:54:17.747Z,1016.2
2017-10-17T10:55:28.318Z,1016.24
2017-10-17T10:56:38.645Z,1016.14
2017-10-17T10:57:48.953Z,1016.16
2017-10-17T10:58:59.158Z,1016.15
2017-10-17T11:00:09.466Z,1016.14
2017-10-17T11:01:20.087Z,1016.15
2017-10-17T11:02:30.439Z,1016.14
2017-10-17T11:03:40.752Z,1016.12
2017-10-17T11:04:50.753Z,1016.08
2017-10-17T11:06:00.744Z,1016.09
2017-10-17T11:07:11.006Z,1016.1
2017-10-17T11:08:21.322Z,1016.06
2017-10-17T11:09:31.640Z,1016.02
2017-10-17T11:10:41.633Z,1016.09
2017-10-17T11:11:51.612Z,1016.03
2017-10-17T11:13:02.236Z,1016.05
2017-10-17T11:14:12.231Z,1015.98
2017-10-17T11:15:22.218Z,1015.96
2017-10-17T11:16:32.211Z,1015.98
2017-10-17T11:17:42.525Z,1015.94
2017-10-17T11:18:53.274Z,1016.01
2017-10-17T11:20:03.259Z,1015.95
2017-10-17T11:21:13.299Z,1015.93
2017-10-17T11:22:23.616Z,1015.93
2017-10-17T11:23:33.985Z,1015.92
2017-10-17T11:24:44.593Z,1015.91
2017-10-17T11:25:54.595Z,1015.92
2017-10-17T11:27:04.622Z,1015.93
2017-10-17T11:28:14.603Z,1015.89
2017-10-17T11:29:24.592Z,1015.88
2017-10-17T11:30:35.234Z,1015.9
2017-10-17T11:31:45.242Z,1015.82
2017-10-17T11:32:55.601Z,1015.86
2017-10-17T11:34:05.945Z,1015.88
2017-10-17T11:35:16.287Z,1015.85
2017-10-17T11:36:27.277Z,1015.79
2017-10-17T11:37:37.380Z,1015.79
2017-10-17T11:38:47.694Z,1015.82
2017-10-17T11:39:57.686Z,1015.76
2017-10-17T11:41:07.732Z,1015.79
2017-10-17T11:42:17.993Z,1015.75
2017-10-17T11:43:28.311Z,1015.73
2017-10-17T11:44:38.636Z,1015.7
2017-10-17T11:45:48.953Z,1015.67
2017-10-17T11:46:59.326Z,1015.71
2017-10-17T11:48:10.014Z,1015.65
2017-10-17T11:49:20.205Z,1015.64
2017-10-17T11:50:30.694Z,1015.65
2017-10-17T11:51:41.020Z,1015.59
2017-10-17T11:52:51.060Z,1015.54
2017-10-17T11:54:01.384Z,1015.53
2017-10-17T11:55:11.737Z,1015.56
2017-10-17T11:56:22.062Z,1015.53
2017-10-17T11:57:32.421Z,1015.49
2017-10-17T11:58:42.782Z,1015.46
2017-10-17T11:59:53.041Z,1015.47
2017-10-17T12:01:03.383Z,1015.49
2017-10-17T12:02:13.074Z,1015.48
2017-10-17T12:03:23.080Z,1015.5
2017-10-17T12:04:33.407Z,1015.46
2017-10-17T12:05:43.722Z,1015.46
2017-10-17T12:06:53.751Z,1015.39
2017-10-17T12:08:04.441Z,1015.48
2017-10-17T12:09:14.844Z,1015.4
2017-10-17T12:10:25.196Z,1015.41
2017-10-17T12:11:35.850Z,1015.39
2017-10-17T12:12:46.187Z,1015.36
2017-10-17T12:13:56.554Z,1015.33
2017-10-17T12:15:06.581Z,1015.33
2017-10-17T12:16:17.056Z,1015.47
2017-10-17T12:17:27.772Z,1015.37
2017-10-17T12:18:38.119Z,1015.37
2017-10-17T12:19:48.460Z,1015.34
2017-10-17T12:20:58.795Z,1015.32
2017-10-17T12:22:08.783Z,1015.37
2017-10-17T12:23:19.662Z,1015.38
2017-10-17T12:24:30.007Z,1015.32
2017-10-17T12:25:39.671Z,1015.31
2017-10-17T12:26:50.006Z,1015.27
2017-10-17T12:28:00.338Z,1015.34
2017-10-17T12:29:10.965Z,1015.25
2017-10-17T12:30:21.347Z,1015.31
2017-10-17T12:31:31.457Z,1015.3
2017-10-17T12:32:41.817Z,1015.25
2017-10-17T12:33:52.238Z,1015.19
2017-10-17T12:35:02.963Z,1015.21
2017-10-17T12:36:12.628Z,1015.15
2017-10-17T12:37:22.966Z,1015.16
2017-10-17T12:38:33.293Z,1015.15
2017-10-17T12:39:43.325Z,1015.12
2017-10-17T12:40:53.614Z,1015.19
2017-10-17T12:42:03.298Z,1015.06
2017-10-17T12:43:13.644Z,1015.16
2017-10-17T12:44:24.114Z,1015.12
2017-10-17T12:45:34.284Z,1015.09
2017-10-17T12:46:44.022Z,1015.02
2017-10-17T12:47:54.190Z,1014.98
2017-10-17T12:49:06.086Z,1014.99
2017-10-17T12:50:16.307Z,1014.98
2017-10-17T12:51:26.134Z,1015.01
2017-10-17T12:52:36.036Z,1015
2017-10-17T12:53:46.337Z,1015.02
2017-10-17T12:54:56.044Z,1014.96
2017-10-17T12:56:06.370Z,1014.88
2017-10-17T12:57:16.708Z,1014.87
2017-10-17T12:58:27.314Z,1014.97
2017-10-17T12:59:37.630Z,1014.95
2017-10-17T13:00:47.969Z,1014.94
2017-10-17T13:01:57.700Z,1014.89
2017-10-17T13:03:07.728Z,1014.96
2017-10-17T13:04:18.499Z,1014.9
2017-10-17T13:05:28.617Z,1014.95
2017-10-17T13:06:38.945Z,1014.97
2017-10-17T13:07:48.931Z,1014.89
2017-10-17T13:08:58.612Z,1014.87
2017-10-17T13:10:09.195Z,1014.89
2017-10-17T13:11:19.215Z,1014.87
2017-10-17T13:12:28.908Z,1014.8
2017-10-17T13:13:39.229Z,1014.75
2017-10-17T13:14:49.217Z,1014.75
2017-10-17T13:15:59.786Z,1014.72
2017-10-17T13:17:10.101Z,1014.73
2017-10-17T13:18:20.094Z,1014.67
2017-10-17T13:19:30.095Z,1014.75
2017-10-17T13:20:40.453Z,1014.71
2017-10-17T13:21:50.739Z,1014.68
2017-10-17T13:23:00.737Z,1014.69
2017-10-17T13:24:10.401Z,1014.68
2017-10-17T13:25:20.773Z,1014.64
2017-10-17T13:26:31.123Z,1014.6
2017-10-17T13:27:41.695Z,1014.63
2017-10-17T13:28:52.012Z,1014.65
2017-10-17T13:30:02.324Z,1014.65
2017-10-17T13:31:12.634Z,1014.62
2017-10-17T13:32:21.980Z,1014.61
2017-10-17T13:33:32.226Z,1014.57
2017-10-17T13:34:42.559Z,1014.71
2017-10-17T13:35:52.886Z,1014.65
2017-10-17T13:37:02.869Z,1014.62
2017-10-17T13:38:12.872Z,1014.6
2017-10-17T13:39:23.431Z,1014.61
2017-10-17T13:40:33.809Z,1014.51
2017-10-17T13:41:44.138Z,1014.57
2017-10-17T13:42:54.449Z,1014.57
2017-10-17T13:44:04.143Z,1014.58
2017-10-17T13:45:14.759Z,1014.55
2017-10-17T13:46:25.112Z,1014.58
2017-10-17T13:47:35.116Z,1014.53
2017-10-17T13:48:45.430Z,1014.51
2017-10-17T13:49:54.764Z,1014.53
2017-10-17T13:51:05.332Z,1014.57
2017-10-17T13:52:15.655Z,1014.54
2017-10-17T13:53:25.972Z,1014.49
2017-10-17T13:54:36.298Z,1014.51
2017-10-17T13:55:46.306Z,1014.48
2017-10-17T13:56:56.557Z,1014.41
2017-10-17T13:58:06.864Z,1014.44
2017-10-17T13:59:17.190Z,1014.41
2017-10-17T14:00:27.174Z,1014.38
2017-10-17T14:01:37.157Z,1014.37
2017-10-17T14:02:47.725Z,1014.45
2017-10-17T14:03:58.048Z,1014.42
2017-10-17T14:05:08.378Z,1014.37
2017-10-17T14:06:17.742Z,1014.37
2017-10-17T14:07:28.049Z,1014.36
2017-10-17T14:08:38.609Z,1014.37
2017-10-17T14:09:48.928Z,1014.34
2017-10-17T14:10:59.249Z,1014.33
2017-10-17T14:12:09.562Z,1014.31