createdAt,value
2019-02-23T00:00:12.599Z,-4.50
2019-02-23T00:02:45.612Z,-4.60
2019-02-23T00:05:19.130Z,-4.60
2019-02-23T00:07:52.680Z,-4.60
2019-02-23T00:10:26.241Z,-4.60
2019-02-23T00:13:02.712Z,-4.60
2019-02-23T00:15:38.120Z,-4.60
2019-02-23T00:18:12.849Z,-4.60
2019-02-23T00:20:46.290Z,-4.70
2019-02-23T00:23:22.147Z,-4.60
2019-02-23T00:25:55.585Z,-4.60
2019-02-23T00:28:29.045Z,-4.60
2019-02-23T00:34:30.786Z,-4.70
2019-02-23T00:37:04.228Z,-4.70
2019-02-23T00:39:37.775Z,-4.80
2019-02-23T00:42:11.215Z,-4.80
2019-02-23T00:44:44.909Z,-4.80
2019-02-23T00:47:18.352Z,-4.80
2019-02-23T00:49:51.821Z,-4.80
2019-02-23T00:52:27.397Z,-4.80
2019-02-23T00:55:00.923Z,-4.80
2019-02-23T00:57:34.393Z,-4.80
2019-02-23T01:00:10.403Z,-4.90
2019-02-23T01:02:43.878Z,-4.90
2019-02-23T01:05:17.454Z,-5.00
2019-02-23T01:07:53.416Z,-5.00
2019-02-23T01:10:26.971Z,-5.10
2019-02-23T01:13:02.184Z,-5.10
2019-02-23T01:15:35.633Z,-5.10
2019-02-23T01:18:13.363Z,-5.10
2019-02-23T01:20:49.609Z,-5.10
2019-02-23T01:23:24.773Z,-5.10
2019-02-23T01:25:58.277Z,-5.20
2019-02-23T01:28:31.773Z,-5.20
2019-02-23T01:31:06.961Z,-5.20
2019-02-23T01:33:40.470Z,-5.30
2019-02-23T01:36:17.082Z,-5.20
2019-02-23T01:38:52.276Z,-5.20
2019-02-23T01:41:25.754Z,-5.20
2019-02-23T01:44:00.562Z,-5.20
2019-02-23T01:46:35.598Z,-5.20
2019-02-23T01:49:09.170Z,-5.20
2019-02-23T01:54:44.375Z,-5.30
2019-02-23T01:57:17.844Z,-5.30
2019-02-23T01:59:51.413Z,-5.30
2019-02-23T02:02:24.890Z,-5.30
2019-02-23T02:04:58.378Z,-5.30
2019-02-23T02:07:37.970Z,-5.30
2019-02-23T02:10:15.044Z,-5.40
2019-02-23T02:12:50.145Z,-5.40
2019-02-23T02:15:29.785Z,-5.40
2019-02-23T02:18:05.917Z,-5.40
2019-02-23T02:20:39.430Z,-5.50
2019-02-23T02:23:12.868Z,-5.50
2019-02-23T02:25:46.344Z,-5.60
2019-02-23T02:28:19.781Z,-5.70
2019-02-23T02:30:59.432Z,-5.70
2019-02-23T02:33:32.921Z,-5.80
2019-02-23T02:36:08.147Z,-5.90
2019-02-23T02:38:41.662Z,-5.90
2019-02-23T02:41:16.913Z,-5.90
2019-02-23T02:43:50.639Z,-5.90
2019-02-23T02:46:25.765Z,-5.80
2019-02-23T02:48:59.244Z,-5.80
2019-02-23T02:51:33.003Z,-5.70
2019-02-23T02:54:06.604Z,-5.70
2019-02-23T02:56:41.212Z,-5.70
2019-02-23T02:59:17.741Z,-5.60
2019-02-23T03:01:52.847Z,-5.60
2019-02-23T03:04:29.304Z,-5.60
2019-02-23T03:07:06.369Z,-5.60
2019-02-23T03:09:39.955Z,-5.60
2019-02-23T03:12:13.460Z,-5.60
2019-02-23T03:14:47.036Z,-5.60
2019-02-23T03:17:23.266Z,-5.60
2019-02-23T03:19:58.479Z,-5.60
2019-02-23T03:22:32.053Z,-5.60
2019-02-23T03:25:07.749Z,-5.60
2019-02-23T03:27:41.282Z,-5.70
2019-02-23T03:30:14.928Z,-5.70
2019-02-23T03:32:48.360Z,-5.70
2019-02-23T03:35:21.800Z,-5.70
2019-02-23T03:37:55.285Z,-5.80
2019-02-23T03:40:28.769Z,-5.80
2019-02-23T03:43:04.263Z,-5.90
2019-02-23T03:45:37.388Z,-5.90
2019-02-23T03:48:14.482Z,-6.00
2019-02-23T03:50:49.499Z,-6.10
2019-02-23T03:53:23.206Z,-6.20
2019-02-23T03:55:56.831Z,-6.20
2019-02-23T03:58:30.433Z,-6.20
2019-02-23T04:01:05.641Z,-6.30
2019-02-23T04:03:41.035Z,-6.30
2019-02-23T04:06:18.862Z,-6.40
2019-02-23T04:08:52.425Z,-6.40
2019-02-23T04:11:27.489Z,-6.50
2019-02-23T04:14:02.709Z,-6.50
2019-02-23T04:16:36.242Z,-6.60
2019-02-23T04:19:14.979Z,-6.60
2019-02-23T04:21:51.718Z,-6.60
2019-02-23T04:24:25.289Z,-6.70
2019-02-23T04:27:01.587Z,-6.70
2019-02-23T04:29:40.261Z,-6.70
2019-02-23T04:32:16.179Z,-6.70
2019-02-23T04:34:49.689Z,-6.80
2019-02-23T04:37:27.620Z,-6.80
2019-02-23T04:40:01.115Z,-6.80
2019-02-23T04:42:37.837Z,-6.80
2019-02-23T04:45:12.988Z,-6.80
2019-02-23T04:47:46.424Z,-6.90
2019-02-23T04:50:19.944Z,-6.90
2019-02-23T04:52:53.408Z,-6.90
2019-02-23T04:55:32.886Z,-6.80
2019-02-23T04:58:06.398Z,-6.80
2019-02-23T05:00:39.889Z,-6.70
2019-02-23T05:03:14.393Z,-6.70
2019-02-23T05:05:49.546Z,-6.70
2019-02-23T05:08:23.006Z,-6.70
2019-02-23T05:10:56.520Z,-6.70
2019-02-23T05:13:29.958Z,-6.80
2019-02-23T05:16:03.430Z,-6.80
2019-02-23T05:18:36.899Z,-6.70
2019-02-23T05:21:10.425Z,-6.80
2019-02-23T05:23:43.850Z,-6.70
2019-02-23T05:26:17.289Z,-6.70
2019-02-23T05:28:50.783Z,-6.70
2019-02-23T05:31:26.983Z,-6.70
2019-02-23T05:34:00.500Z,-6.70
2019-02-23T05:36:37.233Z,-6.60
2019-02-23T05:39:13.452Z,-6.70
2019-02-23T05:41:46.957Z,-6.70
2019-02-23T05:44:22.111Z,-6.70
2019-02-23T05:46:55.567Z,-6.80
2019-02-23T05:49:29.072Z,-6.80
2019-02-23T05:52:02.544Z,-6.80
2019-02-23T05:54:37.279Z,-6.90
2019-02-23T05:57:10.953Z,-6.90
2019-02-23T05:59:45.467Z,-6.90
2019-02-23T06:02:18.859Z,-6.90
2019-02-23T06:04:52.324Z,-6.90
2019-02-23T06:07:25.750Z,-6.90
2019-02-23T06:09:59.226Z,-6.90
2019-02-23T06:12:32.665Z,-6.90
2019-02-23T06:15:09.446Z,-6.90
2019-02-23T06:17:42.873Z,-6.80
2019-02-23T06:20:16.333Z,-6.80
2019-02-23T06:22:49.774Z,-6.70
2019-02-23T06:25:23.243Z,-6.60
2019-02-23T06:27:56.785Z,-6.60
2019-02-23T06:30:30.375Z,-6.60
2019-02-23T06:33:03.824Z,-6.50
2019-02-23T06:35:37.256Z,-6.50
2019-02-23T06:38:10.730Z,-6.50
2019-02-23T06:40:44.240Z,-6.40
2019-02-23T06:43:17.676Z,-6.30
2019-02-23T06:45:51.150Z,-6.30
2019-02-23T06:48:24.575Z,-6.20
2019-02-23T06:50:58.041Z,-6.20
2019-02-23T06:53:31.483Z,-6.10
2019-02-23T06:56:05.087Z,-5.90
2019-02-23T06:58:38.535Z,-5.80
2019-02-23T07:01:12.120Z,-5.80
2019-02-23T07:03:45.734Z,-5.70
2019-02-23T07:06:19.159Z,-5.60
2019-02-23T07:08:52.650Z,-5.50
2019-02-23T07:11:26.144Z,-5.50
2019-02-23T07:14:01.209Z,-5.50
2019-02-23T07:19:31.964Z,-5.40
2019-02-23T07:22:15.185Z,-5.30
2019-02-23T07:24:40.537Z,-5.20
2019-02-23T07:27:15.589Z,-5.20
2019-02-23T07:29:49.067Z,-5.10
2019-02-23T07:32:22.547Z,-5.00
2019-02-23T07:34:55.979Z,-4.90
2019-02-23T07:37:29.497Z,-4.80
2019-02-23T07:40:02.925Z,-4.70
2019-02-23T07:42:36.384Z,-4.60
2019-02-23T07:45:10.568Z,-4.50
2019-02-23T07:47:44.031Z,-4.40
2019-02-23T07:50:17.543Z,-4.20
2019-02-23T07:52:54.761Z,-4.10
2019-02-23T07:55:28.185Z,-4.00
2019-02-23T07:58:01.682Z,-3.90
2019-02-23T08:00:35.129Z,-3.60
2019-02-23T08:03:08.619Z,-3.40
2019-02-23T08:05:42.053Z,-3.00
2019-02-23T08:08:15.533Z,-2.50
2019-02-23T08:10:48.976Z,-2.00
2019-02-23T08:13:22.446Z,-1.50
2019-02-23T08:15:55.901Z,-1.00
2019-02-23T08:18:29.330Z,-0.50
2019-02-23T08:21:02.809Z,-0.10
2019-02-23T08:23:36.232Z,0.30
2019-02-23T08:26:09.701Z,0.60
2019-02-23T08:28:43.134Z,0.90
2019-02-23T08:31:16.590Z,1.10
2019-02-23T08:33:55.980Z,1.30
2019-02-23T08:36:30.444Z,1.50
2019-02-23T08:39:04.668Z,1.40
2019-02-23T08:41:38.538Z,1.40
2019-02-23T08:44:12.121Z,1.30
2019-02-23T08:46:45.699Z,1.40
2019-02-23T08:49:20.021Z,1.60
2019-02-23T08:51:53.448Z,1.80
2019-02-23T08:54:28.195Z,2.00
2019-02-23T08:57:02.316Z,2.20
2019-02-23T08:59:35.743Z,2.20
2019-02-23T09:02:09.222Z,2.30
2019-02-23T09:04:42.667Z,2.30
2019-02-23T09:07:16.165Z,2.20
2019-02-23T09:09:49.593Z,2.10
2019-02-23T09:12:23.071Z,2.00
2019-02-23T09:14:56.505Z,1.80
2019-02-23T09:17:29.987Z,1.70
2019-02-23T09:20:04.061Z,1.50
2019-02-23T09:22:37.582Z,1.40
2019-02-23T09:25:11.394Z,1.30
2019-02-23T09:27:44.904Z,1.20
2019-02-23T09:30:18.336Z,1.10
2019-02-23T09:32:51.808Z,1.00
2019-02-23T09:35:25.242Z,1.00
2019-02-23T09:37:59.673Z,1.00
2019-02-23T09:40:33.142Z,1.00
2019-02-23T09:43:06.577Z,1.00
2019-02-23T09:45:41.654Z,1.00
2019-02-23T09:48:15.085Z,1.00
2019-02-23T09:50:49.588Z,1.00
2019-02-23T09:53:23.008Z,0.90
2019-02-23T09:55:56.462Z,1.00
2019-02-23T09:58:31.258Z,0.90
2019-02-23T10:01:04.853Z,1.00
2019-02-23T10:03:38.280Z,1.10
2019-02-23T10:06:11.788Z,1.20
2019-02-23T10:08:45.301Z,1.30
2019-02-23T10:11:18.775Z,1.40
2019-02-23T10:13:52.208Z,1.50
2019-02-23T10:16:25.684Z,1.70
2019-02-23T10:18:59.126Z,1.80
2019-02-23T10:21:32.634Z,1.90
2019-02-23T10:24:06.061Z,2.10
2019-02-23T10:26:39.545Z,2.20
2019-02-23T10:29:13.006Z,2.20
2019-02-23T10:31:46.461Z,2.30
2019-02-23T10:34:19.945Z,2.30
2019-02-23T10:36:53.399Z,2.30
2019-02-23T10:39:26.873Z,2.30
2019-02-23T10:42:00.335Z,2.40
2019-02-23T10:44:33.817Z,2.40
2019-02-23T10:47:07.248Z,2.40
2019-02-23T10:49:40.729Z,2.40
2019-02-23T10:52:14.139Z,2.50
2019-02-23T10:54:47.652Z,2.60
2019-02-23T10:57:21.398Z,2.60
2019-02-23T10:59:54.916Z,2.70
2019-02-23T11:02:28.345Z,2.50
2019-02-23T11:05:01.869Z,2.40
2019-02-23T11:07:35.312Z,2.30
2019-02-23T11:10:09.499Z,2.40
2019-02-23T11:12:42.928Z,2.40
2019-02-23T11:15:18.039Z,2.40
2019-02-23T11:17:56.277Z,2.50
2019-02-23T11:20:29.893Z,2.60
2019-02-23T11:23:03.429Z,2.60
2019-02-23T11:25:36.788Z,2.70
2019-02-23T11:28:10.250Z,2.70
2019-02-23T11:30:43.714Z,2.70
2019-02-23T11:33:18.812Z,2.60
2019-02-23T11:35:53.616Z,2.50
2019-02-23T11:38:27.066Z,2.40
2019-02-23T11:41:00.500Z,2.30
2019-02-23T11:43:33.953Z,2.20
2019-02-23T11:46:07.423Z,2.20
2019-02-23T11:48:40.861Z,2.20
2019-02-23T11:51:14.341Z,2.20
2019-02-23T11:53:54.630Z,2.30
2019-02-23T11:56:22.885Z,2.40
2019-02-23T11:58:56.350Z,2.40
2019-02-23T12:01:29.852Z,2.40
2019-02-23T12:04:04.329Z,2.30
2019-02-23T12:06:37.860Z,2.20
2019-02-23T12:09:11.327Z,2.00
2019-02-23T12:11:44.769Z,1.90
2019-02-23T12:14:18.226Z,1.80
2019-02-23T12:16:51.724Z,1.70
2019-02-23T12:19:25.175Z,1.50
2019-02-23T12:21:58.648Z,1.40
2019-02-23T12:24:32.108Z,1.30
2019-02-23T12:27:05.518Z,1.20
2019-02-23T12:29:38.995Z,1.20
2019-02-23T12:32:12.427Z,1.30
2019-02-23T12:34:45.911Z,1.20
2019-02-23T12:37:19.326Z,1.10
2019-02-23T12:39:52.810Z,1.10
2019-02-23T12:42:27.693Z,1.10
2019-02-23T12:45:01.318Z,1.10
2019-02-23T12:47:34.777Z,1.20
2019-02-23T12:50:12.664Z,1.30
2019-02-23T12:52:46.147Z,1.40
2019-02-23T12:55:19.660Z,1.60
2019-02-23T12:57:53.128Z,1.70
2019-02-23T13:00:26.563Z,1.90
2019-02-23T13:03:00.021Z,2.00
2019-02-23T13:05:33.534Z,2.10
2019-02-23T13:08:08.622Z,2.30
2019-02-23T13:10:42.642Z,2.40
2019-02-23T13:13:45.169Z,2.50
2019-02-23T13:16:25.153Z,2.50
2019-02-23T13:19:35.175Z,2.40
2019-02-23T13:22:14.731Z,2.40
2019-02-23T13:25:02.386Z,2.30
2019-02-23T13:27:55.565Z,2.30
2019-02-23T13:30:46.655Z,2.40
2019-02-23T13:33:38.321Z,2.40
2019-02-23T13:36:17.606Z,2.40
2019-02-23T13:39:13.917Z,2.50
2019-02-23T13:41:53.463Z,2.60
2019-02-23T13:44:50.534Z,2.60
2019-02-23T13:47:54.374Z,2.60
2019-02-23T13:50:31.082Z,2.60
2019-02-23T13:53:39.696Z,2.50
2019-02-23T13:56:33.031Z,2.30
2019-02-23T13:59:09.764Z,2.00
2019-02-23T14:02:10.803Z,1.80
2019-02-23T14:05:03.918Z,1.70
2019-02-23T14:07:46.614Z,1.50
2019-02-23T14:10:46.009Z,1.40
2019-02-23T14:13:41.173Z,1.40
2019-02-23T14:16:29.977Z,1.40
2019-02-23T14:19:12.663Z,1.40
2019-02-23T14:22:22.607Z,1.40
2019-02-23T14:25:18.997Z,1.50
2019-02-23T14:28:07.441Z,1.50
2019-02-23T14:30:52.720Z,1.60
2019-02-23T14:33:47.293Z,1.70
2019-02-23T14:36:29.974Z,1.70
2019-02-23T14:39:25.116Z,1.80
2019-02-23T14:42:13.474Z,1.90
2019-02-23T14:45:10.100Z,1.90
2019-02-23T14:48:14.168Z,1.90
2019-02-23T14:51:19.942Z,1.80
2019-02-23T14:54:11.096Z,1.80
2019-02-23T14:57:09.001Z,1.60
2019-02-23T15:00:00.516Z,1.50
2019-02-23T15:02:49.108Z,1.50
2019-02-23T15:05:41.004Z,1.40
2019-02-23T15:08:26.810Z,1.40
2019-02-23T15:11:03.564Z,1.40
2019-02-23T15:14:04.275Z,1.40
2019-02-23T15:16:52.654Z,1.30
2019-02-23T15:19:48.903Z,1.30
2019-02-23T15:22:31.231Z,1.20
2019-02-23T15:25:19.850Z,1.10
2019-02-23T15:28:02.446Z,1.10
2019-02-23T15:30:41.867Z,1.10
2019-02-23T15:33:24.424Z,1.00
2019-02-23T15:36:15.797Z,1.00
2019-02-23T15:39:15.029Z,1.00
2019-02-23T15:42:19.353Z,1.00
2019-02-23T15:45:11.408Z,1.00
2019-02-23T15:48:09.397Z,0.90
2019-02-23T15:50:42.870Z,0.90
2019-02-23T15:53:16.322Z,0.90
2019-02-23T15:55:49.756Z,0.80
2019-02-23T15:58:23.217Z,0.80
2019-02-23T16:01:01.182Z,0.80
2019-02-23T16:03:34.651Z,0.70
2019-02-23T16:06:08.080Z,0.70
2019-02-23T16:08:41.537Z,0.70
2019-02-23T16:11:15.013Z,0.60
2019-02-23T16:13:48.545Z,0.60
2019-02-23T16:16:24.976Z,0.60
2019-02-23T16:19:00.050Z,0.50
2019-02-23T16:21:33.492Z,0.50
2019-02-23T16:24:07.095Z,0.50
2019-02-23T16:26:40.677Z,0.40
2019-02-23T16:29:14.265Z,0.40
2019-02-23T16:31:47.718Z,0.40
2019-02-23T16:34:21.183Z,0.40
2019-02-23T16:36:54.694Z,0.40
2019-02-23T16:39:29.101Z,0.40
2019-02-23T16:42:02.524Z,0.30
2019-02-23T16:44:35.965Z,0.30
2019-02-23T16:47:09.449Z,0.20
2019-02-23T16:49:42.893Z,0.20
2019-02-23T16:52:16.353Z,0.20
2019-02-23T16:54:50.944Z,0.10
2019-02-23T16:57:24.427Z,0.00
2019-02-23T16:59:57.891Z,-0.10
2019-02-23T17:02:31.339Z,-0.10
2019-02-23T17:05:06.858Z,-0.20
2019-02-23T17:07:40.333Z,-0.20
2019-02-23T17:10:13.804Z,-0.30
2019-02-23T17:12:47.248Z,-0.30
2019-02-23T17:15:20.753Z,-0.40
2019-02-23T17:17:54.182Z,-0.40
2019-02-23T17:20:27.658Z,-0.50
2019-02-23T17:23:02.253Z,-0.50
2019-02-23T17:25:35.867Z,-0.50
2019-02-23T17:28:09.375Z,-0.60
2019-02-23T17:30:42.807Z,-0.60
2019-02-23T17:33:16.354Z,-0.60
2019-02-23T17:35:49.802Z,-0.60
2019-02-23T17:38:23.384Z,-0.60
2019-02-23T17:40:56.786Z,-0.60
2019-02-23T17:43:31.881Z,-0.60
2019-02-23T17:46:05.332Z,-0.70
2019-02-23T17:48:38.844Z,-0.70
2019-02-23T17:51:13.935Z,-0.70
2019-02-23T17:53:47.481Z,-0.70
2019-02-23T17:56:20.954Z,-0.70
2019-02-23T17:58:54.432Z,-0.80
2019-02-23T18:01:32.372Z,-0.80
2019-02-23T18:04:05.927Z,-0.80
2019-02-23T18:06:39.412Z,-0.90
2019-02-23T18:09:12.956Z,-0.90
2019-02-23T18:11:46.713Z,-0.90
2019-02-23T18:14:20.428Z,-0.90
2019-02-23T18:16:53.998Z,-0.90
2019-02-23T18:19:27.622Z,-0.90
2019-02-23T18:22:03.533Z,-1.00
2019-02-23T18:24:46.829Z,-1.00
2019-02-23T18:27:45.090Z,-1.00
2019-02-23T18:30:14.352Z,-1.00
2019-02-23T18:32:47.939Z,-0.90
2019-02-23T18:35:21.480Z,-0.90
2019-02-23T18:37:54.980Z,-0.90
2019-02-23T18:40:29.130Z,-0.90
2019-02-23T18:43:02.860Z,-0.90
2019-02-23T18:45:37.687Z,-0.90
2019-02-23T18:48:11.382Z,-1.00
2019-02-23T18:50:44.990Z,-1.00
2019-02-23T18:53:18.551Z,-1.00
2019-02-23T18:55:52.162Z,-1.10
2019-02-23T18:58:25.845Z,-1.10
2019-02-23T19:00:59.317Z,-1.20
2019-02-23T19:03:32.822Z,-1.20
2019-02-23T19:06:06.310Z,-1.20
2019-02-23T19:08:40.967Z,-1.30
2019-02-23T19:11:16.155Z,-1.30
2019-02-23T19:13:49.624Z,-1.30
2019-02-23T19:16:24.978Z,-1.40
2019-02-23T19:18:58.560Z,-1.40
2019-02-23T19:21:32.073Z,-1.40
2019-02-23T19:24:05.543Z,-1.40
2019-02-23T19:26:41.182Z,-1.50
2019-02-23T19:29:14.622Z,-1.50
2019-02-23T19:31:49.855Z,-1.50
2019-02-23T19:34:23.381Z,-1.60
2019-02-23T19:36:56.852Z,-1.60
2019-02-23T19:39:30.579Z,-1.60
2019-02-23T19:42:04.169Z,-1.60
2019-02-23T19:44:37.642Z,-1.60
2019-02-23T19:47:11.370Z,-1.70
2019-02-23T19:49:47.541Z,-1.70
2019-02-23T19:52:20.978Z,-1.70
2019-02-23T19:54:54.443Z,-1.70
2019-02-23T19:57:27.908Z,-1.70
2019-02-23T20:00:01.375Z,-1.70
2019-02-23T20:02:34.858Z,-1.80
2019-02-23T20:05:09.672Z,-1.80
2019-02-23T20:07:43.746Z,-1.80
2019-02-23T20:10:17.204Z,-1.80
2019-02-23T20:12:50.711Z,-1.80
2019-02-23T20:15:24.218Z,-1.80
2019-02-23T20:17:57.801Z,-1.90
2019-02-23T20:20:31.304Z,-1.90
2019-02-23T20:23:04.747Z,-1.90
2019-02-23T20:25:38.214Z,-1.90
2019-02-23T20:28:11.670Z,-1.90
2019-02-23T20:30:45.157Z,-2.00
2019-02-23T20:33:19.105Z,-2.00
2019-02-23T20:35:52.693Z,-2.00
2019-02-23T20:38:27.970Z,-2.00
2019-02-23T20:41:01.441Z,-2.10
2019-02-23T20:43:35.011Z,-2.10
2019-02-23T20:46:08.452Z,-2.10
2019-02-23T20:48:43.570Z,-2.20
2019-02-23T20:51:17.155Z,-2.20
2019-02-23T20:53:50.609Z,-2.20
2019-02-23T20:56:24.040Z,-2.20
2019-02-23T20:58:57.528Z,-2.30
2019-02-23T21:01:30.957Z,-2.30
2019-02-23T21:04:04.453Z,-2.30
2019-02-23T21:06:42.306Z,-2.30
2019-02-23T21:09:18.678Z,-2.30
2019-02-23T21:11:52.152Z,-2.30
2019-02-23T21:14:25.661Z,-2.40
2019-02-23T21:16:59.081Z,-2.40
2019-02-23T21:19:32.512Z,-2.40
2019-02-23T21:22:05.968Z,-2.40
2019-02-23T21:24:39.461Z,-2.40
2019-02-23T21:27:13.343Z,-2.40
2019-02-23T21:29:47.032Z,-2.50
2019-02-23T21:32:20.464Z,-2.50
2019-02-23T21:34:53.936Z,-2.50
2019-02-23T21:37:27.650Z,-2.50
2019-02-23T21:40:01.461Z,-2.50
2019-02-23T21:42:34.880Z,-2.50
2019-02-23T21:45:08.988Z,-2.50
2019-02-23T21:47:42.497Z,-2.50
2019-02-23T21:50:15.929Z,-2.50
2019-02-23T21:52:49.413Z,-2.50
2019-02-23T21:55:22.862Z,-2.50
2019-02-23T21:57:56.328Z,-2.50
2019-02-23T22:00:33.005Z,-2.60
2019-02-23T22:03:10.408Z,-2.60
2019-02-23T22:05:43.976Z,-2.60
2019-02-23T22:08:23.265Z,-2.60
2019-02-23T22:10:56.810Z,-2.60
2019-02-23T22:13:30.289Z,-2.60
2019-02-23T22:16:04.384Z,-2.60
2019-02-23T22:18:37.996Z,-2.60
2019-02-23T22:21:11.610Z,-2.70
2019-02-23T22:23:45.072Z,-2.70
2019-02-23T22:26:23.251Z,-2.60
2019-02-23T22:28:56.806Z,-2.60
2019-02-23T22:31:33.086Z,-2.70
2019-02-23T22:34:07.823Z,-2.60
2019-02-23T22:36:54.208Z,-2.60
2019-02-23T22:39:31.741Z,-2.60
2019-02-23T22:42:07.471Z,-2.50
2019-02-23T22:44:40.997Z,-2.50
2019-02-23T22:47:14.525Z,-2.50
2019-02-23T22:49:48.016Z,-2.40
2019-02-23T22:52:21.517Z,-2.40
2019-02-23T22:54:56.837Z,-2.40
2019-02-23T22:57:30.288Z,-2.40
2019-02-23T23:00:03.754Z,-2.40
2019-02-23T23:02:37.200Z,-2.40
2019-02-23T23:05:12.386Z,-2.40
2019-02-23T23:07:45.830Z,-2.40
2019-02-23T23:10:19.338Z,-2.40
2019-02-23T23:12:55.685Z,-2.40
2019-02-23T23:15:31.333Z,-2.40
2019-02-23T23:18:04.804Z,-2.40
2019-02-23T23:20:38.280Z,-2.40
2019-02-23T23:23:11.884Z,-2.40
2019-02-23T23:25:47.408Z,-2.40
2019-02-23T23:28:22.585Z,-2.40
2019-02-23T23:30:56.102Z,-2.40
2019-02-23T23:33:31.016Z,-2.40
2019-02-23T23:36:08.311Z,-2.50
2019-02-23T23:38:43.470Z,-2.50
2019-02-23T23:41:19.883Z,-2.50
2019-02-23T23:43:55.060Z,-2.50
2019-02-23T23:46:34.565Z,-2.60
2019-02-23T23:49:08.063Z,-2.60
2019-02-23T23:51:44.373Z,-2.60
2019-02-23T23:54:19.881Z,-2.60
2019-02-23T23:56:53.576Z,-2.60
2019-02-23T23:59:34.081Z,-2.70
