createdAt,value
2023-02-15T00:01:13.217Z,-2.10
2023-02-15T00:03:41.052Z,-2.10
2023-02-15T00:06:08.829Z,-2.10
2023-02-15T00:08:36.430Z,-2.10
2023-02-15T00:11:15.708Z,-2.10
2023-02-15T00:13:43.454Z,-2.20
2023-02-15T00:16:13.408Z,-2.20
2023-02-15T00:18:41.284Z,-2.20
2023-02-15T00:21:10.854Z,-2.20
2023-02-15T00:23:38.619Z,-2.10
2023-02-15T00:26:11.654Z,-2.10
2023-02-15T00:28:40.780Z,-2.10
2023-02-15T00:31:10.700Z,-2.10
2023-02-15T00:33:40.101Z,-2.10
2023-02-15T00:36:09.332Z,-2.10
2023-02-15T00:38:37.901Z,-2.10
2023-02-15T00:41:07.436Z,-2.10
2023-02-15T00:43:35.979Z,-2.00
2023-02-15T00:46:06.135Z,-2.00
2023-02-15T00:48:33.668Z,-2.00
2023-02-15T00:51:02.595Z,-2.00
2023-02-15T00:53:31.313Z,-2.00
2023-02-15T00:55:59.746Z,-2.00
2023-02-15T00:58:27.555Z,-2.00
2023-02-15T01:00:55.384Z,-2.00
2023-02-15T01:03:25.568Z,-1.90
2023-02-15T01:05:53.541Z,-1.90
2023-02-15T01:08:21.706Z,-1.90
2023-02-15T01:10:51.115Z,-1.90
2023-02-15T01:13:19.302Z,-1.90
2023-02-15T01:15:54.142Z,-1.90
2023-02-15T01:18:22.200Z,-1.80
2023-02-15T01:20:52.616Z,-2.00
2023-02-15T01:23:20.285Z,-1.90
2023-02-15T01:25:48.197Z,-1.90
2023-02-15T01:28:15.991Z,-1.90
2023-02-15T01:30:43.873Z,-1.90
2023-02-15T01:33:18.476Z,-1.90
2023-02-15T01:35:47.483Z,-1.90
2023-02-15T01:38:15.701Z,-1.90
2023-02-15T01:40:44.650Z,-1.90
2023-02-15T01:43:13.747Z,-2.00
2023-02-15T01:45:47.552Z,-1.90
2023-02-15T01:48:26.574Z,-2.00
2023-02-15T01:50:57.935Z,-2.00
2023-02-15T01:53:37.951Z,-2.00
2023-02-15T01:56:15.990Z,-2.00
2023-02-15T01:58:46.461Z,-2.00
2023-02-15T02:01:14.218Z,-2.00
2023-02-15T02:03:59.180Z,-2.00
2023-02-15T02:06:27.819Z,-2.00
2023-02-15T02:08:56.526Z,-2.10
2023-02-15T02:11:24.177Z,-2.00
2023-02-15T02:13:54.493Z,-2.10
2023-02-15T02:16:33.430Z,-2.00
2023-02-15T02:19:09.936Z,-2.10
2023-02-15T02:22:05.415Z,-2.00
2023-02-15T02:25:04.258Z,-2.00
2023-02-15T02:27:42.383Z,-2.00
2023-02-15T02:30:38.590Z,-2.00
2023-02-15T02:33:18.380Z,-2.00
2023-02-15T02:36:05.250Z,-2.10
2023-02-15T02:39:06.398Z,-2.20
2023-02-15T02:42:10.924Z,-2.20
2023-02-15T02:44:50.176Z,-2.10
2023-02-15T02:47:21.441Z,-2.20
2023-02-15T02:49:54.208Z,-2.20
2023-02-15T02:52:42.937Z,-2.20
2023-02-15T02:55:16.448Z,-2.20
2023-02-15T02:58:08.319Z,-2.20
2023-02-15T03:00:52.854Z,-2.20
2023-02-15T03:03:38.736Z,-2.20
2023-02-15T03:06:30.011Z,-2.20
2023-02-15T03:09:42.951Z,-2.20
2023-02-15T03:12:13.166Z,-2.20
2023-02-15T03:14:47.829Z,-2.10
2023-02-15T03:17:16.087Z,-2.10
2023-02-15T03:19:45.757Z,-2.10
2023-02-15T03:22:20.422Z,-2.10
2023-02-15T03:24:51.218Z,-2.10
2023-02-15T03:27:21.595Z,-2.20
2023-02-15T03:29:53.679Z,-2.10
2023-02-15T03:32:22.231Z,-2.20
2023-02-15T03:34:50.508Z,-2.30
2023-02-15T03:37:39.778Z,-2.30
2023-02-15T03:40:38.289Z,-2.30
2023-02-15T03:43:31.828Z,-2.20
2023-02-15T03:46:07.725Z,-2.30
2023-02-15T03:48:44.161Z,-2.30
2023-02-15T03:51:34.480Z,-2.30
2023-02-15T03:54:39.367Z,-2.30
2023-02-15T03:57:33.953Z,-2.30
2023-02-15T04:00:22.696Z,-2.30
2023-02-15T04:03:05.896Z,-2.40
2023-02-15T04:05:34.829Z,-2.40
2023-02-15T04:08:03.291Z,-2.40
2023-02-15T04:10:49.408Z,-2.40
2023-02-15T04:13:17.405Z,-2.30
2023-02-15T04:16:04.223Z,-2.30
2023-02-15T04:18:59.183Z,-2.30
2023-02-15T04:21:47.603Z,-2.40
2023-02-15T04:24:36.193Z,-2.50
2023-02-15T04:27:06.904Z,-2.50
2023-02-15T04:29:34.611Z,-2.40
2023-02-15T04:32:03.547Z,-2.40
2023-02-15T04:34:31.075Z,-2.40
2023-02-15T04:36:58.498Z,-2.50
2023-02-15T04:39:26.279Z,-2.50
2023-02-15T04:41:54.012Z,-2.60
2023-02-15T04:44:21.553Z,-2.70
2023-02-15T04:46:49.465Z,-2.70
2023-02-15T04:49:17.015Z,-2.70
2023-02-15T04:51:55.695Z,-2.70
2023-02-15T04:54:23.375Z,-2.70
2023-02-15T04:56:51.253Z,-2.80
2023-02-15T04:59:19.584Z,-2.80
2023-02-15T05:01:47.188Z,-2.80
2023-02-15T05:04:15.033Z,-2.80
2023-02-15T05:06:42.904Z,-2.70
2023-02-15T05:09:13.138Z,-2.70
2023-02-15T05:11:40.787Z,-2.80
2023-02-15T05:14:08.769Z,-2.80
2023-02-15T05:16:36.646Z,-2.70
2023-02-15T05:19:04.382Z,-2.80
2023-02-15T05:26:22.448Z,-2.90
2023-02-15T05:28:50.220Z,-2.80
2023-02-15T05:31:20.844Z,-2.80
2023-02-15T05:33:48.712Z,-2.90
2023-02-15T05:36:16.574Z,-2.90
2023-02-15T05:38:44.140Z,-2.90
2023-02-15T05:41:12.571Z,-2.90
2023-02-15T05:43:40.643Z,-2.90
2023-02-15T05:46:08.740Z,-2.90
2023-02-15T05:48:36.522Z,-2.90
2023-02-15T05:51:09.768Z,-2.80
2023-02-15T05:53:41.837Z,-2.70
2023-02-15T05:56:11.288Z,-2.70
2023-02-15T05:58:43.242Z,-2.70
2023-02-15T06:01:19.505Z,-2.80
2023-02-15T06:03:47.452Z,-2.80
2023-02-15T06:06:15.129Z,-2.90
2023-02-15T06:08:46.078Z,-2.90
2023-02-15T06:11:13.833Z,-2.90
2023-02-15T06:13:41.735Z,-2.80
2023-02-15T06:16:09.822Z,-2.70
2023-02-15T06:18:37.870Z,-2.70
2023-02-15T06:21:05.639Z,-2.60
2023-02-15T06:23:33.474Z,-2.70
2023-02-15T06:26:01.410Z,-2.70
2023-02-15T06:28:29.195Z,-2.70
2023-02-15T06:30:56.877Z,-2.70
2023-02-15T06:33:24.831Z,-2.80
2023-02-15T06:35:52.320Z,-2.80
2023-02-15T06:38:19.801Z,-2.80
2023-02-15T06:40:47.718Z,-2.80
2023-02-15T06:43:15.496Z,-2.90
2023-02-15T06:45:45.792Z,-2.80
2023-02-15T06:48:13.350Z,-2.80
2023-02-15T06:50:41.038Z,-2.80
2023-02-15T06:53:08.683Z,-2.80
2023-02-15T06:55:36.250Z,-2.80
2023-02-15T06:58:03.816Z,-2.80
2023-02-15T07:00:31.450Z,-2.70
2023-02-15T07:03:00.203Z,-2.80
2023-02-15T07:05:32.452Z,-2.80
2023-02-15T07:08:01.423Z,-2.70
2023-02-15T07:10:29.605Z,-2.50
2023-02-15T07:12:57.246Z,-2.60
2023-02-15T07:15:25.430Z,-2.60
2023-02-15T07:17:53.473Z,-2.50
2023-02-15T07:20:22.820Z,-2.60
2023-02-15T07:22:51.882Z,-2.50
2023-02-15T07:25:20.250Z,-2.60
2023-02-15T07:27:48.238Z,-2.60
2023-02-15T07:30:18.335Z,-2.50
2023-02-15T07:33:06.884Z,-2.50
2023-02-15T07:35:35.171Z,-2.50
2023-02-15T07:38:05.887Z,-2.50
2023-02-15T07:40:36.000Z,-2.60
2023-02-15T07:43:03.807Z,-2.50
2023-02-15T07:45:32.036Z,-2.40
2023-02-15T07:48:01.901Z,-2.50
2023-02-15T07:50:29.732Z,-2.50
2023-02-15T07:52:57.485Z,-2.50
2023-02-15T07:55:25.930Z,-2.50
2023-02-15T07:57:55.063Z,-2.40
2023-02-15T08:00:26.718Z,-2.40
2023-02-15T08:03:14.898Z,-2.40
2023-02-15T08:05:44.659Z,-2.30
2023-02-15T08:08:31.039Z,-2.20
2023-02-15T08:11:30.894Z,-2.20
2023-02-15T08:14:11.760Z,-2.20
2023-02-15T08:16:42.043Z,-2.10
2023-02-15T08:19:21.513Z,-2.00
2023-02-15T08:21:51.634Z,-2.00
2023-02-15T08:24:22.510Z,-2.00
2023-02-15T08:26:50.777Z,-2.00
2023-02-15T08:29:24.987Z,-2.10
2023-02-15T08:32:03.260Z,-1.90
2023-02-15T08:34:33.417Z,-1.90
2023-02-15T08:37:02.751Z,-2.00
2023-02-15T08:39:30.277Z,-1.90
2023-02-15T08:41:57.916Z,-1.80
2023-02-15T08:44:25.794Z,-1.60
2023-02-15T08:46:53.338Z,-1.40
2023-02-15T08:49:23.576Z,-1.50
2023-02-15T08:51:59.329Z,-1.50
2023-02-15T08:54:28.712Z,-1.50
2023-02-15T08:56:56.610Z,-1.50
2023-02-15T08:59:25.258Z,-1.50
2023-02-15T09:01:53.783Z,-1.50
2023-02-15T09:04:23.726Z,-1.40
2023-02-15T09:06:53.292Z,-1.20
2023-02-15T09:09:21.670Z,-1.20
2023-02-15T09:11:57.714Z,-1.10
2023-02-15T09:14:27.807Z,-1.10
2023-02-15T09:16:55.528Z,-1.00
2023-02-15T09:19:25.022Z,-0.90
2023-02-15T09:21:53.001Z,-0.80
2023-02-15T09:24:20.837Z,-0.80
2023-02-15T09:26:49.739Z,-0.80
2023-02-15T09:29:19.019Z,-0.90
2023-02-15T09:31:49.850Z,-0.90
2023-02-15T09:34:19.622Z,-1.00
2023-02-15T09:36:48.329Z,-0.90
2023-02-15T09:39:18.584Z,-0.70
2023-02-15T09:41:55.313Z,-0.70
2023-02-15T09:44:59.641Z,-0.80
2023-02-15T09:47:52.702Z,-0.80
2023-02-15T09:50:36.636Z,-0.70
2023-02-15T09:53:31.395Z,-0.60
2023-02-15T09:56:08.112Z,-0.60
2023-02-15T09:59:12.976Z,-0.40
2023-02-15T10:01:40.595Z,-0.20
2023-02-15T10:04:21.042Z,0.00
2023-02-15T10:07:33.711Z,0.10
2023-02-15T10:10:41.276Z,0.20
2023-02-15T10:13:22.281Z,0.10
2023-02-15T10:16:09.003Z,0.10
2023-02-15T10:19:01.096Z,0.00
2023-02-15T10:21:41.641Z,-0.10
2023-02-15T10:24:30.341Z,0.10
2023-02-15T10:27:13.764Z,0.30
2023-02-15T10:29:52.652Z,0.40
2023-02-15T10:32:24.625Z,0.60
2023-02-15T10:35:09.206Z,0.60
2023-02-15T10:37:39.739Z,0.80
2023-02-15T10:40:26.152Z,0.90
2023-02-15T10:43:15.140Z,1.20
2023-02-15T10:45:58.944Z,1.40
2023-02-15T10:48:53.748Z,1.40
2023-02-15T10:51:28.267Z,1.50
2023-02-15T10:54:21.460Z,1.30
2023-02-15T10:57:08.806Z,1.50
2023-02-15T11:00:00.688Z,1.70
2023-02-15T11:02:41.099Z,1.80
2023-02-15T11:05:27.616Z,2.00
2023-02-15T11:07:58.640Z,2.00
2023-02-15T11:11:02.934Z,2.00
2023-02-15T11:13:35.969Z,2.00
2023-02-15T11:16:06.411Z,1.90
2023-02-15T11:18:42.918Z,2.10
2023-02-15T11:21:28.541Z,2.30
2023-02-15T11:23:56.740Z,2.30
2023-02-15T11:27:17.308Z,2.20
2023-02-15T11:30:11.448Z,2.40
2023-02-15T11:32:42.544Z,2.70
2023-02-15T11:35:13.480Z,2.90
2023-02-15T11:38:08.728Z,2.90
2023-02-15T11:40:50.881Z,2.60
2023-02-15T11:43:28.981Z,2.40
2023-02-15T11:45:57.815Z,2.60
2023-02-15T11:48:25.853Z,2.60
2023-02-15T11:56:16.367Z,2.60
2023-02-15T11:59:12.601Z,2.90
2023-02-15T12:01:46.656Z,3.00
2023-02-15T12:04:39.877Z,3.10
2023-02-15T12:07:46.094Z,3.20
2023-02-15T12:10:37.255Z,3.40
2023-02-15T12:13:19.864Z,3.50
2023-02-15T12:15:51.211Z,3.70
2023-02-15T12:18:25.276Z,3.80
2023-02-15T12:25:55.431Z,4.20
2023-02-15T12:28:32.568Z,4.40
2023-02-15T12:31:01.666Z,4.70
2023-02-15T12:33:46.156Z,4.80
2023-02-15T12:36:20.608Z,4.90
2023-02-15T12:39:03.906Z,4.90
2023-02-15T12:41:31.390Z,5.10
2023-02-15T12:44:19.942Z,5.00
2023-02-15T12:47:19.765Z,5.20
2023-02-15T12:50:23.264Z,5.40
2023-02-15T12:53:44.947Z,5.60
2023-02-15T12:56:12.711Z,5.70
2023-02-15T12:58:42.494Z,5.80
2023-02-15T13:01:17.217Z,5.90
2023-02-15T13:04:13.584Z,6.00
2023-02-15T13:06:50.217Z,6.20
2023-02-15T13:09:39.058Z,6.30
2023-02-15T13:12:24.350Z,6.30
2023-02-15T13:14:53.823Z,6.20
2023-02-15T13:17:35.690Z,6.40
2023-02-15T13:20:19.668Z,6.60
2023-02-15T13:22:50.112Z,6.50
2023-02-15T13:25:27.944Z,6.60
2023-02-15T13:28:03.702Z,6.50
2023-02-15T13:30:39.534Z,6.40
2023-02-15T13:33:17.006Z,6.50
2023-02-15T13:35:56.898Z,6.50
2023-02-15T13:38:44.992Z,6.80
2023-02-15T13:41:47.970Z,6.80
2023-02-15T13:44:46.107Z,6.90
2023-02-15T13:47:17.174Z,7.10
2023-02-15T13:50:23.983Z,7.20
2023-02-15T13:53:26.125Z,7.10
2023-02-15T13:56:03.073Z,7.20
2023-02-15T13:59:06.921Z,7.30
2023-02-15T14:01:58.166Z,7.20
2023-02-15T14:04:38.126Z,7.30
2023-02-15T14:07:36.519Z,7.30
2023-02-15T14:10:41.397Z,7.50
2023-02-15T14:13:32.289Z,7.50
2023-02-15T14:16:07.542Z,7.50
2023-02-15T14:18:55.067Z,7.50
2023-02-15T14:21:35.556Z,7.50
2023-02-15T14:24:27.128Z,7.50
2023-02-15T14:27:05.649Z,7.50
2023-02-15T14:29:55.971Z,7.50
2023-02-15T14:32:33.841Z,7.70
2023-02-15T14:35:06.653Z,7.70
2023-02-15T14:37:56.394Z,7.70
2023-02-15T14:41:05.083Z,7.60
2023-02-15T14:44:04.227Z,7.60
2023-02-15T14:46:56.871Z,7.60
2023-02-15T14:49:28.798Z,7.60
2023-02-15T14:51:59.702Z,7.50
2023-02-15T14:54:27.318Z,7.40
2023-02-15T14:57:04.421Z,7.40
2023-02-15T14:59:53.714Z,7.40
2023-02-15T15:02:26.348Z,7.40
2023-02-15T15:05:01.458Z,7.40
2023-02-15T15:07:36.962Z,7.20
2023-02-15T15:10:17.048Z,7.20
2023-02-15T15:12:55.203Z,7.10
2023-02-15T15:15:30.912Z,7.10
2023-02-15T15:18:09.559Z,7.10
2023-02-15T15:20:51.817Z,7.00
2023-02-15T15:23:19.568Z,7.00
2023-02-15T15:25:49.174Z,6.90
2023-02-15T15:28:34.946Z,6.80
2023-02-15T15:31:21.578Z,6.80
2023-02-15T15:34:16.857Z,6.80
2023-02-15T15:37:30.696Z,6.80
2023-02-15T15:40:16.771Z,6.70
2023-02-15T15:43:17.991Z,6.60
2023-02-15T15:45:50.878Z,6.50
2023-02-15T15:48:45.157Z,6.30
2023-02-15T15:51:34.556Z,6.20
2023-02-15T15:54:03.727Z,5.90
2023-02-15T15:56:35.966Z,5.80
2023-02-15T15:59:08.625Z,5.70
2023-02-15T16:01:45.935Z,5.50
2023-02-15T16:04:36.118Z,5.30
2023-02-15T16:07:18.921Z,5.00
2023-02-15T16:10:07.339Z,4.70
2023-02-15T16:12:37.235Z,4.50
2023-02-15T16:15:43.978Z,4.40
2023-02-15T16:18:17.113Z,4.10
2023-02-15T16:21:17.491Z,3.70
2023-02-15T16:24:09.581Z,3.50
2023-02-15T16:27:19.753Z,3.00
2023-02-15T16:29:47.719Z,2.70
2023-02-15T16:32:24.228Z,2.60
2023-02-15T16:35:18.749Z,2.50
2023-02-15T16:37:47.172Z,2.50
2023-02-15T16:40:35.243Z,2.40
2023-02-15T16:43:08.906Z,2.40
2023-02-15T16:45:38.703Z,2.30
2023-02-15T16:48:13.451Z,2.30
2023-02-15T16:50:47.024Z,2.30
2023-02-15T16:53:21.473Z,2.30
2023-02-15T16:55:52.610Z,2.20
2023-02-15T16:58:24.335Z,2.20
2023-02-15T17:00:51.822Z,2.00
2023-02-15T17:03:25.257Z,1.90
2023-02-15T17:05:56.373Z,1.80
2023-02-15T17:08:30.017Z,1.80
2023-02-15T17:11:01.069Z,1.60
2023-02-15T17:13:30.065Z,1.20
2023-02-15T17:16:01.021Z,0.80
2023-02-15T17:18:32.604Z,0.50
2023-02-15T17:21:12.781Z,0.40
2023-02-15T17:23:49.249Z,0.60
2023-02-15T17:26:30.182Z,0.70
2023-02-15T17:29:19.828Z,0.70
2023-02-15T17:31:50.893Z,0.70
2023-02-15T17:34:45.787Z,0.80
2023-02-15T17:37:35.654Z,0.90
2023-02-15T17:40:21.352Z,0.90
2023-02-15T17:42:49.379Z,0.80
2023-02-15T17:45:20.902Z,0.80
2023-02-15T17:47:49.540Z,0.70
2023-02-15T17:50:24.625Z,0.60
2023-02-15T17:52:54.216Z,0.50
2023-02-15T17:55:35.991Z,0.50
2023-02-15T17:58:07.250Z,0.40
2023-02-15T18:00:58.243Z,0.40
2023-02-15T18:03:49.849Z,0.30
2023-02-15T18:06:35.887Z,0.30
2023-02-15T18:09:21.979Z,0.30
2023-02-15T18:11:51.018Z,0.20
2023-02-15T18:14:18.634Z,0.20
2023-02-15T18:16:46.265Z,0.10
2023-02-15T18:19:25.255Z,0.00
2023-02-15T18:21:55.678Z,0.00
2023-02-15T18:24:27.793Z,-0.10
2023-02-15T18:26:55.647Z,-0.20
2023-02-15T18:29:23.548Z,-0.30
2023-02-15T18:31:55.546Z,-0.40
2023-02-15T18:34:28.698Z,-0.40
2023-02-15T18:36:57.904Z,-0.50
2023-02-15T18:39:40.350Z,-0.60
2023-02-15T18:42:21.938Z,-0.60
2023-02-15T18:44:59.838Z,-0.80
2023-02-15T18:47:27.958Z,-0.80
2023-02-15T18:49:58.742Z,-0.90
2023-02-15T18:52:32.039Z,-0.90
2023-02-15T18:55:02.484Z,-0.90
2023-02-15T18:57:30.700Z,-0.90
2023-02-15T18:59:58.224Z,-1.00
2023-02-15T19:02:28.276Z,-1.00
2023-02-15T19:04:55.987Z,-1.10
2023-02-15T19:07:30.224Z,-1.10
2023-02-15T19:10:00.958Z,-1.20
2023-02-15T19:12:29.230Z,-1.30
2023-02-15T19:14:57.023Z,-1.30
2023-02-15T19:17:25.247Z,-1.40
2023-02-15T19:19:54.855Z,-1.40
2023-02-15T19:22:29.990Z,-1.50
2023-02-15T19:25:05.100Z,-1.50
2023-02-15T19:27:38.046Z,-1.60
2023-02-15T19:30:21.665Z,-1.60
2023-02-15T19:32:49.535Z,-1.60
2023-02-15T19:35:20.470Z,-1.70
2023-02-15T19:37:54.458Z,-1.70
2023-02-15T19:40:25.969Z,-1.60
2023-02-15T19:42:53.794Z,-1.60
2023-02-15T19:45:29.340Z,-1.60
2023-02-15T19:47:57.588Z,-1.60
2023-02-15T19:50:31.392Z,-1.70
2023-02-15T19:52:59.396Z,-1.70
2023-02-15T19:55:35.236Z,-1.70
2023-02-15T19:58:03.004Z,-1.70
2023-02-15T20:00:32.997Z,-1.70
2023-02-15T20:03:01.888Z,-1.80
2023-02-15T20:05:31.729Z,-1.90
2023-02-15T20:07:59.438Z,-1.90
2023-02-15T20:10:29.641Z,-2.00
2023-02-15T20:12:58.376Z,-2.00
2023-02-15T20:15:33.364Z,-2.00
2023-02-15T20:18:04.072Z,-2.00
2023-02-15T20:20:47.884Z,-1.90
2023-02-15T20:23:30.432Z,-1.90
2023-02-15T20:26:01.387Z,-1.90
2023-02-15T20:28:31.570Z,-2.00
2023-02-15T20:31:00.115Z,-2.00
2023-02-15T20:33:28.128Z,-2.00
2023-02-15T20:35:56.101Z,-2.00
2023-02-15T20:38:30.088Z,-2.10
2023-02-15T20:41:18.846Z,-2.10
2023-02-15T20:43:47.731Z,-2.00
2023-02-15T20:46:15.319Z,-2.10
2023-02-15T20:48:43.353Z,-2.10
2023-02-15T20:51:17.985Z,-2.10
2023-02-15T20:53:46.678Z,-2.10
2023-02-15T20:56:25.064Z,-2.20
2023-02-15T20:58:53.686Z,-2.20
2023-02-15T21:01:23.330Z,-2.20
2023-02-15T21:03:51.986Z,-2.20
2023-02-15T21:06:19.607Z,-2.30
2023-02-15T21:08:47.499Z,-2.30
2023-02-15T21:11:23.526Z,-2.30
2023-02-15T21:13:55.315Z,-2.40
2023-02-15T21:16:22.961Z,-2.40
2023-02-15T21:18:50.602Z,-2.40
2023-02-15T21:21:26.577Z,-2.30
2023-02-15T21:23:54.524Z,-2.40
2023-02-15T21:26:23.001Z,-2.60
2023-02-15T21:28:50.741Z,-2.60
2023-02-15T21:31:24.264Z,-2.80
2023-02-15T21:33:52.032Z,-2.90
2023-02-15T21:36:23.543Z,-3.10
2023-02-15T21:38:53.725Z,-3.10
2023-02-15T21:41:41.971Z,-3.30
2023-02-15T21:44:39.977Z,-3.40
2023-02-15T21:47:40.112Z,-3.40
2023-02-15T21:51:45.109Z,-3.50
2023-02-15T21:54:17.418Z,-3.60
2023-02-15T21:56:45.620Z,-3.70
2023-02-15T21:59:15.635Z,-3.70
2023-02-15T22:01:48.938Z,-3.80
2023-02-15T22:04:35.068Z,-3.80
2023-02-15T22:07:02.890Z,-3.80
2023-02-15T22:09:31.160Z,-3.90
2023-02-15T22:11:59.235Z,-3.80
2023-02-15T22:14:41.968Z,-3.70
2023-02-15T22:17:20.167Z,-3.60
2023-02-15T22:24:18.472Z,-3.60
2023-02-15T22:26:46.338Z,-3.60
2023-02-15T22:29:18.289Z,-3.60
2023-02-15T22:31:46.694Z,-3.50
2023-02-15T22:34:23.746Z,-3.50
2023-02-15T22:36:51.388Z,-3.50
2023-02-15T22:39:20.789Z,-3.40
2023-02-15T22:41:51.233Z,-3.30
2023-02-15T22:44:28.857Z,-3.20
2023-02-15T22:46:57.099Z,-3.20
2023-02-15T22:49:25.072Z,-3.10
2023-02-15T22:51:53.044Z,-3.10
2023-02-15T22:54:20.516Z,-3.10
2023-02-15T22:56:52.371Z,-3.10
2023-02-15T22:59:29.110Z,-3.10
2023-02-15T23:01:57.235Z,-3.10
2023-02-15T23:04:27.626Z,-3.10
2023-02-15T23:06:59.491Z,-3.10
2023-02-15T23:09:27.488Z,-3.10
2023-02-15T23:11:55.213Z,-3.10
2023-02-15T23:14:27.697Z,-3.20
2023-02-15T23:16:56.017Z,-3.20
2023-02-15T23:19:23.872Z,-3.20
2023-02-15T23:21:51.946Z,-3.10
2023-02-15T23:24:22.576Z,-3.20
2023-02-15T23:26:50.616Z,-3.10
2023-02-15T23:29:21.951Z,-3.20
2023-02-15T23:31:53.949Z,-3.30
2023-02-15T23:34:29.383Z,-3.30
2023-02-15T23:36:57.271Z,-3.50
2023-02-15T23:39:46.682Z,-3.50
2023-02-15T23:42:21.377Z,-3.60
2023-02-15T23:44:49.289Z,-3.50
2023-02-15T23:47:50.955Z,-3.40
2023-02-15T23:50:26.589Z,-3.40
2023-02-15T23:52:55.034Z,-3.30
2023-02-15T23:55:26.558Z,-3.30
2023-02-15T23:57:57.051Z,-3.40
