createdAt,value
2019-02-17T00:00:56.533Z,98844.92
2019-02-17T00:03:24.493Z,98838.41
2019-02-17T00:05:52.643Z,98831.48
2019-02-17T00:08:20.688Z,98834.05
2019-02-17T00:10:48.669Z,98831.03
2019-02-17T00:13:16.757Z,98808.89
2019-02-17T00:15:44.648Z,98830.59
2019-02-17T00:18:12.585Z,98826.25
2019-02-17T00:20:40.244Z,98826.25
2019-02-17T00:23:08.111Z,98824.97
2019-02-17T00:25:37.075Z,98830.59
2019-02-17T00:28:05.180Z,98831.45
2019-02-17T00:30:33.050Z,98828.86
2019-02-17T00:33:01.112Z,98825.81
2019-02-17T00:35:29.115Z,98821.91
2019-02-17T00:37:56.959Z,98826.23
2019-02-17T00:40:25.013Z,98824.05
2019-02-17T00:42:53.599Z,98822.77
2019-02-17T00:45:21.606Z,98820.14
2019-02-17T00:47:49.786Z,98825.80
2019-02-17T00:50:17.707Z,98823.20
2019-02-17T00:52:45.603Z,98823.61
2019-02-17T00:55:13.605Z,98823.62
2019-02-17T00:57:41.570Z,98816.22
2019-02-17T01:00:10.090Z,98817.98
2019-02-17T01:02:39.142Z,98816.23
2019-02-17T01:05:07.079Z,98814.06
2019-02-17T01:07:34.969Z,98811.02
2019-02-17T01:10:03.024Z,98811.82
2019-02-17T01:12:31.025Z,98809.25
2019-02-17T01:14:58.858Z,98806.22
2019-02-17T01:17:26.961Z,98809.67
2019-02-17T01:19:54.798Z,98803.16
2019-02-17T01:22:22.694Z,98796.23
2019-02-17T01:24:50.831Z,98795.77
2019-02-17T01:27:18.756Z,98783.16
2019-02-17T01:29:46.875Z,98783.59
2019-02-17T01:32:14.652Z,98787.94
2019-02-17T01:34:42.564Z,98787.94
2019-02-17T01:37:10.535Z,98777.98
2019-02-17T01:39:38.536Z,98770.59
2019-02-17T01:42:06.420Z,98774.92
2019-02-17T01:44:34.448Z,98775.78
2019-02-17T01:47:02.482Z,98773.18
2019-02-17T01:49:30.468Z,98774.03
2019-02-17T01:51:58.564Z,98775.75
2019-02-17T01:54:26.620Z,98767.07
2019-02-17T01:56:54.732Z,98769.70
2019-02-17T01:59:30.445Z,98765.34
2019-02-17T02:01:52.587Z,98761.45
2019-02-17T02:04:20.534Z,98763.17
2019-02-17T02:06:48.558Z,98759.23
2019-02-17T02:09:16.485Z,98752.27
2019-02-17T02:11:44.752Z,98754.89
2019-02-17T02:14:12.828Z,98745.34
2019-02-17T02:16:41.099Z,98748.81
2019-02-17T02:19:09.058Z,98747.08
2019-02-17T02:21:37.121Z,98743.59
2019-02-17T02:24:05.208Z,98746.62
2019-02-17T02:26:33.320Z,98738.80
2019-02-17T02:29:01.464Z,98738.35
2019-02-17T02:31:29.720Z,98738.77
2019-02-17T02:33:58.739Z,98740.08
2019-02-17T02:36:26.724Z,98727.92
2019-02-17T02:38:54.660Z,98738.77
2019-02-17T02:41:33.855Z,98737.05
2019-02-17T02:43:52.977Z,98731.84
2019-02-17T02:46:21.066Z,98731.84
2019-02-17T02:48:49.098Z,98739.63
2019-02-17T02:51:17.213Z,98742.19
2019-02-17T02:53:45.146Z,98737.33
2019-02-17T02:56:13.097Z,98734.74
2019-02-17T02:58:41.108Z,98733.84
2019-02-17T03:01:10.332Z,98736.48
2019-02-17T03:03:38.255Z,98739.95
2019-02-17T03:06:28.528Z,98729.53
2019-02-17T03:08:56.771Z,98727.86
2019-02-17T03:11:24.628Z,98726.52
2019-02-17T03:13:55.860Z,98719.14
2019-02-17T03:16:23.854Z,98724.78
2019-02-17T03:18:52.020Z,98726.51
2019-02-17T03:21:19.883Z,98726.92
2019-02-17T03:23:47.797Z,98724.32
2019-02-17T03:26:15.628Z,98732.07
2019-02-17T03:28:43.495Z,98722.56
2019-02-17T03:31:11.460Z,98720.38
2019-02-17T03:33:39.337Z,98718.67
2019-02-17T03:36:07.299Z,98732.11
2019-02-17T03:38:35.539Z,98732.10
2019-02-17T03:41:03.313Z,98725.59
2019-02-17T03:43:31.390Z,98723.80
2019-02-17T03:45:59.266Z,98733.33
2019-02-17T03:48:27.310Z,98720.35
2019-02-17T03:50:55.174Z,98730.30
2019-02-17T03:53:24.252Z,98722.92
2019-02-17T03:55:52.363Z,98726.41
2019-02-17T03:58:20.409Z,98726.81
2019-02-17T04:00:49.672Z,98723.78
2019-02-17T04:03:17.532Z,98718.17
2019-02-17T04:05:45.716Z,98720.77
2019-02-17T04:08:13.677Z,98721.58
2019-02-17T04:10:41.810Z,98715.94
2019-02-17T04:13:09.877Z,98715.91
2019-02-17T04:15:37.964Z,98718.08
2019-02-17T04:18:06.280Z,98718.48
2019-02-17T04:20:33.991Z,98716.30
2019-02-17T04:23:02.116Z,98716.71
2019-02-17T04:25:31.245Z,98708.06
2019-02-17T04:28:00.701Z,98710.65
2019-02-17T04:30:29.799Z,98705.44
2019-02-17T04:32:57.960Z,98706.29
2019-02-17T04:35:25.991Z,98709.28
2019-02-17T04:37:55.642Z,98706.68
2019-02-17T04:40:23.798Z,98709.26
2019-02-17T04:42:51.583Z,98713.61
2019-02-17T04:45:19.691Z,98715.34
2019-02-17T04:47:47.625Z,98713.16
2019-02-17T04:50:15.562Z,98709.69
2019-02-17T04:52:43.361Z,98711.00
2019-02-17T04:55:11.514Z,98707.91
2019-02-17T04:57:39.504Z,98716.11
2019-02-17T05:00:08.100Z,98708.73
2019-02-17T05:02:35.645Z,98707.89
2019-02-17T05:05:03.805Z,98711.35
2019-02-17T05:07:31.992Z,98706.55
2019-02-17T05:10:00.058Z,98707.45
2019-02-17T05:12:27.975Z,98713.97
2019-02-17T05:14:55.947Z,98707.44
2019-02-17T05:17:24.046Z,98703.09
2019-02-17T05:19:51.768Z,98711.30
2019-02-17T05:22:19.787Z,98713.48
2019-02-17T05:24:47.746Z,98714.73
2019-02-17T05:27:15.987Z,98717.72
2019-02-17T05:29:43.918Z,98712.55
2019-02-17T05:32:12.017Z,98711.70
2019-02-17T05:34:40.028Z,98699.45
2019-02-17T05:37:08.109Z,98716.80
2019-02-17T05:39:36.155Z,98715.89
2019-02-17T05:42:04.230Z,98714.56
2019-02-17T05:44:32.357Z,98712.86
2019-02-17T05:47:00.444Z,98713.73
2019-02-17T05:49:28.379Z,98716.69
2019-02-17T05:51:56.389Z,98726.69
2019-02-17T05:54:24.446Z,98727.09
2019-02-17T05:56:52.340Z,98732.28
2019-02-17T05:59:20.243Z,98724.94
2019-02-17T06:01:48.279Z,98723.95
2019-02-17T06:04:16.184Z,98726.94
2019-02-17T06:06:44.241Z,98733.02
2019-02-17T06:09:12.108Z,98737.37
2019-02-17T06:11:40.185Z,98738.22
2019-02-17T06:14:08.275Z,98739.97
2019-02-17T06:16:36.453Z,98743.80
2019-02-17T06:19:04.373Z,98742.99
2019-02-17T06:21:32.340Z,98740.88
2019-02-17T06:24:00.304Z,98747.91
2019-02-17T06:26:28.339Z,98750.98
2019-02-17T06:28:57.867Z,98757.21
2019-02-17T06:31:26.931Z,98754.30
2019-02-17T06:33:54.997Z,98756.63
2019-02-17T06:36:23.263Z,98757.23
2019-02-17T06:38:51.396Z,98753.88
2019-02-17T06:41:19.600Z,98759.63
2019-02-17T06:43:47.768Z,98758.84
2019-02-17T06:46:19.291Z,98754.13
2019-02-17T06:48:47.233Z,98758.09
2019-02-17T06:51:15.401Z,98755.91
2019-02-17T06:53:43.459Z,98761.08
2019-02-17T06:56:23.262Z,98765.44
2019-02-17T06:58:51.404Z,98771.02
2019-02-17T07:01:24.740Z,98762.73
2019-02-17T07:03:49.298Z,98772.20
2019-02-17T07:06:30.212Z,98767.67
2019-02-17T07:08:58.191Z,98779.18
2019-02-17T07:11:27.395Z,98772.37
2019-02-17T07:13:55.313Z,98775.14
2019-02-17T07:16:23.540Z,98783.11
2019-02-17T07:18:51.417Z,98778.45
2019-02-17T07:21:19.478Z,98772.83
2019-02-17T07:23:47.319Z,98775.26
2019-02-17T07:26:17.103Z,98776.23
2019-02-17T07:28:45.320Z,98782.91
2019-02-17T07:31:13.376Z,98773.89
2019-02-17T07:33:41.278Z,98768.38
2019-02-17T07:36:09.311Z,98771.28
2019-02-17T07:38:37.208Z,98772.77
2019-02-17T07:41:05.495Z,98770.13
2019-02-17T07:43:35.237Z,98767.84
2019-02-17T07:46:03.257Z,98761.52
2019-02-17T07:48:31.225Z,98767.41
2019-02-17T07:50:59.144Z,98762.11
2019-02-17T07:53:27.538Z,98761.08
2019-02-17T07:55:55.598Z,98753.77
2019-02-17T07:58:23.664Z,98754.24
2019-02-17T08:00:51.806Z,98760.34
2019-02-17T08:03:19.793Z,98758.94
2019-02-17T08:05:47.858Z,98766.97
2019-02-17T08:08:16.241Z,98755.76
2019-02-17T08:10:44.228Z,98758.08
2019-02-17T08:13:12.376Z,98753.79
2019-02-17T08:15:40.314Z,98756.00
2019-02-17T08:18:08.321Z,98751.95
2019-02-17T08:20:36.710Z,98756.69
2019-02-17T08:23:04.794Z,98754.12
2019-02-17T08:25:32.852Z,98748.91
2019-02-17T08:28:01.022Z,98749.47
2019-02-17T08:30:29.243Z,98750.84
2019-02-17T08:32:57.073Z,98750.55
2019-02-17T08:35:25.072Z,98746.09
2019-02-17T08:37:53.079Z,98752.55
2019-02-17T08:40:21.203Z,98744.86
2019-02-17T08:42:49.399Z,98746.47
2019-02-17T08:45:17.567Z,98743.53
2019-02-17T08:47:45.587Z,98740.52
2019-02-17T08:50:13.683Z,98740.56
2019-02-17T08:52:41.628Z,98740.09
2019-02-17T08:55:09.600Z,98740.00
2019-02-17T08:57:38.173Z,98739.17
2019-02-17T09:00:07.622Z,98739.77
2019-02-17T09:02:35.815Z,98745.08
2019-02-17T09:05:04.164Z,98746.17
2019-02-17T09:07:32.209Z,98737.28
2019-02-17T09:10:00.378Z,98736.36
2019-02-17T09:12:28.412Z,98728.45
2019-02-17T09:14:56.354Z,98736.73
2019-02-17T09:17:25.474Z,98727.30
2019-02-17T09:19:53.374Z,98730.39
2019-02-17T09:22:21.471Z,98727.89
2019-02-17T09:24:49.591Z,98731.05
2019-02-17T09:27:17.629Z,98724.94
2019-02-17T09:29:45.728Z,98719.34
2019-02-17T09:32:16.282Z,98724.67
2019-02-17T09:34:43.702Z,98731.52
2019-02-17T09:37:12.143Z,98730.73
2019-02-17T09:39:42.008Z,98733.97
2019-02-17T09:42:10.074Z,98726.72
2019-02-17T09:44:38.014Z,98721.27
2019-02-17T09:47:06.050Z,98724.44
2019-02-17T09:49:33.872Z,98721.55
2019-02-17T09:52:01.837Z,98724.31
2019-02-17T09:54:29.916Z,98722.91
2019-02-17T09:56:57.970Z,98720.80
2019-02-17T09:59:26.090Z,98723.43
2019-02-17T10:01:54.354Z,98718.17
2019-02-17T10:04:22.384Z,98716.41
2019-02-17T10:06:50.271Z,98716.55
2019-02-17T10:09:18.229Z,98707.75
2019-02-17T10:11:46.163Z,98715.29
2019-02-17T10:14:14.953Z,98714.52
2019-02-17T10:16:43.006Z,98707.34
2019-02-17T10:19:11.041Z,98708.22
2019-02-17T10:21:39.085Z,98701.30
2019-02-17T10:24:07.074Z,98709.72
2019-02-17T10:26:35.089Z,98699.34
2019-02-17T10:29:02.791Z,98695.83
2019-02-17T10:31:30.430Z,98690.57
2019-02-17T10:33:58.150Z,98696.33
2019-02-17T10:36:25.851Z,98689.63
2019-02-17T10:38:53.502Z,98690.63
2019-02-17T10:41:21.062Z,98681.89
2019-02-17T10:43:48.722Z,98683.50
2019-02-17T10:46:16.257Z,98678.09
2019-02-17T10:48:43.850Z,98678.06
2019-02-17T10:51:11.836Z,98666.59
2019-02-17T10:53:39.758Z,98658.56
2019-02-17T10:56:07.738Z,98661.60
2019-02-17T10:58:36.112Z,98663.77
2019-02-17T11:01:04.384Z,98651.78
2019-02-17T11:03:32.451Z,98647.58
2019-02-17T11:06:00.624Z,98641.46
2019-02-17T11:08:28.619Z,98636.35
2019-02-17T11:10:56.522Z,98637.12
2019-02-17T11:13:24.405Z,98620.30
2019-02-17T11:15:52.231Z,98622.48
2019-02-17T11:18:20.150Z,98619.78
2019-02-17T11:20:48.099Z,98619.34
2019-02-17T11:23:16.183Z,98616.70
2019-02-17T11:25:43.959Z,98609.91
2019-02-17T11:28:11.902Z,98602.72
2019-02-17T11:30:39.848Z,98597.24
2019-02-17T11:33:07.878Z,98594.25
2019-02-17T11:35:35.507Z,98596.81
2019-02-17T11:38:03.069Z,98589.30
2019-02-17T11:40:30.800Z,98589.95
2019-02-17T11:42:59.929Z,98580.88
2019-02-17T11:45:27.837Z,98576.40
2019-02-17T11:47:55.443Z,98572.16
2019-02-17T11:50:23.104Z,98580.52
2019-02-17T11:52:51.089Z,98569.22
2019-02-17T11:55:19.463Z,98556.91
2019-02-17T11:57:47.354Z,98567.72
2019-02-17T12:00:17.035Z,98560.66
2019-02-17T12:02:45.330Z,98558.98
2019-02-17T12:05:13.384Z,98553.41
2019-02-17T12:07:41.258Z,98546.55
2019-02-17T12:10:09.939Z,98547.60
2019-02-17T12:12:37.826Z,98548.70
2019-02-17T12:15:06.386Z,98536.64
2019-02-17T12:17:35.453Z,98536.64
2019-02-17T12:20:35.297Z,98531.02
2019-02-17T12:23:07.721Z,98526.62
2019-02-17T12:25:58.142Z,98529.91
2019-02-17T12:28:48.469Z,98526.28
2019-02-17T12:31:23.790Z,98523.84
2019-02-17T12:33:51.658Z,98516.61
2019-02-17T12:36:20.237Z,98513.45
2019-02-17T12:38:48.403Z,98515.84
2019-02-17T12:41:16.945Z,98507.53
2019-02-17T12:43:45.290Z,98507.53
2019-02-17T12:46:13.347Z,98507.06
2019-02-17T12:48:41.200Z,98498.40
2019-02-17T12:51:09.525Z,98498.40
2019-02-17T12:53:37.288Z,98497.50
2019-02-17T12:56:06.014Z,98492.67
2019-02-17T12:58:33.581Z,98491.42
2019-02-17T13:01:01.233Z,98488.69
2019-02-17T13:03:28.980Z,98486.97
2019-02-17T13:05:56.565Z,98486.97
2019-02-17T13:08:24.118Z,98477.20
2019-02-17T13:10:51.714Z,98477.20
2019-02-17T13:13:19.339Z,98472.52
2019-02-17T13:15:46.908Z,98468.84
2019-02-17T13:18:14.504Z,98463.86
2019-02-17T13:20:42.127Z,98460.28
2019-02-17T13:23:09.660Z,98469.97
2019-02-17T13:25:38.301Z,98461.45
2019-02-17T13:28:06.032Z,98461.45
2019-02-17T13:30:33.716Z,98446.13
2019-02-17T13:33:01.774Z,98446.13
2019-02-17T13:35:29.730Z,98455.99
2019-02-17T13:37:57.538Z,98454.45
2019-02-17T13:40:25.566Z,98454.45
2019-02-17T13:42:53.452Z,98454.91
2019-02-17T13:45:21.632Z,98452.70
2019-02-17T13:47:49.609Z,98449.88
2019-02-17T13:50:17.579Z,98449.88
2019-02-17T13:52:45.583Z,98447.80
2019-02-17T13:55:13.479Z,98445.60
2019-02-17T13:57:41.718Z,98437.38
2019-02-17T14:00:11.893Z,98437.38
2019-02-17T14:02:40.008Z,98454.01
2019-02-17T14:05:07.867Z,98446.49
2019-02-17T14:07:36.038Z,98450.31
2019-02-17T14:10:06.779Z,98441.30
2019-02-17T14:12:34.765Z,98443.51
2019-02-17T14:15:02.901Z,98448.61
2019-02-17T14:17:31.187Z,98442.38
2019-02-17T14:19:59.272Z,98441.77
2019-02-17T14:22:27.266Z,98443.50
2019-02-17T14:24:55.212Z,98435.95
2019-02-17T14:27:23.507Z,98433.89
2019-02-17T14:29:51.355Z,98437.51
2019-02-17T14:32:19.504Z,98429.30
2019-02-17T14:34:47.360Z,98427.94
2019-02-17T14:37:15.488Z,98433.80
2019-02-17T14:39:43.361Z,98431.13
2019-02-17T14:42:11.411Z,98432.98
2019-02-17T14:44:39.205Z,98429.80
2019-02-17T14:47:07.447Z,98427.80
2019-02-17T14:49:35.242Z,98425.84
2019-02-17T14:52:03.320Z,98425.14
2019-02-17T14:54:31.274Z,98421.50
2019-02-17T14:56:59.162Z,98419.95
2019-02-17T14:59:27.930Z,98421.20
2019-02-17T15:01:56.053Z,98421.20
2019-02-17T15:04:24.036Z,98417.52
2019-02-17T15:06:52.169Z,98414.78
2019-02-17T15:09:20.195Z,98411.80
2019-02-17T15:11:48.422Z,98408.97
2019-02-17T15:14:16.353Z,98411.51
2019-02-17T15:16:44.418Z,98414.18
2019-02-17T15:19:12.355Z,98411.05
2019-02-17T15:21:40.356Z,98419.72
2019-02-17T15:24:08.447Z,98409.83
2019-02-17T15:26:36.578Z,98408.53
2019-02-17T15:29:04.476Z,98414.20
2019-02-17T15:31:32.362Z,98404.72
2019-02-17T15:34:00.491Z,98406.73
2019-02-17T15:36:28.543Z,98397.91
2019-02-17T15:38:56.624Z,98398.02
2019-02-17T15:41:24.697Z,98402.05
2019-02-17T15:43:52.740Z,98395.26
2019-02-17T15:46:20.856Z,98395.41
2019-02-17T15:48:48.744Z,98405.53
2019-02-17T15:51:16.684Z,98399.81
2019-02-17T15:53:44.608Z,98402.62
2019-02-17T15:56:12.719Z,98400.48
2019-02-17T15:58:40.756Z,98398.73
2019-02-17T16:01:08.758Z,98400.67
2019-02-17T16:03:36.906Z,98407.73
2019-02-17T16:06:04.887Z,98406.80
2019-02-17T16:08:33.160Z,98405.26
2019-02-17T16:11:01.248Z,98401.06
2019-02-17T16:13:29.319Z,98412.40
2019-02-17T16:15:57.761Z,98408.17
2019-02-17T16:18:25.788Z,98408.20
2019-02-17T16:20:53.814Z,98410.52
2019-02-17T16:23:22.318Z,98417.59
2019-02-17T16:25:50.475Z,98417.10
2019-02-17T16:28:18.502Z,98419.88
2019-02-17T16:30:46.667Z,98421.94
2019-02-17T16:33:17.460Z,98422.93
2019-02-17T16:35:45.375Z,98423.19
2019-02-17T16:38:14.411Z,98422.31
2019-02-17T16:40:42.474Z,98428.63
2019-02-17T16:43:10.479Z,98421.69
2019-02-17T16:45:38.184Z,98426.42
2019-02-17T16:48:06.112Z,98422.38
2019-02-17T16:50:34.062Z,98435.79
2019-02-17T16:53:01.720Z,98439.93
2019-02-17T16:55:30.795Z,98432.47
2019-02-17T16:57:58.377Z,98438.61
2019-02-17T17:00:26.619Z,98441.47
2019-02-17T17:02:54.487Z,98441.15
2019-02-17T17:05:22.763Z,98444.24
2019-02-17T17:07:50.631Z,98444.58
2019-02-17T17:10:18.703Z,98446.39
2019-02-17T17:12:46.322Z,98442.39
2019-02-17T17:15:14.359Z,98448.95
2019-02-17T17:17:42.142Z,98448.86
2019-02-17T17:20:09.888Z,98452.52
2019-02-17T17:22:37.501Z,98457.34
2019-02-17T17:25:05.736Z,98452.29
2019-02-17T17:27:33.404Z,98459.34
2019-02-17T17:30:01.102Z,98462.47
2019-02-17T17:32:28.690Z,98460.34
2019-02-17T17:34:58.928Z,98461.17
2019-02-17T17:37:25.990Z,98453.95
2019-02-17T17:39:53.704Z,98453.81
2019-02-17T17:42:22.461Z,98453.22
2019-02-17T17:44:50.136Z,98460.72
2019-02-17T17:47:17.744Z,98460.10
2019-02-17T17:49:45.413Z,98465.52
2019-02-17T17:52:12.953Z,98462.44
2019-02-17T17:54:40.664Z,98469.52
2019-02-17T17:57:08.279Z,98471.67
2019-02-17T17:59:36.082Z,98480.44
2019-02-17T18:02:03.718Z,98481.59
2019-02-17T18:04:31.489Z,98476.81
2019-02-17T18:06:59.068Z,98477.05
2019-02-17T18:09:26.783Z,98482.52
2019-02-17T18:11:54.349Z,98478.81
2019-02-17T18:14:22.135Z,98476.78
2019-02-17T18:16:50.249Z,98485.66
2019-02-17T18:19:18.514Z,98483.75
2019-02-17T18:21:46.589Z,98488.05
2019-02-17T18:24:14.523Z,98493.72
2019-02-17T18:26:43.595Z,98490.03
2019-02-17T18:29:11.565Z,98490.94
2019-02-17T18:31:40.302Z,98492.39
2019-02-17T18:34:10.385Z,98496.03
2019-02-17T18:36:38.561Z,98493.92
2019-02-17T18:39:06.367Z,98490.98
2019-02-17T18:41:34.699Z,98484.00
2019-02-17T18:44:02.498Z,98487.70
2019-02-17T18:46:30.398Z,98492.86
2019-02-17T18:48:58.471Z,98502.65
2019-02-17T18:51:26.725Z,98503.34
2019-02-17T18:53:54.521Z,98505.61
2019-02-17T18:56:22.326Z,98501.42
2019-02-17T18:58:50.253Z,98505.56
2019-02-17T19:01:18.315Z,98501.81
2019-02-17T19:03:46.457Z,98501.46
2019-02-17T19:06:14.561Z,98506.45
2019-02-17T19:08:42.566Z,98507.52
2019-02-17T19:11:10.685Z,98503.16
2019-02-17T19:13:38.456Z,98494.22
2019-02-17T19:16:06.544Z,98503.79
2019-02-17T19:18:34.509Z,98509.20
2019-02-17T19:21:02.563Z,98504.52
2019-02-17T19:23:30.553Z,98505.11
2019-02-17T19:25:58.673Z,98508.87
2019-02-17T19:28:26.450Z,98512.20
2019-02-17T19:30:54.464Z,98514.97
2019-02-17T19:33:22.394Z,98518.96
2019-02-17T19:35:50.611Z,98507.69
2019-02-17T19:38:21.696Z,98512.66
2019-02-17T19:40:52.206Z,98513.58
2019-02-17T19:43:20.127Z,98516.34
2019-02-17T19:45:48.669Z,98520.77
2019-02-17T19:48:16.800Z,98519.48
2019-02-17T19:50:45.113Z,98526.17
2019-02-17T19:53:13.191Z,98519.70
2019-02-17T19:55:41.062Z,98523.27
2019-02-17T19:58:08.605Z,98519.93
2019-02-17T20:00:36.840Z,98517.86
2019-02-17T20:03:33.282Z,98526.61
2019-02-17T20:06:02.291Z,98524.02
2019-02-17T20:08:31.355Z,98528.94
2019-02-17T20:10:59.297Z,98532.45
2019-02-17T20:13:27.307Z,98526.87
2019-02-17T20:15:56.199Z,98528.25
2019-02-17T20:18:24.275Z,98525.30
2019-02-17T20:20:52.399Z,98527.60
2019-02-17T20:23:20.593Z,98529.36
2019-02-17T20:25:48.712Z,98528.06
2019-02-17T20:28:16.862Z,98530.78
2019-02-17T20:30:44.881Z,98532.14
2019-02-17T20:33:12.763Z,98534.92
2019-02-17T20:35:40.834Z,98531.63
2019-02-17T20:38:08.728Z,98524.36
2019-02-17T20:40:36.796Z,98530.58
2019-02-17T20:43:04.927Z,98531.13
2019-02-17T20:45:33.039Z,98532.05
2019-02-17T20:48:01.048Z,98529.86
2019-02-17T20:50:29.009Z,98532.91
2019-02-17T20:52:57.101Z,98530.72
2019-02-17T20:55:25.341Z,98529.89
2019-02-17T20:57:54.983Z,98529.55
2019-02-17T21:00:25.067Z,98530.50
2019-02-17T21:02:53.990Z,98516.28
2019-02-17T21:05:22.251Z,98525.41
2019-02-17T21:07:50.229Z,98523.70
2019-02-17T21:10:18.114Z,98531.23
2019-02-17T21:12:46.199Z,98523.55
2019-02-17T21:15:15.868Z,98520.97
2019-02-17T21:17:43.691Z,98518.88
2019-02-17T21:20:13.277Z,98525.88
2019-02-17T21:22:42.371Z,98515.42
2019-02-17T21:25:10.342Z,98513.67
2019-02-17T21:27:38.854Z,98515.06
2019-02-17T21:30:06.949Z,98524.27
2019-02-17T21:32:36.733Z,98520.94
2019-02-17T21:35:06.204Z,98526.16
2019-02-17T21:37:34.325Z,98520.98
2019-02-17T21:40:02.179Z,98529.34
2019-02-17T21:42:31.295Z,98530.69
2019-02-17T21:44:59.409Z,98524.25
2019-02-17T21:47:27.782Z,98522.94
2019-02-17T21:49:55.594Z,98521.30
2019-02-17T21:52:23.783Z,98513.95
2019-02-17T21:54:51.781Z,98513.52
2019-02-17T21:57:19.894Z,98509.19
2019-02-17T21:59:47.999Z,98513.60
2019-02-17T22:02:16.949Z,98511.00
2019-02-17T22:04:45.016Z,98513.20
2019-02-17T22:07:13.217Z,98510.22
2019-02-17T22:09:41.081Z,98501.98
2019-02-17T22:12:09.047Z,98502.86
2019-02-17T22:14:36.924Z,98495.53
2019-02-17T22:17:05.089Z,98485.26
2019-02-17T22:19:33.286Z,98496.11
2019-02-17T22:22:01.128Z,98497.88
2019-02-17T22:24:29.017Z,98494.45
2019-02-17T22:26:57.065Z,98488.80
2019-02-17T22:29:25.015Z,98495.36
2019-02-17T22:31:52.906Z,98493.61
2019-02-17T22:34:21.084Z,98496.31
2019-02-17T22:36:49.145Z,98495.02
2019-02-17T22:39:17.184Z,98499.87
2019-02-17T22:41:45.083Z,98489.09
2019-02-17T22:44:12.893Z,98491.68
2019-02-17T22:46:40.930Z,98499.52
2019-02-17T22:49:08.872Z,98499.52
2019-02-17T22:51:36.864Z,98490.44
2019-02-17T22:54:04.820Z,98495.67
2019-02-17T22:56:33.656Z,98496.11
2019-02-17T22:59:02.066Z,98492.70
2019-02-17T23:01:32.167Z,98491.03
2019-02-17T23:04:00.326Z,98485.83
2019-02-17T23:06:28.431Z,98486.31
2019-02-17T23:08:56.455Z,98485.88
2019-02-17T23:11:24.549Z,98481.48
2019-02-17T23:13:52.530Z,98476.32
2019-02-17T23:16:20.596Z,98478.92
2019-02-17T23:18:48.565Z,98482.84
2019-02-17T23:21:16.742Z,98480.69
2019-02-17T23:23:44.717Z,98478.13
2019-02-17T23:26:12.659Z,98480.31
2019-02-17T23:28:40.836Z,98479.07
2019-02-17T23:31:08.786Z,98479.13
2019-02-17T23:33:36.862Z,98473.44
2019-02-17T23:36:04.793Z,98469.13
2019-02-17T23:38:32.793Z,98471.36
2019-02-17T23:41:00.652Z,98468.72
2019-02-17T23:43:28.643Z,98467.02
2019-02-17T23:45:56.815Z,98466.59
2019-02-17T23:48:24.680Z,98468.39
2019-02-17T23:50:52.662Z,98464.92
2019-02-17T23:53:20.645Z,98471.02
2019-02-17T23:55:48.624Z,98472.80
2019-02-17T23:58:16.713Z,98479.33
