createdAt,value
2018-08-03T00:01:40.738Z,97841.53
2018-08-03T00:04:10.871Z,97847.11
2018-08-03T00:06:40.855Z,97846.00
2018-08-03T00:09:12.049Z,97848.59
2018-08-03T00:11:42.066Z,97850.31
2018-08-03T00:14:12.136Z,97847.59
2018-08-03T00:16:42.097Z,97840.16
2018-08-03T00:19:12.374Z,97843.63
2018-08-03T00:21:42.295Z,97839.61
2018-08-03T00:24:12.589Z,97839.89
2018-08-03T00:26:43.248Z,97838.08
2018-08-03T00:29:13.192Z,97831.60
2018-08-03T00:31:43.753Z,97835.44
2018-08-03T00:34:13.790Z,97838.04
2018-08-03T00:36:43.507Z,97842.61
2018-08-03T00:39:13.351Z,97836.36
2018-08-03T00:41:43.391Z,97838.92
2018-08-03T00:44:13.269Z,97837.27
2018-08-03T00:46:43.113Z,97839.78
2018-08-03T00:49:13.626Z,97837.55
2018-08-03T00:51:43.320Z,97836.27
2018-08-03T00:54:13.298Z,97835.86
2018-08-03T00:56:43.043Z,97835.03
2018-08-03T00:59:12.847Z,97836.58
2018-08-03T01:01:43.194Z,97839.35
2018-08-03T01:04:13.192Z,97834.53
2018-08-03T01:06:43.088Z,97841.50
2018-08-03T01:09:14.339Z,97834.97
2018-08-03T01:11:44.204Z,97836.89
2018-08-03T01:14:14.090Z,97835.11
2018-08-03T01:16:44.350Z,97835.30
2018-08-03T01:19:15.530Z,97828.73
2018-08-03T01:21:46.687Z,97829.56
2018-08-03T01:24:17.143Z,97825.54
2018-08-03T01:26:46.769Z,97827.59
2018-08-03T01:29:17.316Z,97829.26
2018-08-03T01:31:47.070Z,97836.78
2018-08-03T01:34:16.971Z,97832.42
2018-08-03T01:36:46.645Z,97833.52
2018-08-03T01:39:16.605Z,97835.23
2018-08-03T01:41:46.410Z,97836.89
2018-08-03T01:44:16.768Z,97835.39
2018-08-03T01:46:47.136Z,97836.13
2018-08-03T01:49:17.067Z,97829.95
2018-08-03T01:51:46.972Z,97821.03
2018-08-03T01:54:16.770Z,97827.04
2018-08-03T01:56:46.472Z,97825.22
2018-08-03T01:59:16.231Z,97826.05
2018-08-03T02:01:46.017Z,97823.45
2018-08-03T02:04:16.509Z,97830.88
2018-08-03T02:06:46.377Z,97830.06
2018-08-03T02:09:16.270Z,97825.22
2018-08-03T02:11:46.184Z,97827.37
2018-08-03T02:14:16.313Z,97827.74
2018-08-03T02:16:46.175Z,97833.02
2018-08-03T02:19:16.034Z,97824.40
2018-08-03T02:21:46.335Z,97833.13
2018-08-03T02:24:16.832Z,97832.11
2018-08-03T02:26:47.563Z,97832.64
2018-08-03T02:29:17.470Z,97834.59
2018-08-03T02:31:47.407Z,97833.05
2018-08-03T02:34:17.364Z,97829.29
2018-08-03T02:36:48.405Z,97829.48
2018-08-03T03:16:31.553Z,97846.91
2018-08-03T03:19:02.255Z,97851.13
2018-08-03T03:21:32.147Z,97845.94
2018-08-03T03:24:01.983Z,97851.22
2018-08-03T03:26:31.793Z,97852.92
2018-08-03T03:29:01.481Z,97856.58
2018-08-03T03:31:31.464Z,97854.22
2018-08-03T03:34:01.265Z,97862.13
2018-08-03T03:36:32.392Z,97859.75
2018-08-03T03:39:02.264Z,97863.58
2018-08-03T03:41:32.624Z,97868.28
2018-08-03T03:44:02.459Z,97865.41
2018-08-03T03:46:32.412Z,97865.17
2018-08-03T03:49:02.432Z,97862.90
2018-08-03T04:09:51.713Z,97874.01
2018-08-03T04:12:21.905Z,97876.48
2018-08-03T04:14:52.473Z,97879.50
2018-08-03T04:17:22.884Z,97876.26
2018-08-03T04:19:52.913Z,97870.49
2018-08-03T04:22:23.893Z,97871.98
2018-08-03T04:24:53.811Z,97873.23
2018-08-03T04:27:23.906Z,97877.72
2018-08-03T04:29:53.793Z,97873.55
2018-08-03T04:32:23.753Z,97876.33
2018-08-03T04:34:54.307Z,97874.90
2018-08-03T04:37:24.501Z,97878.53
2018-08-03T04:40:02.888Z,97877.97
2018-08-03T04:42:39.807Z,97879.29
2018-08-03T04:45:22.786Z,97885.37
2018-08-03T04:48:05.030Z,97876.72
2018-08-03T04:50:47.946Z,97880.97
2018-08-03T04:53:19.046Z,97890.58
2018-08-03T04:55:51.107Z,97889.44
2018-08-03T04:58:21.667Z,97890.56
2018-08-03T05:00:52.047Z,97895.08
2018-08-03T05:03:24.986Z,97892.73
2018-08-03T05:05:55.332Z,97894.58
2018-08-03T05:08:27.088Z,97895.20
2018-08-03T05:10:57.908Z,97887.84
2018-08-03T05:13:27.975Z,97892.63
2018-08-03T05:15:57.868Z,97889.52
2018-08-03T05:18:28.367Z,97889.07
2018-08-03T05:20:59.348Z,97884.28
2018-08-03T05:23:29.329Z,97888.98
2018-08-03T05:25:59.650Z,97893.34
2018-08-03T05:28:29.854Z,97891.92
2018-08-03T05:30:59.696Z,97897.19
2018-08-03T05:33:30.597Z,97890.70
2018-08-03T05:36:01.891Z,97888.13
2018-08-03T05:38:32.009Z,97890.36
2018-08-03T05:41:02.648Z,97888.17
2018-08-03T05:43:32.610Z,97891.40
2018-08-03T05:46:02.517Z,97892.08
2018-08-03T05:48:33.777Z,97891.75
2018-08-03T05:51:04.169Z,97892.93
2018-08-03T05:53:35.749Z,97892.61
2018-08-03T05:59:25.452Z,97893.88
2018-08-03T06:01:59.550Z,97896.69
2018-08-03T06:04:35.740Z,97897.88
2018-08-03T06:07:14.648Z,97894.78
2018-08-03T06:09:49.212Z,97885.93
2018-08-03T06:12:19.269Z,97887.05
2018-08-03T06:14:52.383Z,97890.13
2018-08-03T06:17:22.748Z,97889.27
2018-08-03T06:19:53.068Z,97893.46
2018-08-03T06:22:33.071Z,97891.72
2018-08-03T06:25:09.609Z,97890.23
2018-08-03T06:27:47.489Z,97889.61
2018-08-03T06:30:23.969Z,97888.97
2018-08-03T06:32:53.868Z,97882.66
2018-08-03T06:35:23.708Z,97880.69
2018-08-03T06:38:04.719Z,97878.31
2018-08-03T06:59:22.697Z,97876.39
2018-08-03T07:04:56.750Z,97873.96
2018-08-03T07:07:26.711Z,97871.70
2018-08-03T07:09:56.757Z,97872.39
2018-08-03T07:12:29.110Z,97871.89
2018-08-03T07:15:05.998Z,97870.50
2018-08-03T07:17:36.073Z,97868.41
2018-08-03T07:20:10.155Z,97865.38
2018-08-03T07:22:40.312Z,97866.27
2018-08-03T07:25:10.513Z,97867.11
2018-08-03T07:27:40.455Z,97860.47
2018-08-03T07:30:10.353Z,97862.13
2018-08-03T07:32:40.235Z,97870.02
2018-08-03T07:35:10.932Z,97868.35
2018-08-03T07:37:41.941Z,97863.23
2018-08-03T07:40:12.014Z,97860.62
2018-08-03T07:42:42.773Z,97862.39
2018-08-03T07:45:12.872Z,97861.67
2018-08-03T07:47:43.036Z,97861.94
2018-08-03T07:50:14.313Z,97855.33
2018-08-03T07:52:44.973Z,97860.04
2018-08-03T07:55:15.796Z,97854.41
2018-08-03T07:57:46.432Z,97856.48
2018-08-03T08:00:16.332Z,97863.27
2018-08-03T08:02:46.721Z,97857.06
2018-08-03T08:05:17.593Z,97853.68
2018-08-03T08:07:47.614Z,97856.75
2018-08-03T08:10:17.534Z,97850.04
2018-08-03T08:12:51.850Z,97851.01
2018-08-03T08:15:22.121Z,97851.78
2018-08-03T08:17:52.711Z,97847.51
2018-08-03T08:20:39.938Z,97843.75
2018-08-03T08:23:09.800Z,97850.20
2018-08-03T08:25:40.645Z,97852.42
2018-08-03T08:28:11.190Z,97849.18
2018-08-03T08:30:41.872Z,97851.50
2018-08-03T08:33:12.609Z,97846.34
2018-08-03T08:38:44.412Z,97861.34
2018-08-03T08:47:34.093Z,97858.95
2018-08-03T08:50:22.433Z,97855.53
2018-08-03T08:53:10.208Z,97853.98
2018-08-03T08:55:41.134Z,97856.87
2018-08-03T08:58:14.260Z,97853.45
2018-08-03T09:07:10.003Z,97843.84
2018-08-03T09:09:41.614Z,97843.23
2018-08-03T09:12:11.782Z,97847.72
2018-08-03T09:14:41.614Z,97842.34
2018-08-03T09:17:12.255Z,97841.05
2018-08-03T09:19:45.195Z,97836.70
2018-08-03T09:22:15.876Z,97840.29
2018-08-03T09:24:46.852Z,97835.14
2018-08-03T09:27:17.815Z,97833.97
2018-08-03T09:29:48.676Z,97833.34
2018-08-03T09:35:03.480Z,97828.85
2018-08-03T09:37:34.079Z,97824.61
2018-08-03T09:40:04.203Z,97826.17
2018-08-03T09:42:34.959Z,97820.47
2018-08-03T09:45:05.886Z,97818.31
2018-08-03T09:47:36.779Z,97815.47
2018-08-03T09:50:08.420Z,97815.19
2018-08-03T09:52:38.281Z,97807.70
2018-08-03T09:55:14.905Z,97808.88
2018-08-03T09:57:45.379Z,97804.13
2018-08-03T10:00:17.799Z,97808.45
2018-08-03T10:02:48.449Z,97805.97
2018-08-03T10:05:26.859Z,97811.32
2018-08-03T10:08:01.921Z,97809.70
2018-08-03T10:11:03.120Z,97803.27
2018-08-03T10:13:39.279Z,97804.52
2018-08-03T10:16:11.068Z,97800.95
2018-08-03T10:18:44.192Z,97805.80
2018-08-03T10:21:13.926Z,97806.73
2018-08-03T10:23:44.187Z,97806.49
2018-08-03T10:26:14.313Z,97809.48
2018-08-03T10:28:44.180Z,97811.89
2018-08-03T10:31:15.717Z,97801.54
2018-08-03T10:33:46.243Z,97805.86
2018-08-03T10:36:15.772Z,97801.61
2018-08-03T10:38:45.526Z,97797.22
2018-08-03T10:41:15.604Z,97796.05
2018-08-03T10:43:45.587Z,97796.92
2018-08-03T10:46:15.435Z,97798.78
2018-08-03T10:48:45.594Z,97795.23
2018-08-03T10:51:15.757Z,97784.19
2018-08-03T10:53:46.125Z,97780.20
2018-08-03T10:56:16.054Z,97779.16
2018-08-03T10:58:46.362Z,97782.07
2018-08-03T11:01:16.277Z,97774.45
2018-08-03T11:03:46.271Z,97771.75
2018-08-03T11:06:16.377Z,97766.45
2018-08-03T11:08:46.412Z,97768.60
2018-08-03T11:11:17.012Z,97758.99
2018-08-03T11:13:47.098Z,97759.62
2018-08-03T11:16:16.992Z,97755.51
2018-08-03T11:18:46.813Z,97754.34
2018-08-03T11:21:16.663Z,97747.98
2018-08-03T11:23:46.603Z,97741.40
2018-08-03T11:26:16.716Z,97741.36
2018-08-03T11:28:47.066Z,97734.33
2018-08-03T11:31:16.945Z,97729.22
2018-08-03T11:33:47.571Z,97734.52
2018-08-03T11:36:17.584Z,97729.85
2018-08-03T11:38:47.312Z,97719.05
2018-08-03T11:41:17.180Z,97710.39
2018-08-03T11:43:47.655Z,97719.70
2018-08-03T11:46:17.514Z,97719.86
2018-08-03T11:48:47.502Z,97719.07
2018-08-03T11:51:17.385Z,97716.21
2018-08-03T11:53:47.158Z,97720.63
2018-08-03T11:56:17.023Z,97714.05
2018-08-03T11:58:46.904Z,97722.02
2018-08-03T12:01:16.946Z,97714.95
2018-08-03T12:03:47.219Z,97710.76
2018-08-03T12:06:17.946Z,97707.75
2018-08-03T12:08:47.749Z,97712.31
2018-08-03T12:11:17.623Z,97712.01
2018-08-03T12:13:48.601Z,97713.28
2018-08-03T12:16:20.361Z,97717.42
2018-08-03T12:18:50.273Z,97717.95
2018-08-03T12:21:20.141Z,97718.00
2018-08-03T12:23:51.039Z,97714.10
2018-08-03T12:26:20.904Z,97703.84
2018-08-03T12:28:50.962Z,97704.77
2018-08-03T12:31:21.642Z,97694.00
2018-08-03T12:33:51.713Z,97692.69
2018-08-03T12:36:21.633Z,97700.64
2018-08-03T12:38:52.663Z,97711.43
2018-08-03T12:41:22.504Z,97715.41
2018-08-03T12:43:52.463Z,97736.54
2018-08-03T12:46:23.165Z,97756.59
2018-08-03T12:48:53.658Z,97778.64
2018-08-03T13:03:07.754Z,97780.12
2018-08-03T13:05:41.531Z,97784.67
2018-08-03T13:08:15.230Z,97794.83
2018-08-03T13:10:52.806Z,97803.44
2018-08-03T13:13:23.980Z,97809.23
2018-08-03T13:15:56.991Z,97815.27
2018-08-03T13:18:30.196Z,97824.08
2018-08-03T13:21:14.172Z,97817.75
2018-08-03T13:23:58.873Z,97817.88
2018-08-03T13:26:29.777Z,97817.53
2018-08-03T13:29:01.935Z,97814.76
2018-08-03T13:31:34.374Z,97817.43
2018-08-03T13:34:07.218Z,97832.94
2018-08-03T13:36:41.316Z,97835.41
2018-08-03T13:39:13.409Z,97839.59
2018-08-03T13:41:50.811Z,97849.03
2018-08-03T13:44:29.227Z,97854.11
2018-08-03T13:47:00.566Z,97858.80
2018-08-03T13:49:34.958Z,97854.53
2018-08-03T13:52:06.196Z,97836.45
2018-08-03T13:54:45.784Z,97825.02
2018-08-03T13:57:23.335Z,97831.02
2018-08-03T14:00:10.175Z,97819.01
2018-08-03T14:02:57.001Z,97812.92
2018-08-03T14:08:19.953Z,97811.63
2018-08-03T14:10:50.383Z,97797.80
2018-08-03T14:13:40.141Z,97792.00
2018-08-03T14:16:13.646Z,97788.34
2018-08-03T14:21:38.846Z,97772.82
2018-08-03T14:24:10.246Z,97765.13
2018-08-03T14:26:41.819Z,97760.73
2018-08-03T14:29:12.643Z,97747.75
2018-08-03T14:31:49.652Z,97734.84
2018-08-03T14:34:20.889Z,97730.77
2018-08-03T14:36:52.157Z,97730.20
2018-08-03T14:39:23.082Z,97718.81
2018-08-03T14:41:53.870Z,97715.47
2018-08-03T14:44:24.131Z,97713.33
2018-08-03T14:49:48.929Z,97715.46
2018-08-03T14:52:22.909Z,97730.11
2018-08-03T14:54:53.368Z,97741.92
2018-08-03T14:57:23.676Z,97737.64
2018-08-03T14:59:54.536Z,97738.72
2018-08-03T15:02:24.928Z,97732.14
2018-08-03T15:04:56.129Z,97733.71
2018-08-03T15:07:34.938Z,97732.08
2018-08-03T15:10:14.970Z,97726.66
2018-08-03T15:12:47.689Z,97719.63
2018-08-03T15:15:21.949Z,97718.53
2018-08-03T15:17:57.388Z,97723.44
2018-08-03T15:20:33.728Z,97710.44
2018-08-03T15:23:06.373Z,97704.18
2018-08-03T15:26:05.278Z,97706.41
2018-08-03T15:28:37.807Z,97710.59
2018-08-03T15:31:08.359Z,97714.59
2018-08-03T15:33:38.799Z,97712.83
2018-08-03T15:36:09.360Z,97709.93
2018-08-03T15:40:58.364Z,97713.27
2018-08-03T15:46:21.698Z,97709.95
2018-08-03T15:48:57.258Z,97711.16
2018-08-03T15:51:43.018Z,97710.44
2018-08-03T15:54:13.578Z,97710.04
2018-08-03T15:56:43.739Z,97708.38
2018-08-03T15:59:14.218Z,97705.96
2018-08-03T16:01:44.666Z,97705.83
2018-08-03T16:04:17.897Z,97709.54
2018-08-03T16:06:48.692Z,97700.72
2018-08-03T16:09:19.911Z,97705.45
2018-08-03T16:11:50.917Z,97708.34
2018-08-03T16:14:34.991Z,97709.44
2018-08-03T16:17:05.513Z,97712.88
2018-08-03T16:19:36.730Z,97710.47
2018-08-03T16:24:53.651Z,97703.84
2018-08-03T16:27:24.011Z,97694.03
2018-08-03T16:29:54.710Z,97700.38
2018-08-03T16:32:26.739Z,97701.59
2018-08-03T16:35:03.170Z,97694.19
2018-08-03T16:37:35.012Z,97694.59
2018-08-03T16:40:05.672Z,97682.86
2018-08-03T16:42:36.014Z,97676.56
2018-08-03T16:45:07.013Z,97677.36
2018-08-03T16:47:44.629Z,97680.38
2018-08-03T16:50:19.949Z,97674.47
2018-08-03T16:52:50.929Z,97673.13
2018-08-03T16:55:29.609Z,97664.16
2018-08-03T16:58:07.069Z,97665.48
2018-08-03T17:00:37.516Z,97665.77
2018-08-03T17:03:08.673Z,97677.53
2018-08-03T17:05:40.571Z,97674.66
2018-08-03T17:08:15.809Z,97674.11
2018-08-03T17:10:46.871Z,97671.98
2018-08-03T17:13:19.736Z,97678.19
2018-08-03T17:15:53.950Z,97682.78
2018-08-03T17:18:24.170Z,97677.92
2018-08-03T17:20:54.517Z,97681.91
2018-08-03T17:23:25.470Z,97685.58
2018-08-03T17:25:57.790Z,97679.73
2018-08-03T17:28:29.065Z,97683.77
2018-08-03T17:30:59.353Z,97681.55
2018-08-03T17:33:29.803Z,97680.36
2018-08-03T17:36:02.027Z,97675.25
2018-08-03T17:38:33.425Z,97679.62
2018-08-03T17:41:04.209Z,97680.28
2018-08-03T17:43:36.207Z,97670.67
2018-08-03T17:46:07.205Z,97666.52
2018-08-03T17:48:37.486Z,97665.83
2018-08-03T17:51:08.067Z,97670.98
2018-08-03T17:53:38.668Z,97668.66
2018-08-03T17:56:09.052Z,97672.66
2018-08-03T17:58:39.766Z,97674.13
2018-08-03T18:01:09.950Z,97665.95
2018-08-03T18:03:40.070Z,97667.43
2018-08-03T18:06:10.413Z,97662.55
2018-08-03T18:08:40.933Z,97666.04
2018-08-03T18:11:11.486Z,97670.63
2018-08-03T18:13:41.984Z,97672.75
2018-08-03T18:16:12.647Z,97676.19
2018-08-03T18:18:42.915Z,97674.32
2018-08-03T18:21:13.068Z,97677.37
2018-08-03T18:23:43.207Z,97676.54
2018-08-03T18:26:13.419Z,97675.80
2018-08-03T18:28:43.854Z,97670.08
2018-08-03T18:31:14.169Z,97682.98
2018-08-03T18:33:44.628Z,97679.91
2018-08-03T18:36:15.466Z,97687.97
2018-08-03T18:38:47.000Z,97687.09
2018-08-03T18:41:17.468Z,97695.53
2018-08-03T18:43:47.566Z,97704.24
2018-08-03T18:46:18.219Z,97704.44
2018-08-03T18:48:49.646Z,97703.24
2018-08-03T18:51:20.127Z,97708.19
2018-08-03T18:53:50.406Z,97712.59
2018-08-03T18:56:21.186Z,97721.80
2018-08-03T18:58:51.545Z,97723.92
2018-08-03T19:01:21.947Z,97721.84
2018-08-03T19:03:52.706Z,97726.05
2018-08-03T19:06:23.547Z,97733.90
2018-08-03T19:08:54.044Z,97745.43
2018-08-03T19:11:24.511Z,97743.08
2018-08-03T19:13:54.687Z,97748.22
2018-08-03T19:16:25.099Z,97742.78
2018-08-03T19:18:55.267Z,97753.37
2018-08-03T19:21:27.546Z,97751.66
2018-08-03T19:23:57.929Z,97757.75
2018-08-03T19:26:28.189Z,97765.09
2018-08-03T19:28:58.513Z,97766.56
2018-08-03T19:31:28.847Z,97770.81
2018-08-03T19:33:59.054Z,97775.61
2018-08-03T19:36:29.505Z,97775.42
2018-08-03T19:39:00.828Z,97773.31
2018-08-03T19:41:31.012Z,97771.89
2018-08-03T19:44:01.285Z,97772.45
2018-08-03T19:46:31.424Z,97773.28
2018-08-03T19:49:01.508Z,97768.80
2018-08-03T19:51:31.886Z,97769.45
2018-08-03T19:54:02.003Z,97771.70
2018-08-03T19:56:32.294Z,97772.39
2018-08-03T19:59:02.663Z,97771.31
2018-08-03T20:01:32.896Z,97760.69
2018-08-03T20:04:02.916Z,97766.05
2018-08-03T20:06:33.896Z,97764.27
2018-08-03T20:09:05.697Z,97769.48
2018-08-03T20:11:35.778Z,97767.58
2018-08-03T20:14:06.058Z,97769.66
2018-08-03T20:16:36.368Z,97769.91
2018-08-03T20:19:06.537Z,97767.30
2018-08-03T20:21:36.897Z,97764.64
2018-08-03T20:24:07.385Z,97764.40
2018-08-03T20:26:37.887Z,97765.28
2018-08-03T20:29:07.917Z,97773.96
2018-08-03T20:31:37.955Z,97771.19
2018-08-03T20:34:08.174Z,97773.11
2018-08-03T20:36:38.194Z,97787.48
2018-08-03T20:39:10.472Z,97776.59
2018-08-03T20:41:40.754Z,97774.63
2018-08-03T20:44:11.194Z,97776.77
2018-08-03T20:46:41.621Z,97776.50
2018-08-03T20:49:11.775Z,97780.47
2018-08-03T20:51:43.416Z,97779.01
2018-08-03T20:54:13.476Z,97776.95
2018-08-03T20:56:43.903Z,97778.73
2018-08-03T20:59:13.925Z,97773.54
2018-08-03T21:01:44.086Z,97771.53
2018-08-03T21:04:14.865Z,97782.20
2018-08-03T21:06:45.676Z,97782.75
2018-08-03T21:09:16.339Z,97775.59
2018-08-03T21:11:46.859Z,97775.23
2018-08-03T21:14:16.981Z,97781.01
2018-08-03T21:16:47.153Z,97784.46
2018-08-03T21:19:17.275Z,97785.23
2018-08-03T21:21:47.521Z,97782.78
2018-08-03T21:24:17.395Z,97786.05
2018-08-03T21:26:47.697Z,97787.75
2018-08-03T21:29:17.782Z,97786.28
2018-08-03T21:31:47.871Z,97786.91
2018-08-03T21:34:18.067Z,97783.74
2018-08-03T21:36:48.342Z,97779.91
2018-08-03T21:39:19.082Z,97783.21
2018-08-03T21:41:49.461Z,97780.40
2018-08-03T21:44:19.511Z,97782.31
2018-08-03T21:46:49.656Z,97790.37
2018-08-03T21:49:20.205Z,97785.29
2018-08-03T21:51:50.437Z,97782.02
2018-08-03T21:54:21.788Z,97792.13
2018-08-03T21:56:51.883Z,97791.06
2018-08-03T21:59:22.019Z,97793.41
2018-08-03T22:01:52.420Z,97790.41
2018-08-03T22:04:22.499Z,97793.38
2018-08-03T22:06:52.763Z,97794.44
2018-08-03T22:09:23.288Z,97786.84
2018-08-03T22:11:53.678Z,97794.95
2018-08-03T22:14:23.722Z,97789.51
2018-08-03T22:16:53.828Z,97791.55
2018-08-03T22:19:23.878Z,97785.95
2018-08-03T22:21:54.276Z,97793.66
2018-08-03T22:24:24.791Z,97788.45
2018-08-03T22:26:55.121Z,97791.97
2018-08-03T22:29:25.625Z,97787.00
2018-08-03T22:31:55.938Z,97789.05
2018-08-03T22:34:25.957Z,97787.75
2018-08-03T22:36:56.447Z,97780.04
2018-08-03T22:39:26.620Z,97789.38
2018-08-03T22:41:57.555Z,97782.65
2018-08-03T22:44:28.245Z,97782.31
2018-08-03T22:46:58.558Z,97778.33
2018-08-03T22:49:28.973Z,97780.14
2018-08-03T22:51:59.135Z,97777.70
2018-08-03T22:54:29.542Z,97771.80
2018-08-03T22:56:59.836Z,97768.20
2018-08-03T22:59:30.026Z,97764.04
2018-08-03T23:02:00.136Z,97762.92
2018-08-03T23:04:31.063Z,97755.83
2018-08-03T23:07:01.259Z,97761.47
2018-08-03T23:09:31.383Z,97759.78
2018-08-03T23:12:01.633Z,97757.88
2018-08-03T23:14:31.876Z,97759.39
2018-08-03T23:17:01.937Z,97752.09
2018-08-03T23:19:31.975Z,97745.27
2018-08-03T23:22:03.089Z,97744.67
2018-08-03T23:24:34.041Z,97746.39
2018-08-03T23:27:04.339Z,97739.63
2018-08-03T23:29:34.540Z,97735.44
2018-08-03T23:32:04.697Z,97737.45
2018-08-03T23:34:34.899Z,97742.20
2018-08-03T23:37:06.636Z,97737.52
2018-08-03T23:39:36.862Z,97738.23
2018-08-03T23:42:07.083Z,97733.64
2018-08-03T23:44:37.220Z,97736.33
2018-08-03T23:47:08.440Z,97734.14
2018-08-03T23:49:38.636Z,97729.77
2018-08-03T23:52:08.839Z,97720.66
2018-08-03T23:54:39.155Z,97715.25
2018-08-03T23:57:09.490Z,97714.23
2018-08-03T23:59:39.616Z,97713.77
