createdAt,value
2019-01-12T00:00:45.255Z,22.63
2019-01-12T00:03:14.657Z,23.63
2019-01-12T00:05:44.541Z,26.40
2019-01-12T00:08:13.927Z,21.73
2019-01-12T00:10:43.425Z,19.20
2019-01-12T00:13:12.917Z,19.80
2019-01-12T00:15:42.462Z,25.47
2019-01-12T00:18:11.901Z,26.63
2019-01-12T00:20:41.390Z,27.53
2019-01-12T00:23:10.809Z,26.33
2019-01-12T00:25:40.275Z,18.30
2019-01-12T00:28:09.677Z,21.70
2019-01-12T00:30:39.149Z,23.00
2019-01-12T00:33:08.528Z,24.30
2019-01-12T00:35:38.011Z,22.30
2019-01-12T00:38:07.393Z,26.17
2019-01-12T00:40:36.868Z,23.27
2019-01-12T00:43:06.350Z,19.10
2019-01-12T00:45:36.068Z,18.90
2019-01-12T00:48:05.738Z,25.10
2019-01-12T00:50:35.334Z,23.20
2019-01-12T00:53:04.945Z,26.43
2019-01-12T00:55:34.394Z,20.30
2019-01-12T00:58:03.884Z,19.73
2019-01-12T01:00:33.684Z,21.40
2019-01-12T01:03:03.244Z,23.90
2019-01-12T01:05:33.084Z,25.17
2019-01-12T01:08:02.656Z,25.30
2019-01-12T01:10:32.087Z,23.47
2019-01-12T01:13:01.456Z,25.93
2019-01-12T01:15:31.112Z,22.63
2019-01-12T01:18:00.688Z,24.00
2019-01-12T01:20:30.178Z,22.63
2019-01-12T01:22:59.695Z,23.87
2019-01-12T01:25:29.226Z,21.97
2019-01-12T01:27:59.536Z,26.77
2019-01-12T01:30:29.015Z,22.17
2019-01-12T01:32:58.444Z,28.10
2019-01-12T01:35:27.941Z,28.77
2019-01-12T01:37:59.147Z,28.40
2019-01-12T01:40:28.573Z,28.87
2019-01-12T01:42:58.034Z,31.73
2019-01-12T01:45:27.440Z,26.00
2019-01-12T01:47:57.236Z,26.67
2019-01-12T01:50:26.760Z,30.57
2019-01-12T01:52:56.168Z,34.53
2019-01-12T01:55:25.718Z,26.03
2019-01-12T01:57:55.137Z,27.03
2019-01-12T02:00:25.350Z,28.23
2019-01-12T02:02:54.880Z,24.07
2019-01-12T02:05:24.285Z,21.93
2019-01-12T02:07:53.734Z,25.83
2019-01-12T02:10:23.205Z,28.20
2019-01-12T02:12:52.632Z,26.47
2019-01-12T02:15:22.783Z,25.80
2019-01-12T02:17:52.652Z,27.97
2019-01-12T02:20:23.152Z,27.23
2019-01-12T02:22:52.758Z,29.23
2019-01-12T02:25:22.274Z,27.60
2019-01-12T02:27:52.128Z,30.13
2019-01-12T02:30:22.728Z,31.70
2019-01-12T02:32:52.818Z,29.03
2019-01-12T02:35:22.292Z,32.70
2019-01-12T02:37:51.727Z,35.70
2019-01-12T02:40:21.265Z,36.53
2019-01-12T02:42:50.824Z,30.60
2019-01-12T02:45:20.621Z,32.97
2019-01-12T02:47:50.583Z,31.20
2019-01-12T02:50:19.988Z,32.57
2019-01-12T02:52:49.868Z,36.20
2019-01-12T02:55:19.298Z,35.27
2019-01-12T02:57:48.863Z,34.90
2019-01-12T03:00:18.750Z,34.50
2019-01-12T03:02:48.295Z,33.37
2019-01-12T03:05:17.672Z,36.10
2019-01-12T03:07:47.229Z,41.60
2019-01-12T03:10:16.762Z,37.43
2019-01-12T03:12:46.443Z,42.60
2019-01-12T03:15:16.804Z,41.53
2019-01-12T03:17:46.453Z,47.80
2019-01-12T03:20:16.578Z,44.57
2019-01-12T03:22:46.033Z,50.13
2019-01-12T03:25:18.407Z,45.37
2019-01-12T03:27:46.565Z,48.60
2019-01-12T03:30:16.937Z,49.53
2019-01-12T03:32:46.496Z,58.83
2019-01-12T03:35:16.142Z,48.83
2019-01-12T03:37:45.654Z,52.90
2019-01-12T03:40:16.920Z,54.07
2019-01-12T03:42:46.275Z,53.67
2019-01-12T03:45:17.942Z,56.47
2019-01-12T03:47:49.540Z,48.93
2019-01-12T03:50:19.109Z,58.13
2019-01-12T03:52:48.834Z,52.03
2019-01-12T03:55:25.591Z,58.73
2019-01-12T03:57:51.275Z,55.50
2019-01-12T04:00:21.723Z,52.70
2019-01-12T04:02:51.296Z,55.10
2019-01-12T04:05:21.110Z,55.03
2019-01-12T04:07:50.671Z,60.17
2019-01-12T04:10:20.347Z,60.93
2019-01-12T04:12:49.860Z,59.80
2019-01-12T04:15:19.587Z,64.63
2019-01-12T04:17:49.111Z,66.43
2019-01-12T04:20:18.893Z,70.03
2019-01-12T04:22:48.357Z,72.73
2019-01-12T04:25:17.838Z,66.73
2019-01-12T04:27:47.263Z,75.07
2019-01-12T04:30:17.230Z,73.27
2019-01-12T04:32:46.731Z,81.63
2019-01-12T04:35:16.239Z,88.27
2019-01-12T04:37:45.851Z,81.83
2019-01-12T04:40:17.062Z,92.30
2019-01-12T04:42:46.618Z,88.53
2019-01-12T04:45:16.156Z,102.90
2019-01-12T04:47:45.614Z,104.60
2019-01-12T04:50:15.759Z,115.40
2019-01-12T04:52:45.317Z,108.83
2019-01-12T04:55:14.913Z,112.73
2019-01-12T04:57:44.427Z,119.07
2019-01-12T05:00:16.156Z,130.27
2019-01-12T05:02:45.651Z,114.43
2019-01-12T05:05:15.450Z,127.90
2019-01-12T05:07:44.927Z,122.47
2019-01-12T05:10:14.846Z,130.67
2019-01-12T05:12:44.539Z,125.00
2019-01-12T05:15:14.981Z,128.33
2019-01-12T05:17:44.449Z,120.60
2019-01-12T05:20:16.481Z,125.00
2019-01-12T05:22:46.326Z,120.73
2019-01-12T05:25:15.825Z,120.30
2019-01-12T05:27:45.221Z,117.17
2019-01-12T05:30:17.542Z,113.37
2019-01-12T05:32:46.912Z,114.57
2019-01-12T05:35:16.547Z,112.30
2019-01-12T05:37:46.014Z,109.73
2019-01-12T05:40:15.472Z,107.40
2019-01-12T05:42:45.209Z,111.57
2019-01-12T05:45:14.754Z,107.97
2019-01-12T05:47:44.315Z,105.43
2019-01-12T05:50:14.121Z,99.67
2019-01-12T05:52:43.673Z,108.07
2019-01-12T05:55:13.209Z,96.87
2019-01-12T05:57:42.783Z,95.93
2019-01-12T06:00:18.245Z,91.73
2019-01-12T06:02:47.693Z,88.47
2019-01-12T06:05:17.337Z,76.47
2019-01-12T06:07:46.794Z,88.87
2019-01-12T06:10:16.449Z,82.00
2019-01-12T06:12:45.857Z,83.10
2019-01-12T06:15:15.863Z,78.43
2019-01-12T06:17:45.570Z,75.63
2019-01-12T06:20:15.775Z,80.17
2019-01-12T06:22:45.267Z,93.33
2019-01-12T06:25:14.642Z,89.13
2019-01-12T06:27:44.151Z,86.60
2019-01-12T06:30:15.975Z,83.60
2019-01-12T06:32:45.451Z,90.63
2019-01-12T06:35:15.138Z,78.87
2019-01-12T06:37:44.877Z,81.77
2019-01-12T06:40:16.152Z,86.10
2019-01-12T06:42:45.578Z,75.33
2019-01-12T06:45:18.141Z,80.87
2019-01-12T06:47:47.659Z,80.77
2019-01-12T06:50:18.853Z,90.93
2019-01-12T06:52:48.313Z,83.50
2019-01-12T06:55:17.814Z,80.00
2019-01-12T06:57:47.216Z,89.87
2019-01-12T07:00:18.703Z,78.80
2019-01-12T07:02:48.299Z,79.67
2019-01-12T07:05:17.815Z,77.97
2019-01-12T07:07:47.311Z,73.70
2019-01-12T07:10:16.707Z,72.13
2019-01-12T07:12:46.305Z,75.00
2019-01-12T07:15:15.877Z,75.73
2019-01-12T07:17:45.370Z,70.07
2019-01-12T07:20:16.579Z,72.10
2019-01-12T07:22:46.421Z,68.13
2019-01-12T07:25:15.895Z,63.17
2019-01-12T07:27:45.376Z,64.13
2019-01-12T07:30:20.248Z,69.90
2019-01-12T07:32:49.801Z,61.53
2019-01-12T07:35:19.209Z,63.87
2019-01-12T07:37:48.731Z,69.27
2019-01-12T07:40:18.197Z,65.83
2019-01-12T07:42:48.344Z,68.63
2019-01-12T07:45:17.891Z,70.67
2019-01-12T07:47:47.405Z,72.43
2019-01-12T07:50:17.247Z,67.87
2019-01-12T07:52:46.819Z,68.40
2019-01-12T07:55:16.475Z,64.20
2019-01-12T07:57:45.980Z,70.77
2019-01-12T08:00:18.101Z,63.87
2019-01-12T08:02:47.666Z,65.43
2019-01-12T08:05:17.359Z,66.73
2019-01-12T08:07:46.825Z,65.67
2019-01-12T08:10:20.309Z,64.87
2019-01-12T08:12:49.853Z,70.97
2019-01-12T08:15:19.517Z,66.57
2019-01-12T08:17:50.217Z,69.53
2019-01-12T08:20:20.183Z,65.83
2019-01-12T08:22:49.646Z,62.63
2019-01-12T08:25:19.171Z,58.87
2019-01-12T08:27:48.670Z,66.00
2019-01-12T08:30:18.285Z,61.00
2019-01-12T08:32:47.700Z,59.03
2019-01-12T08:35:17.371Z,62.03
2019-01-12T08:37:46.873Z,62.70
2019-01-12T08:40:16.342Z,61.23
2019-01-12T08:42:45.886Z,58.83
2019-01-12T08:45:15.475Z,64.50
2019-01-12T08:47:44.999Z,54.37
2019-01-12T08:50:16.888Z,55.00
2019-01-12T08:52:48.812Z,56.90
2019-01-12T08:55:18.226Z,57.97
2019-01-12T08:57:47.766Z,52.73
2019-01-12T09:00:20.613Z,52.60
2019-01-12T09:02:50.169Z,57.40
2019-01-12T09:05:19.825Z,56.03
2019-01-12T09:07:49.310Z,56.27
2019-01-12T09:10:19.780Z,52.17
2019-01-12T09:12:49.553Z,54.87
2019-01-12T09:15:19.287Z,50.13
2019-01-12T09:17:48.808Z,51.47
2019-01-12T09:20:18.390Z,51.23
2019-01-12T09:22:47.952Z,48.83
2019-01-12T09:25:17.399Z,44.57
2019-01-12T09:27:46.888Z,47.20
2019-01-12T09:30:18.917Z,44.87
2019-01-12T09:32:48.943Z,39.97
2019-01-12T09:35:18.915Z,38.50
2019-01-12T09:37:48.479Z,41.07
2019-01-12T09:40:18.946Z,44.40
2019-01-12T09:42:50.232Z,39.87
2019-01-12T09:45:19.806Z,41.33
2019-01-12T09:47:49.449Z,45.23
2019-01-12T09:50:19.840Z,38.33
2019-01-12T09:52:49.955Z,37.90
2019-01-12T09:55:19.430Z,34.17
2019-01-12T09:57:48.984Z,40.63
2019-01-12T10:00:20.705Z,37.23
2019-01-12T10:02:50.273Z,34.97
2019-01-12T10:05:19.805Z,35.03
2019-01-12T10:07:49.298Z,31.30
2019-01-12T10:10:20.184Z,34.70
2019-01-12T10:12:49.876Z,27.07
2019-01-12T10:15:19.414Z,32.43
2019-01-12T10:17:48.865Z,30.43
2019-01-12T10:20:19.241Z,26.87
2019-01-12T10:22:48.859Z,27.57
2019-01-12T10:25:18.468Z,25.10
2019-01-12T10:27:48.859Z,32.20
2019-01-12T10:30:23.113Z,29.13
2019-01-12T10:32:52.658Z,26.80
2019-01-12T10:35:22.527Z,25.50
2019-01-12T10:37:52.119Z,23.57
2019-01-12T10:40:21.783Z,20.87
2019-01-12T10:42:51.773Z,24.63
2019-01-12T10:45:22.443Z,26.87
2019-01-12T10:47:52.413Z,26.87
2019-01-12T10:50:30.537Z,27.17
2019-01-12T10:53:00.205Z,24.30
2019-01-12T10:55:29.594Z,27.37
2019-01-12T10:57:59.079Z,24.17
2019-01-12T11:00:33.503Z,19.40
2019-01-12T11:03:03.118Z,23.93
2019-01-12T11:05:32.658Z,20.37
2019-01-12T11:08:02.128Z,21.30
2019-01-12T11:10:31.680Z,19.90
2019-01-12T11:13:02.912Z,23.70
2019-01-12T11:15:32.303Z,21.10
2019-01-12T11:18:01.845Z,19.43
2019-01-12T11:20:31.675Z,23.73
2019-01-12T11:23:01.213Z,20.43
2019-01-12T11:25:30.755Z,24.33
2019-01-12T11:28:00.113Z,22.33
2019-01-12T11:30:29.617Z,24.77
2019-01-12T11:32:59.085Z,24.47
2019-01-12T11:35:28.861Z,27.27
2019-01-12T11:37:58.380Z,22.20
2019-01-12T11:40:27.824Z,26.37
2019-01-12T11:42:57.276Z,20.80
2019-01-12T11:45:26.762Z,28.23
2019-01-12T11:47:56.212Z,25.50
2019-01-12T11:50:25.748Z,23.20
2019-01-12T11:52:55.149Z,23.10
2019-01-12T11:55:24.559Z,24.03
2019-01-12T11:57:53.958Z,32.13
2019-01-12T12:00:25.602Z,28.50
2019-01-12T12:02:55.539Z,29.40
2019-01-12T12:05:25.680Z,29.30
2019-01-12T12:07:55.560Z,27.87
2019-01-12T12:10:25.233Z,25.13
2019-01-12T12:12:54.764Z,27.97
2019-01-12T12:15:24.562Z,27.37
2019-01-12T12:17:54.143Z,26.20
2019-01-12T12:20:25.182Z,27.53
2019-01-12T12:22:54.964Z,35.13
2019-01-12T12:25:24.352Z,29.70
2019-01-12T12:27:53.816Z,28.90
2019-01-12T12:30:25.733Z,31.50
2019-01-12T12:32:55.239Z,26.03
2019-01-12T12:35:24.838Z,23.90
2019-01-12T12:37:54.473Z,26.03
2019-01-12T12:40:24.502Z,27.83
2019-01-12T12:42:55.340Z,25.00
2019-01-12T12:45:27.364Z,26.77
2019-01-12T12:47:56.808Z,24.53
2019-01-12T12:50:26.213Z,24.67
2019-01-12T12:52:56.050Z,22.97
2019-01-12T12:55:25.604Z,21.10
2019-01-12T12:57:55.142Z,22.73
2019-01-12T13:00:27.205Z,25.07
2019-01-12T13:02:56.767Z,25.10
2019-01-12T13:05:26.714Z,30.60
2019-01-12T13:07:56.164Z,21.47
2019-01-12T13:10:28.290Z,22.60
2019-01-12T13:12:58.460Z,25.70
2019-01-12T13:15:27.932Z,22.10
2019-01-12T13:17:57.428Z,26.03
2019-01-12T13:20:27.043Z,25.03
2019-01-12T13:22:56.576Z,29.03
2019-01-12T13:25:25.974Z,24.90
2019-01-12T13:27:55.393Z,30.40
2019-01-12T13:30:25.644Z,25.83
2019-01-12T13:32:55.173Z,26.77
2019-01-12T13:35:24.823Z,26.73
2019-01-12T13:37:54.337Z,29.63
2019-01-12T13:40:25.572Z,28.63
2019-01-12T13:42:55.082Z,30.13
2019-01-12T13:45:24.647Z,28.47
2019-01-12T13:47:54.956Z,31.07
2019-01-12T13:50:25.160Z,29.43
2019-01-12T13:52:54.648Z,29.70
2019-01-12T13:55:24.265Z,26.60
2019-01-12T13:57:54.034Z,29.80
2019-01-12T14:00:26.530Z,29.70
2019-01-12T14:02:56.086Z,33.17
2019-01-12T14:05:25.663Z,27.60
2019-01-12T14:07:56.416Z,29.10
2019-01-12T14:10:26.416Z,31.53
2019-01-12T14:12:56.066Z,27.40
2019-01-12T14:15:26.084Z,30.23
2019-01-12T14:17:55.766Z,31.70
2019-01-12T14:20:30.614Z,35.13
2019-01-12T14:23:00.165Z,29.73
2019-01-12T14:25:29.750Z,36.13
2019-01-12T14:27:59.228Z,33.50
2019-01-12T14:30:28.680Z,34.00
2019-01-12T14:32:58.266Z,35.23
2019-01-12T14:35:27.722Z,34.13
2019-01-12T14:37:57.280Z,35.17
2019-01-12T14:40:26.678Z,32.27
2019-01-12T14:42:56.092Z,31.70
2019-01-12T14:45:30.006Z,32.87
2019-01-12T14:47:59.539Z,37.43
2019-01-12T14:50:29.048Z,33.13
2019-01-12T14:52:58.530Z,28.20
2019-01-12T14:55:27.991Z,35.40
2019-01-12T14:58:02.590Z,28.07
2019-01-12T15:00:30.335Z,29.83
2019-01-12T15:02:59.744Z,31.30
2019-01-12T15:05:29.724Z,29.37
2019-01-12T15:08:00.264Z,33.20
2019-01-12T15:10:29.770Z,35.40
2019-01-12T15:12:59.340Z,32.53
2019-01-12T15:15:28.938Z,29.57
2019-01-12T15:17:58.429Z,26.50
2019-01-12T15:20:28.582Z,31.10
2019-01-12T15:22:58.137Z,30.83
2019-01-12T15:25:27.681Z,25.97
2019-01-12T15:27:57.182Z,33.47
2019-01-12T15:30:28.466Z,32.33
2019-01-12T15:32:58.386Z,36.87
2019-01-12T15:35:29.960Z,32.03
2019-01-12T15:37:59.448Z,34.60
2019-01-12T15:40:28.916Z,32.90
2019-01-12T15:42:58.482Z,46.10
2019-01-12T15:45:27.884Z,29.80
2019-01-12T15:47:57.408Z,33.00
2019-01-12T15:50:27.596Z,28.20
2019-01-12T15:52:57.193Z,29.70
2019-01-12T15:55:26.720Z,29.47
2019-01-12T15:57:56.263Z,29.30
2019-01-12T16:00:28.243Z,38.13
2019-01-12T16:02:57.925Z,32.73
2019-01-12T16:05:27.449Z,30.73
2019-01-12T16:07:57.132Z,28.57
2019-01-12T16:10:26.558Z,27.37
2019-01-12T16:12:57.693Z,25.70
2019-01-12T16:15:27.482Z,26.40
2019-01-12T16:17:57.394Z,30.00
2019-01-12T16:20:29.412Z,28.80
2019-01-12T16:22:58.891Z,31.57
2019-01-12T16:25:28.360Z,25.13
2019-01-12T16:27:57.871Z,29.30
2019-01-12T16:30:28.353Z,23.63
2019-01-12T16:32:57.907Z,26.27
2019-01-12T16:35:27.731Z,32.13
2019-01-12T16:37:57.178Z,28.23
2019-01-12T16:40:27.389Z,25.43
2019-01-12T16:42:56.926Z,27.67
2019-01-12T16:45:26.398Z,23.47
2019-01-12T16:47:55.857Z,31.87
2019-01-12T16:50:25.252Z,28.23
2019-01-12T16:52:54.753Z,25.87
2019-01-12T16:55:24.220Z,28.30
2019-01-12T16:57:53.657Z,25.33
2019-01-12T17:00:25.433Z,29.17
2019-01-12T17:02:55.011Z,24.70
2019-01-12T17:05:24.549Z,20.43
2019-01-12T17:07:54.098Z,23.00
2019-01-12T17:10:23.591Z,29.27
2019-01-12T17:12:53.057Z,27.87
2019-01-12T17:15:23.018Z,31.07
2019-01-12T17:17:52.415Z,35.10
2019-01-12T17:20:23.961Z,27.30
2019-01-12T17:22:55.788Z,30.50
2019-01-12T17:25:26.758Z,30.23
2019-01-12T17:27:56.321Z,28.93
2019-01-12T17:30:26.266Z,26.63
2019-01-12T17:32:55.713Z,23.87
2019-01-12T17:35:25.123Z,34.60
2019-01-12T17:37:54.557Z,31.50
2019-01-12T17:40:24.001Z,31.37
2019-01-12T17:42:53.362Z,29.77
2019-01-12T17:45:24.433Z,30.40
2019-01-12T17:47:53.913Z,30.97
2019-01-12T17:50:24.531Z,31.83
2019-01-12T17:52:54.616Z,28.13
2019-01-12T17:55:24.954Z,31.37
2019-01-12T17:57:54.437Z,31.57
2019-01-12T18:00:31.021Z,37.50
2019-01-12T18:03:00.507Z,27.47
2019-01-12T18:05:30.136Z,30.43
2019-01-12T18:08:00.558Z,31.50
2019-01-12T18:10:29.915Z,29.17
2019-01-12T18:12:59.313Z,34.10
2019-01-12T18:15:28.884Z,40.93
2019-01-12T18:17:58.433Z,31.07
2019-01-12T18:20:27.862Z,32.00
2019-01-12T18:22:57.247Z,31.70
2019-01-12T18:25:26.747Z,30.63
2019-01-12T18:27:56.206Z,26.67
2019-01-12T18:30:25.851Z,26.13
2019-01-12T18:32:56.227Z,30.47
2019-01-12T18:35:25.769Z,32.87
2019-01-12T18:37:55.216Z,29.33
2019-01-12T18:40:24.714Z,25.63
2019-01-12T18:42:54.323Z,29.70
2019-01-12T18:45:24.276Z,27.33
2019-01-12T18:47:53.718Z,30.00
2019-01-12T18:50:25.175Z,25.17
2019-01-12T18:52:54.907Z,26.03
2019-01-12T18:55:24.614Z,31.93
2019-01-12T18:57:54.061Z,28.03
2019-01-12T19:00:26.167Z,29.43
2019-01-12T19:02:55.814Z,25.87
2019-01-12T19:05:25.621Z,25.60
2019-01-12T19:07:55.345Z,31.37
2019-01-12T19:10:24.899Z,24.60
2019-01-12T19:12:54.455Z,22.40
2019-01-12T19:15:28.585Z,27.97
2019-01-12T19:17:58.161Z,27.63
2019-01-12T19:20:27.667Z,26.90
2019-01-12T19:22:57.273Z,30.60
2019-01-12T19:25:26.666Z,28.77
2019-01-12T19:27:57.345Z,24.83
2019-01-12T19:30:26.814Z,23.83
2019-01-12T19:32:56.203Z,26.73
2019-01-12T19:35:25.737Z,26.23
2019-01-12T19:37:55.165Z,26.57
2019-01-12T19:40:24.657Z,25.53
2019-01-12T19:42:54.252Z,25.03
2019-01-12T19:45:23.771Z,28.33
2019-01-12T19:47:53.217Z,25.50
2019-01-12T19:50:23.889Z,22.47
2019-01-12T19:52:53.334Z,25.67
2019-01-12T19:55:22.901Z,25.00
2019-01-12T19:57:52.292Z,23.60
2019-01-12T20:00:24.259Z,23.40
2019-01-12T20:02:53.725Z,22.40
2019-01-12T20:05:23.343Z,26.30
2019-01-12T20:07:52.825Z,24.07
2019-01-12T20:10:22.285Z,27.33
2019-01-12T20:12:53.445Z,25.47
2019-01-12T20:15:24.383Z,26.33
2019-01-12T20:17:53.844Z,30.70
2019-01-12T20:20:23.314Z,29.37
2019-01-12T20:22:52.835Z,27.73
2019-01-12T20:25:27.305Z,23.83
2019-01-12T20:27:56.938Z,26.80
2019-01-12T20:30:32.587Z,25.23
2019-01-12T20:33:16.957Z,25.13
2019-01-12T20:36:08.604Z,20.17
2019-01-12T20:38:49.798Z,19.87
2019-01-12T20:41:36.996Z,20.93
2019-01-12T20:44:12.158Z,21.67
2019-01-12T20:47:02.586Z,21.47
2019-01-12T20:49:35.566Z,17.73
2019-01-12T20:52:34.673Z,28.13
2019-01-12T20:55:09.921Z,17.63
2019-01-12T20:57:44.937Z,17.33
2019-01-12T21:00:29.161Z,21.93
2019-01-12T21:03:16.585Z,22.77
2019-01-12T21:06:06.789Z,28.70
2019-01-12T21:08:53.883Z,26.70
2019-01-12T21:11:54.729Z,22.73
2019-01-12T21:14:32.595Z,25.40
2019-01-12T21:17:02.149Z,18.90
2019-01-12T21:19:31.633Z,23.90
2019-01-12T21:22:01.152Z,20.30
2019-01-12T21:24:30.646Z,22.60
2019-01-12T21:27:00.013Z,20.53
2019-01-12T21:29:35.146Z,19.00
2019-01-12T21:32:00.753Z,20.80
2019-01-12T21:34:30.197Z,21.20
2019-01-12T21:36:59.647Z,22.93
2019-01-12T21:39:29.049Z,29.03
2019-01-12T21:41:58.641Z,29.90
2019-01-12T21:44:28.123Z,22.10
2019-01-12T21:46:57.589Z,21.43
2019-01-12T21:49:27.235Z,24.43
2019-01-12T21:51:56.610Z,22.93
2019-01-12T21:54:26.528Z,32.33
2019-01-12T21:56:56.013Z,18.63
2019-01-12T21:59:25.423Z,23.00
2019-01-12T22:01:55.079Z,19.80
2019-01-12T22:04:25.532Z,21.53
2019-01-12T22:06:54.938Z,17.13
2019-01-12T22:09:24.341Z,19.40
2019-01-12T22:11:53.831Z,21.27
2019-01-12T22:14:23.281Z,21.27
2019-01-12T22:16:52.771Z,19.17
2019-01-12T22:19:22.938Z,17.50
2019-01-12T22:21:52.485Z,19.10
2019-01-12T22:24:22.062Z,18.90
2019-01-12T22:26:51.960Z,19.50
2019-01-12T22:29:23.144Z,20.07
2019-01-12T22:31:52.684Z,20.70
2019-01-12T22:34:22.165Z,22.60
2019-01-12T22:36:53.375Z,17.50
2019-01-12T22:39:22.832Z,21.00
2019-01-12T22:41:52.305Z,18.37
2019-01-12T22:44:21.807Z,19.57
2019-01-12T22:46:51.322Z,19.60
2019-01-12T22:49:20.790Z,19.93
2019-01-12T22:51:50.361Z,16.63
2019-01-12T22:54:19.840Z,20.73
2019-01-12T22:56:49.295Z,22.77
2019-01-12T22:59:18.720Z,20.53
2019-01-12T23:01:48.647Z,18.17
2019-01-12T23:04:18.227Z,22.03
2019-01-12T23:06:47.710Z,22.73
2019-01-12T23:09:17.254Z,22.30
2019-01-12T23:11:46.762Z,18.57
2019-01-12T23:14:16.202Z,22.73
2019-01-12T23:16:45.761Z,26.20
2019-01-12T23:19:15.486Z,23.47
2019-01-12T23:21:46.713Z,21.50
2019-01-12T23:24:16.201Z,23.43
2019-01-12T23:26:45.704Z,26.37
2019-01-12T23:29:15.348Z,28.07
2019-01-12T23:31:45.083Z,21.97
2019-01-12T23:34:14.739Z,26.53
2019-01-12T23:36:44.848Z,23.67
2019-01-12T23:39:14.362Z,24.47
2019-01-12T23:41:43.821Z,25.83
2019-01-12T23:44:14.925Z,25.47
2019-01-12T23:46:44.386Z,25.73
2019-01-12T23:49:13.823Z,30.97
2019-01-12T23:51:43.214Z,28.30
2019-01-12T23:54:12.654Z,26.50
2019-01-12T23:56:42.164Z,27.77
2019-01-12T23:59:11.632Z,34.97
