createdAt,value
2019-06-20T00:01:32.240Z,12.43
2019-06-20T00:04:02.910Z,12.07
2019-06-20T00:06:33.662Z,12.17
2019-06-20T00:09:05.395Z,12.03
2019-06-20T00:11:36.033Z,11.90
2019-06-20T00:14:07.071Z,12.30
2019-06-20T00:16:37.745Z,13.53
2019-06-20T00:19:08.479Z,13.07
2019-06-20T00:21:39.114Z,13.00
2019-06-20T00:24:09.778Z,12.50
2019-06-20T00:26:40.441Z,11.70
2019-06-20T00:29:11.161Z,12.70
2019-06-20T00:31:41.804Z,12.83
2019-06-20T00:34:12.505Z,13.13
2019-06-20T00:36:43.214Z,13.20
2019-06-20T00:39:13.846Z,12.40
2019-06-20T00:41:44.482Z,12.33
2019-06-20T00:44:15.116Z,12.43
2019-06-20T00:46:45.781Z,11.80
2019-06-20T00:49:16.426Z,12.27
2019-06-20T00:51:47.082Z,12.53
2019-06-20T00:54:17.731Z,12.80
2019-06-20T00:56:48.365Z,12.40
2019-06-20T00:59:18.995Z,12.53
2019-06-20T01:01:49.655Z,12.47
2019-06-20T01:04:20.545Z,12.60
2019-06-20T01:06:51.206Z,12.37
2019-06-20T01:09:21.852Z,12.50
2019-06-20T01:11:52.495Z,12.20
2019-06-20T01:14:23.141Z,12.93
2019-06-20T01:16:53.778Z,12.13
2019-06-20T01:19:24.409Z,11.60
2019-06-20T01:21:55.144Z,11.90
2019-06-20T01:24:25.897Z,11.87
2019-06-20T01:26:56.539Z,12.67
2019-06-20T01:29:27.270Z,12.20
2019-06-20T01:31:57.906Z,11.50
2019-06-20T01:34:28.542Z,11.37
2019-06-20T01:36:59.187Z,11.87
2019-06-20T01:39:29.859Z,12.00
2019-06-20T01:42:00.497Z,11.00
2019-06-20T01:44:31.133Z,11.67
2019-06-20T01:47:01.783Z,10.90
2019-06-20T01:49:32.441Z,11.17
2019-06-20T01:52:03.074Z,11.20
2019-06-20T01:54:33.713Z,10.50
2019-06-20T01:57:04.457Z,10.37
2019-06-20T01:59:35.269Z,10.70
2019-06-20T02:02:06.238Z,10.60
2019-06-20T02:04:36.882Z,11.13
2019-06-20T02:07:07.584Z,10.83
2019-06-20T02:09:38.478Z,10.10
2019-06-20T02:12:09.201Z,9.97
2019-06-20T02:14:39.864Z,9.33
2019-06-20T02:17:10.509Z,9.53
2019-06-20T02:19:41.156Z,9.37
2019-06-20T02:22:11.820Z,9.13
2019-06-20T02:24:42.547Z,9.03
2019-06-20T02:27:13.188Z,9.50
2019-06-20T02:29:43.818Z,8.50
2019-06-20T02:32:14.458Z,9.07
2019-06-20T02:34:45.106Z,8.17
2019-06-20T02:37:15.747Z,7.80
2019-06-20T02:39:46.413Z,7.67
2019-06-20T02:42:17.282Z,7.40
2019-06-20T02:44:47.922Z,7.10
2019-06-20T02:47:18.571Z,7.40
2019-06-20T02:49:49.211Z,7.17
2019-06-20T02:52:19.954Z,7.03
2019-06-20T02:54:50.590Z,7.67
2019-06-20T02:57:21.234Z,6.60
2019-06-20T02:59:52.574Z,7.27
2019-06-20T03:02:23.224Z,7.30
2019-06-20T03:04:53.863Z,7.00
2019-06-20T03:07:24.509Z,6.80
2019-06-20T03:09:55.138Z,6.50
2019-06-20T03:12:25.797Z,7.40
2019-06-20T03:14:56.445Z,6.97
2019-06-20T03:17:27.093Z,7.23
2019-06-20T03:19:57.731Z,6.87
2019-06-20T03:22:28.361Z,6.70
2019-06-20T03:24:59.011Z,7.10
2019-06-20T03:27:29.646Z,7.57
2019-06-20T03:30:00.441Z,6.87
2019-06-20T03:32:31.251Z,6.60
2019-06-20T03:35:03.007Z,6.63
2019-06-20T03:37:34.232Z,6.77
2019-06-20T03:40:05.275Z,6.63
2019-06-20T03:42:35.896Z,6.80
2019-06-20T03:45:06.735Z,6.90
2019-06-20T03:47:37.361Z,6.80
2019-06-20T03:50:08.406Z,6.40
2019-06-20T03:52:39.035Z,6.90
2019-06-20T03:55:09.992Z,6.93
2019-06-20T03:57:40.630Z,6.70
2019-06-20T04:00:11.382Z,6.90
2019-06-20T04:02:42.096Z,6.60
2019-06-20T04:05:12.802Z,7.30
2019-06-20T04:07:43.438Z,6.77
2019-06-20T04:10:14.191Z,6.80
2019-06-20T04:12:44.815Z,6.50
2019-06-20T04:15:19.370Z,6.13
2019-06-20T04:17:48.114Z,6.50
2019-06-20T04:20:19.063Z,6.50
2019-06-20T04:22:49.703Z,6.70
2019-06-20T04:25:20.347Z,6.60
2019-06-20T04:27:50.982Z,6.60
2019-06-20T04:30:21.622Z,5.90
2019-06-20T04:32:52.268Z,6.30
2019-06-20T04:35:22.934Z,6.40
2019-06-20T04:37:53.657Z,6.60
2019-06-20T04:40:24.407Z,6.37
2019-06-20T04:42:55.035Z,5.40
2019-06-20T04:45:35.090Z,6.20
2019-06-20T04:48:00.471Z,5.90
2019-06-20T04:50:31.125Z,5.67
2019-06-20T04:53:01.763Z,6.23
2019-06-20T04:55:32.394Z,6.20
2019-06-20T04:58:03.139Z,6.73
2019-06-20T05:00:33.779Z,6.20
2019-06-20T05:03:04.422Z,5.70
2019-06-20T05:05:35.066Z,6.17
2019-06-20T05:08:05.699Z,6.60
2019-06-20T05:10:36.351Z,6.33
2019-06-20T05:13:07.003Z,6.67
2019-06-20T05:15:51.425Z,5.87
2019-06-20T05:18:10.197Z,6.40
2019-06-20T05:20:40.838Z,5.90
2019-06-20T05:23:11.511Z,5.90
2019-06-20T05:25:42.156Z,6.30
2019-06-20T05:28:12.786Z,6.30
2019-06-20T05:30:44.136Z,6.70
2019-06-20T05:33:14.887Z,6.43
2019-06-20T05:35:45.523Z,6.50
2019-06-20T05:38:16.206Z,6.43
2019-06-20T05:40:46.919Z,6.43
2019-06-20T05:43:17.592Z,6.67
2019-06-20T05:45:48.921Z,6.03
2019-06-20T05:48:19.868Z,6.67
2019-06-20T05:50:50.509Z,7.17
2019-06-20T05:53:21.136Z,6.07
2019-06-20T05:55:51.774Z,6.47
2019-06-20T05:58:22.410Z,6.40
2019-06-20T06:00:53.751Z,6.60
2019-06-20T06:03:24.497Z,6.60
2019-06-20T06:05:55.149Z,6.53
2019-06-20T06:08:25.849Z,6.23
2019-06-20T06:10:56.618Z,6.70
2019-06-20T06:13:27.272Z,6.53
2019-06-20T06:15:57.953Z,6.50
2019-06-20T06:18:28.671Z,7.10
2019-06-20T06:20:59.374Z,6.90
2019-06-20T06:23:30.116Z,6.20
2019-06-20T06:26:00.813Z,6.40
2019-06-20T06:28:31.446Z,6.23
2019-06-20T06:31:02.189Z,6.80
2019-06-20T06:33:32.847Z,6.60
2019-06-20T06:36:03.490Z,6.40
2019-06-20T06:38:34.144Z,6.10
2019-06-20T06:41:04.786Z,6.57
2019-06-20T06:43:41.534Z,6.97
2019-06-20T06:46:07.983Z,6.30
2019-06-20T06:48:38.614Z,6.07
2019-06-20T06:51:09.266Z,6.00
2019-06-20T06:53:39.899Z,6.30
2019-06-20T06:56:10.558Z,6.00
2019-06-20T06:58:41.246Z,6.23
2019-06-20T07:01:11.971Z,6.20
2019-06-20T07:03:42.614Z,6.17
2019-06-20T07:06:13.362Z,5.53
2019-06-20T07:08:43.996Z,6.47
2019-06-20T07:11:14.629Z,6.03
2019-06-20T07:13:45.266Z,6.07
2019-06-20T07:16:15.919Z,6.10
2019-06-20T07:18:46.557Z,6.30
2019-06-20T07:21:17.205Z,6.93
2019-06-20T07:23:47.834Z,6.87
2019-06-20T07:26:18.470Z,7.03
2019-06-20T07:28:51.512Z,6.90
2019-06-20T07:31:21.922Z,7.17
2019-06-20T07:33:52.594Z,7.20
2019-06-20T07:36:23.284Z,7.00
2019-06-20T07:38:54.019Z,7.17
2019-06-20T07:41:24.655Z,7.30
2019-06-20T07:43:55.286Z,7.00
2019-06-20T07:46:25.929Z,7.60
2019-06-20T07:48:56.562Z,7.87
2019-06-20T07:51:27.211Z,7.50
2019-06-20T07:53:57.847Z,7.40
2019-06-20T07:56:28.486Z,7.07
2019-06-20T07:58:59.188Z,7.57
2019-06-20T08:01:29.914Z,7.73
2019-06-20T08:04:00.562Z,6.90
2019-06-20T08:06:31.202Z,6.83
2019-06-20T08:09:02.268Z,7.23
2019-06-20T08:11:32.917Z,6.80
2019-06-20T08:14:03.546Z,6.80
2019-06-20T08:16:34.206Z,6.47
2019-06-20T08:19:04.850Z,6.83
2019-06-20T08:21:35.582Z,6.77
2019-06-20T08:24:06.226Z,7.00
2019-06-20T08:26:36.878Z,6.97
2019-06-20T08:29:20.387Z,7.07
2019-06-20T08:31:40.098Z,7.03
2019-06-20T08:34:10.784Z,7.10
2019-06-20T08:36:41.706Z,7.00
2019-06-20T08:39:12.345Z,7.80
2019-06-20T08:41:42.971Z,7.27
2019-06-20T08:44:13.610Z,7.27
2019-06-20T08:46:44.242Z,7.40
2019-06-20T08:49:14.878Z,7.23
2019-06-20T08:51:45.593Z,7.37
2019-06-20T08:54:16.340Z,7.50
2019-06-20T08:56:47.086Z,7.20
2019-06-20T08:59:24.278Z,7.83
2019-06-20T09:01:50.669Z,7.60
2019-06-20T09:04:22.565Z,7.00
2019-06-20T09:06:55.276Z,6.90
2019-06-20T09:09:26.123Z,7.30
2019-06-20T09:11:56.788Z,7.20
2019-06-20T09:14:27.426Z,7.30
2019-06-20T09:16:59.317Z,7.53
2019-06-20T09:19:30.271Z,7.77
2019-06-20T09:22:01.758Z,7.47
2019-06-20T09:24:32.409Z,7.13
2019-06-20T09:27:04.269Z,6.90
2019-06-20T09:29:41.797Z,7.20
2019-06-20T09:32:07.644Z,7.37
2019-06-20T09:34:38.282Z,7.50
2019-06-20T09:37:08.922Z,7.03
2019-06-20T09:39:39.579Z,7.20
2019-06-20T09:42:10.215Z,6.97
2019-06-20T09:44:40.859Z,7.10
2019-06-20T09:47:11.496Z,6.70
2019-06-20T09:49:42.309Z,7.00
2019-06-20T09:52:13.068Z,7.13
2019-06-20T09:54:43.731Z,7.60
2019-06-20T09:57:14.379Z,6.70
2019-06-20T09:59:59.003Z,7.50
2019-06-20T10:02:17.603Z,7.10
2019-06-20T10:04:49.523Z,7.70
2019-06-20T10:07:20.817Z,7.70
2019-06-20T10:09:52.082Z,7.40
2019-06-20T10:12:22.905Z,7.80
2019-06-20T10:14:53.621Z,7.33
2019-06-20T10:17:24.294Z,7.50
2019-06-20T10:19:56.242Z,7.80
2019-06-20T10:22:26.996Z,7.80
2019-06-20T10:24:57.978Z,8.23
2019-06-20T10:27:28.698Z,8.43
2019-06-20T10:30:13.364Z,8.10
2019-06-20T10:32:31.920Z,8.13
2019-06-20T10:35:04.158Z,8.10
2019-06-20T10:37:34.794Z,8.50
2019-06-20T10:40:05.738Z,8.40
2019-06-20T10:42:36.386Z,8.17
2019-06-20T10:45:07.442Z,7.93
2019-06-20T10:47:38.092Z,8.00
2019-06-20T10:50:09.237Z,8.70
2019-06-20T10:52:41.006Z,8.07
2019-06-20T10:55:12.742Z,8.70
2019-06-20T10:57:44.487Z,8.53
2019-06-20T11:00:29.681Z,8.60
2019-06-20T11:02:49.106Z,8.67
2019-06-20T11:05:19.922Z,8.93
2019-06-20T11:07:50.548Z,8.60
2019-06-20T11:10:21.490Z,8.47
2019-06-20T11:12:55.769Z,8.63
2019-06-20T11:15:25.238Z,9.30
2019-06-20T11:17:56.864Z,9.30
2019-06-20T11:20:27.933Z,9.50
2019-06-20T11:22:58.566Z,9.07
2019-06-20T11:25:29.209Z,9.67
2019-06-20T11:27:59.852Z,9.47
2019-06-20T11:30:44.844Z,9.70
2019-06-20T11:33:03.231Z,9.00
2019-06-20T11:35:35.936Z,9.50
2019-06-20T11:38:06.717Z,10.00
2019-06-20T11:40:38.302Z,9.63
2019-06-20T11:43:09.920Z,9.37
2019-06-20T11:45:40.933Z,8.70
2019-06-20T11:48:11.624Z,9.30
2019-06-20T11:50:42.557Z,9.23
2019-06-20T11:53:13.219Z,9.03
2019-06-20T11:55:43.866Z,9.57
2019-06-20T11:58:14.495Z,9.40
2019-06-20T12:00:58.670Z,9.40
2019-06-20T12:03:17.723Z,8.70
2019-06-20T12:05:49.703Z,8.80
2019-06-20T12:08:20.544Z,8.50
2019-06-20T12:10:51.221Z,9.03
2019-06-20T12:13:21.872Z,8.57
2019-06-20T12:15:52.522Z,8.40
2019-06-20T12:18:23.165Z,7.97
2019-06-20T12:20:54.146Z,7.90
2019-06-20T12:23:24.799Z,7.90
2019-06-20T12:25:55.550Z,8.67
2019-06-20T12:28:26.167Z,8.10
2019-06-20T12:30:56.819Z,7.63
2019-06-20T12:33:27.480Z,8.07
2019-06-20T12:35:58.210Z,8.13
2019-06-20T12:38:28.930Z,8.60
2019-06-20T12:40:59.592Z,8.50
2019-06-20T12:43:30.303Z,8.63
2019-06-20T12:46:00.957Z,8.50
2019-06-20T12:48:31.582Z,8.40
2019-06-20T12:51:02.429Z,8.63
2019-06-20T12:53:33.068Z,8.47
2019-06-20T12:56:03.722Z,8.57
2019-06-20T12:58:34.382Z,8.90
2019-06-20T13:01:05.031Z,8.30
2019-06-20T13:03:35.674Z,8.20
2019-06-20T13:06:06.319Z,9.00
2019-06-20T13:08:36.957Z,8.93
2019-06-20T13:11:07.609Z,9.07
2019-06-20T13:13:39.386Z,9.33
2019-06-20T13:16:10.889Z,8.90
2019-06-20T13:18:43.093Z,9.57
2019-06-20T13:21:14.097Z,10.13
2019-06-20T13:23:45.065Z,9.43
2019-06-20T13:26:15.880Z,9.53
2019-06-20T13:29:01.245Z,9.23
2019-06-20T13:31:19.112Z,9.50
2019-06-20T13:33:49.902Z,9.10
2019-06-20T13:36:20.581Z,9.23
2019-06-20T13:38:51.214Z,9.10
2019-06-20T13:41:21.954Z,9.27
2019-06-20T13:43:52.591Z,9.50
2019-06-20T13:46:23.238Z,8.83
2019-06-20T13:48:53.871Z,8.17
2019-06-20T13:51:24.514Z,8.70
2019-06-20T13:53:55.246Z,8.47
2019-06-20T13:56:25.894Z,8.80
2019-06-20T13:58:57.757Z,8.90
2019-06-20T14:01:28.586Z,8.83
2019-06-20T14:03:59.229Z,8.93
2019-06-20T14:06:29.858Z,9.30
2019-06-20T14:09:00.503Z,9.30
2019-06-20T14:11:31.147Z,9.67
2019-06-20T14:14:01.798Z,9.07
2019-06-20T14:16:32.449Z,9.30
2019-06-20T14:19:04.835Z,8.70
2019-06-20T14:21:35.647Z,9.60
2019-06-20T14:24:06.306Z,9.57
2019-06-20T14:26:36.957Z,9.47
2019-06-20T14:29:07.619Z,9.23
2019-06-20T14:31:38.381Z,9.20
2019-06-20T14:34:09.014Z,9.63
2019-06-20T14:36:39.651Z,8.60
2019-06-20T14:39:10.542Z,9.50
2019-06-20T14:41:42.054Z,8.73
2019-06-20T14:44:13.738Z,9.60
2019-06-20T14:46:44.359Z,9.20
2019-06-20T14:49:15.014Z,9.30
2019-06-20T14:51:47.129Z,9.00
2019-06-20T14:54:19.761Z,9.60
2019-06-20T14:56:51.695Z,9.33
2019-06-20T14:59:22.623Z,9.20
2019-06-20T15:01:53.326Z,9.40
2019-06-20T15:04:24.321Z,9.70
2019-06-20T15:06:55.022Z,9.00
2019-06-20T15:09:25.663Z,8.33
2019-06-20T15:11:56.383Z,8.50
2019-06-20T15:14:27.024Z,8.47
2019-06-20T15:16:57.664Z,7.90
2019-06-20T15:19:28.312Z,8.60
2019-06-20T15:21:58.937Z,8.90
2019-06-20T15:24:29.578Z,7.90
2019-06-20T15:27:00.206Z,7.70
2019-06-20T15:29:30.854Z,8.10
2019-06-20T15:32:01.483Z,7.70
2019-06-20T15:34:32.134Z,7.60
2019-06-20T15:37:06.278Z,7.80
2019-06-20T15:39:35.338Z,7.90
2019-06-20T15:42:06.026Z,8.03
2019-06-20T15:44:36.663Z,7.40
2019-06-20T15:47:07.297Z,8.30
2019-06-20T15:49:37.960Z,7.60
2019-06-20T15:52:08.585Z,7.93
2019-06-20T15:54:39.226Z,7.93
2019-06-20T15:57:09.858Z,8.17
2019-06-20T15:59:42.198Z,7.90
2019-06-20T16:02:13.043Z,7.53
2019-06-20T16:04:43.681Z,8.57
2019-06-20T16:07:14.323Z,9.70
2019-06-20T16:09:44.964Z,11.40
2019-06-20T16:12:15.594Z,8.50
2019-06-20T16:14:46.250Z,8.00
2019-06-20T16:17:17.406Z,7.77
2019-06-20T16:19:48.062Z,7.40
2019-06-20T16:22:18.690Z,7.73
2019-06-20T16:24:49.354Z,8.80
2019-06-20T16:27:19.990Z,9.07
2019-06-20T16:29:50.635Z,7.20
2019-06-20T16:32:21.269Z,6.83
2019-06-20T16:34:52.139Z,6.03
2019-06-20T16:37:22.794Z,6.37
2019-06-20T16:39:53.535Z,5.70
2019-06-20T16:42:24.153Z,5.23
2019-06-20T16:44:54.814Z,5.80
2019-06-20T16:47:25.535Z,5.63
2019-06-20T16:49:56.236Z,5.60
2019-06-20T16:52:26.926Z,5.70
2019-06-20T16:54:57.578Z,5.40
2019-06-20T16:57:28.218Z,5.80
2019-06-20T16:59:58.878Z,4.80
2019-06-20T17:02:29.610Z,5.03
2019-06-20T17:05:00.262Z,5.57
2019-06-20T17:07:30.894Z,4.90
2019-06-20T17:10:02.058Z,4.67
2019-06-20T17:12:32.770Z,5.07
2019-06-20T17:15:04.177Z,5.40
2019-06-20T17:17:35.016Z,5.77
2019-06-20T17:20:06.955Z,4.73
2019-06-20T17:22:37.762Z,4.53
2019-06-20T17:25:08.742Z,4.60
2019-06-20T17:27:39.397Z,5.13
2019-06-20T17:30:11.148Z,5.37
2019-06-20T17:32:41.802Z,4.90
2019-06-20T17:35:12.715Z,5.20
2019-06-20T17:37:45.016Z,5.37
2019-06-20T17:40:16.576Z,4.40
2019-06-20T17:42:47.201Z,4.40
2019-06-20T17:45:19.646Z,4.63
2019-06-20T17:47:50.295Z,4.67
2019-06-20T17:50:21.032Z,4.87
2019-06-20T17:52:51.871Z,4.80
2019-06-20T17:55:22.508Z,4.67
2019-06-20T17:57:53.267Z,5.00
2019-06-20T18:00:24.181Z,4.80
2019-06-20T18:02:54.818Z,4.30
2019-06-20T18:05:25.459Z,3.70
2019-06-20T18:07:56.124Z,4.27
2019-06-20T18:10:26.949Z,4.00
2019-06-20T18:12:57.593Z,4.10
2019-06-20T18:15:28.235Z,4.10
2019-06-20T18:17:58.878Z,4.13
2019-06-20T18:20:29.523Z,4.87
2019-06-20T18:23:00.161Z,4.97
2019-06-20T18:25:31.732Z,4.80
2019-06-20T18:28:02.792Z,5.67
2019-06-20T18:30:38.118Z,5.30
2019-06-20T18:33:08.872Z,5.00
2019-06-20T18:35:39.512Z,5.00
2019-06-20T18:38:10.156Z,5.50
2019-06-20T18:40:40.917Z,5.03
2019-06-20T18:43:11.550Z,4.83
2019-06-20T18:45:42.211Z,5.23
2019-06-20T18:48:13.254Z,5.27
2019-06-20T18:50:44.050Z,4.80
2019-06-20T18:53:14.706Z,4.60
2019-06-20T18:55:45.349Z,5.57
2019-06-20T18:58:17.316Z,4.70
2019-06-20T19:00:48.017Z,5.10
2019-06-20T19:03:21.344Z,5.30
2019-06-20T19:05:52.901Z,4.80
2019-06-20T19:08:23.673Z,4.50
2019-06-20T19:10:54.320Z,4.43
2019-06-20T19:13:24.955Z,5.20
2019-06-20T19:15:55.651Z,4.97
2019-06-20T19:18:26.362Z,4.60
2019-06-20T19:20:56.994Z,4.90
2019-06-20T19:23:27.631Z,4.33
2019-06-20T19:25:58.273Z,4.80
2019-06-20T19:28:28.897Z,4.80
2019-06-20T19:30:59.545Z,5.10
2019-06-20T19:33:30.205Z,4.90
2019-06-20T19:36:00.847Z,4.37
2019-06-20T19:38:31.486Z,5.07
2019-06-20T19:41:02.475Z,5.40
2019-06-20T19:43:33.140Z,4.87
2019-06-20T19:46:03.846Z,4.63
2019-06-20T19:48:36.667Z,5.57
2019-06-20T19:51:07.133Z,5.23
2019-06-20T19:53:37.769Z,5.30
2019-06-20T19:56:08.544Z,5.27
2019-06-20T19:58:39.415Z,5.30
2019-06-20T20:01:10.045Z,5.43
2019-06-20T20:03:40.873Z,5.27
2019-06-20T20:06:11.518Z,6.50
2019-06-20T20:08:42.158Z,5.40
2019-06-20T20:11:12.802Z,5.57
2019-06-20T20:13:43.470Z,5.70
2019-06-20T20:16:14.142Z,6.73
2019-06-20T20:18:44.777Z,6.63
2019-06-20T20:21:15.414Z,6.03
2019-06-20T20:23:46.077Z,6.20
2019-06-20T20:26:16.734Z,5.20
2019-06-20T20:28:47.394Z,5.60
2019-06-20T20:31:18.050Z,5.30
2019-06-20T20:33:49.259Z,6.80
2019-06-20T20:36:25.008Z,5.70
2019-06-20T20:38:52.898Z,5.87
2019-06-20T20:41:23.556Z,6.20
2019-06-20T20:43:54.315Z,5.23
2019-06-20T20:46:25.014Z,5.90
2019-06-20T20:48:55.706Z,5.80
2019-06-20T20:51:26.424Z,5.63
2019-06-20T20:53:57.067Z,6.80
2019-06-20T20:56:27.706Z,6.57
2019-06-20T20:58:58.338Z,6.20
2019-06-20T21:01:29.181Z,7.47
2019-06-20T21:03:59.814Z,7.57
2019-06-20T21:06:30.473Z,5.83
2019-06-20T21:09:01.108Z,7.20
2019-06-20T21:11:31.737Z,6.23
2019-06-20T21:14:02.776Z,6.40
2019-06-20T21:16:33.614Z,7.20
2019-06-20T21:19:04.389Z,6.80
2019-06-20T21:21:35.056Z,6.93
2019-06-20T21:24:05.714Z,6.80
2019-06-20T21:26:48.891Z,7.30
2019-06-20T21:29:08.936Z,6.50
2019-06-20T21:31:39.706Z,6.63
2019-06-20T21:34:10.427Z,6.60
2019-06-20T21:36:41.055Z,6.67
2019-06-20T21:39:11.699Z,6.80
2019-06-20T21:41:42.323Z,8.33
2019-06-20T21:44:12.955Z,8.00
2019-06-20T21:46:43.589Z,6.80
2019-06-20T21:49:14.238Z,7.00
2019-06-20T21:51:44.940Z,8.47
2019-06-20T21:54:15.736Z,9.30
2019-06-20T21:56:46.735Z,9.10
2019-06-20T21:59:17.475Z,8.90
2019-06-20T22:01:48.590Z,8.40
2019-06-20T22:04:19.438Z,9.40
2019-06-20T22:06:50.075Z,9.00
2019-06-20T22:09:20.775Z,7.80
2019-06-20T22:11:51.461Z,7.73
2019-06-20T22:14:22.102Z,7.90
2019-06-20T22:16:52.766Z,8.07
2019-06-20T22:19:23.409Z,7.67
2019-06-20T22:21:54.048Z,8.47
2019-06-20T22:24:24.701Z,8.13
2019-06-20T22:26:55.346Z,8.87
2019-06-20T22:29:26.006Z,9.13
2019-06-20T22:31:56.633Z,8.40
2019-06-20T22:34:27.283Z,8.53
2019-06-20T22:36:58.011Z,8.10
2019-06-20T22:39:28.650Z,7.70
2019-06-20T22:41:59.389Z,8.70
2019-06-20T22:44:30.022Z,9.67
2019-06-20T22:47:00.667Z,9.17
2019-06-20T22:49:31.317Z,9.30
2019-06-20T22:52:01.963Z,9.97
2019-06-20T22:54:32.685Z,9.43
2019-06-20T22:57:03.324Z,9.50
2019-06-20T22:59:33.966Z,9.87
2019-06-20T23:02:04.718Z,8.80
2019-06-20T23:04:35.358Z,10.47
2019-06-20T23:07:06.002Z,10.60
2019-06-20T23:09:36.634Z,11.17
2019-06-20T23:12:07.274Z,9.90
2019-06-20T23:14:37.934Z,12.03
2019-06-20T23:17:08.594Z,11.30
2019-06-20T23:19:39.264Z,13.03
2019-06-20T23:22:09.886Z,10.43
2019-06-20T23:24:40.532Z,10.50
2019-06-20T23:27:14.083Z,10.77
2019-06-20T23:29:43.726Z,12.83
2019-06-20T23:32:14.374Z,11.93
2019-06-20T23:34:45.017Z,10.10
2019-06-20T23:37:15.666Z,8.80
2019-06-20T23:39:46.309Z,11.13
2019-06-20T23:42:16.957Z,9.73
2019-06-20T23:44:47.643Z,13.17
2019-06-20T23:47:18.577Z,10.07
2019-06-20T23:49:49.240Z,13.00
2019-06-20T23:52:27.421Z,11.37
2019-06-20T23:54:58.069Z,12.53
2019-06-20T23:57:28.979Z,13.13
2019-06-20T23:59:59.618Z,14.30
