createdAt,value
2018-12-18T00:00:14.743Z,23.90
2018-12-18T00:02:45.232Z,24.90
2018-12-18T00:05:19.097Z,20.87
2018-12-18T00:07:47.495Z,23.33
2018-12-18T00:10:16.077Z,21.07
2018-12-18T00:12:44.452Z,23.27
2018-12-18T00:15:12.963Z,24.43
2018-12-18T00:17:41.520Z,23.57
2018-12-18T00:20:09.932Z,22.10
2018-12-18T00:22:38.323Z,23.73
2018-12-18T00:25:07.181Z,23.30
2018-12-18T00:27:35.638Z,22.10
2018-12-18T00:30:04.507Z,22.30
2018-12-18T00:32:33.047Z,22.60
2018-12-18T00:35:01.680Z,26.10
2018-12-18T00:37:30.033Z,23.63
2018-12-18T00:39:58.473Z,26.73
2018-12-18T00:42:27.018Z,24.10
2018-12-18T00:44:55.476Z,22.47
2018-12-18T00:47:24.015Z,22.83
2018-12-18T00:49:52.526Z,22.73
2018-12-18T00:52:21.042Z,22.70
2018-12-18T00:54:49.464Z,23.20
2018-12-18T00:57:24.960Z,22.17
2018-12-18T00:59:53.342Z,21.50
2018-12-18T01:02:21.831Z,18.80
2018-12-18T01:04:50.956Z,21.53
2018-12-18T01:07:28.136Z,21.20
2018-12-18T01:09:56.688Z,21.77
2018-12-18T01:12:25.638Z,20.03
2018-12-18T01:14:54.530Z,21.77
2018-12-18T01:17:23.484Z,22.23
2018-12-18T01:19:52.239Z,24.57
2018-12-18T01:22:21.368Z,24.73
2018-12-18T01:24:49.765Z,20.90
2018-12-18T01:27:18.437Z,24.80
2018-12-18T01:29:46.751Z,25.87
2018-12-18T01:32:15.032Z,26.10
2018-12-18T01:34:43.576Z,21.40
2018-12-18T01:37:12.424Z,24.23
2018-12-18T01:39:40.725Z,24.27
2018-12-18T01:42:09.124Z,24.57
2018-12-18T01:44:37.437Z,23.17
2018-12-18T01:47:05.916Z,25.23
2018-12-18T01:49:34.126Z,26.50
2018-12-18T01:52:02.461Z,24.70
2018-12-18T01:54:30.883Z,23.17
2018-12-18T01:56:59.473Z,23.77
2018-12-18T01:59:30.152Z,23.93
2018-12-18T02:01:59.202Z,26.13
2018-12-18T02:04:27.758Z,28.07
2018-12-18T02:07:13.012Z,23.63
2018-12-18T02:09:41.178Z,23.10
2018-12-18T02:12:09.472Z,25.23
2018-12-18T02:14:37.727Z,25.00
2018-12-18T02:17:06.293Z,25.20
2018-12-18T02:19:34.506Z,30.73
2018-12-18T02:22:02.891Z,28.23
2018-12-18T02:24:31.496Z,25.83
2018-12-18T02:26:59.690Z,27.70
2018-12-18T02:29:28.150Z,28.47
2018-12-18T02:31:56.463Z,31.33
2018-12-18T02:34:24.656Z,31.20
2018-12-18T02:36:53.017Z,30.20
2018-12-18T02:39:21.393Z,32.83
2018-12-18T02:41:49.865Z,25.27
2018-12-18T02:44:18.244Z,28.83
2018-12-18T02:46:46.587Z,30.60
2018-12-18T02:49:15.095Z,26.83
2018-12-18T02:51:43.331Z,31.57
2018-12-18T02:54:11.782Z,28.67
2018-12-18T02:56:40.315Z,26.83
2018-12-18T02:59:08.881Z,30.33
2018-12-18T03:01:37.339Z,32.47
2018-12-18T03:04:06.368Z,29.60
2018-12-18T03:06:35.229Z,33.10
2018-12-18T03:09:05.494Z,26.60
2018-12-18T03:11:34.099Z,35.93
2018-12-18T03:14:18.961Z,34.13
2018-12-18T03:16:47.388Z,31.23
2018-12-18T03:19:30.891Z,35.97
2018-12-18T03:21:59.479Z,33.47
2018-12-18T03:24:27.978Z,34.80
2018-12-18T03:26:56.413Z,27.93
2018-12-18T03:29:42.334Z,33.17
2018-12-18T03:32:17.057Z,32.13
2018-12-18T03:34:45.481Z,32.80
2018-12-18T03:37:13.785Z,31.80
2018-12-18T03:39:42.288Z,32.37
2018-12-18T03:42:10.687Z,32.67
2018-12-18T03:44:38.962Z,31.30
2018-12-18T03:47:07.278Z,33.27
2018-12-18T03:49:35.690Z,30.53
2018-12-18T03:52:04.036Z,30.53
2018-12-18T03:54:32.366Z,33.83
2018-12-18T03:57:00.908Z,29.63
2018-12-18T03:59:29.901Z,29.77
2018-12-18T04:01:58.172Z,32.77
2018-12-18T04:04:26.405Z,28.73
2018-12-18T04:06:55.011Z,30.63
2018-12-18T04:09:23.641Z,29.10
2018-12-18T04:11:57.458Z,28.07
2018-12-18T04:14:25.670Z,30.37
2018-12-18T04:16:54.403Z,33.47
2018-12-18T04:19:22.635Z,31.10
2018-12-18T04:21:50.795Z,31.67
2018-12-18T04:24:25.919Z,28.30
2018-12-18T04:26:54.144Z,28.93
2018-12-18T04:29:22.607Z,28.47
2018-12-18T04:31:50.842Z,31.47
2018-12-18T04:34:19.189Z,29.80
2018-12-18T04:36:47.407Z,28.57
2018-12-18T04:39:16.296Z,30.30
2018-12-18T04:41:44.796Z,27.23
2018-12-18T04:44:13.451Z,29.40
2018-12-18T04:46:42.202Z,29.40
2018-12-18T04:49:10.615Z,29.80
2018-12-18T04:51:39.037Z,28.17
2018-12-18T04:54:08.420Z,27.70
2018-12-18T04:56:36.664Z,31.77
2018-12-18T04:59:05.213Z,31.30
2018-12-18T05:01:33.481Z,31.57
2018-12-18T05:04:01.753Z,28.70
2018-12-18T05:06:30.692Z,35.03
2018-12-18T05:08:59.059Z,38.07
2018-12-18T05:11:27.795Z,31.90
2018-12-18T05:13:56.419Z,33.70
2018-12-18T05:16:24.755Z,30.37
2018-12-18T05:21:39.129Z,32.73
2018-12-18T05:24:07.560Z,32.90
2018-12-18T05:26:36.067Z,32.03
2018-12-18T05:29:04.433Z,34.73
2018-12-18T05:31:33.089Z,30.93
2018-12-18T05:34:01.633Z,28.43
2018-12-18T05:36:30.327Z,37.77
2018-12-18T05:38:59.513Z,34.03
2018-12-18T05:41:29.602Z,32.53
2018-12-18T05:43:57.969Z,35.47
2018-12-18T05:46:26.333Z,37.80
2018-12-18T05:48:55.190Z,36.87
2018-12-18T05:51:23.529Z,33.50
2018-12-18T05:53:51.843Z,35.67
2018-12-18T05:56:20.276Z,34.87
2018-12-18T05:58:48.895Z,39.00
2018-12-18T06:01:17.279Z,37.67
2018-12-18T06:03:46.381Z,36.40
2018-12-18T06:06:14.685Z,37.87
2018-12-18T06:08:43.022Z,38.57
2018-12-18T06:11:11.822Z,37.90
2018-12-18T06:13:40.061Z,39.33
2018-12-18T06:16:09.519Z,37.80
2018-12-18T06:18:37.985Z,38.07
2018-12-18T06:21:06.854Z,44.10
2018-12-18T06:23:35.633Z,40.87
2018-12-18T06:26:04.615Z,41.17
2018-12-18T06:28:33.133Z,40.27
2018-12-18T06:31:01.928Z,36.53
2018-12-18T06:33:30.603Z,36.40
2018-12-18T06:35:59.170Z,34.60
2018-12-18T06:38:27.569Z,43.40
2018-12-18T06:40:56.837Z,38.40
2018-12-18T06:43:25.606Z,49.40
2018-12-18T06:45:56.787Z,42.50
2018-12-18T06:48:25.728Z,40.63
2018-12-18T06:50:54.228Z,43.30
2018-12-18T06:53:23.207Z,39.97
2018-12-18T06:55:53.000Z,44.73
2018-12-18T06:58:22.985Z,40.37
2018-12-18T07:00:51.464Z,39.37
2018-12-18T07:03:20.787Z,44.17
2018-12-18T07:05:49.353Z,35.20
2018-12-18T07:08:17.825Z,44.53
2018-12-18T07:10:46.333Z,42.10
2018-12-18T07:13:14.808Z,39.10
2018-12-18T07:15:43.210Z,36.60
2018-12-18T07:18:11.601Z,35.43
2018-12-18T07:20:39.895Z,43.50
2018-12-18T07:23:08.314Z,37.77
2018-12-18T07:25:37.146Z,40.83
2018-12-18T07:28:05.650Z,39.03
2018-12-18T07:30:34.076Z,38.77
2018-12-18T07:33:02.774Z,36.60
2018-12-18T07:35:31.257Z,39.63
2018-12-18T07:37:59.689Z,34.53
2018-12-18T07:40:28.116Z,39.60
2018-12-18T07:42:57.120Z,39.40
2018-12-18T07:45:26.167Z,37.90
2018-12-18T07:47:54.724Z,43.40
2018-12-18T07:50:23.313Z,40.10
2018-12-18T07:52:51.834Z,38.20
2018-12-18T07:55:20.554Z,37.00
2018-12-18T07:57:49.114Z,39.10
2018-12-18T08:00:18.827Z,44.87
2018-12-18T08:02:47.252Z,43.07
2018-12-18T08:05:16.320Z,47.80
2018-12-18T08:07:44.661Z,34.73
2018-12-18T08:10:13.136Z,39.37
2018-12-18T08:12:41.455Z,41.87
2018-12-18T08:15:09.974Z,40.38
2018-12-18T08:17:38.619Z,38.30
2018-12-18T08:20:07.190Z,34.00
2018-12-18T08:22:35.986Z,38.03
2018-12-18T08:25:05.485Z,39.07
2018-12-18T08:27:34.187Z,41.17
2018-12-18T08:30:03.464Z,36.90
2018-12-18T08:32:32.095Z,35.23
2018-12-18T08:35:00.497Z,35.00
2018-12-18T08:37:28.880Z,33.83
2018-12-18T08:39:57.755Z,35.40
2018-12-18T08:42:26.164Z,35.67
2018-12-18T08:44:54.707Z,31.10
2018-12-18T08:47:23.321Z,34.67
2018-12-18T08:49:52.268Z,39.40
2018-12-18T08:52:21.405Z,32.20
2018-12-18T08:54:50.070Z,34.97
2018-12-18T08:57:18.656Z,35.67
2018-12-18T08:59:47.290Z,31.83
2018-12-18T09:02:15.869Z,34.53
2018-12-18T09:04:44.260Z,34.67
2018-12-18T09:07:12.630Z,35.27
2018-12-18T09:09:40.982Z,37.77
2018-12-18T09:12:13.910Z,33.47
2018-12-18T09:14:46.767Z,31.23
2018-12-18T09:17:19.609Z,35.20
2018-12-18T09:19:48.099Z,31.53
2018-12-18T09:22:16.787Z,36.50
2018-12-18T09:24:45.042Z,33.83
2018-12-18T09:27:13.425Z,38.50
2018-12-18T09:29:42.241Z,33.33
2018-12-18T09:32:14.632Z,36.00
2018-12-18T09:34:42.970Z,34.80
2018-12-18T09:37:11.647Z,37.00
2018-12-18T09:39:42.642Z,38.77
2018-12-18T09:42:16.813Z,30.80
2018-12-18T09:44:45.778Z,36.87
2018-12-18T09:47:14.305Z,32.90
2018-12-18T09:49:42.730Z,36.93
2018-12-18T09:52:11.250Z,36.60
2018-12-18T09:54:39.597Z,32.70
2018-12-18T09:57:12.416Z,34.83
2018-12-18T09:59:40.795Z,36.80
2018-12-18T10:02:09.359Z,36.17
2018-12-18T10:04:37.858Z,42.53
2018-12-18T10:07:06.529Z,34.60
2018-12-18T10:09:35.156Z,34.47
2018-12-18T10:12:04.714Z,34.63
2018-12-18T10:14:33.286Z,31.67
2018-12-18T10:17:01.668Z,31.13
2018-12-18T10:19:30.511Z,45.00
2018-12-18T10:21:58.977Z,37.93
2018-12-18T10:24:27.556Z,35.50
2018-12-18T10:26:56.171Z,36.20
2018-12-18T10:29:24.645Z,44.10
2018-12-18T10:31:53.352Z,41.23
2018-12-18T10:34:21.968Z,28.57
2018-12-18T10:36:50.390Z,36.87
2018-12-18T10:39:18.896Z,43.37
2018-12-18T10:41:47.638Z,37.90
2018-12-18T10:44:16.557Z,47.73
2018-12-18T10:46:45.090Z,35.70
2018-12-18T10:49:14.125Z,31.90
2018-12-18T10:51:42.751Z,38.30
2018-12-18T10:54:11.345Z,40.77
2018-12-18T10:56:40.313Z,41.63
2018-12-18T10:59:08.602Z,39.42
2018-12-18T11:01:42.476Z,32.07
2018-12-18T11:04:10.913Z,35.57
2018-12-18T11:06:39.305Z,32.67
2018-12-18T11:09:11.002Z,48.43
2018-12-18T11:11:40.310Z,43.30
2018-12-18T11:14:09.580Z,57.60
2018-12-18T11:16:39.153Z,38.03
2018-12-18T11:19:07.862Z,35.73
2018-12-18T11:21:37.135Z,32.33
2018-12-18T11:24:06.036Z,39.53
2018-12-18T11:26:34.720Z,31.57
2018-12-18T11:29:03.340Z,41.67
2018-12-18T11:31:32.682Z,35.37
2018-12-18T11:34:02.017Z,28.20
2018-12-18T11:36:31.672Z,25.70
2018-12-18T11:39:00.613Z,31.77
2018-12-18T11:41:29.400Z,33.43
2018-12-18T11:43:58.383Z,32.73
2018-12-18T11:46:27.422Z,34.77
2018-12-18T11:48:56.831Z,38.20
2018-12-18T11:51:26.381Z,36.97
2018-12-18T11:53:55.240Z,36.60
2018-12-18T11:56:23.964Z,31.83
2018-12-18T11:59:07.345Z,32.10
2018-12-18T12:01:36.847Z,34.67
2018-12-18T12:04:05.751Z,30.93
2018-12-18T12:06:34.254Z,35.17
2018-12-18T12:09:02.994Z,34.90
2018-12-18T12:11:31.615Z,30.70
2018-12-18T12:14:00.165Z,32.13
2018-12-18T12:16:29.018Z,29.20
2018-12-18T12:18:57.677Z,29.23
2018-12-18T12:21:26.236Z,30.30
2018-12-18T12:23:55.024Z,37.20
2018-12-18T12:26:33.103Z,27.63
2018-12-18T12:29:02.106Z,30.47
2018-12-18T12:31:47.850Z,30.80
2018-12-18T12:34:17.266Z,30.70
2018-12-18T12:36:48.957Z,32.43
2018-12-18T12:39:18.334Z,33.30
2018-12-18T12:41:46.984Z,29.47
2018-12-18T12:44:16.446Z,30.53
2018-12-18T12:46:44.920Z,32.00
2018-12-18T12:49:14.229Z,32.73
2018-12-18T12:51:43.203Z,36.63
2018-12-18T12:54:11.713Z,37.00
2018-12-18T12:56:39.993Z,33.80
2018-12-18T12:59:08.448Z,36.33
2018-12-18T13:01:42.153Z,38.67
2018-12-18T13:04:07.081Z,36.30
2018-12-18T13:06:36.545Z,39.30
2018-12-18T13:09:08.030Z,34.87
2018-12-18T13:11:36.483Z,35.60
2018-12-18T13:14:07.922Z,35.30
2018-12-18T13:16:36.851Z,38.80
2018-12-18T13:19:05.214Z,36.23
2018-12-18T13:21:33.795Z,33.37
2018-12-18T13:24:02.179Z,33.83
2018-12-18T13:26:30.849Z,34.13
2018-12-18T13:28:59.403Z,32.37
2018-12-18T13:31:27.680Z,33.67
2018-12-18T13:33:56.113Z,32.73
2018-12-18T13:36:24.433Z,32.27
2018-12-18T13:38:52.707Z,31.07
2018-12-18T13:41:21.688Z,32.93
2018-12-18T13:43:50.350Z,35.13
2018-12-18T13:46:18.748Z,32.83
2018-12-18T13:48:47.196Z,36.40
2018-12-18T13:51:15.705Z,35.03
2018-12-18T13:53:46.507Z,30.77
2018-12-18T13:56:17.341Z,33.47
2018-12-18T13:58:45.957Z,35.50
2018-12-18T14:01:15.252Z,36.93
2018-12-18T14:03:43.907Z,39.93
2018-12-18T14:06:12.337Z,38.90
2018-12-18T14:08:40.815Z,35.97
2018-12-18T14:11:09.060Z,36.67
2018-12-18T14:13:37.395Z,37.40
2018-12-18T14:16:06.183Z,44.37
2018-12-18T14:18:34.910Z,43.77
2018-12-18T14:21:03.280Z,39.43
2018-12-18T14:23:31.796Z,49.07
2018-12-18T14:26:00.734Z,39.63
2018-12-18T14:28:29.473Z,38.93
2018-12-18T14:30:57.823Z,43.37
2018-12-18T14:33:26.617Z,38.57
2018-12-18T14:35:55.060Z,41.30
2018-12-18T14:38:44.543Z,43.27
2018-12-18T14:41:13.363Z,38.07
2018-12-18T14:43:42.592Z,40.30
2018-12-18T14:46:11.969Z,39.70
2018-12-18T14:48:45.101Z,38.57
2018-12-18T14:51:13.707Z,44.00
2018-12-18T14:53:42.738Z,37.83
2018-12-18T14:56:11.228Z,54.57
2018-12-18T14:58:51.034Z,41.73
2018-12-18T15:01:19.974Z,43.57
2018-12-18T15:03:48.624Z,44.07
2018-12-18T15:06:17.387Z,39.97
2018-12-18T15:08:45.897Z,42.33
2018-12-18T15:11:31.090Z,40.60
2018-12-18T15:13:59.465Z,39.97
2018-12-18T15:16:28.292Z,45.33
2018-12-18T15:18:56.893Z,45.10
2018-12-18T15:21:25.799Z,44.23
2018-12-18T15:23:54.145Z,47.43
2018-12-18T15:26:23.269Z,48.33
2018-12-18T15:28:51.768Z,40.27
2018-12-18T15:31:20.087Z,41.93
2018-12-18T15:33:49.118Z,46.07
2018-12-18T15:36:30.620Z,43.33
2018-12-18T15:39:08.408Z,46.73
2018-12-18T15:41:36.991Z,42.27
2018-12-18T15:44:05.726Z,38.70
2018-12-18T15:46:34.341Z,41.00
2018-12-18T15:49:23.718Z,44.80
2018-12-18T15:51:52.120Z,43.73
2018-12-18T15:54:21.394Z,42.20
2018-12-18T15:56:50.195Z,41.10
2018-12-18T15:59:18.521Z,42.87
2018-12-18T16:01:47.067Z,42.10
2018-12-18T16:04:15.774Z,47.50
2018-12-18T16:06:44.337Z,46.30
2018-12-18T16:09:13.044Z,41.10
2018-12-18T16:11:41.516Z,46.00
2018-12-18T16:14:09.983Z,45.17
2018-12-18T16:16:38.667Z,40.83
2018-12-18T16:19:07.564Z,47.53
2018-12-18T16:21:37.531Z,40.80
2018-12-18T16:24:14.218Z,43.00
2018-12-18T16:26:43.281Z,47.50
2018-12-18T16:29:11.738Z,42.03
2018-12-18T16:31:40.304Z,44.17
2018-12-18T16:34:09.145Z,42.20
2018-12-18T16:36:37.625Z,45.80
2018-12-18T16:39:28.043Z,40.93
2018-12-18T16:42:22.913Z,41.30
2018-12-18T16:44:51.463Z,42.13
2018-12-18T16:47:23.120Z,41.63
2018-12-18T16:50:02.709Z,42.00
2018-12-18T16:52:31.255Z,40.77
2018-12-18T16:55:00.034Z,42.77
2018-12-18T16:57:36.530Z,42.03
2018-12-18T17:00:07.669Z,47.43
2018-12-18T17:02:36.255Z,58.40
2018-12-18T17:05:05.380Z,43.47
2018-12-18T17:07:33.847Z,45.03
2018-12-18T17:10:20.360Z,39.77
2018-12-18T17:12:56.061Z,42.10
2018-12-18T17:15:25.533Z,40.03
2018-12-18T17:18:10.843Z,44.77
2018-12-18T17:20:39.689Z,40.53
2018-12-18T17:23:08.086Z,44.93
2018-12-18T17:25:36.392Z,41.03
2018-12-18T17:28:04.894Z,47.27
2018-12-18T17:30:33.629Z,41.27
2018-12-18T17:33:02.195Z,53.97
2018-12-18T17:35:31.054Z,40.80
2018-12-18T17:37:59.475Z,47.83
2018-12-18T17:40:48.690Z,43.03
2018-12-18T17:43:18.135Z,41.07
2018-12-18T17:45:46.625Z,44.03
2018-12-18T17:48:14.853Z,42.57
2018-12-18T17:50:44.705Z,38.90
2018-12-18T17:53:14.116Z,49.63
2018-12-18T17:56:03.964Z,43.00
2018-12-18T17:58:32.286Z,58.83
2018-12-18T18:01:16.231Z,45.47
2018-12-18T18:03:44.756Z,41.87
2018-12-18T18:06:14.135Z,47.80
2018-12-18T18:08:50.157Z,46.73
2018-12-18T18:11:18.759Z,46.23
2018-12-18T18:13:47.201Z,50.63
2018-12-18T18:16:29.496Z,40.90
2018-12-18T18:18:57.983Z,47.40
2018-12-18T18:21:26.594Z,45.70
2018-12-18T18:23:55.161Z,44.07
2018-12-18T18:26:23.731Z,46.10
2018-12-18T18:28:52.102Z,44.13
2018-12-18T18:31:20.610Z,40.20
2018-12-18T18:33:49.072Z,42.20
2018-12-18T18:36:17.329Z,46.50
2018-12-18T18:38:45.624Z,49.23
2018-12-18T18:41:14.129Z,50.33
2018-12-18T18:43:42.739Z,49.77
2018-12-18T18:46:23.974Z,51.83
2018-12-18T18:48:52.903Z,44.83
2018-12-18T18:51:21.669Z,48.07
2018-12-18T18:53:51.205Z,44.90
2018-12-18T18:56:20.467Z,42.60
2018-12-18T18:58:49.795Z,48.40
2018-12-18T19:01:18.171Z,41.13
2018-12-18T19:03:46.725Z,45.27
2018-12-18T19:06:15.044Z,42.73
2018-12-18T19:08:43.691Z,47.47
2018-12-18T19:11:12.820Z,51.77
2018-12-18T19:13:41.499Z,47.57
2018-12-18T19:16:09.945Z,42.80
2018-12-18T19:18:38.606Z,41.57
2018-12-18T19:21:07.001Z,50.63
2018-12-18T19:23:35.413Z,49.13
2018-12-18T19:26:04.001Z,41.10
2018-12-18T19:28:32.984Z,37.43
2018-12-18T19:31:01.318Z,46.83
2018-12-18T19:33:29.557Z,48.80
2018-12-18T19:35:57.771Z,42.80
2018-12-18T19:38:26.125Z,44.03
2018-12-18T19:40:54.492Z,49.67
2018-12-18T19:43:22.819Z,47.83
2018-12-18T19:45:51.772Z,48.87
2018-12-18T19:48:20.252Z,45.17
2018-12-18T19:50:48.552Z,42.30
2018-12-18T19:53:16.899Z,43.03
2018-12-18T19:55:45.172Z,42.33
2018-12-18T19:58:13.433Z,45.70
2018-12-18T20:00:41.718Z,43.20
2018-12-18T20:03:11.033Z,43.07
2018-12-18T20:05:39.442Z,49.00
2018-12-18T20:08:10.197Z,40.93
2018-12-18T20:10:38.457Z,45.23
2018-12-18T20:13:07.460Z,43.73
2018-12-18T20:15:36.133Z,37.60
2018-12-18T20:18:04.614Z,43.13
2018-12-18T20:20:33.292Z,40.53
2018-12-18T20:23:01.736Z,40.40
2018-12-18T20:25:30.089Z,39.40
2018-12-18T20:27:58.694Z,36.53
2018-12-18T20:30:27.069Z,41.20
2018-12-18T20:32:55.921Z,39.47
2018-12-18T20:35:24.322Z,38.77
2018-12-18T20:37:52.809Z,38.07
2018-12-18T20:40:21.388Z,38.57
2018-12-18T20:42:49.834Z,37.77
2018-12-18T20:45:18.349Z,39.43
2018-12-18T20:47:58.040Z,40.47
2018-12-18T20:50:26.953Z,39.93
2018-12-18T20:52:55.283Z,42.20
2018-12-18T20:55:23.680Z,40.13
2018-12-18T20:57:52.085Z,39.27
2018-12-18T21:00:20.451Z,38.80
2018-12-18T21:02:48.764Z,39.23
2018-12-18T21:05:17.111Z,39.43
2018-12-18T21:07:45.597Z,38.70
2018-12-18T21:10:13.895Z,34.87
2018-12-18T21:12:42.430Z,38.70
2018-12-18T21:15:10.805Z,40.50
2018-12-18T21:17:39.274Z,44.00
2018-12-18T21:20:08.292Z,38.43
2018-12-18T21:22:36.664Z,36.97
2018-12-18T21:25:05.761Z,45.33
2018-12-18T21:27:34.048Z,36.40
2018-12-18T21:30:02.521Z,38.10
2018-12-18T21:32:31.402Z,38.07
2018-12-18T21:35:00.023Z,39.00
2018-12-18T21:37:28.504Z,38.77
2018-12-18T21:39:56.925Z,39.87
2018-12-18T21:42:25.485Z,37.13
2018-12-18T21:44:53.759Z,39.67
2018-12-18T21:47:22.265Z,40.50
2018-12-18T21:49:50.691Z,37.17
2018-12-18T21:52:19.224Z,37.03
2018-12-18T21:54:47.603Z,41.27
2018-12-18T21:57:15.847Z,40.77
2018-12-18T21:59:44.139Z,36.60
2018-12-18T22:02:12.760Z,36.13
2018-12-18T22:04:41.077Z,39.53
2018-12-18T22:07:23.899Z,38.47
2018-12-18T22:09:52.106Z,37.50
2018-12-18T22:12:20.459Z,38.53
2018-12-18T22:14:49.063Z,37.80
2018-12-18T22:17:17.331Z,41.27
2018-12-18T22:19:45.550Z,34.27
2018-12-18T22:22:13.886Z,37.63
2018-12-18T22:24:42.236Z,32.83
2018-12-18T22:27:10.484Z,36.07
2018-12-18T22:29:38.915Z,34.87
2018-12-18T22:32:07.133Z,40.57
2018-12-18T22:34:35.378Z,37.03
2018-12-18T22:37:03.705Z,35.93
2018-12-18T22:39:32.217Z,35.03
2018-12-18T22:42:00.856Z,37.33
2018-12-18T22:44:29.196Z,37.30
2018-12-18T22:46:57.733Z,34.37
2018-12-18T22:49:26.691Z,32.77
2018-12-18T22:51:55.728Z,34.27
2018-12-18T22:54:24.099Z,31.47
2018-12-18T22:56:52.444Z,38.63
2018-12-18T22:59:20.983Z,35.43
2018-12-18T23:01:49.382Z,35.53
2018-12-18T23:04:17.651Z,32.63
2018-12-18T23:06:46.058Z,34.40
2018-12-18T23:09:15.639Z,36.37
2018-12-18T23:11:44.017Z,35.03
2018-12-18T23:14:12.343Z,34.37
2018-12-18T23:16:40.848Z,33.90
2018-12-18T23:19:09.327Z,32.07
2018-12-18T23:21:37.764Z,34.97
2018-12-18T23:24:06.068Z,33.33
2018-12-18T23:26:34.643Z,34.40
2018-12-18T23:29:02.843Z,30.83
2018-12-18T23:31:31.337Z,33.87
2018-12-18T23:34:00.774Z,33.60
2018-12-18T23:36:29.272Z,34.05
2018-12-18T23:38:57.632Z,32.10
2018-12-18T23:41:26.046Z,33.83
2018-12-18T23:43:54.372Z,32.53
2018-12-18T23:46:22.732Z,34.50
2018-12-18T23:48:51.106Z,35.53
2018-12-18T23:51:19.275Z,31.57
2018-12-18T23:53:47.426Z,31.70
2018-12-18T23:56:15.843Z,33.97
2018-12-18T23:58:44.221Z,34.57
