createdAt,value
2022-09-01T00:00:35.393Z,16.38
2022-09-01T00:03:30.582Z,16.75
2022-09-01T00:06:03.551Z,16.79
2022-09-01T00:08:47.250Z,16.79
2022-09-01T00:11:29.163Z,16.78
2022-09-01T00:14:01.480Z,16.13
2022-09-01T00:16:40.412Z,16.80
2022-09-01T00:19:12.473Z,16.49
2022-09-01T00:21:51.768Z,16.77
2022-09-01T00:24:25.358Z,16.75
2022-09-01T00:30:30.195Z,15.50
2022-09-01T00:33:03.415Z,16.61
2022-09-01T00:35:59.630Z,16.63
2022-09-01T00:38:42.297Z,16.65
2022-09-01T00:41:55.490Z,16.34
2022-09-01T00:51:17.733Z,16.05
2022-09-01T01:06:47.353Z,16.49
2022-09-01T01:10:36.440Z,16.46
2022-09-01T01:16:49.535Z,15.54
2022-09-01T01:19:57.690Z,16.38
2022-09-01T01:42:47.450Z,15.96
2022-09-01T01:46:13.251Z,15.01
2022-09-01T01:48:55.529Z,16.15
2022-09-01T01:58:48.917Z,15.52
2022-09-01T02:01:47.272Z,16.04
2022-09-01T02:04:55.348Z,15.37
2022-09-01T02:11:37.155Z,15.49
2022-09-01T02:17:27.205Z,15.88
2022-09-01T02:20:39.920Z,14.64
2022-09-01T02:23:14.403Z,15.86
2022-09-01T02:26:05.171Z,15.86
2022-09-01T02:28:43.042Z,15.85
2022-09-01T02:31:22.317Z,15.83
2022-09-01T02:33:56.386Z,15.82
2022-09-01T02:36:29.067Z,14.62
2022-09-01T02:38:57.250Z,15.80
2022-09-01T02:41:34.503Z,15.05
2022-09-01T02:44:01.989Z,15.05
2022-09-01T02:46:43.785Z,15.07
2022-09-01T02:49:23.717Z,14.72
2022-09-01T02:51:59.628Z,15.13
2022-09-01T02:55:05.556Z,15.78
2022-09-01T02:58:16.831Z,14.63
2022-09-01T03:00:53.833Z,15.09
2022-09-01T03:03:27.635Z,15.33
2022-09-01T03:06:04.776Z,15.77
2022-09-01T03:08:33.828Z,14.75
2022-09-01T03:11:19.309Z,15.48
2022-09-01T03:14:15.908Z,15.01
2022-09-01T03:23:10.264Z,15.72
2022-09-01T03:26:08.558Z,15.29
2022-09-01T03:29:02.305Z,15.38
2022-09-01T03:31:53.188Z,15.35
2022-09-01T03:34:37.169Z,14.70
2022-09-01T03:37:04.679Z,15.73
2022-09-01T03:39:46.376Z,14.49
2022-09-01T03:42:29.621Z,15.75
2022-09-01T03:45:06.280Z,15.72
2022-09-01T03:47:50.536Z,15.25
2022-09-01T03:50:36.031Z,14.41
2022-09-01T03:53:10.771Z,15.69
2022-09-01T03:55:49.396Z,15.20
2022-09-01T03:58:27.857Z,15.63
2022-09-01T04:01:18.111Z,15.17
2022-09-01T04:03:47.652Z,15.62
2022-09-01T04:07:02.540Z,14.98
2022-09-01T04:09:49.276Z,14.90
2022-09-01T04:12:40.482Z,15.57
2022-09-01T04:15:47.314Z,15.23
2022-09-01T04:18:24.709Z,14.40
2022-09-01T04:21:18.124Z,14.22
2022-09-01T04:23:51.653Z,14.62
2022-09-01T04:26:35.936Z,14.71
2022-09-01T04:29:12.654Z,15.46
2022-09-01T04:32:14.917Z,15.03
2022-09-01T04:34:50.271Z,14.76
2022-09-01T04:37:22.427Z,15.42
2022-09-01T04:39:56.594Z,15.39
2022-09-01T04:42:36.560Z,15.36
2022-09-01T04:45:10.301Z,14.89
2022-09-01T04:47:37.969Z,14.68
2022-09-01T04:53:30.969Z,15.03
2022-09-01T04:56:29.905Z,15.29
2022-09-01T04:59:02.157Z,14.87
2022-09-01T05:01:48.529Z,15.03
2022-09-01T05:07:31.824Z,15.25
2022-09-01T05:10:04.700Z,14.84
2022-09-01T05:13:04.045Z,14.05
2022-09-01T05:16:27.501Z,15.23
2022-09-01T05:18:46.876Z,13.96
2022-09-01T05:21:25.924Z,13.91
2022-09-01T05:23:55.943Z,15.20
2022-09-01T05:26:28.157Z,15.19
2022-09-01T05:29:06.407Z,15.19
2022-09-01T05:31:54.119Z,14.50
2022-09-01T05:34:23.522Z,13.90
2022-09-01T05:36:52.585Z,15.12
2022-09-01T05:39:19.627Z,14.75
2022-09-01T05:41:47.105Z,15.15
2022-09-01T05:44:14.797Z,14.83
2022-09-01T05:46:44.698Z,14.54
2022-09-01T05:49:13.030Z,14.78
2022-09-01T05:51:45.808Z,14.12
2022-09-01T05:54:18.397Z,13.98
2022-09-01T05:56:45.682Z,14.13
2022-09-01T05:59:24.773Z,14.20
2022-09-01T06:01:52.571Z,15.38
2022-09-01T06:04:19.543Z,15.18
2022-09-01T06:07:06.151Z,14.79
2022-09-01T06:09:40.729Z,15.24
2022-09-01T06:12:09.393Z,15.49
2022-09-01T06:14:36.159Z,14.73
2022-09-01T06:17:03.505Z,15.12
2022-09-01T06:19:34.819Z,14.34
2022-09-01T06:22:05.746Z,15.55
2022-09-01T06:24:32.708Z,15.53
2022-09-01T06:26:59.559Z,14.49
2022-09-01T06:29:26.474Z,14.60
2022-09-01T06:31:53.483Z,15.66
2022-09-01T06:34:20.409Z,15.23
2022-09-01T06:36:48.702Z,15.39
2022-09-01T06:39:17.686Z,14.80
2022-09-01T06:41:44.775Z,14.62
2022-09-01T06:44:14.586Z,14.78
2022-09-01T06:46:44.285Z,14.76
2022-09-01T06:49:11.471Z,15.81
2022-09-01T06:51:39.021Z,15.93
2022-09-01T06:54:13.937Z,15.53
2022-09-01T06:56:53.437Z,16.03
2022-09-01T06:59:20.788Z,16.07
2022-09-01T07:01:47.991Z,15.06
2022-09-01T07:04:22.305Z,15.83
2022-09-01T07:09:47.923Z,16.12
2022-09-01T07:12:26.430Z,15.39
2022-09-01T07:17:43.769Z,16.07
2022-09-01T07:20:27.563Z,15.93
2022-09-01T07:26:07.318Z,16.53
2022-09-01T07:28:41.306Z,16.41
2022-09-01T07:39:51.283Z,16.73
2022-09-01T07:42:30.323Z,16.17
2022-09-01T07:42:59.097Z,15.43
2022-09-01T07:45:30.061Z,16.33
2022-09-01T07:48:01.325Z,16.93
2022-09-01T07:53:31.211Z,17.20
2022-09-01T07:56:16.005Z,16.84
2022-09-01T07:58:43.560Z,17.03
2022-09-01T08:01:14.564Z,17.54
2022-09-01T08:03:53.696Z,17.46
2022-09-01T08:06:27.902Z,17.12
2022-09-01T08:08:57.342Z,17.22
2022-09-01T08:11:58.145Z,17.64
2022-09-01T08:14:18.249Z,17.54
2022-09-01T08:16:53.168Z,17.84
2022-09-01T08:19:22.377Z,17.90
2022-09-01T08:21:49.968Z,18.25
2022-09-01T08:24:18.146Z,17.18
2022-09-01T08:26:51.662Z,18.20
2022-09-01T08:29:26.053Z,17.93
2022-09-01T08:32:11.149Z,18.14
2022-09-01T08:34:41.541Z,17.61
2022-09-01T08:37:09.284Z,18.46
2022-09-01T08:39:38.125Z,18.68
2022-09-01T08:42:16.707Z,18.43
2022-09-01T08:44:54.206Z,19.02
2022-09-01T08:47:43.780Z,19.13
2022-09-01T08:50:15.683Z,18.57
2022-09-01T08:52:47.614Z,18.23
2022-09-01T08:55:19.338Z,18.83
2022-09-01T08:57:47.752Z,19.52
2022-09-01T09:00:17.183Z,18.82
2022-09-01T09:03:08.994Z,19.63
2022-09-01T09:05:59.582Z,18.78
2022-09-01T09:08:55.429Z,19.58
2022-09-01T09:11:41.888Z,19.15
2022-09-01T09:14:27.151Z,19.02
2022-09-01T09:16:59.591Z,19.85
2022-09-01T09:19:35.938Z,19.10
2022-09-01T09:22:07.118Z,19.19
2022-09-01T09:24:46.807Z,20.14
2022-09-01T09:27:19.103Z,20.35
2022-09-01T09:30:00.850Z,20.17
2022-09-01T09:35:56.536Z,20.35
2022-09-01T09:38:26.022Z,20.56
2022-09-01T09:41:18.313Z,20.30
2022-09-01T09:43:49.685Z,21.01
2022-09-01T09:46:33.686Z,20.71
2022-09-01T09:49:19.449Z,21.60
2022-09-01T09:52:24.507Z,22.80
2022-09-01T09:55:25.776Z,22.97
2022-09-01T14:44:38.322Z,29.08
2022-09-01T14:55:17.575Z,29.22
2022-09-01T15:05:34.918Z,28.57
2022-09-01T15:16:08.031Z,29.04
2022-09-01T15:22:27.729Z,29.52
2022-09-01T15:22:38.946Z,29.44
2022-09-01T15:25:13.420Z,29.25
2022-09-01T15:30:35.760Z,29.58
2022-09-01T15:33:03.615Z,28.81
2022-09-01T15:35:35.391Z,28.92
2022-09-01T15:38:05.609Z,28.10
2022-09-01T15:40:39.750Z,28.42
2022-09-01T15:43:21.617Z,28.30
2022-09-01T15:52:55.275Z,29.23
2022-09-01T15:55:40.783Z,29.54
2022-09-01T15:58:50.648Z,28.90
2022-09-01T16:05:27.109Z,28.07
2022-09-01T16:08:36.821Z,28.18
2022-09-01T16:11:31.661Z,26.83
2022-09-01T16:14:15.177Z,28.15
2022-09-01T16:20:41.507Z,27.83
2022-09-01T16:33:02.895Z,26.24
2022-09-01T16:39:28.913Z,25.78
2022-09-01T16:42:47.662Z,25.94
2022-09-01T16:49:31.876Z,25.49
2022-09-01T16:52:23.805Z,25.40
2022-09-01T16:55:45.879Z,25.18
2022-09-01T16:58:24.348Z,24.93
2022-09-01T17:01:14.003Z,24.62
2022-09-01T17:04:41.562Z,24.84
2022-09-01T17:07:14.431Z,24.73
2022-09-01T17:10:03.228Z,24.33
2022-09-01T17:12:48.442Z,23.90
2022-09-01T17:15:48.123Z,24.15
2022-09-01T17:18:42.436Z,24.55
2022-09-01T17:21:50.803Z,23.82
2022-09-01T17:24:48.915Z,23.96
2022-09-01T17:27:30.807Z,24.30
2022-09-01T17:30:18.591Z,24.23
2022-09-01T17:43:52.785Z,23.81
2022-09-01T18:17:04.315Z,23.04
2022-09-01T18:30:51.666Z,22.56
2022-09-01T18:36:49.304Z,22.19
2022-09-01T18:40:43.054Z,21.22
2022-09-01T18:47:17.708Z,22.15
2022-09-01T18:54:13.790Z,21.20
2022-09-01T19:00:19.034Z,20.58
2022-09-01T19:06:24.056Z,20.88
2022-09-01T19:09:26.801Z,21.44
2022-09-01T19:12:16.464Z,20.85
2022-09-01T19:15:12.094Z,21.16
2022-09-01T19:18:22.771Z,20.33
2022-09-01T19:21:11.398Z,20.92
2022-09-01T19:24:05.857Z,20.84
2022-09-01T19:26:44.604Z,20.19
2022-09-01T19:29:24.008Z,20.66
2022-09-01T19:32:10.308Z,19.48
2022-09-01T19:34:47.240Z,19.58
2022-09-01T19:40:32.569Z,20.45
2022-09-01T19:43:30.453Z,20.34
2022-09-01T19:50:00.390Z,20.21
2022-09-01T19:56:36.883Z,19.84
2022-09-01T20:02:40.253Z,20.02
2022-09-01T20:08:51.997Z,19.64
2022-09-01T20:18:16.241Z,19.71
2022-09-01T20:21:08.279Z,19.11
2022-09-01T20:27:35.822Z,19.54
2022-09-01T20:30:07.124Z,18.90
2022-09-01T20:35:23.669Z,18.69
2022-09-01T20:38:00.241Z,19.41
2022-09-01T20:40:30.977Z,19.40
2022-09-01T20:43:07.777Z,19.31
2022-09-01T20:45:37.457Z,19.28
2022-09-01T20:48:07.027Z,18.85
2022-09-01T20:50:43.450Z,18.32
2022-09-01T20:53:30.284Z,18.83
2022-09-01T20:56:15.787Z,18.06
2022-09-01T21:01:25.641Z,18.04
2022-09-01T21:04:07.673Z,18.53
2022-09-01T21:06:51.783Z,18.73
2022-09-01T21:09:30.986Z,18.83
2022-09-01T21:12:06.879Z,18.77
2022-09-01T21:14:52.951Z,17.81
2022-09-01T21:17:31.992Z,18.89
2022-09-01T21:20:06.539Z,17.79
2022-09-01T21:22:34.116Z,18.31
2022-09-01T21:25:03.474Z,17.76
2022-09-01T21:27:33.361Z,18.76
2022-09-01T21:30:04.478Z,18.72
2022-09-01T21:32:34.988Z,17.89
2022-09-01T21:35:05.403Z,18.70
2022-09-01T21:37:38.598Z,18.69
2022-09-01T21:40:09.375Z,17.70
2022-09-01T21:42:42.644Z,17.50
2022-09-01T21:45:28.695Z,18.60
2022-09-01T21:47:58.071Z,18.59
2022-09-01T21:50:44.068Z,18.04
2022-09-01T21:53:14.000Z,18.54
2022-09-01T21:55:44.622Z,17.48
2022-09-01T21:58:13.973Z,18.06
2022-09-01T22:00:41.082Z,17.77
2022-09-01T22:03:11.777Z,18.22
2022-09-01T22:05:44.719Z,18.42
2022-09-01T22:08:16.060Z,18.24
2022-09-01T22:10:54.214Z,17.28
2022-09-01T22:13:31.274Z,17.88
2022-09-01T22:16:05.326Z,17.21
2022-09-01T22:18:38.828Z,17.12
2022-09-01T22:21:17.402Z,17.84
2022-09-01T22:23:54.834Z,18.22
2022-09-01T22:26:33.626Z,16.96
2022-09-01T22:29:05.941Z,17.90
2022-09-01T22:31:37.875Z,18.14
2022-09-01T22:34:15.010Z,17.41
2022-09-01T22:36:55.012Z,17.04
2022-09-01T22:39:25.627Z,17.83
2022-09-01T22:42:00.732Z,18.03
2022-09-01T22:44:27.805Z,16.99
2022-09-01T22:46:56.639Z,18.00
2022-09-01T22:49:28.491Z,17.97
2022-09-01T22:52:00.681Z,17.44
2022-09-01T22:57:22.138Z,17.42
2022-09-01T22:59:51.390Z,17.58
2022-09-01T23:02:18.459Z,16.78
2022-09-01T23:04:48.596Z,16.86
2022-09-01T23:10:20.154Z,16.88
2022-09-01T23:13:34.817Z,17.67
2022-09-01T23:16:19.010Z,16.53
2022-09-01T23:18:55.964Z,16.51
2022-09-01T23:21:27.750Z,16.46
2022-09-01T23:24:07.392Z,16.75
2022-09-01T23:26:36.699Z,16.26
2022-09-01T23:29:10.060Z,16.76
2022-09-01T23:31:42.152Z,16.51
2022-09-01T23:34:10.921Z,16.90
2022-09-01T23:36:38.516Z,16.69
2022-09-01T23:39:09.754Z,16.29
2022-09-01T23:41:49.207Z,17.34
2022-09-01T23:44:43.417Z,17.33
2022-09-01T23:47:18.553Z,16.17
2022-09-01T23:49:48.753Z,17.25
2022-09-01T23:52:20.745Z,16.08
2022-09-01T23:54:47.751Z,16.27
2022-09-01T23:57:14.775Z,16.52
2022-09-01T23:59:41.773Z,16.02
