createdAt,value
2017-12-09T00:00:48.398Z,0.00
2017-12-09T00:02:41.369Z,0.00
2017-12-09T00:03:41.424Z,0.00
2017-12-09T00:05:34.417Z,0.00
2017-12-09T00:06:34.450Z,0.00
2017-12-09T00:08:27.444Z,0.00
2017-12-09T00:09:27.479Z,0.00
2017-12-09T00:11:20.454Z,0.00
2017-12-09T00:12:20.507Z,0.00
2017-12-09T00:14:13.526Z,0.00
2017-12-09T00:15:13.560Z,0.00
2017-12-09T00:17:06.534Z,0.00
2017-12-09T00:18:06.585Z,0.00
2017-12-09T00:19:59.585Z,0.00
2017-12-09T00:20:59.618Z,0.00
2017-12-09T00:22:52.590Z,0.00
2017-12-09T00:23:52.708Z,0.00
2017-12-09T00:25:45.637Z,0.00
2017-12-09T00:26:45.670Z,0.00
2017-12-09T00:28:38.661Z,0.00
2017-12-09T00:29:38.694Z,0.00
2017-12-09T00:31:31.667Z,0.00
2017-12-09T00:32:31.720Z,0.00
2017-12-09T00:34:24.715Z,0.00
2017-12-09T00:35:24.748Z,0.00
2017-12-09T00:37:17.720Z,0.00
2017-12-09T00:38:17.773Z,0.00
2017-12-09T00:40:10.768Z,0.00
2017-12-09T00:41:10.802Z,0.00
2017-12-09T00:43:03.775Z,0.00
2017-12-09T00:44:03.828Z,0.00
2017-12-09T00:45:56.820Z,0.00
2017-12-09T00:46:56.853Z,0.00
2017-12-09T00:48:49.846Z,0.00
2017-12-09T00:49:49.879Z,0.00
2017-12-09T00:51:42.852Z,0.00
2017-12-09T00:52:42.906Z,0.00
2017-12-09T00:54:35.902Z,0.00
2017-12-09T00:55:35.932Z,0.00
2017-12-09T00:57:28.904Z,0.00
2017-12-09T00:58:28.958Z,0.00
2017-12-09T01:00:21.967Z,0.00
2017-12-09T01:01:21.992Z,0.00
2017-12-09T01:03:14.966Z,0.00
2017-12-09T01:04:15.021Z,0.00
2017-12-09T01:06:08.013Z,0.00
2017-12-09T01:07:08.044Z,0.00
2017-12-09T01:09:01.039Z,0.00
2017-12-09T01:10:01.072Z,0.00
2017-12-09T01:11:54.053Z,0.00
2017-12-09T01:12:54.101Z,0.00
2017-12-09T01:14:47.097Z,0.00
2017-12-09T01:15:47.127Z,0.00
2017-12-09T01:17:40.101Z,0.00
2017-12-09T01:18:40.153Z,0.00
2017-12-09T01:20:33.148Z,0.00
2017-12-09T01:21:33.180Z,0.00
2017-12-09T01:23:26.152Z,0.00
2017-12-09T01:24:26.207Z,0.00
2017-12-09T01:26:19.201Z,0.00
2017-12-09T01:27:19.233Z,0.00
2017-12-09T01:29:12.226Z,0.00
2017-12-09T01:30:12.260Z,0.00
2017-12-09T01:32:05.235Z,0.00
2017-12-09T01:33:05.288Z,0.00
2017-12-09T01:34:58.285Z,0.00
2017-12-09T01:35:58.315Z,0.00
2017-12-09T01:37:51.291Z,0.00
2017-12-09T01:38:51.346Z,0.00
2017-12-09T01:40:44.338Z,0.00
2017-12-09T01:41:44.373Z,0.00
2017-12-09T01:43:37.344Z,0.00
2017-12-09T01:44:37.397Z,0.00
2017-12-09T01:46:30.390Z,0.00
2017-12-09T01:47:30.423Z,0.00
2017-12-09T01:49:23.417Z,0.00
2017-12-09T01:50:23.451Z,0.00
2017-12-09T01:52:16.423Z,0.00
2017-12-09T01:53:16.477Z,0.00
2017-12-09T01:55:09.470Z,0.00
2017-12-09T01:56:09.504Z,0.00
2017-12-09T01:58:02.483Z,0.00
2017-12-09T01:59:02.568Z,0.00
2017-12-09T02:00:55.530Z,0.00
2017-12-09T02:01:55.564Z,0.00
2017-12-09T02:03:48.535Z,0.00
2017-12-09T02:04:48.590Z,0.00
2017-12-09T02:06:41.583Z,0.00
2017-12-09T02:07:41.616Z,0.00
2017-12-09T02:09:34.613Z,0.00
2017-12-09T02:10:34.645Z,0.00
2017-12-09T02:12:27.618Z,0.00
2017-12-09T02:13:27.673Z,0.00
2017-12-09T02:15:20.667Z,0.00
2017-12-09T02:16:20.698Z,0.00
2017-12-09T02:18:13.678Z,0.00
2017-12-09T02:19:13.732Z,0.00
2017-12-09T02:21:06.723Z,0.00
2017-12-09T02:22:06.757Z,0.00
2017-12-09T02:23:59.733Z,0.00
2017-12-09T02:24:59.783Z,0.00
2017-12-09T02:26:52.778Z,0.00
2017-12-09T02:27:52.811Z,0.00
2017-12-09T02:29:45.809Z,0.00
2017-12-09T02:30:45.840Z,0.00
2017-12-09T02:32:38.812Z,0.00
2017-12-09T02:33:38.864Z,0.00
2017-12-09T02:35:31.860Z,0.00
2017-12-09T02:36:31.895Z,0.00
2017-12-09T02:38:24.867Z,0.00
2017-12-09T02:39:24.920Z,0.00
2017-12-09T02:41:17.917Z,0.00
2017-12-09T02:42:17.946Z,0.00
2017-12-09T02:44:10.917Z,0.00
2017-12-09T02:45:10.972Z,0.00
2017-12-09T02:47:03.964Z,0.00
2017-12-09T02:48:03.998Z,0.00
2017-12-09T02:49:56.990Z,0.00
2017-12-09T02:50:57.029Z,0.00
2017-12-09T02:52:49.995Z,0.00
2017-12-09T02:53:50.048Z,0.00
2017-12-09T02:55:43.042Z,0.00
2017-12-09T02:56:43.074Z,0.00
2017-12-09T02:58:36.046Z,0.00
2017-12-09T02:59:36.101Z,0.00
2017-12-09T03:01:29.095Z,0.00
2017-12-09T03:02:29.127Z,0.00
2017-12-09T03:04:22.098Z,0.00
2017-12-09T03:05:22.152Z,0.00
2017-12-09T03:07:15.144Z,0.00
2017-12-09T03:08:15.178Z,0.00
2017-12-09T03:10:08.174Z,0.00
2017-12-09T03:11:08.209Z,0.00
2017-12-09T03:13:01.180Z,0.00
2017-12-09T03:14:01.237Z,0.00
2017-12-09T03:15:54.229Z,0.00
2017-12-09T03:16:54.262Z,0.00
2017-12-09T03:18:47.232Z,0.00
2017-12-09T03:19:47.289Z,0.00
2017-12-09T03:21:40.280Z,0.00
2017-12-09T03:22:40.313Z,0.00
2017-12-09T03:24:33.284Z,0.00
2017-12-09T03:25:33.338Z,0.00
2017-12-09T03:27:26.334Z,0.00
2017-12-09T03:28:26.369Z,0.00
2017-12-09T03:30:19.362Z,0.00
2017-12-09T03:31:19.394Z,0.00
2017-12-09T03:33:12.365Z,0.00
2017-12-09T03:34:12.425Z,0.00
2017-12-09T03:36:05.414Z,0.00
2017-12-09T03:37:05.449Z,0.00
2017-12-09T03:38:58.427Z,0.00
2017-12-09T03:39:58.480Z,0.00
2017-12-09T03:41:51.473Z,0.00
2017-12-09T03:42:51.507Z,0.00
2017-12-09T03:44:44.478Z,0.00
2017-12-09T03:45:44.536Z,0.00
2017-12-09T03:47:37.527Z,0.00
2017-12-09T03:48:37.559Z,0.00
2017-12-09T03:50:30.552Z,0.00
2017-12-09T03:51:30.588Z,0.00
2017-12-09T03:53:23.557Z,0.00
2017-12-09T03:54:23.611Z,0.00
2017-12-09T03:56:16.605Z,0.00
2017-12-09T03:57:16.636Z,0.00
2017-12-09T03:59:09.610Z,0.00
2017-12-09T04:00:09.664Z,0.00
2017-12-09T04:02:02.658Z,0.00
2017-12-09T04:03:02.691Z,0.00
2017-12-09T04:04:55.671Z,0.00
2017-12-09T04:05:55.723Z,0.00
2017-12-09T04:07:48.715Z,0.00
2017-12-09T04:08:48.748Z,0.00
2017-12-09T04:10:42.249Z,0.00
2017-12-09T04:11:42.282Z,0.00
2017-12-09T04:13:35.255Z,0.00
2017-12-09T04:14:35.309Z,0.00
2017-12-09T04:16:28.302Z,0.00
2017-12-09T04:17:28.336Z,0.00
2017-12-09T04:19:21.307Z,0.00
2017-12-09T04:20:21.361Z,0.00
2017-12-09T04:22:14.353Z,0.00
2017-12-09T04:23:14.389Z,0.00
2017-12-09T04:25:07.362Z,0.00
2017-12-09T04:26:07.415Z,0.00
2017-12-09T04:28:00.409Z,0.00
2017-12-09T04:29:00.441Z,0.00
2017-12-09T04:30:53.434Z,0.00
2017-12-09T04:31:53.468Z,0.00
2017-12-09T04:33:46.440Z,0.00
2017-12-09T04:34:46.493Z,0.00
2017-12-09T04:36:39.488Z,0.00
2017-12-09T04:37:39.521Z,0.00
2017-12-09T04:39:32.492Z,0.00
2017-12-09T04:40:32.547Z,0.00
2017-12-09T04:42:25.547Z,0.00
2017-12-09T04:43:25.581Z,0.00
2017-12-09T04:45:18.566Z,0.00
2017-12-09T04:46:18.601Z,0.00
2017-12-09T04:48:11.594Z,0.00
2017-12-09T04:49:11.624Z,0.00
2017-12-09T04:51:04.617Z,0.00
2017-12-09T04:52:04.652Z,0.00
2017-12-09T04:53:57.625Z,0.00
2017-12-09T04:54:57.679Z,0.00
2017-12-09T04:56:50.673Z,0.00
2017-12-09T04:57:50.707Z,0.00
2017-12-09T04:59:43.678Z,0.00
2017-12-09T05:00:43.731Z,0.00
2017-12-09T05:02:36.734Z,0.00
2017-12-09T05:03:36.768Z,0.00
2017-12-09T05:05:29.780Z,0.00
2017-12-09T05:06:29.793Z,0.00
2017-12-09T05:08:22.766Z,0.00
2017-12-09T05:09:22.821Z,0.00
2017-12-09T05:11:16.322Z,0.00
2017-12-09T05:12:16.354Z,0.00
2017-12-09T05:14:09.325Z,0.00
2017-12-09T05:15:09.379Z,0.00
2017-12-09T05:17:02.371Z,0.00
2017-12-09T05:18:02.405Z,0.00
2017-12-09T05:19:55.377Z,0.00
2017-12-09T05:20:55.433Z,0.00
2017-12-09T05:22:48.426Z,0.00
2017-12-09T05:23:48.458Z,0.00
2017-12-09T05:25:41.454Z,0.00
2017-12-09T05:26:41.488Z,0.00
2017-12-09T05:28:34.458Z,0.00
2017-12-09T05:29:34.512Z,0.00
2017-12-09T05:31:27.511Z,0.00
2017-12-09T05:32:27.545Z,0.00
2017-12-09T05:34:20.518Z,0.00
2017-12-09T05:35:20.571Z,0.00
2017-12-09T05:37:13.564Z,0.00
2017-12-09T05:38:13.597Z,0.00
2017-12-09T05:40:06.568Z,0.00
2017-12-09T05:41:06.624Z,0.00
2017-12-09T05:42:59.668Z,0.00
2017-12-09T05:43:59.651Z,0.00
2017-12-09T05:45:52.645Z,0.00
2017-12-09T05:46:52.678Z,0.00
2017-12-09T05:48:45.649Z,0.00
2017-12-09T05:49:45.704Z,0.00
2017-12-09T05:51:38.697Z,0.00
2017-12-09T05:52:38.735Z,0.00
2017-12-09T05:54:31.703Z,0.00
2017-12-09T05:55:31.756Z,0.00
2017-12-09T05:57:24.750Z,0.00
2017-12-09T05:58:24.782Z,0.00
2017-12-09T06:00:17.754Z,0.00
2017-12-09T06:01:17.808Z,0.00
2017-12-09T06:03:10.800Z,0.00
2017-12-09T06:04:10.835Z,0.00
2017-12-09T06:06:03.826Z,0.00
2017-12-09T06:07:03.859Z,0.00
2017-12-09T06:08:56.829Z,0.00
2017-12-09T06:09:56.884Z,0.00
2017-12-09T06:11:49.880Z,0.00
2017-12-09T06:12:49.915Z,0.00
2017-12-09T06:14:42.887Z,0.00
2017-12-09T06:15:42.941Z,0.00
2017-12-09T06:17:35.932Z,0.00
2017-12-09T06:18:35.970Z,0.00
2017-12-09T06:20:28.938Z,0.00
2017-12-09T06:21:28.995Z,0.00
2017-12-09T06:23:21.989Z,0.00
2017-12-09T06:24:22.025Z,0.00
2017-12-09T06:26:15.017Z,0.00
2017-12-09T06:27:15.052Z,0.00
2017-12-09T06:29:08.025Z,0.00
2017-12-09T06:30:08.075Z,0.00
2017-12-09T06:32:01.068Z,0.00
2017-12-09T06:33:01.103Z,0.00
2017-12-09T06:34:54.074Z,0.00
2017-12-09T06:35:54.126Z,0.00
2017-12-09T06:37:47.119Z,0.00
2017-12-09T06:38:47.153Z,0.00
2017-12-09T06:40:40.127Z,0.00
2017-12-09T06:41:40.179Z,0.00
2017-12-09T06:43:33.174Z,0.00
2017-12-09T06:44:33.217Z,0.00
2017-12-09T06:46:26.198Z,0.00
2017-12-09T06:47:26.231Z,0.00
2017-12-09T06:49:19.204Z,0.00
2017-12-09T06:50:19.258Z,0.00
2017-12-09T06:52:12.252Z,0.00
2017-12-09T06:53:12.284Z,0.00
2017-12-09T06:55:05.255Z,0.00
2017-12-09T06:56:05.309Z,0.00
2017-12-09T06:57:58.308Z,0.00
2017-12-09T06:58:58.343Z,0.00
2017-12-09T07:00:51.314Z,0.00
2017-12-09T07:01:51.367Z,0.00
2017-12-09T07:03:44.361Z,0.00
2017-12-09T07:04:44.392Z,0.00
2017-12-09T07:06:37.384Z,0.00
2017-12-09T07:07:37.416Z,0.00
2017-12-09T07:09:30.390Z,0.00
2017-12-09T07:10:30.442Z,0.00
2017-12-09T07:12:23.436Z,0.00
2017-12-09T07:13:23.468Z,0.00
2017-12-09T07:15:16.440Z,0.00
2017-12-09T07:16:16.494Z,0.00
2017-12-09T07:18:09.484Z,0.00
2017-12-09T07:19:09.518Z,0.00
2017-12-09T07:21:03.000Z,0.00
2017-12-09T07:22:03.051Z,0.00
2017-12-09T07:23:56.043Z,0.00
2017-12-09T07:24:56.075Z,5.63
2017-12-09T07:26:49.067Z,5.63
2017-12-09T07:27:49.100Z,5.63
2017-12-09T07:29:42.071Z,0.00
2017-12-09T07:30:42.126Z,5.63
2017-12-09T07:32:35.118Z,5.63
2017-12-09T07:33:35.151Z,5.63
2017-12-09T07:35:28.131Z,5.63
2017-12-09T07:36:28.184Z,5.63
2017-12-09T07:38:21.177Z,5.63
2017-12-09T07:39:21.211Z,5.63
2017-12-09T07:41:14.178Z,5.63
2017-12-09T07:42:14.233Z,11.25
2017-12-09T07:44:07.225Z,5.63
2017-12-09T07:45:07.257Z,5.63
2017-12-09T07:47:00.252Z,5.63
2017-12-09T07:48:00.284Z,5.63
2017-12-09T07:49:53.263Z,11.25
2017-12-09T07:50:53.308Z,11.25
2017-12-09T07:52:46.301Z,5.63
2017-12-09T07:53:46.337Z,11.25
2017-12-09T07:55:39.316Z,11.25
2017-12-09T07:56:39.367Z,11.25
2017-12-09T07:58:32.923Z,11.25
2017-12-09T07:59:32.900Z,11.25
2017-12-09T08:01:25.873Z,16.88
2017-12-09T08:02:25.925Z,16.88
2017-12-09T08:04:18.928Z,11.25
2017-12-09T08:05:18.959Z,11.25
2017-12-09T08:07:11.951Z,16.88
2017-12-09T08:08:11.978Z,16.88
2017-12-09T08:10:04.954Z,16.88
2017-12-09T08:11:05.006Z,22.50
2017-12-09T08:12:57.999Z,22.50
2017-12-09T08:13:58.032Z,28.13
2017-12-09T08:15:51.007Z,33.75
2017-12-09T08:16:51.057Z,33.75
2017-12-09T08:18:44.052Z,45.00
2017-12-09T08:19:44.083Z,45.00
2017-12-09T08:21:37.058Z,50.63
2017-12-09T08:22:37.109Z,56.25
2017-12-09T08:24:30.102Z,73.13
2017-12-09T08:25:30.141Z,73.13
2017-12-09T08:27:23.131Z,61.88
2017-12-09T08:28:23.162Z,50.63
2017-12-09T08:30:16.133Z,50.63
2017-12-09T08:31:16.187Z,56.25
2017-12-09T08:33:09.180Z,56.25
2017-12-09T08:34:09.212Z,56.25
2017-12-09T08:36:02.392Z,50.63
2017-12-09T08:37:02.243Z,45.00
2017-12-09T08:38:55.233Z,61.88
2017-12-09T08:39:55.271Z,56.25
2017-12-09T08:41:48.241Z,50.63
2017-12-09T08:42:48.292Z,45.00
2017-12-09T08:44:41.288Z,56.25
2017-12-09T08:45:41.322Z,61.88
2017-12-09T08:47:34.315Z,61.88
2017-12-09T08:48:34.348Z,56.25
2017-12-09T08:50:27.859Z,67.50
2017-12-09T08:51:27.883Z,78.75
2017-12-09T08:53:20.874Z,84.38
2017-12-09T08:54:20.907Z,84.38
2017-12-09T08:56:13.886Z,78.75
2017-12-09T08:57:13.933Z,61.88
2017-12-09T08:59:06.925Z,45.00
2017-12-09T09:00:06.958Z,39.38
2017-12-09T09:01:59.933Z,28.13
2017-12-09T09:02:59.985Z,28.13
2017-12-09T09:04:52.979Z,33.75
2017-12-09T09:05:53.012Z,33.75
2017-12-09T09:07:46.003Z,39.38
2017-12-09T09:08:46.041Z,45.00
2017-12-09T09:10:39.006Z,45.00
2017-12-09T09:11:39.060Z,78.75
2017-12-09T09:13:32.053Z,106.88
2017-12-09T09:14:32.186Z,101.25
2017-12-09T09:16:25.056Z,90.00
2017-12-09T09:17:25.111Z,95.63
2017-12-09T09:19:18.105Z,95.63
2017-12-09T09:20:18.136Z,106.88
2017-12-09T09:22:11.108Z,95.63
2017-12-09T09:23:11.163Z,95.63
2017-12-09T09:25:04.157Z,78.75
2017-12-09T09:26:04.187Z,73.13
2017-12-09T09:27:57.203Z,84.38
2017-12-09T09:28:57.322Z,84.38
2017-12-09T09:30:50.187Z,101.25
2017-12-09T09:31:50.240Z,90.00
2017-12-09T09:33:43.234Z,95.63
2017-12-09T09:34:43.266Z,95.63
2017-12-09T09:36:36.238Z,106.88
2017-12-09T09:37:36.292Z,123.75
2017-12-09T09:39:29.289Z,146.25
2017-12-09T09:40:29.321Z,129.38
2017-12-09T09:42:22.291Z,118.13
2017-12-09T09:43:22.345Z,118.13
2017-12-09T09:45:15.339Z,112.50
2017-12-09T09:46:15.395Z,118.13
2017-12-09T09:48:08.961Z,112.50
2017-12-09T09:49:08.906Z,106.88
2017-12-09T09:51:01.887Z,106.88
2017-12-09T09:52:01.942Z,112.50
2017-12-09T09:53:54.927Z,118.13
2017-12-09T09:54:54.960Z,123.75
2017-12-09T09:56:47.949Z,129.38
2017-12-09T09:57:47.998Z,163.13
2017-12-09T09:59:40.993Z,151.88
2017-12-09T10:00:41.028Z,140.63
2017-12-09T10:02:34.044Z,146.25
2017-12-09T10:03:34.058Z,163.13
2017-12-09T10:05:27.030Z,185.63
2017-12-09T10:06:27.085Z,157.50
2017-12-09T10:08:20.092Z,185.63
2017-12-09T10:09:20.134Z,202.50
2017-12-09T10:11:13.614Z,191.25
2017-12-09T10:12:13.656Z,151.88
2017-12-09T10:14:06.653Z,118.13
2017-12-09T10:15:06.684Z,112.50
2017-12-09T10:16:59.660Z,112.50
2017-12-09T10:17:59.711Z,112.50
2017-12-09T10:19:52.705Z,112.50
2017-12-09T10:20:52.745Z,101.25
2017-12-09T10:22:45.734Z,112.50
2017-12-09T10:23:45.769Z,101.25
2017-12-09T10:25:38.748Z,123.75
2017-12-09T10:26:38.797Z,123.75
2017-12-09T10:28:31.792Z,140.63
2017-12-09T10:29:31.837Z,174.38
2017-12-09T10:31:24.807Z,180.00
2017-12-09T10:32:24.860Z,168.75
2017-12-09T10:34:17.866Z,151.88
2017-12-09T10:35:17.901Z,146.25
2017-12-09T10:37:10.874Z,140.63
2017-12-09T10:38:10.930Z,140.63
2017-12-09T10:40:03.941Z,123.75
2017-12-09T10:41:03.956Z,123.75
2017-12-09T10:42:56.952Z,146.25
2017-12-09T10:43:56.983Z,112.50
2017-12-09T10:45:49.965Z,112.50
2017-12-09T10:46:50.011Z,118.13
2017-12-09T10:48:43.011Z,123.75
2017-12-09T10:49:43.040Z,135.00
2017-12-09T10:51:36.014Z,146.25
2017-12-09T10:52:36.069Z,140.63
2017-12-09T10:54:29.065Z,129.38
2017-12-09T10:55:29.097Z,151.88
2017-12-09T10:57:22.079Z,174.38
2017-12-09T10:58:22.134Z,185.63
2017-12-09T11:00:15.132Z,157.50
2017-12-09T11:01:15.160Z,208.13
2017-12-09T11:03:08.197Z,191.25
2017-12-09T11:04:08.190Z,191.25
2017-12-09T11:06:01.187Z,180.00
2017-12-09T11:07:01.219Z,174.38
2017-12-09T11:08:54.721Z,202.50
2017-12-09T11:09:54.753Z,185.63
2017-12-09T11:11:47.739Z,202.50
2017-12-09T11:12:47.789Z,185.63
2017-12-09T11:14:40.785Z,174.38
2017-12-09T11:15:40.823Z,163.13
2017-12-09T11:17:33.790Z,180.00
2017-12-09T11:18:33.844Z,151.88
2017-12-09T11:20:26.842Z,129.38
2017-12-09T11:21:26.874Z,123.75
2017-12-09T11:23:19.872Z,123.75
2017-12-09T11:24:19.904Z,123.75
2017-12-09T11:26:12.881Z,129.38
2017-12-09T11:27:12.956Z,118.13
2017-12-09T11:29:05.934Z,112.50
2017-12-09T11:30:05.969Z,146.25
2017-12-09T11:31:58.942Z,129.38
2017-12-09T11:32:58.999Z,129.38
2017-12-09T11:34:51.994Z,123.75
2017-12-09T11:35:52.028Z,135.00
2017-12-09T11:37:45.008Z,118.13
2017-12-09T11:38:45.058Z,140.63
2017-12-09T11:40:38.051Z,168.75
2017-12-09T11:41:38.084Z,185.63
2017-12-09T11:43:31.081Z,146.25
2017-12-09T11:44:31.118Z,151.88
2017-12-09T11:46:24.095Z,118.13
2017-12-09T11:47:24.186Z,140.63
2017-12-09T11:49:17.168Z,118.13
2017-12-09T11:50:17.209Z,135.00
2017-12-09T11:52:10.172Z,146.25
2017-12-09T11:53:10.223Z,129.38
2017-12-09T11:55:03.219Z,151.88
2017-12-09T11:56:03.265Z,151.88
2017-12-09T11:57:56.228Z,140.63
2017-12-09T11:58:56.284Z,101.25
2017-12-09T12:00:49.321Z,101.25
2017-12-09T12:01:50.881Z,95.63
2017-12-09T12:03:42.860Z,101.25
2017-12-09T12:04:42.845Z,101.25
2017-12-09T12:06:35.566Z,90.00
2017-12-09T12:07:35.719Z,101.25
2017-12-09T12:09:29.095Z,163.13
2017-12-09T12:10:29.124Z,180.00
2017-12-09T12:12:22.260Z,191.25
2017-12-09T12:13:24.737Z,191.25
2017-12-09T12:15:15.122Z,163.13
2017-12-09T12:16:15.167Z,129.38
2017-12-09T12:18:08.125Z,112.50
2017-12-09T12:19:08.090Z,106.88
2017-12-09T12:21:01.170Z,123.75
2017-12-09T12:22:01.233Z,112.50
2017-12-09T12:23:55.433Z,106.88
2017-12-09T12:24:55.792Z,135.00
2017-12-09T12:26:47.245Z,146.25
2017-12-09T12:27:47.222Z,151.88
2017-12-09T12:29:39.940Z,123.75
2017-12-09T12:30:39.990Z,123.75
2017-12-09T12:32:33.287Z,101.25
2017-12-09T12:33:33.256Z,101.25
2017-12-09T12:35:26.344Z,112.50
2017-12-09T12:36:27.648Z,101.25
2017-12-09T12:38:19.159Z,112.50
2017-12-09T12:39:19.141Z,118.13
2017-12-09T12:41:12.810Z,118.13
2017-12-09T12:42:12.788Z,123.75
2017-12-09T12:44:07.912Z,118.13
2017-12-09T12:45:05.824Z,101.25
2017-12-09T12:46:59.483Z,112.50
2017-12-09T12:47:58.583Z,112.50
2017-12-09T12:49:51.540Z,112.50
2017-12-09T12:50:51.604Z,112.50
2017-12-09T12:52:44.549Z,106.88
2017-12-09T12:53:44.606Z,101.25
2017-12-09T12:55:37.596Z,101.25
2017-12-09T12:56:37.632Z,106.88
2017-12-09T12:58:30.607Z,101.25
2017-12-09T12:59:30.660Z,101.25
2017-12-09T13:01:23.657Z,90.00
2017-12-09T13:02:23.689Z,84.38
2017-12-09T13:04:16.694Z,90.00
2017-12-09T13:05:16.833Z,118.13
2017-12-09T13:07:09.700Z,84.38
2017-12-09T13:08:09.753Z,78.75
2017-12-09T13:10:02.763Z,67.50
2017-12-09T13:11:02.792Z,78.75
2017-12-09T13:12:57.276Z,84.38
2017-12-09T13:13:57.327Z,101.25
2017-12-09T13:15:50.329Z,95.63
2017-12-09T13:16:50.403Z,101.25
2017-12-09T13:18:43.334Z,84.38
2017-12-09T13:19:43.393Z,78.75
2017-12-09T13:21:36.386Z,84.38
2017-12-09T13:22:36.435Z,90.00
2017-12-09T13:24:29.417Z,95.63
2017-12-09T13:25:29.444Z,112.50
2017-12-09T13:27:22.421Z,90.00
2017-12-09T13:28:22.472Z,84.38
2017-12-09T13:30:15.478Z,84.38
2017-12-09T13:31:15.510Z,112.50
2017-12-09T13:33:08.485Z,95.63
2017-12-09T13:34:08.542Z,84.38
2017-12-09T13:36:01.557Z,84.38
2017-12-09T13:37:01.574Z,84.38
2017-12-09T13:38:54.558Z,106.88
2017-12-09T13:39:54.615Z,90.00
2017-12-09T13:41:47.639Z,73.13
2017-12-09T13:42:47.643Z,73.13
2017-12-09T13:44:40.638Z,73.13
2017-12-09T13:45:40.671Z,73.13
2017-12-09T13:47:33.667Z,84.38
2017-12-09T13:48:33.699Z,78.75
2017-12-09T13:50:26.713Z,78.75
2017-12-09T13:51:26.727Z,73.13
2017-12-09T13:53:19.703Z,84.38
2017-12-09T13:54:19.756Z,84.38
2017-12-09T13:56:12.779Z,84.38
2017-12-09T13:57:13.291Z,78.75
2017-12-09T13:59:06.276Z,67.50
2017-12-09T14:00:05.834Z,61.88
2017-12-09T14:01:58.801Z,73.13
2017-12-09T14:02:58.854Z,73.13
2017-12-09T14:04:52.854Z,61.88
2017-12-09T14:05:51.881Z,56.25
2017-12-09T14:07:44.857Z,56.25
2017-12-09T14:08:44.912Z,45.00
2017-12-09T14:10:37.914Z,45.00
2017-12-09T14:11:37.992Z,50.63
2017-12-09T14:13:30.937Z,61.88
2017-12-09T14:14:30.984Z,73.13
2017-12-09T14:16:23.985Z,56.25
2017-12-09T14:17:24.007Z,61.88
2017-12-09T14:19:17.003Z,73.13
2017-12-09T14:20:17.036Z,61.88
2017-12-09T14:22:10.022Z,61.88
2017-12-09T14:23:10.069Z,67.50
2017-12-09T14:25:03.140Z,50.63
2017-12-09T14:26:03.104Z,56.25
2017-12-09T14:27:56.478Z,33.75
2017-12-09T14:28:56.469Z,28.13
2017-12-09T14:30:49.349Z,33.75
2017-12-09T14:31:49.191Z,28.13
2017-12-09T14:33:42.151Z,28.13
2017-12-09T14:34:42.404Z,28.13
2017-12-09T14:36:35.201Z,22.50
2017-12-09T14:37:35.237Z,22.50
2017-12-09T14:39:28.231Z,22.50
2017-12-09T14:40:28.265Z,16.88
2017-12-09T14:42:21.238Z,22.50
2017-12-09T14:43:21.293Z,16.88
2017-12-09T14:45:14.801Z,11.25
2017-12-09T14:46:15.079Z,5.63
2017-12-09T14:48:07.855Z,5.63
2017-12-09T14:49:07.863Z,5.63
2017-12-09T14:51:00.863Z,5.63
2017-12-09T14:52:00.892Z,5.63
2017-12-09T14:53:53.939Z,0.00
2017-12-09T14:54:53.924Z,0.00
2017-12-09T14:56:46.926Z,0.00
2017-12-09T14:57:46.951Z,0.00
2017-12-09T14:59:39.952Z,5.63
2017-12-09T15:00:39.986Z,5.63
2017-12-09T15:02:32.959Z,0.00
2017-12-09T15:03:33.014Z,5.63
2017-12-09T15:05:26.009Z,0.00
2017-12-09T15:06:26.046Z,0.00
2017-12-09T15:08:19.016Z,0.00
2017-12-09T15:09:19.072Z,0.00
2017-12-09T15:11:12.067Z,0.00
2017-12-09T15:12:12.100Z,0.00
2017-12-09T15:14:05.072Z,0.00
2017-12-09T15:15:05.126Z,0.00
2017-12-09T15:16:58.129Z,0.00
2017-12-09T15:17:58.163Z,0.00
2017-12-09T15:19:51.232Z,0.00
2017-12-09T15:20:51.216Z,0.00
2017-12-09T15:22:44.191Z,0.00
2017-12-09T15:23:44.244Z,0.00
2017-12-09T15:25:37.240Z,0.00
2017-12-09T15:26:37.274Z,0.00
2017-12-09T15:28:30.283Z,0.00
2017-12-09T15:29:30.300Z,0.00
2017-12-09T15:31:23.355Z,0.00
2017-12-09T15:32:23.326Z,0.00
2017-12-09T15:34:16.313Z,0.00
2017-12-09T15:35:16.369Z,0.00
2017-12-09T15:37:09.362Z,0.00
2017-12-09T15:38:09.398Z,0.00
2017-12-09T15:40:02.392Z,0.00
2017-12-09T15:41:02.426Z,0.00
2017-12-09T15:42:55.409Z,0.00
2017-12-09T15:43:55.454Z,0.00
2017-12-09T15:45:48.451Z,0.00
2017-12-09T15:46:48.482Z,0.00
2017-12-09T15:48:41.452Z,0.00
2017-12-09T15:49:41.506Z,0.00
2017-12-09T15:51:34.505Z,0.00
2017-12-09T15:52:34.544Z,0.00
2017-12-09T15:54:28.062Z,0.00
2017-12-09T15:55:28.302Z,0.00
2017-12-09T15:57:21.094Z,0.00
2017-12-09T15:58:21.126Z,0.00
2017-12-09T16:00:14.118Z,0.00
2017-12-09T16:01:14.154Z,0.00
2017-12-09T16:03:07.127Z,0.00
2017-12-09T16:04:07.182Z,0.00
2017-12-09T16:06:00.182Z,0.00
2017-12-09T16:07:00.209Z,0.00
2017-12-09T16:08:53.185Z,0.00
2017-12-09T16:09:53.269Z,0.00
2017-12-09T16:11:46.230Z,0.00
2017-12-09T16:12:46.263Z,0.00
2017-12-09T16:14:39.235Z,0.00
2017-12-09T16:15:39.302Z,0.00
2017-12-09T16:17:32.288Z,0.00
2017-12-09T16:18:32.324Z,0.00
2017-12-09T16:20:25.317Z,0.00
2017-12-09T16:21:25.350Z,0.00
2017-12-09T16:23:18.323Z,0.00
2017-12-09T16:24:18.469Z,0.00
2017-12-09T16:26:11.373Z,0.00
2017-12-09T16:27:11.411Z,0.00
2017-12-09T16:29:04.378Z,0.00
2017-12-09T16:30:04.432Z,0.00
2017-12-09T16:31:57.431Z,0.00
2017-12-09T16:32:57.458Z,0.00
2017-12-09T16:34:50.430Z,0.00
2017-12-09T16:35:50.484Z,0.00
2017-12-09T16:37:43.479Z,0.00
2017-12-09T16:38:43.521Z,0.00
2017-12-09T16:40:36.531Z,0.00
2017-12-09T16:41:36.539Z,0.00
2017-12-09T16:43:29.516Z,0.00
2017-12-09T16:44:29.571Z,0.00
2017-12-09T16:46:22.568Z,0.00
2017-12-09T16:47:22.600Z,0.00
2017-12-09T16:49:15.575Z,0.00
2017-12-09T16:50:15.627Z,0.00
2017-12-09T16:52:08.619Z,0.00
2017-12-09T16:53:08.652Z,0.00
2017-12-09T16:55:01.633Z,0.00
2017-12-09T16:56:01.680Z,0.00
2017-12-09T16:57:54.674Z,0.00
2017-12-09T16:58:54.704Z,0.00
2017-12-09T17:00:47.699Z,0.00
2017-12-09T17:01:47.734Z,0.00
2017-12-09T17:03:40.707Z,0.00
2017-12-09T17:04:40.815Z,0.00
2017-12-09T17:06:33.784Z,0.00
2017-12-09T17:07:33.809Z,0.00
2017-12-09T17:09:27.411Z,0.00
2017-12-09T17:10:27.323Z,0.00
2017-12-09T17:12:20.321Z,0.00
2017-12-09T17:13:20.398Z,0.00
2017-12-09T17:15:13.331Z,0.00
2017-12-09T17:16:13.384Z,0.00
2017-12-09T17:18:06.377Z,0.00
2017-12-09T17:19:06.535Z,0.00
2017-12-09T17:20:59.405Z,0.00
2017-12-09T17:21:59.436Z,0.00
2017-12-09T17:23:52.409Z,0.00
2017-12-09T17:24:52.462Z,0.00
2017-12-09T17:26:45.456Z,0.00
2017-12-09T17:27:45.490Z,0.00
2017-12-09T17:29:38.461Z,0.00
2017-12-09T17:30:38.515Z,0.00
2017-12-09T17:32:31.512Z,0.00
2017-12-09T17:33:31.543Z,0.00
2017-12-09T17:35:24.515Z,0.00
2017-12-09T17:36:24.569Z,0.00
2017-12-09T17:38:17.563Z,0.00
2017-12-09T17:39:17.596Z,0.00
2017-12-09T17:41:10.633Z,0.00
2017-12-09T17:42:10.623Z,0.00
2017-12-09T17:44:03.601Z,0.00
2017-12-09T17:45:03.655Z,0.00
2017-12-09T17:46:56.674Z,0.00
2017-12-09T17:47:56.687Z,0.00
2017-12-09T17:49:49.655Z,0.00
2017-12-09T17:50:49.708Z,0.00
2017-12-09T17:52:42.701Z,0.00
2017-12-09T17:53:42.735Z,0.00
2017-12-09T17:55:35.718Z,0.00
2017-12-09T17:56:35.770Z,0.00
2017-12-09T17:58:28.761Z,0.00
2017-12-09T17:59:28.794Z,0.00
2017-12-09T18:01:21.787Z,0.00
2017-12-09T18:02:21.819Z,0.00
2017-12-09T18:04:14.800Z,0.00
2017-12-09T18:05:14.848Z,0.00
2017-12-09T18:07:07.844Z,0.00
2017-12-09T18:08:07.874Z,0.00
2017-12-09T18:10:00.849Z,0.00
2017-12-09T18:11:00.903Z,0.00
2017-12-09T18:12:53.909Z,0.00
2017-12-09T18:13:53.944Z,0.00
2017-12-09T18:15:46.937Z,0.00
2017-12-09T18:16:46.966Z,0.00
2017-12-09T18:18:39.936Z,0.00
2017-12-09T18:19:39.991Z,0.00
2017-12-09T18:21:32.989Z,0.00
2017-12-09T18:22:33.020Z,0.00
2017-12-09T18:24:26.001Z,0.00
2017-12-09T18:25:26.047Z,0.00
2017-12-09T18:27:19.044Z,0.00
2017-12-09T18:28:19.079Z,0.00
2017-12-09T18:30:12.052Z,0.00
2017-12-09T18:31:12.104Z,0.00
2017-12-09T18:33:05.100Z,0.00
2017-12-09T18:34:05.133Z,0.00
2017-12-09T18:35:58.150Z,0.00
2017-12-09T18:36:58.159Z,0.00
2017-12-09T18:38:51.131Z,0.00
2017-12-09T18:39:51.185Z,0.00
2017-12-09T18:41:44.187Z,0.00
2017-12-09T18:42:44.221Z,0.00
2017-12-09T18:44:37.195Z,0.00
2017-12-09T18:45:37.253Z,0.00
2017-12-09T18:47:30.257Z,0.00
2017-12-09T18:48:30.288Z,0.00
2017-12-09T18:50:23.277Z,0.00