createdAt,value
2023-04-19T00:00:44.813Z,66.55
2023-04-19T00:03:24.382Z,66.72
2023-04-19T00:06:12.229Z,67.25
2023-04-19T00:08:49.302Z,67.47
2023-04-19T00:11:28.867Z,68.11
2023-04-19T00:14:03.257Z,67.88
2023-04-19T00:16:40.537Z,67.92
2023-04-19T00:19:16.281Z,68.00
2023-04-19T00:21:49.043Z,67.65
2023-04-19T00:24:27.427Z,67.57
2023-04-19T00:26:58.188Z,67.55
2023-04-19T00:29:37.785Z,67.64
2023-04-19T00:32:39.106Z,67.66
2023-04-19T00:35:13.794Z,67.84
2023-04-19T00:37:45.770Z,68.10
2023-04-19T00:40:51.967Z,68.08
2023-04-19T00:43:34.061Z,67.96
2023-04-19T00:46:09.091Z,68.08
2023-04-19T00:48:39.251Z,67.86
2023-04-19T00:51:11.381Z,67.67
2023-04-19T00:53:47.834Z,67.56
2023-04-19T00:56:43.039Z,67.06
2023-04-19T00:59:12.594Z,67.01
2023-04-19T01:01:53.887Z,66.75
2023-04-19T01:04:44.482Z,67.12
2023-04-19T01:07:18.192Z,66.93
2023-04-19T01:10:16.445Z,67.10
2023-04-19T01:12:53.426Z,67.16
2023-04-19T01:15:26.430Z,67.16
2023-04-19T01:18:00.289Z,67.13
2023-04-19T01:20:29.113Z,66.87
2023-04-19T01:23:24.782Z,66.68
2023-04-19T01:29:51.011Z,66.18
2023-04-19T01:32:29.043Z,66.24
2023-04-19T01:35:12.450Z,66.24
2023-04-19T01:38:06.497Z,66.32
2023-04-19T01:40:39.354Z,66.57
2023-04-19T01:43:19.592Z,66.55
2023-04-19T01:45:53.295Z,66.41
2023-04-19T01:48:29.391Z,66.56
2023-04-19T01:51:25.446Z,66.81
2023-04-19T01:54:00.392Z,68.07
2023-04-19T01:56:42.514Z,68.60
2023-04-19T01:59:17.352Z,68.69
2023-04-19T02:01:48.839Z,68.12
2023-04-19T02:04:24.076Z,68.08
2023-04-19T02:07:08.980Z,68.10
2023-04-19T02:09:39.062Z,68.22
2023-04-19T02:12:12.757Z,68.57
2023-04-19T02:14:49.655Z,68.78
2023-04-19T02:17:25.737Z,69.03
2023-04-19T02:20:27.329Z,68.98
2023-04-19T02:23:03.448Z,68.84
2023-04-19T02:25:38.551Z,68.52
2023-04-19T02:28:15.558Z,68.57
2023-04-19T02:31:14.908Z,68.74
2023-04-19T02:33:46.514Z,68.73
2023-04-19T02:36:19.502Z,68.76
2023-04-19T02:38:55.024Z,68.85
2023-04-19T02:41:36.640Z,68.87
2023-04-19T02:44:15.628Z,68.81
2023-04-19T02:46:55.477Z,68.73
2023-04-19T02:49:28.406Z,68.77
2023-04-19T02:52:02.907Z,68.83
2023-04-19T02:54:36.416Z,68.80
2023-04-19T02:57:16.666Z,68.89
2023-04-19T02:59:48.321Z,68.93
2023-04-19T03:02:22.208Z,68.75
2023-04-19T03:04:55.500Z,68.38
2023-04-19T03:07:30.090Z,68.27
2023-04-19T03:10:01.888Z,68.16
2023-04-19T03:12:43.685Z,68.01
2023-04-19T03:15:20.923Z,68.14
2023-04-19T03:17:57.025Z,68.13
2023-04-19T03:20:58.210Z,68.28
2023-04-19T03:23:52.567Z,68.30
2023-04-19T03:26:25.626Z,68.33
2023-04-19T03:29:05.292Z,68.17
2023-04-19T03:31:56.822Z,68.31
2023-04-19T03:34:33.318Z,68.23
2023-04-19T03:37:08.660Z,67.71
2023-04-19T03:39:38.990Z,67.72
2023-04-19T03:42:15.873Z,67.54
2023-04-19T03:45:27.453Z,67.42
2023-04-19T03:48:02.897Z,67.13
2023-04-19T03:50:47.119Z,67.11
2023-04-19T03:53:25.657Z,67.08
2023-04-19T03:56:03.402Z,66.54
2023-04-19T04:02:03.954Z,66.01
2023-04-19T04:04:46.897Z,65.85
2023-04-19T04:07:25.338Z,65.73
2023-04-19T04:10:50.958Z,65.41
2023-04-19T04:13:36.851Z,65.42
2023-04-19T04:20:01.432Z,64.45
2023-04-19T04:24:07.055Z,64.01
2023-04-19T04:26:52.064Z,63.52
2023-04-19T04:29:51.922Z,63.33
2023-04-19T04:32:29.277Z,63.62
2023-04-19T04:35:12.005Z,63.60
2023-04-19T04:37:51.241Z,63.15
2023-04-19T04:40:40.818Z,63.05
2023-04-19T04:43:13.650Z,62.92
2023-04-19T04:45:56.563Z,63.19
2023-04-19T04:48:36.473Z,62.80
2023-04-19T04:51:16.090Z,62.56
2023-04-19T04:55:09.519Z,62.40
2023-04-19T04:57:54.018Z,61.85
2023-04-19T05:00:55.186Z,61.61
2023-04-19T05:03:57.460Z,61.42
2023-04-19T05:07:24.651Z,61.34
2023-04-19T05:10:04.032Z,60.88
2023-04-19T05:13:04.110Z,60.89
2023-04-19T05:15:51.546Z,60.66
2023-04-19T05:18:30.341Z,60.33
2023-04-19T05:21:52.790Z,60.26
2023-04-19T05:24:30.688Z,60.22
2023-04-19T05:27:30.317Z,59.99
2023-04-19T05:30:29.430Z,59.88
2023-04-19T05:33:27.722Z,59.92
2023-04-19T05:36:34.263Z,59.54
2023-04-19T05:39:28.269Z,59.55
2023-04-19T05:42:12.907Z,59.68
2023-04-19T05:46:12.180Z,59.71
2023-04-19T05:49:42.737Z,59.52
2023-04-19T05:52:51.978Z,59.64
2023-04-19T05:55:34.076Z,59.69
2023-04-19T05:58:53.260Z,60.09
2023-04-19T06:01:59.542Z,60.68
2023-04-19T06:05:23.039Z,60.51
2023-04-19T06:08:16.971Z,59.89
2023-04-19T06:11:51.572Z,60.32
2023-04-19T06:14:54.452Z,60.38
2023-04-19T06:17:34.513Z,58.93
2023-04-19T06:20:22.578Z,58.86
2023-04-19T06:23:18.813Z,58.68
2023-04-19T06:26:46.571Z,59.34
2023-04-19T06:30:04.397Z,58.24
2023-04-19T06:33:26.733Z,58.37
2023-04-19T06:36:20.229Z,57.85
2023-04-19T06:39:17.688Z,57.95
2023-04-19T06:42:20.082Z,57.75
2023-04-19T06:45:30.429Z,57.89
2023-04-19T06:50:40.296Z,57.68
2023-04-19T06:54:30.685Z,57.29
2023-04-19T06:58:15.347Z,56.21
2023-04-19T07:04:41.126Z,55.02
2023-04-19T07:07:46.284Z,55.71
2023-04-19T07:10:38.859Z,54.79
2023-04-19T07:13:17.925Z,54.17
2023-04-19T07:16:07.417Z,55.07
2023-04-19T07:18:54.634Z,54.43
2023-04-19T07:21:52.412Z,53.95
2023-04-19T07:24:53.359Z,53.47
2023-04-19T07:27:25.943Z,54.21
2023-04-19T07:34:11.578Z,53.85
2023-04-19T07:37:30.910Z,54.07
2023-04-19T07:40:09.351Z,53.45
2023-04-19T07:43:16.543Z,53.40
2023-04-19T07:50:37.787Z,52.26
2023-04-19T07:53:15.906Z,52.20
2023-04-19T07:56:24.563Z,53.05
2023-04-19T08:14:34.741Z,51.56
2023-04-19T08:20:34.032Z,51.08
2023-04-19T08:27:54.020Z,50.98
2023-04-19T08:30:43.104Z,50.94
2023-04-19T08:33:32.829Z,51.27
2023-04-19T08:37:00.280Z,51.53
2023-04-19T08:40:05.508Z,51.49
2023-04-19T08:42:50.838Z,51.74
2023-04-19T08:46:09.000Z,51.76
2023-04-19T08:54:10.358Z,52.09
2023-04-19T08:56:54.633Z,52.23
2023-04-19T08:59:30.368Z,52.13
2023-04-19T09:03:01.633Z,51.94
2023-04-19T09:05:46.025Z,52.08
2023-04-19T09:09:05.794Z,52.55
2023-04-19T09:12:10.344Z,52.80
2023-04-19T09:15:04.217Z,53.14
2023-04-19T09:19:19.473Z,53.27
2023-04-19T09:22:56.861Z,53.72
2023-04-19T09:29:36.697Z,53.09
2023-04-19T09:33:34.699Z,52.60
2023-04-19T09:36:09.887Z,52.36
2023-04-19T09:39:06.715Z,52.09
2023-04-19T09:42:58.809Z,51.63
2023-04-19T09:46:03.013Z,51.15
2023-04-19T09:52:57.729Z,51.42
2023-04-19T09:59:20.802Z,51.57
2023-04-19T10:02:20.354Z,51.28
2023-04-19T10:05:21.253Z,51.03
2023-04-19T10:08:15.060Z,50.97
2023-04-19T10:11:03.758Z,50.99
2023-04-19T10:18:37.272Z,51.47
2023-04-19T10:21:10.749Z,51.67
2023-04-19T10:24:15.439Z,51.75
2023-04-19T10:36:15.910Z,52.20
2023-04-19T10:39:07.403Z,52.75
2023-04-19T10:43:00.425Z,53.02
2023-04-19T10:45:56.174Z,53.43
2023-04-19T10:52:37.652Z,54.08
2023-04-19T10:56:29.891Z,54.16
2023-04-19T11:00:02.902Z,54.01
2023-04-19T11:02:40.995Z,53.14
2023-04-19T11:05:13.950Z,52.40
2023-04-19T11:08:05.849Z,52.12
2023-04-19T11:10:59.124Z,51.97
2023-04-19T11:14:06.864Z,51.60
2023-04-19T11:17:22.112Z,51.06
2023-04-19T11:20:48.795Z,50.78
2023-04-19T11:24:39.145Z,50.42
2023-04-19T11:27:11.212Z,50.69
2023-04-19T11:29:46.024Z,50.75
2023-04-19T11:32:28.380Z,50.92
2023-04-19T11:35:44.530Z,51.43
2023-04-19T11:39:50.865Z,51.63
2023-04-19T11:42:39.117Z,51.36
2023-04-19T11:45:44.085Z,51.33
2023-04-19T11:48:43.375Z,51.54
2023-04-19T11:51:47.800Z,51.50
2023-04-19T11:54:28.810Z,51.43
2023-04-19T11:57:54.404Z,51.40
2023-04-19T12:01:42.284Z,51.21
2023-04-19T12:05:19.625Z,51.60
2023-04-19T12:08:55.364Z,51.69
2023-04-19T12:13:20.442Z,52.28
2023-04-19T12:16:06.430Z,52.93
2023-04-19T12:24:44.558Z,54.07
2023-04-19T12:27:15.354Z,54.30
2023-04-19T12:29:45.042Z,54.50
2023-04-19T12:32:16.364Z,54.72
2023-04-19T12:34:48.218Z,54.97
2023-04-19T12:37:17.091Z,55.17
2023-04-19T12:39:45.934Z,55.44
2023-04-19T12:42:14.885Z,55.88
2023-04-19T12:44:43.344Z,56.29
2023-04-19T12:47:12.148Z,56.67
2023-04-19T12:49:40.719Z,57.08
2023-04-19T12:52:10.470Z,57.87
2023-04-19T12:54:39.526Z,58.37
2023-04-19T12:57:08.257Z,59.09
2023-04-19T12:59:37.412Z,59.58
2023-04-19T13:02:07.314Z,60.00
2023-04-19T13:04:36.776Z,60.63
2023-04-19T13:07:06.476Z,61.07
2023-04-19T13:09:36.085Z,61.37
2023-04-19T13:12:07.804Z,62.02
2023-04-19T13:14:37.415Z,62.48
2023-04-19T13:17:05.992Z,62.86
2023-04-19T13:19:35.116Z,63.29
2023-04-19T13:22:04.407Z,63.77
2023-04-19T13:24:33.041Z,64.24
2023-04-19T13:27:05.934Z,64.43
2023-04-19T13:29:36.953Z,65.14
2023-04-19T13:32:07.884Z,66.01
2023-04-19T13:34:36.620Z,66.88
2023-04-19T13:37:05.365Z,67.79
2023-04-19T13:39:35.158Z,68.34
2023-04-19T13:42:04.265Z,69.41
2023-04-19T13:44:35.121Z,70.03
2023-04-19T13:47:04.463Z,70.70
2023-04-19T13:49:35.794Z,71.40
2023-04-19T13:52:06.628Z,71.86
2023-04-19T13:54:36.840Z,72.43
2023-04-19T13:57:12.737Z,72.97
2023-04-19T13:59:42.676Z,73.76
2023-04-19T14:02:11.353Z,74.17
2023-04-19T14:04:40.312Z,74.70
2023-04-19T14:07:10.076Z,75.59
2023-04-19T14:09:39.064Z,76.75
2023-04-19T14:12:09.479Z,77.42
2023-04-19T14:14:41.429Z,78.64
2023-04-19T14:17:10.037Z,79.34
2023-04-19T14:19:39.076Z,80.61
2023-04-19T14:22:09.272Z,81.64
2023-04-19T14:24:41.337Z,82.05
2023-04-19T14:27:14.226Z,82.72
2023-04-19T14:29:57.621Z,83.75
2023-04-19T14:41:53.962Z,85.35
2023-04-19T14:50:23.626Z,86.10
2023-04-19T14:53:18.335Z,86.00
2023-04-19T15:06:48.874Z,88.06
2023-04-19T15:30:08.632Z,88.39
2023-04-19T15:38:21.525Z,86.64
2023-04-19T16:03:32.140Z,88.20
2023-04-19T16:29:25.649Z,89.21
2023-04-19T16:33:36.245Z,89.07
2023-04-19T16:37:20.614Z,88.19
2023-04-19T16:41:09.247Z,87.52
2023-04-19T16:53:52.844Z,86.59
2023-04-19T16:57:37.661Z,86.13
2023-04-19T17:05:40.891Z,86.06
2023-04-19T17:14:18.731Z,84.63
2023-04-19T17:17:15.871Z,81.42
2023-04-19T17:20:42.394Z,79.69
2023-04-19T17:27:48.569Z,75.41
2023-04-19T17:30:44.445Z,74.64
2023-04-19T17:42:37.174Z,70.40
2023-04-19T17:46:24.198Z,70.56
2023-04-19T17:49:43.693Z,69.22
2023-04-19T17:57:30.411Z,67.74
2023-04-19T18:04:38.699Z,67.90
2023-04-19T18:12:09.681Z,67.72
2023-04-19T18:15:06.811Z,67.80
2023-04-19T18:18:23.578Z,67.44
2023-04-19T18:22:05.222Z,67.28
2023-04-19T18:25:23.277Z,67.19
2023-04-19T18:29:23.934Z,67.50
2023-04-19T18:32:36.354Z,67.66
2023-04-19T18:40:42.372Z,66.70
2023-04-19T18:47:46.737Z,66.96
2023-04-19T18:50:40.542Z,67.11
2023-04-19T18:54:01.532Z,67.53
2023-04-19T18:59:52.483Z,67.65
2023-04-19T19:02:44.040Z,67.10
2023-04-19T19:08:33.438Z,66.51
2023-04-19T19:20:55.237Z,65.64
2023-04-19T19:24:15.366Z,65.07
2023-04-19T19:28:31.591Z,64.52
2023-04-19T19:36:24.112Z,64.60
2023-04-19T19:39:24.162Z,63.92
2023-04-19T19:52:27.417Z,62.58
2023-04-19T19:55:48.728Z,62.83
2023-04-19T19:59:02.295Z,62.78
2023-04-19T20:10:02.332Z,62.82
2023-04-19T20:13:45.342Z,63.02
2023-04-19T20:16:35.772Z,62.71
2023-04-19T20:22:39.750Z,63.06
2023-04-19T20:25:25.867Z,62.79
2023-04-19T20:28:56.652Z,62.95
2023-04-19T20:37:21.620Z,62.72
2023-04-19T20:41:04.095Z,62.74
2023-04-19T20:44:40.214Z,62.55
2023-04-19T20:48:04.922Z,62.78
2023-04-19T20:51:37.904Z,62.63
2023-04-19T20:54:21.890Z,62.08
2023-04-19T20:57:10.191Z,62.47
2023-04-19T21:00:13.394Z,62.62
2023-04-19T21:08:29.996Z,62.57
2023-04-19T21:11:43.808Z,62.27
2023-04-19T21:14:38.365Z,62.66
2023-04-19T21:17:40.744Z,62.41
2023-04-19T21:20:26.146Z,62.51
2023-04-19T21:23:39.815Z,62.06
2023-04-19T21:26:44.072Z,62.62
2023-04-19T21:29:22.953Z,61.86
2023-04-19T21:32:26.857Z,62.17
2023-04-19T21:35:04.491Z,62.08
2023-04-19T21:37:48.904Z,62.39
2023-04-19T21:40:35.270Z,62.41
2023-04-19T21:43:19.298Z,62.22
2023-04-19T21:45:58.041Z,62.06
2023-04-19T21:49:14.217Z,61.79
2023-04-19T21:53:04.679Z,61.84
2023-04-19T21:56:04.032Z,61.90
2023-04-19T21:59:13.190Z,61.98
2023-04-19T22:02:09.142Z,62.18
2023-04-19T22:05:47.622Z,62.45
2023-04-19T22:08:52.239Z,62.62
2023-04-19T22:11:24.191Z,62.52
2023-04-19T22:14:03.197Z,62.53
2023-04-19T22:17:03.848Z,62.36
2023-04-19T22:19:44.898Z,62.39
2023-04-19T22:22:27.804Z,62.20
2023-04-19T22:25:00.160Z,62.22
2023-04-19T22:27:35.177Z,62.44
2023-04-19T22:30:18.631Z,62.51
2023-04-19T22:33:00.017Z,62.96
2023-04-19T22:35:46.857Z,63.09
2023-04-19T22:38:18.977Z,63.09
2023-04-19T22:41:15.289Z,62.69
2023-04-19T22:43:50.249Z,62.31
2023-04-19T22:47:03.701Z,62.52
2023-04-19T22:49:49.565Z,63.03
2023-04-19T22:52:26.207Z,63.20
2023-04-19T22:55:44.669Z,63.31
2023-04-19T22:58:27.115Z,63.68
2023-04-19T23:01:03.127Z,64.26
2023-04-19T23:04:10.196Z,64.73
2023-04-19T23:06:51.061Z,65.27
2023-04-19T23:09:32.786Z,65.65
2023-04-19T23:12:08.515Z,66.50
2023-04-19T23:18:24.218Z,67.39
2023-04-19T23:21:26.911Z,67.75
2023-04-19T23:24:07.952Z,67.84
2023-04-19T23:27:03.494Z,67.80
2023-04-19T23:30:43.870Z,68.13
2023-04-19T23:33:29.405Z,68.84
2023-04-19T23:36:19.602Z,69.30
2023-04-19T23:39:10.550Z,69.74
2023-04-19T23:41:48.818Z,70.40
2023-04-19T23:44:51.188Z,70.84
2023-04-19T23:47:26.434Z,71.19
2023-04-19T23:50:03.412Z,71.39
2023-04-19T23:53:11.602Z,71.65
2023-04-19T23:55:53.027Z,71.75
2023-04-19T23:59:01.263Z,72.03
