createdAt,value
2017-11-07T00:01:13.338Z,5
2017-11-07T00:02:32.036Z,5
2017-11-07T00:03:50.699Z,4.9
2017-11-07T00:05:09.357Z,4.9
2017-11-07T00:06:28.013Z,4.9
2017-11-07T00:07:46.715Z,4.9
2017-11-07T00:09:05.365Z,4.9
2017-11-07T00:10:24.074Z,4.9
2017-11-07T00:11:42.726Z,4.9
2017-11-07T00:13:01.375Z,4.9
2017-11-07T00:14:20.073Z,4.9
2017-11-07T00:15:38.766Z,4.9
2017-11-07T00:16:57.449Z,5
2017-11-07T00:18:16.157Z,4.9
2017-11-07T00:19:34.861Z,4.9
2017-11-07T00:20:53.549Z,4.9
2017-11-07T00:22:12.196Z,4.9
2017-11-07T00:23:30.859Z,4.9
2017-11-07T00:24:49.508Z,4.9
2017-11-07T00:26:08.207Z,4.9
2017-11-07T00:27:26.928Z,5
2017-11-07T00:28:45.574Z,5
2017-11-07T00:30:04.253Z,5
2017-11-07T00:31:22.932Z,5
2017-11-07T00:32:41.571Z,5
2017-11-07T00:34:00.223Z,5
2017-11-07T00:35:18.876Z,5
2017-11-07T00:36:37.524Z,5
2017-11-07T00:37:56.169Z,5
2017-11-07T00:39:14.826Z,5
2017-11-07T00:40:33.506Z,4.9
2017-11-07T00:41:52.208Z,4.9
2017-11-07T00:43:10.861Z,4.9
2017-11-07T00:44:29.504Z,4.9
2017-11-07T00:45:48.157Z,4.9
2017-11-07T00:47:06.916Z,5
2017-11-07T00:48:25.568Z,4.9
2017-11-07T00:49:44.217Z,4.9
2017-11-07T00:51:02.867Z,5
2017-11-07T00:52:21.544Z,5
2017-11-07T00:53:40.226Z,5
2017-11-07T00:54:58.879Z,5
2017-11-07T00:56:17.532Z,5
2017-11-07T00:57:36.220Z,5
2017-11-07T00:58:54.877Z,5
2017-11-07T01:00:13.543Z,4.9
2017-11-07T01:01:32.193Z,5
2017-11-07T01:02:50.932Z,5
2017-11-07T01:04:09.632Z,5
2017-11-07T01:05:28.299Z,5
2017-11-07T01:06:46.982Z,5
2017-11-07T01:08:05.686Z,5
2017-11-07T01:09:24.331Z,5
2017-11-07T01:10:42.980Z,4.9
2017-11-07T01:12:01.687Z,4.9
2017-11-07T01:13:20.392Z,4.9
2017-11-07T01:14:39.100Z,4.9
2017-11-07T01:15:57.754Z,5
2017-11-07T01:17:16.418Z,5
2017-11-07T01:18:35.113Z,5
2017-11-07T01:19:53.780Z,5
2017-11-07T01:21:12.429Z,5
2017-11-07T01:22:31.069Z,5
2017-11-07T01:23:49.724Z,5
2017-11-07T01:25:08.393Z,5
2017-11-07T01:26:27.059Z,5
2017-11-07T01:27:45.699Z,5
2017-11-07T01:29:04.366Z,4.9
2017-11-07T01:30:23.005Z,5
2017-11-07T01:31:41.681Z,4.9
2017-11-07T01:33:00.328Z,5
2017-11-07T01:34:19.033Z,5
2017-11-07T01:35:37.688Z,4.9
2017-11-07T01:36:56.395Z,4.9
2017-11-07T01:38:15.047Z,5
2017-11-07T01:39:33.770Z,4.9
2017-11-07T01:40:52.438Z,5
2017-11-07T01:42:11.085Z,5
2017-11-07T01:43:29.733Z,5
2017-11-07T01:44:48.395Z,5
2017-11-07T01:46:07.040Z,5
2017-11-07T01:47:25.719Z,5
2017-11-07T01:48:44.366Z,5
2017-11-07T01:50:03.065Z,5
2017-11-07T01:51:21.717Z,5
2017-11-07T01:52:40.368Z,5
2017-11-07T01:53:59.065Z,4.9
2017-11-07T01:55:17.728Z,4.9
2017-11-07T01:56:36.374Z,4.9
2017-11-07T01:57:55.021Z,5
2017-11-07T01:59:13.671Z,5
2017-11-07T02:00:32.330Z,5
2017-11-07T02:01:50.985Z,5
2017-11-07T02:03:09.630Z,5
2017-11-07T02:04:28.322Z,5
2017-11-07T02:05:47.004Z,5
2017-11-07T02:07:05.657Z,5
2017-11-07T02:08:24.324Z,5
2017-11-07T02:09:43.030Z,5
2017-11-07T02:11:01.679Z,5.1
2017-11-07T02:12:20.333Z,5
2017-11-07T02:13:38.992Z,5.1
2017-11-07T02:14:57.676Z,5
2017-11-07T02:16:16.395Z,5
2017-11-07T02:17:35.061Z,5
2017-11-07T02:18:53.707Z,5
2017-11-07T02:20:12.400Z,5
2017-11-07T02:21:31.086Z,4.9
2017-11-07T02:22:49.738Z,4.9
2017-11-07T02:24:08.393Z,4.9
2017-11-07T02:25:27.089Z,5
2017-11-07T02:26:45.800Z,4.9
2017-11-07T02:28:04.452Z,4.9
2017-11-07T02:29:23.136Z,4.9
2017-11-07T02:30:41.781Z,4.9
2017-11-07T02:32:00.470Z,4.9
2017-11-07T02:33:19.138Z,4.9
2017-11-07T02:34:37.805Z,4.9
2017-11-07T02:35:56.476Z,4.9
2017-11-07T02:37:15.164Z,4.9
2017-11-07T02:38:33.810Z,4.9
2017-11-07T02:39:52.487Z,4.9
2017-11-07T02:41:11.137Z,4.9
2017-11-07T02:42:29.810Z,4.9
2017-11-07T02:43:48.486Z,4.9
2017-11-07T02:45:07.158Z,4.9
2017-11-07T02:46:25.817Z,4.9
2017-11-07T02:47:44.493Z,4.9
2017-11-07T02:49:03.146Z,4.9
2017-11-07T02:50:21.793Z,4.9
2017-11-07T02:51:40.444Z,4.9
2017-11-07T02:52:59.122Z,4.9
2017-11-07T02:54:17.800Z,4.9
2017-11-07T02:55:36.497Z,4.9
2017-11-07T02:56:55.141Z,4.9
2017-11-07T02:58:13.833Z,4.9
2017-11-07T02:59:32.479Z,4.9
2017-11-07T03:00:51.138Z,5
2017-11-07T03:02:09.783Z,4.9
2017-11-07T03:03:28.449Z,4.9
2017-11-07T03:04:47.087Z,4.9
2017-11-07T03:06:05.735Z,4.8
2017-11-07T03:07:24.443Z,4.8
2017-11-07T03:08:43.118Z,4.9
2017-11-07T03:10:01.788Z,4.9
2017-11-07T03:11:20.499Z,4.8
2017-11-07T03:12:39.166Z,4.8
2017-11-07T03:13:57.866Z,4.7
2017-11-07T03:15:16.517Z,4.8
2017-11-07T03:16:35.208Z,4.8
2017-11-07T03:17:53.860Z,4.8
2017-11-07T03:19:12.514Z,4.7
2017-11-07T03:20:31.232Z,4.8
2017-11-07T03:21:49.884Z,4.7
2017-11-07T03:23:08.569Z,4.7
2017-11-07T03:24:27.260Z,4.7
2017-11-07T03:25:45.941Z,4.8
2017-11-07T03:27:04.593Z,4.8
2017-11-07T03:28:23.243Z,4.8
2017-11-07T03:29:41.912Z,4.7
2017-11-07T03:31:00.563Z,4.7
2017-11-07T03:32:19.268Z,4.8
2017-11-07T03:33:37.928Z,4.8
2017-11-07T03:34:56.584Z,4.7
2017-11-07T03:36:15.234Z,4.8
2017-11-07T03:37:33.883Z,4.8
2017-11-07T03:38:52.545Z,4.8
2017-11-07T03:40:11.276Z,4.8
2017-11-07T03:41:29.914Z,4.8
2017-11-07T03:42:48.558Z,4.7
2017-11-07T03:44:07.213Z,4.7
2017-11-07T03:45:25.878Z,4.7
2017-11-07T03:46:44.562Z,4.8
2017-11-07T03:48:03.215Z,4.8
2017-11-07T03:49:21.867Z,4.8
2017-11-07T03:50:40.546Z,4.8
2017-11-07T03:51:59.188Z,4.8
2017-11-07T03:53:17.844Z,4.8
2017-11-07T03:54:36.497Z,4.8
2017-11-07T03:55:55.175Z,4.8
2017-11-07T03:57:13.882Z,4.8
2017-11-07T03:58:32.558Z,4.8
2017-11-07T03:59:51.255Z,4.7
2017-11-07T04:01:09.972Z,4.7
2017-11-07T04:02:28.623Z,4.7
2017-11-07T04:03:47.298Z,4.6
2017-11-07T04:05:06.029Z,4.7
2017-11-07T04:06:24.677Z,4.7
2017-11-07T04:07:43.322Z,4.7
2017-11-07T04:09:02.024Z,4.7
2017-11-07T04:10:20.676Z,4.7
2017-11-07T04:11:39.372Z,4.8
2017-11-07T04:12:58.021Z,4.7
2017-11-07T04:14:16.664Z,4.7
2017-11-07T04:15:35.322Z,4.8
2017-11-07T04:16:53.988Z,4.8
2017-11-07T04:18:12.670Z,4.8
2017-11-07T04:19:31.329Z,4.8
2017-11-07T04:20:49.988Z,4.8
2017-11-07T04:22:08.646Z,4.8
2017-11-07T04:23:27.344Z,4.7
2017-11-07T04:24:45.994Z,4.8
2017-11-07T04:26:04.688Z,4.8
2017-11-07T04:27:23.365Z,4.8
2017-11-07T04:28:42.068Z,4.8
2017-11-07T04:30:00.714Z,4.8
2017-11-07T04:31:19.363Z,4.7
2017-11-07T04:32:38.078Z,4.8
2017-11-07T04:33:56.741Z,4.8
2017-11-07T04:35:15.387Z,4.9
2017-11-07T04:36:34.055Z,4.9
2017-11-07T04:37:52.734Z,4.9
2017-11-07T04:39:11.412Z,4.9
2017-11-07T04:40:30.065Z,4.9
2017-11-07T04:41:48.740Z,4.9
2017-11-07T04:43:07.452Z,4.9
2017-11-07T04:44:26.143Z,4.9
2017-11-07T04:45:44.808Z,4.9
2017-11-07T04:47:03.461Z,5
2017-11-07T04:48:22.126Z,5
2017-11-07T04:49:40.840Z,5
2017-11-07T04:50:59.486Z,5
2017-11-07T04:52:18.165Z,5
2017-11-07T04:53:36.823Z,5
2017-11-07T04:54:55.482Z,5
2017-11-07T04:56:14.148Z,4.9
2017-11-07T04:57:32.790Z,5
2017-11-07T04:58:51.488Z,4.9
2017-11-07T05:00:10.150Z,4.9
2017-11-07T05:01:28.796Z,4.9
2017-11-07T05:02:47.477Z,5
2017-11-07T05:04:06.146Z,5
2017-11-07T05:05:24.785Z,5
2017-11-07T05:06:43.490Z,5
2017-11-07T05:08:02.145Z,4.9
2017-11-07T05:09:20.873Z,4.9
2017-11-07T05:10:39.558Z,5
2017-11-07T05:11:58.214Z,5
2017-11-07T05:13:16.869Z,5
2017-11-07T05:14:35.547Z,5
2017-11-07T05:15:54.246Z,4.9
2017-11-07T05:17:12.897Z,4.9
2017-11-07T05:18:31.554Z,4.9
2017-11-07T05:19:50.283Z,4.9
2017-11-07T05:21:08.933Z,4.9
2017-11-07T05:22:27.583Z,4.9
2017-11-07T05:23:46.232Z,4.9
2017-11-07T05:25:04.890Z,4.9
2017-11-07T05:26:23.564Z,5
2017-11-07T05:27:42.249Z,5
2017-11-07T05:29:00.952Z,5
2017-11-07T05:30:19.632Z,4.9
2017-11-07T05:31:38.276Z,4.9
2017-11-07T05:32:56.926Z,4.9
2017-11-07T05:34:15.652Z,4.9
2017-11-07T05:35:34.302Z,4.9
2017-11-07T05:36:52.992Z,4.9
2017-11-07T05:38:11.641Z,4.9
2017-11-07T05:39:30.284Z,4.9
2017-11-07T05:40:48.951Z,4.8
2017-11-07T05:42:07.634Z,4.8
2017-11-07T05:43:26.279Z,4.9
2017-11-07T05:44:44.969Z,4.8
2017-11-07T05:46:03.702Z,4.9
2017-11-07T05:47:22.360Z,4.8
2017-11-07T05:48:41.055Z,4.8
2017-11-07T05:49:59.705Z,4.8
2017-11-07T05:51:18.363Z,4.7
2017-11-07T05:52:37.072Z,4.7
2017-11-07T05:53:55.722Z,4.7
2017-11-07T05:55:14.423Z,4.8
2017-11-07T05:56:33.103Z,4.8
2017-11-07T05:57:51.758Z,4.8
2017-11-07T05:59:10.461Z,4.8
2017-11-07T06:00:29.123Z,4.8
2017-11-07T06:01:47.792Z,4.8
2017-11-07T06:03:06.451Z,4.8
2017-11-07T06:04:25.117Z,4.7
2017-11-07T06:05:43.803Z,4.7
2017-11-07T06:07:02.455Z,4.6
2017-11-07T06:08:21.123Z,4.7
2017-11-07T06:09:39.796Z,4.7
2017-11-07T06:10:58.445Z,4.8
2017-11-07T06:12:17.195Z,4.8
2017-11-07T06:13:35.845Z,4.8
2017-11-07T06:14:54.488Z,4.8
2017-11-07T06:16:13.181Z,4.9
2017-11-07T06:17:31.900Z,4.9
2017-11-07T06:18:50.575Z,4.8
2017-11-07T06:20:09.227Z,4.8
2017-11-07T06:21:27.877Z,4.9
2017-11-07T06:22:46.573Z,4.8
2017-11-07T06:24:05.237Z,4.8
2017-11-07T06:25:23.886Z,4.8
2017-11-07T06:26:42.595Z,4.7
2017-11-07T06:28:01.266Z,4.8
2017-11-07T06:29:19.922Z,4.8
2017-11-07T06:30:38.574Z,4.8
2017-11-07T06:31:57.229Z,4.8
2017-11-07T06:33:15.925Z,4.8
2017-11-07T06:34:34.572Z,4.8
2017-11-07T06:35:53.227Z,4.8
2017-11-07T06:37:11.954Z,4.8
2017-11-07T06:38:30.640Z,4.8
2017-11-07T06:39:49.304Z,4.7
2017-11-07T06:41:07.956Z,4.7
2017-11-07T06:42:26.617Z,4.7
2017-11-07T06:43:45.337Z,4.7
2017-11-07T06:45:03.975Z,4.7
2017-11-07T06:46:22.619Z,4.7
2017-11-07T06:47:41.271Z,4.7
2017-11-07T06:48:59.946Z,4.6
2017-11-07T06:50:18.621Z,4.6
2017-11-07T06:51:37.306Z,4.5
2017-11-07T06:52:55.959Z,4.5
2017-11-07T06:54:14.621Z,4.5
2017-11-07T06:55:33.267Z,4.5
2017-11-07T06:56:51.936Z,4.5
2017-11-07T06:58:10.586Z,4.5
2017-11-07T06:59:29.239Z,4.6
2017-11-07T07:00:47.922Z,4.5
2017-11-07T07:02:06.592Z,4.5
2017-11-07T07:03:25.329Z,4.5
2017-11-07T07:04:44.001Z,4.5
2017-11-07T07:06:02.650Z,4.6
2017-11-07T07:07:21.299Z,4.5
2017-11-07T07:08:39.957Z,4.6
2017-11-07T07:09:58.615Z,4.6
2017-11-07T07:11:17.264Z,4.6
2017-11-07T07:12:35.915Z,4.7
2017-11-07T07:13:54.562Z,4.6
2017-11-07T07:15:13.244Z,4.6
2017-11-07T07:16:31.923Z,4.5
2017-11-07T07:17:50.591Z,4.6
2017-11-07T07:19:09.290Z,4.6
2017-11-07T07:20:28.010Z,4.6
2017-11-07T07:21:46.684Z,4.6
2017-11-07T07:23:05.332Z,4.7
2017-11-07T07:24:23.983Z,4.7
2017-11-07T07:25:42.694Z,4.8
2017-11-07T07:27:01.349Z,4.8
2017-11-07T07:28:19.996Z,4.8
2017-11-07T07:29:38.644Z,4.8
2017-11-07T07:30:57.355Z,4.8
2017-11-07T07:32:16.011Z,4.7
2017-11-07T07:33:34.702Z,4.7
2017-11-07T07:34:53.349Z,4.8
2017-11-07T07:36:12.033Z,4.8
2017-11-07T07:37:30.678Z,4.8
2017-11-07T07:38:49.321Z,4.7
2017-11-07T07:40:07.960Z,4.6
2017-11-07T07:41:26.632Z,4.6
2017-11-07T07:42:45.288Z,4.7
2017-11-07T07:44:03.933Z,4.7
2017-11-07T07:45:22.638Z,4.7
2017-11-07T07:46:41.304Z,4.6
2017-11-07T07:48:00.004Z,4.6
2017-11-07T07:49:18.691Z,4.6
2017-11-07T07:50:37.347Z,4.7
2017-11-07T07:51:56.074Z,4.7
2017-11-07T07:53:14.722Z,4.8
2017-11-07T07:54:33.397Z,4.8
2017-11-07T07:55:52.047Z,4.8
2017-11-07T07:57:10.747Z,4.9
2017-11-07T07:58:29.394Z,4.9
2017-11-07T07:59:48.098Z,5
2017-11-07T08:01:06.771Z,4.9
2017-11-07T08:02:25.443Z,4.9
2017-11-07T08:03:44.085Z,4.9
2017-11-07T08:05:02.739Z,4.9
2017-11-07T08:06:21.455Z,4.9
2017-11-07T08:07:40.150Z,5
2017-11-07T08:08:58.791Z,5
2017-11-07T08:10:17.433Z,5
2017-11-07T08:11:36.077Z,5
2017-11-07T08:12:54.753Z,5
2017-11-07T08:14:13.408Z,5
2017-11-07T08:15:32.054Z,5
2017-11-07T08:16:50.698Z,5
2017-11-07T08:18:09.375Z,4.9
2017-11-07T08:19:28.046Z,5
2017-11-07T08:20:46.708Z,5
2017-11-07T08:22:05.357Z,5.1
2017-11-07T08:23:24.074Z,5.1
2017-11-07T08:24:42.725Z,5.2
2017-11-07T08:26:01.387Z,5.2
2017-11-07T08:27:20.043Z,5.2
2017-11-07T08:28:38.693Z,5.2
2017-11-07T08:29:57.377Z,5.2
2017-11-07T08:31:16.019Z,5.2
2017-11-07T08:32:34.664Z,5.2
2017-11-07T08:33:53.328Z,5.3
2017-11-07T08:35:11.984Z,5.3
2017-11-07T08:36:30.670Z,5.3
2017-11-07T08:37:49.362Z,5.2
2017-11-07T08:39:08.100Z,5.2
2017-11-07T08:40:26.752Z,5.2
2017-11-07T08:41:45.399Z,5.2
2017-11-07T08:43:04.056Z,5.2
2017-11-07T08:44:22.777Z,5.3
2017-11-07T08:45:41.489Z,5.4
2017-11-07T08:47:00.133Z,5.4
2017-11-07T08:48:18.777Z,5.3
2017-11-07T08:49:37.442Z,5.4
2017-11-07T08:50:56.089Z,5.4
2017-11-07T08:52:14.813Z,5.4
2017-11-07T08:53:33.463Z,5.5
2017-11-07T08:54:52.416Z,5.5
2017-11-07T08:56:11.074Z,5.5
2017-11-07T08:57:29.807Z,5.5
2017-11-07T08:58:48.473Z,5.5
2017-11-07T09:00:07.159Z,5.5
2017-11-07T09:01:25.807Z,5.5
2017-11-07T09:02:44.451Z,5.5
2017-11-07T09:04:03.101Z,5.5
2017-11-07T09:05:21.780Z,5.5
2017-11-07T09:06:40.429Z,5.5
2017-11-07T09:07:59.077Z,5.5
2017-11-07T09:09:17.729Z,5.6
2017-11-07T09:10:36.432Z,5.6
2017-11-07T09:11:55.102Z,5.6
2017-11-07T09:13:13.777Z,5.6
2017-11-07T09:14:32.424Z,5.6
2017-11-07T09:15:51.161Z,5.6
2017-11-07T09:17:09.819Z,5.7
2017-11-07T09:18:28.466Z,5.7
2017-11-07T09:19:47.112Z,5.7
2017-11-07T09:21:05.780Z,5.8
2017-11-07T09:22:24.468Z,5.8
2017-11-07T09:23:43.123Z,5.8
2017-11-07T09:25:01.771Z,5.8
2017-11-07T09:26:20.448Z,5.8
2017-11-07T09:27:39.083Z,5.8
2017-11-07T09:28:57.728Z,5.8
2017-11-07T09:30:16.404Z,5.8
2017-11-07T09:31:35.060Z,5.7
2017-11-07T09:32:53.706Z,5.7
2017-11-07T09:34:12.360Z,5.7
2017-11-07T09:35:31.020Z,5.7
2017-11-07T09:36:49.724Z,5.8
2017-11-07T09:38:08.378Z,5.9
2017-11-07T09:39:27.029Z,5.9
2017-11-07T09:40:45.711Z,5.9
2017-11-07T09:42:04.434Z,5.9
2017-11-07T09:43:23.089Z,5.9
2017-11-07T09:44:41.742Z,5.9
2017-11-07T09:46:00.389Z,5.9
2017-11-07T09:47:19.063Z,5.9
2017-11-07T09:48:37.716Z,6
2017-11-07T09:49:56.369Z,6
2017-11-07T09:51:15.016Z,5.9
2017-11-07T09:52:33.689Z,6
2017-11-07T09:53:52.335Z,6
2017-11-07T09:55:11.045Z,6
2017-11-07T09:56:29.708Z,6.1
2017-11-07T09:57:48.396Z,6
2017-11-07T09:59:07.053Z,6
2017-11-07T10:00:25.705Z,6.1
2017-11-07T10:01:44.359Z,6.1
2017-11-07T10:03:03.022Z,6.1
2017-11-07T10:04:21.706Z,6.1
2017-11-07T10:05:40.370Z,6.1
2017-11-07T10:06:59.021Z,6.1
2017-11-07T10:08:17.706Z,6.1
2017-11-07T10:09:36.398Z,6.1
2017-11-07T10:10:55.052Z,6
2017-11-07T10:12:13.733Z,6
2017-11-07T10:13:32.414Z,6
2017-11-07T10:14:51.084Z,6
2017-11-07T10:16:09.734Z,6
2017-11-07T10:17:28.428Z,5.9
2017-11-07T10:18:47.083Z,5.9
2017-11-07T10:20:05.764Z,5.9
2017-11-07T10:21:24.451Z,5.9
2017-11-07T10:22:43.100Z,5.9
2017-11-07T10:24:01.776Z,5.9
2017-11-07T10:25:20.423Z,5.9
2017-11-07T10:26:39.098Z,5.9
2017-11-07T10:27:57.754Z,5.9
2017-11-07T10:29:16.432Z,5.9
2017-11-07T10:30:35.102Z,6
2017-11-07T10:31:53.753Z,6
2017-11-07T10:33:12.458Z,6.1
2017-11-07T10:34:31.156Z,6.1
2017-11-07T10:35:49.848Z,6.1
2017-11-07T10:37:08.495Z,6.1
2017-11-07T10:38:27.145Z,6.2
2017-11-07T10:39:45.825Z,6.3
2017-11-07T10:41:04.533Z,6.3
2017-11-07T10:42:23.230Z,6.3
2017-11-07T10:43:41.878Z,6.4
2017-11-07T10:45:00.552Z,6.3
2017-11-07T10:46:19.259Z,6.3
2017-11-07T10:47:37.948Z,6.3
2017-11-07T10:48:56.609Z,6.3
2017-11-07T10:50:15.278Z,6.4
2017-11-07T10:51:33.956Z,6.4
2017-11-07T10:52:52.624Z,6.3
2017-11-07T10:54:11.281Z,6.4
2017-11-07T10:55:29.959Z,6.4
2017-11-07T10:56:48.643Z,6.3
2017-11-07T10:58:07.294Z,6.3
2017-11-07T10:59:25.974Z,6.2
2017-11-07T11:00:44.668Z,6.2
2017-11-07T11:02:03.366Z,6.2
2017-11-07T11:03:22.043Z,6.1
2017-11-07T11:04:40.712Z,6.1
2017-11-07T11:05:59.379Z,6.2
2017-11-07T11:07:18.052Z,6.2
2017-11-07T11:08:36.701Z,6.3
2017-11-07T11:09:55.350Z,6.3
2017-11-07T11:11:14.023Z,6.3
2017-11-07T11:12:32.675Z,6.3
2017-11-07T11:13:51.374Z,6.3
2017-11-07T11:15:10.031Z,6.3
2017-11-07T11:16:28.706Z,6.5
2017-11-07T11:17:47.356Z,6.6
2017-11-07T11:19:06.004Z,6.7
2017-11-07T11:20:24.658Z,6.6
2017-11-07T11:21:43.340Z,6.6
2017-11-07T11:23:02.014Z,6.5
2017-11-07T11:24:20.687Z,6.5
2017-11-07T11:25:39.338Z,6.4
2017-11-07T11:26:58.006Z,6.3
2017-11-07T11:28:16.658Z,6.3
2017-11-07T11:29:35.307Z,6.3
2017-11-07T11:30:53.952Z,6.3
2017-11-07T11:32:12.678Z,6.2
2017-11-07T11:33:31.330Z,6.2
2017-11-07T11:34:49.980Z,6.2
2017-11-07T11:36:08.651Z,6.3
2017-11-07T11:37:27.309Z,6.3
2017-11-07T11:38:45.961Z,6.3
2017-11-07T11:40:04.620Z,6.3
2017-11-07T11:41:23.272Z,6.3
2017-11-07T11:42:41.948Z,6.3
2017-11-07T11:44:00.619Z,6.2
2017-11-07T11:45:19.265Z,6.2
2017-11-07T11:46:37.956Z,6.3
2017-11-07T11:47:56.629Z,6.3
2017-11-07T11:49:15.291Z,6.3
2017-11-07T11:50:33.980Z,6.3
2017-11-07T11:51:52.687Z,6.3
2017-11-07T11:53:11.360Z,6.3
2017-11-07T11:54:30.007Z,6.4
2017-11-07T11:55:48.662Z,6.3
2017-11-07T11:57:07.363Z,6.3
2017-11-07T11:58:26.030Z,6.3
2017-11-07T11:59:44.684Z,6.3
2017-11-07T12:01:03.333Z,6.3
2017-11-07T12:02:21.988Z,6.3
2017-11-07T12:03:40.703Z,6.2
2017-11-07T12:04:59.348Z,6.2
2017-11-07T12:06:18.006Z,6.1
2017-11-07T12:07:36.694Z,6.2
2017-11-07T12:08:55.371Z,6.2
2017-11-07T12:10:14.020Z,6.2
2017-11-07T12:11:32.672Z,6.2
2017-11-07T12:12:51.373Z,6.2
2017-11-07T12:14:10.028Z,6.2
2017-11-07T12:15:28.673Z,6.2
2017-11-07T12:16:47.367Z,6.2
2017-11-07T12:18:06.026Z,6.1
2017-11-07T12:19:24.769Z,6.1
2017-11-07T12:20:43.418Z,6.1
2017-11-07T12:22:02.077Z,6.2
2017-11-07T12:23:20.729Z,6.2
2017-11-07T12:24:39.380Z,6.2
2017-11-07T12:25:58.028Z,6.2
2017-11-07T12:27:16.709Z,6.3
2017-11-07T12:28:35.435Z,6.4
2017-11-07T12:29:54.117Z,6.4
2017-11-07T12:31:12.811Z,6.3
2017-11-07T12:32:31.482Z,6.3
2017-11-07T12:33:50.125Z,6.3
2017-11-07T12:35:08.859Z,6.3
2017-11-07T12:36:27.512Z,6.3
2017-11-07T12:37:46.162Z,6.3
2017-11-07T12:39:04.868Z,6.3
2017-11-07T12:40:23.533Z,6.2
2017-11-07T12:41:42.178Z,6.2
2017-11-07T12:43:00.882Z,6.1
2017-11-07T12:44:19.527Z,6.1
2017-11-07T12:45:38.196Z,6.1
2017-11-07T12:46:56.848Z,6.1
2017-11-07T12:48:15.529Z,6.1
2017-11-07T12:49:34.175Z,6.1
2017-11-07T12:50:52.849Z,6.1
2017-11-07T12:52:11.552Z,6.1
2017-11-07T12:53:30.214Z,6.1
2017-11-07T12:54:48.865Z,5.9
2017-11-07T12:56:07.536Z,5.9
2017-11-07T12:57:26.190Z,5.9
2017-11-07T12:58:44.832Z,5.7
2017-11-07T13:00:03.495Z,5.7
2017-11-07T13:01:22.144Z,5.7
2017-11-07T13:02:40.840Z,5.7
2017-11-07T13:03:59.490Z,5.7
2017-11-07T13:05:18.180Z,5.7
2017-11-07T13:06:36.853Z,5.7
2017-11-07T13:07:55.507Z,5.6
2017-11-07T13:09:14.184Z,5.6
2017-11-07T13:10:32.884Z,5.6
2017-11-07T13:11:51.580Z,5.6
2017-11-07T13:13:10.250Z,5.6
2017-11-07T13:14:28.898Z,5.6
2017-11-07T13:15:47.548Z,5.6
2017-11-07T13:17:06.270Z,5.7
2017-11-07T13:18:24.913Z,5.6
2017-11-07T13:19:43.614Z,5.6
2017-11-07T13:21:02.263Z,5.5
2017-11-07T13:22:20.947Z,5.5
2017-11-07T13:23:39.649Z,5.5
2017-11-07T13:24:58.293Z,5.5
2017-11-07T13:26:16.960Z,5.3
2017-11-07T13:27:35.617Z,5.4
2017-11-07T13:28:54.268Z,5.4
2017-11-07T13:30:12.921Z,5.3
2017-11-07T13:31:31.576Z,5.3
2017-11-07T13:32:50.277Z,5.2
2017-11-07T13:34:08.970Z,5.2
2017-11-07T13:35:27.623Z,5.3
2017-11-07T13:36:46.271Z,5.3
2017-11-07T13:38:04.946Z,5.3
2017-11-07T13:39:23.648Z,5.3
2017-11-07T13:40:42.289Z,5.3
2017-11-07T13:42:00.938Z,5.3
2017-11-07T13:43:19.622Z,5.2
2017-11-07T13:44:38.288Z,5.2
2017-11-07T13:45:56.934Z,5.2
2017-11-07T13:47:15.617Z,5.2
2017-11-07T13:48:34.279Z,5.2
2017-11-07T13:49:52.983Z,5.1
2017-11-07T13:51:11.650Z,5.1
2017-11-07T13:52:30.336Z,5.1
2017-11-07T13:53:49.025Z,5.1
2017-11-07T13:55:07.668Z,5.1
2017-11-07T13:56:26.321Z,5.1
2017-11-07T13:57:45.052Z,5
2017-11-07T13:59:03.704Z,5.1
2017-11-07T14:00:22.360Z,5.2
2017-11-07T14:01:41.009Z,5.2
2017-11-07T14:02:59.709Z,5.2
2017-11-07T14:04:18.382Z,5.2
2017-11-07T14:05:37.029Z,5.2
2017-11-07T14:06:55.676Z,5.1
2017-11-07T14:08:14.329Z,5.1
2017-11-07T14:09:33.006Z,5.1
2017-11-07T14:10:51.699Z,5.1
2017-11-07T14:12:10.398Z,5.1
2017-11-07T14:13:29.056Z,5.1
2017-11-07T14:14:47.713Z,5
2017-11-07T14:16:06.411Z,5
2017-11-07T14:17:25.106Z,5
2017-11-07T14:18:43.768Z,5
2017-11-07T14:20:02.431Z,5
2017-11-07T14:21:21.079Z,5
2017-11-07T14:22:39.737Z,5
2017-11-07T14:23:58.479Z,4.9
2017-11-07T14:25:17.214Z,5
2017-11-07T14:26:35.860Z,5
2017-11-07T14:27:54.506Z,4.9
2017-11-07T14:29:13.150Z,4.9
2017-11-07T14:30:31.805Z,4.9
2017-11-07T14:31:50.456Z,5
2017-11-07T14:33:09.132Z,5
2017-11-07T14:34:27.774Z,5.1
2017-11-07T14:35:46.438Z,5.1
2017-11-07T14:37:05.113Z,5
2017-11-07T14:38:23.761Z,5
2017-11-07T14:39:42.415Z,5
2017-11-07T14:41:01.085Z,5
2017-11-07T14:42:19.740Z,5
2017-11-07T14:43:38.460Z,4.9
2017-11-07T14:44:57.108Z,4.9
2017-11-07T14:46:15.786Z,4.9
2017-11-07T14:47:34.450Z,4.9
2017-11-07T14:48:53.138Z,5
2017-11-07T14:50:11.794Z,5
2017-11-07T14:51:30.471Z,4.9
2017-11-07T14:52:49.172Z,4.9
2017-11-07T14:54:07.816Z,4.9
2017-11-07T14:55:26.466Z,4.8
2017-11-07T14:56:45.143Z,4.8
2017-11-07T14:58:03.795Z,5
2017-11-07T14:59:22.495Z,5
2017-11-07T15:00:41.197Z,5
2017-11-07T15:01:59.899Z,4.9
2017-11-07T15:03:18.596Z,4.9
2017-11-07T15:04:37.245Z,4.9
2017-11-07T15:05:55.893Z,4.9
2017-11-07T15:07:14.548Z,5
2017-11-07T15:08:33.289Z,5
2017-11-07T15:09:51.959Z,4.9
2017-11-07T15:11:10.625Z,4.9
2017-11-07T15:12:29.299Z,5
2017-11-07T15:13:47.947Z,5
2017-11-07T15:15:06.611Z,5
2017-11-07T15:16:25.263Z,5
2017-11-07T15:17:43.937Z,5
2017-11-07T15:19:02.632Z,4.9
2017-11-07T15:20:21.284Z,5
2017-11-07T15:21:39.951Z,5
2017-11-07T15:22:58.621Z,5
2017-11-07T15:24:17.269Z,5
2017-11-07T15:25:35.926Z,5
2017-11-07T15:26:54.587Z,5
2017-11-07T15:28:13.268Z,5
2017-11-07T15:29:31.914Z,5
2017-11-07T15:30:50.616Z,5
2017-11-07T15:32:09.260Z,5
2017-11-07T15:33:27.917Z,5.1
2017-11-07T15:34:46.588Z,5.1
2017-11-07T15:36:05.243Z,5.2
2017-11-07T15:37:23.902Z,5.1
2017-11-07T15:38:42.557Z,5.1
2017-11-07T15:40:01.209Z,5.1
2017-11-07T15:41:19.888Z,5.1
2017-11-07T15:42:38.581Z,5.1
2017-11-07T15:43:57.261Z,5.1
2017-11-07T15:45:15.906Z,5.1
2017-11-07T15:46:34.620Z,5.1
2017-11-07T15:47:53.283Z,5.2
2017-11-07T15:49:11.937Z,5.2
2017-11-07T15:50:30.616Z,5.2
2017-11-07T15:51:49.267Z,5.2
2017-11-07T15:53:07.969Z,5.2
2017-11-07T15:54:26.685Z,5.2
2017-11-07T15:55:45.340Z,5.2
2017-11-07T15:57:03.986Z,5.3
2017-11-07T15:58:22.688Z,5.3
2017-11-07T15:59:41.373Z,5.4
2017-11-07T16:01:00.019Z,5.3
2017-11-07T16:02:18.670Z,5.3
2017-11-07T16:03:37.324Z,5.3
2017-11-07T16:04:56.002Z,5.4
2017-11-07T16:06:14.678Z,5.3
2017-11-07T16:07:33.320Z,5.3
2017-11-07T16:08:52.013Z,5.4
2017-11-07T16:10:10.718Z,5.3
2017-11-07T16:11:29.433Z,5.4
2017-11-07T16:12:48.091Z,5.3
2017-11-07T16:14:06.743Z,5.3
2017-11-07T16:15:25.434Z,5.3
2017-11-07T16:16:44.088Z,5.3
2017-11-07T16:18:02.735Z,5.4
2017-11-07T16:19:21.404Z,5.3
2017-11-07T16:20:40.065Z,5.3
2017-11-07T16:21:58.707Z,5.3
2017-11-07T16:23:17.406Z,5.4
2017-11-07T16:24:36.057Z,5.4
2017-11-07T16:25:54.740Z,5.4
2017-11-07T16:27:13.416Z,5.4
2017-11-07T16:28:32.074Z,5.4
2017-11-07T16:29:50.729Z,5.4
2017-11-07T16:31:09.426Z,5.4
2017-11-07T16:32:28.125Z,5.4
2017-11-07T16:33:46.820Z,5.4
2017-11-07T16:35:05.507Z,5.4
2017-11-07T16:36:24.184Z,5.4
2017-11-07T16:37:42.888Z,5.5
2017-11-07T16:39:01.544Z,5.4
2017-11-07T16:40:20.203Z,5.4
2017-11-07T16:41:38.872Z,5.4
2017-11-07T16:42:57.526Z,5.5
2017-11-07T16:44:16.219Z,5.5
2017-11-07T16:45:34.921Z,5.5
2017-11-07T16:46:53.593Z,5.5
2017-11-07T16:48:12.288Z,5.5
2017-11-07T16:49:30.930Z,5.6
2017-11-07T16:50:49.593Z,5.6
2017-11-07T16:52:08.298Z,5.6
2017-11-07T16:53:26.942Z,5.6
2017-11-07T16:54:45.618Z,5.6
2017-11-07T16:56:04.293Z,5.6
2017-11-07T16:57:22.961Z,5.6
2017-11-07T16:58:41.605Z,5.6
2017-11-07T17:00:00.246Z,5.6
2017-11-07T17:01:18.899Z,5.6
2017-11-07T17:02:37.573Z,5.6
2017-11-07T17:03:56.218Z,5.7
2017-11-07T17:05:14.874Z,5.7
2017-11-07T17:06:33.521Z,5.7
2017-11-07T17:07:52.241Z,5.7
2017-11-07T17:09:10.944Z,5.6
2017-11-07T17:10:29.588Z,5.7
2017-11-07T17:11:48.287Z,5.7
2017-11-07T17:13:06.959Z,5.7
2017-11-07T17:14:25.613Z,5.7
2017-11-07T17:15:44.292Z,5.7
2017-11-07T17:17:02.941Z,5.7
2017-11-07T17:18:21.669Z,5.7
2017-11-07T17:19:40.331Z,5.7
2017-11-07T17:20:58.977Z,5.7
2017-11-07T17:22:17.712Z,5.7
2017-11-07T17:23:36.374Z,5.7
2017-11-07T17:24:55.024Z,5.7
2017-11-07T17:26:13.672Z,5.8
2017-11-07T17:27:32.315Z,5.7
2017-11-07T17:28:50.973Z,5.7
2017-11-07T17:30:09.621Z,5.8
2017-11-07T17:31:28.268Z,5.8
2017-11-07T17:32:46.912Z,5.8
2017-11-07T17:34:05.625Z,5.8
2017-11-07T17:35:24.312Z,5.8
2017-11-07T17:36:42.961Z,5.8
2017-11-07T17:38:01.650Z,5.8
2017-11-07T17:39:20.319Z,5.8
2017-11-07T17:40:38.983Z,5.8
2017-11-07T17:41:57.657Z,5.8
2017-11-07T17:43:16.307Z,5.9
2017-11-07T17:44:34.957Z,5.8
2017-11-07T17:45:53.612Z,5.8
2017-11-07T17:47:12.311Z,5.8
2017-11-07T17:48:30.965Z,5.9
2017-11-07T17:49:49.649Z,5.9
2017-11-07T17:51:08.351Z,5.9
2017-11-07T17:52:27.019Z,5.9
2017-11-07T17:53:45.722Z,5.9
2017-11-07T17:55:04.399Z,5.9
2017-11-07T17:56:23.099Z,6
2017-11-07T17:57:41.794Z,6
2017-11-07T17:59:00.445Z,6
2017-11-07T18:00:19.136Z,6
2017-11-07T18:01:37.787Z,6
2017-11-07T18:02:56.472Z,6
2017-11-07T18:04:15.116Z,6
2017-11-07T18:05:33.794Z,6
2017-11-07T18:06:52.524Z,6
2017-11-07T18:08:11.185Z,6
2017-11-07T18:09:29.829Z,6
2017-11-07T18:10:48.535Z,6.1
2017-11-07T18:12:07.191Z,6
2017-11-07T18:13:25.848Z,6
2017-11-07T18:14:44.490Z,6.1
2017-11-07T18:16:03.158Z,6.1
2017-11-07T18:17:21.809Z,6.1
2017-11-07T18:18:40.465Z,6.1