createdAt,value
2023-04-09T00:05:49.105Z,98265.06
2023-04-09T00:15:51.666Z,98270.06
2023-04-09T00:25:53.950Z,98270.75
2023-04-09T00:35:56.556Z,98261.41
2023-04-09T00:46:00.276Z,98260.81
2023-04-09T00:56:03.867Z,98258.22
2023-04-09T01:06:16.651Z,98257.22
2023-04-09T01:16:22.601Z,98259.94
2023-04-09T01:26:54.889Z,98263.00
2023-04-09T01:37:01.365Z,98257.97
2023-04-09T01:47:04.491Z,98246.56
2023-04-09T01:57:06.788Z,98242.28
2023-04-09T02:07:26.258Z,98238.25
2023-04-09T02:17:28.499Z,98225.72
2023-04-09T02:27:30.880Z,98225.37
2023-04-09T02:37:33.251Z,98218.41
2023-04-09T02:47:35.654Z,98215.91
2023-04-09T02:57:37.993Z,98220.69
2023-04-09T03:07:40.178Z,98231.19
2023-04-09T03:17:42.462Z,98223.16
2023-04-09T03:27:44.858Z,98216.00
2023-04-09T03:37:47.572Z,98212.72
2023-04-09T03:47:49.954Z,98211.25
2023-04-09T03:57:52.279Z,98214.75
2023-04-09T04:07:55.418Z,98220.50
2023-04-09T04:17:57.672Z,98222.75
2023-04-09T04:28:00.111Z,98226.66
2023-04-09T04:38:02.386Z,98225.59
2023-04-09T04:48:04.911Z,98225.09
2023-04-09T04:58:07.264Z,98223.41
2023-04-09T05:08:09.592Z,98224.81
2023-04-09T05:18:11.945Z,98226.81
2023-04-09T05:28:14.475Z,98227.84
2023-04-09T05:38:16.875Z,98230.94
2023-04-09T05:48:19.942Z,98222.41
2023-04-09T05:58:22.380Z,98239.97
2023-04-09T06:08:24.874Z,98255.84
2023-04-09T06:18:27.686Z,98261.56
2023-04-09T06:28:30.193Z,98276.06
2023-04-09T06:38:32.860Z,98278.78
2023-04-09T06:48:35.492Z,98281.47
2023-04-09T06:58:37.821Z,98286.97
2023-04-09T07:08:40.234Z,98295.38
2023-04-09T07:18:42.980Z,98308.28
2023-04-09T07:28:45.799Z,98311.78
2023-04-09T07:38:49.166Z,98315.53
2023-04-09T07:48:51.856Z,98313.44
2023-04-09T07:58:55.070Z,98301.81
2023-04-09T08:08:57.925Z,98308.69
2023-04-09T08:19:00.739Z,98318.72
2023-04-09T08:29:03.175Z,98318.97
2023-04-09T08:39:05.629Z,98314.69
2023-04-09T08:49:10.000Z,98318.00
2023-04-09T08:59:17.593Z,98318.66
2023-04-09T09:09:19.954Z,98312.00
2023-04-09T09:19:24.972Z,98317.22
2023-04-09T09:29:28.609Z,98311.16
2023-04-09T09:39:47.018Z,98305.91
2023-04-09T09:49:53.052Z,98301.34
2023-04-09T10:00:02.335Z,98293.91
2023-04-09T10:10:07.925Z,98287.16
2023-04-09T10:20:27.466Z,98282.38
2023-04-09T10:30:34.095Z,98276.22
2023-04-09T10:40:48.088Z,98280.31
2023-04-09T10:50:52.987Z,98284.13
2023-04-09T11:00:56.173Z,98274.31
2023-04-09T11:11:02.220Z,98261.66
2023-04-09T11:21:04.928Z,98259.12
2023-04-09T11:31:07.634Z,98271.97
2023-04-09T11:41:13.397Z,98257.94
2023-04-09T11:51:16.154Z,98250.03
2023-04-09T12:01:18.872Z,98242.69
2023-04-09T12:11:21.354Z,98242.06
2023-04-09T12:21:27.602Z,98247.56
2023-04-09T12:31:30.301Z,98231.31
2023-04-09T12:41:32.788Z,98218.91
2023-04-09T12:51:35.531Z,98223.34
2023-04-09T13:01:38.878Z,98211.31
2023-04-09T13:11:42.771Z,98213.12
2023-04-09T13:21:45.646Z,98203.53
2023-04-09T13:31:48.278Z,98204.38
2023-04-09T13:41:51.489Z,98196.84
2023-04-09T13:51:54.171Z,98183.38
2023-04-09T14:01:57.202Z,98167.81
2023-04-09T14:11:59.931Z,98169.38
2023-04-09T14:22:02.678Z,98142.34
2023-04-09T14:32:05.191Z,98154.28
2023-04-09T14:42:07.772Z,98148.91
2023-04-09T14:52:10.353Z,98149.69
2023-04-09T15:02:13.238Z,98140.72
2023-04-09T15:12:15.939Z,98138.94
2023-04-09T15:22:18.483Z,98140.00
2023-04-09T15:32:21.884Z,98121.81
2023-04-09T15:42:24.289Z,98129.25
2023-04-09T15:52:27.370Z,98121.66
2023-04-09T16:02:30.239Z,98123.59
2023-04-09T16:12:32.752Z,98112.59
2023-04-09T16:22:35.600Z,98106.09
2023-04-09T16:32:38.280Z,98102.47
2023-04-09T16:42:41.322Z,98117.87
2023-04-09T16:52:44.639Z,98110.37
2023-04-09T17:02:47.256Z,98110.00
2023-04-09T17:12:50.969Z,98122.62
2023-04-09T17:22:53.748Z,98117.91
2023-04-09T17:32:56.492Z,98118.19
2023-04-09T17:42:59.034Z,98118.81
2023-04-09T17:53:02.093Z,98126.94
2023-04-09T18:03:05.036Z,98128.84
2023-04-09T18:13:07.854Z,98129.75
2023-04-09T18:23:10.628Z,98145.25
2023-04-09T18:33:14.837Z,98156.16
2023-04-09T18:43:17.695Z,98167.06
2023-04-09T18:53:20.432Z,98168.09
2023-04-09T19:03:24.193Z,98173.81
2023-04-09T19:13:26.921Z,98192.38
2023-04-09T19:23:30.163Z,98197.91
2023-04-09T19:33:32.721Z,98200.28
2023-04-09T19:43:36.023Z,98202.75
2023-04-09T19:53:40.449Z,98202.75
2023-04-09T20:03:43.127Z,98207.16
2023-04-09T20:13:47.437Z,98197.84
2023-04-09T20:23:49.689Z,98209.91
2023-04-09T20:33:51.982Z,98195.47
2023-04-09T20:43:54.465Z,98190.84
2023-04-09T20:53:58.388Z,98184.94
2023-04-09T21:04:01.054Z,98181.44
2023-04-09T21:14:04.440Z,98168.62
2023-04-09T21:24:06.913Z,98165.09
2023-04-09T21:34:09.800Z,98160.50
2023-04-09T21:44:12.542Z,98159.34
2023-04-09T21:54:15.262Z,98170.94
2023-04-09T22:04:17.927Z,98176.94
2023-04-09T22:14:22.204Z,98168.50
2023-04-09T22:24:27.340Z,98173.25
2023-04-09T22:34:29.745Z,98185.06
2023-04-09T22:44:32.349Z,98185.31
2023-04-09T22:54:34.895Z,98179.81
2023-04-09T23:04:37.544Z,98171.19
2023-04-09T23:14:39.857Z,98168.94
2023-04-09T23:24:42.130Z,98167.53
2023-04-09T23:34:44.473Z,98165.88
2023-04-09T23:44:47.012Z,98171.84
2023-04-09T23:54:53.641Z,98171.41
