createdAt,value
2023-02-06T00:02:18.207Z,103340.28
2023-02-06T00:04:48.352Z,103325.94
2023-02-06T00:07:18.399Z,103327.63
2023-02-06T00:09:48.458Z,103331.34
2023-02-06T00:12:19.125Z,103338.03
2023-02-06T00:14:48.992Z,103339.91
2023-02-06T00:17:19.050Z,103344.44
2023-02-06T00:19:49.083Z,103341.72
2023-02-06T00:22:19.178Z,103350.72
2023-02-06T00:24:49.225Z,103362.50
2023-02-06T00:27:19.360Z,103366.03
2023-02-06T00:29:49.453Z,103379.41
2023-02-06T00:32:20.073Z,103377.56
2023-02-06T00:34:50.142Z,103371.31
2023-02-06T00:37:20.205Z,103369.44
2023-02-06T00:39:50.319Z,103365.63
2023-02-06T00:42:20.659Z,103367.19
2023-02-06T00:44:50.779Z,103368.72
2023-02-06T00:47:19.169Z,103361.59
2023-02-06T00:49:47.670Z,103350.97
2023-02-06T00:52:16.079Z,103356.38
2023-02-06T00:54:44.423Z,103360.94
2023-02-06T00:57:12.899Z,103361.59
2023-02-06T00:59:41.273Z,103367.00
2023-02-06T01:02:09.801Z,103360.75
2023-02-06T01:04:38.262Z,103354.38
2023-02-06T01:07:06.522Z,103350.78
2023-02-06T01:09:35.105Z,103362.47
2023-02-06T01:12:03.656Z,103362.47
2023-02-06T01:14:31.972Z,103357.22
2023-02-06T01:17:00.221Z,103358.22
2023-02-06T01:19:28.763Z,103348.41
2023-02-06T01:21:57.141Z,103345.13
2023-02-06T01:24:25.458Z,103350.72
2023-02-06T01:26:53.918Z,103356.09
2023-02-06T01:29:22.426Z,103369.75
2023-02-06T01:31:50.745Z,103375.03
2023-02-06T01:34:19.160Z,103355.41
2023-02-06T01:36:47.566Z,103356.25
2023-02-06T01:39:16.006Z,103349.84
2023-02-06T01:41:45.603Z,103343.59
2023-02-06T01:44:22.670Z,103353.41
2023-02-06T01:46:57.611Z,103344.28
2023-02-06T01:49:44.061Z,103331.78
2023-02-06T01:52:23.612Z,103319.28
2023-02-06T01:55:05.047Z,103315.72
2023-02-06T01:57:35.285Z,103315.03
2023-02-06T02:00:11.736Z,103316.88
2023-02-06T02:02:50.758Z,103314.31
2023-02-06T02:05:21.310Z,103320.03
2023-02-06T02:08:06.759Z,103313.75
2023-02-06T02:10:35.612Z,103307.63
2023-02-06T02:13:03.242Z,103301.53
2023-02-06T02:16:05.090Z,103310.66
2023-02-06T02:19:16.910Z,103306.69
2023-02-06T02:22:26.729Z,103308.13
2023-02-06T02:25:53.494Z,103291.22
2023-02-06T02:28:53.782Z,103284.09
2023-02-06T02:32:03.641Z,103275.72
2023-02-06T02:35:17.729Z,103273.44
2023-02-06T02:38:37.549Z,103271.75
2023-02-06T02:41:33.808Z,103259.94
2023-02-06T02:44:24.033Z,103258.66
2023-02-06T02:47:04.154Z,103262.03
2023-02-06T02:49:40.849Z,103259.59
2023-02-06T02:52:13.740Z,103260.84
2023-02-06T02:54:43.788Z,103255.84
2023-02-06T02:57:28.052Z,103253.53
2023-02-06T03:00:02.133Z,103249.38
2023-02-06T03:02:40.899Z,103255.03
2023-02-06T03:05:20.430Z,103258.69
2023-02-06T03:08:28.621Z,103253.69
2023-02-06T03:11:17.292Z,103245.00
2023-02-06T03:14:29.650Z,103253.63
2023-02-06T03:17:14.093Z,103258.44
2023-02-06T03:19:55.598Z,103273.06
2023-02-06T03:22:30.138Z,103271.06
2023-02-06T03:25:09.831Z,103275.06
2023-02-06T03:27:46.052Z,103262.72
2023-02-06T03:30:24.007Z,103263.41
2023-02-06T03:33:07.704Z,103255.66
2023-02-06T03:35:40.637Z,103251.22
2023-02-06T03:38:11.576Z,103243.31
2023-02-06T03:40:49.204Z,103246.25
2023-02-06T03:43:26.667Z,103238.97
2023-02-06T03:46:07.464Z,103241.53
2023-02-06T03:48:45.977Z,103243.41
2023-02-06T03:51:30.542Z,103248.00
2023-02-06T03:54:05.902Z,103249.25
2023-02-06T03:56:56.754Z,103245.38
2023-02-06T03:59:27.739Z,103250.00
2023-02-06T04:02:03.877Z,103248.81
2023-02-06T04:04:42.584Z,103250.00
2023-02-06T04:07:36.223Z,103262.91
2023-02-06T04:10:07.047Z,103255.34
2023-02-06T04:12:34.810Z,103256.84
2023-02-06T04:15:03.873Z,103248.75
2023-02-06T04:17:46.273Z,103261.41
2023-02-06T04:20:21.337Z,103257.75
2023-02-06T04:22:51.399Z,103255.25
2023-02-06T04:25:21.924Z,103251.59
2023-02-06T04:27:52.206Z,103251.09
2023-02-06T04:30:22.318Z,103239.81
2023-02-06T04:32:52.529Z,103228.28
2023-02-06T04:35:22.852Z,103220.88
2023-02-06T04:37:53.248Z,103214.75
2023-02-06T04:40:23.328Z,103205.75
2023-02-06T04:42:53.512Z,103210.13
2023-02-06T04:45:23.762Z,103213.53
2023-02-06T04:47:53.911Z,103205.75
2023-02-06T04:50:24.665Z,103209.84
2023-02-06T04:52:54.672Z,103217.31
2023-02-06T04:55:24.785Z,103215.31
2023-02-06T04:57:54.877Z,103210.75
2023-02-06T05:00:24.968Z,103221.28
2023-02-06T05:02:54.985Z,103232.81
2023-02-06T05:05:25.059Z,103230.16
2023-02-06T05:07:55.141Z,103226.47
2023-02-06T05:10:26.965Z,103217.25
2023-02-06T05:12:57.153Z,103218.94
2023-02-06T05:15:27.192Z,103223.38
2023-02-06T05:17:57.259Z,103218.78
2023-02-06T05:20:27.613Z,103229.97
2023-02-06T05:22:57.952Z,103229.66
2023-02-06T05:25:28.304Z,103212.03
2023-02-06T05:27:58.473Z,103214.94
2023-02-06T05:30:28.859Z,103217.44
2023-02-06T05:32:59.183Z,103218.44
2023-02-06T05:35:29.462Z,103216.22
2023-02-06T05:37:59.481Z,103213.66
2023-02-06T05:40:29.608Z,103215.53
2023-02-06T05:42:59.694Z,103208.13
2023-02-06T05:45:29.736Z,103209.84
2023-02-06T05:47:59.813Z,103210.53
2023-02-06T05:50:28.484Z,103209.78
2023-02-06T05:52:56.650Z,103209.75
2023-02-06T05:55:25.405Z,103216.34
2023-02-06T05:57:53.686Z,103214.44
2023-02-06T06:00:22.431Z,103223.59
2023-02-06T06:02:50.484Z,103221.72
2023-02-06T06:05:18.980Z,103219.84
2023-02-06T06:07:47.854Z,103224.28
2023-02-06T06:10:16.300Z,103229.19
2023-02-06T06:12:44.187Z,103233.78
2023-02-06T06:15:13.082Z,103239.72
2023-02-06T06:17:41.163Z,103257.03
2023-02-06T06:20:10.393Z,103259.75
2023-02-06T06:22:38.094Z,103255.56
2023-02-06T06:25:07.314Z,103249.00
2023-02-06T06:27:34.930Z,103258.31
2023-02-06T06:30:04.056Z,103255.69
2023-02-06T06:32:32.453Z,103252.97
2023-02-06T06:35:00.099Z,103257.25
2023-02-06T06:37:28.611Z,103247.09
2023-02-06T06:39:56.964Z,103244.69
2023-02-06T06:42:25.709Z,103235.34
2023-02-06T06:44:53.824Z,103243.69
2023-02-06T06:47:22.337Z,103250.28
2023-02-06T06:49:50.676Z,103254.84
2023-02-06T06:52:24.999Z,103251.84
2023-02-06T06:54:55.733Z,103248.28
2023-02-06T06:57:25.860Z,103241.47
2023-02-06T06:59:55.881Z,103241.44
2023-02-06T07:02:28.515Z,103237.91
2023-02-06T07:05:00.410Z,103240.97
2023-02-06T07:07:30.731Z,103231.69
2023-02-06T07:10:02.032Z,103231.69
2023-02-06T07:12:33.207Z,103231.50
2023-02-06T07:15:05.684Z,103225.25
2023-02-06T07:17:36.788Z,103219.84
2023-02-06T07:20:07.993Z,103227.47
2023-02-06T07:22:38.504Z,103226.25
2023-02-06T07:25:08.761Z,103224.41
2023-02-06T07:27:38.816Z,103226.78
2023-02-06T07:30:10.254Z,103233.41
2023-02-06T07:32:40.957Z,103239.69
2023-02-06T07:35:11.187Z,103247.31
2023-02-06T07:37:41.411Z,103246.66
2023-02-06T07:40:12.748Z,103241.22
2023-02-06T07:42:42.784Z,103241.75
2023-02-06T07:45:11.319Z,103239.38
2023-02-06T07:47:39.619Z,103243.97
2023-02-06T07:50:08.608Z,103248.34
2023-02-06T07:52:37.134Z,103226.16
2023-02-06T07:55:05.552Z,103239.38
2023-02-06T07:57:33.277Z,103221.72
2023-02-06T08:00:01.910Z,103215.59
2023-02-06T08:02:30.096Z,103213.84
2023-02-06T08:04:58.540Z,103214.69
2023-02-06T08:07:27.093Z,103218.59
2023-02-06T08:09:55.389Z,103223.81
2023-02-06T08:12:24.113Z,103228.53
2023-02-06T08:14:52.802Z,103225.66
2023-02-06T08:17:21.362Z,103220.88
2023-02-06T08:19:49.531Z,103232.41
2023-02-06T08:22:17.478Z,103232.88
2023-02-06T08:24:45.900Z,103230.38
2023-02-06T08:27:14.378Z,103226.06
2023-02-06T08:29:42.918Z,103230.13
2023-02-06T08:32:12.769Z,103233.06
2023-02-06T08:34:42.592Z,103235.25
2023-02-06T08:37:11.097Z,103231.47
2023-02-06T08:39:42.167Z,103225.84
2023-02-06T08:42:15.343Z,103223.28
2023-02-06T08:44:45.384Z,103222.88
2023-02-06T08:47:16.967Z,103218.59
2023-02-06T08:49:51.334Z,103214.63
2023-02-06T08:52:22.709Z,103216.81
2023-02-06T08:54:53.071Z,103224.44
2023-02-06T08:57:23.183Z,103231.28
2023-02-06T08:59:53.242Z,103228.78
2023-02-06T09:02:23.428Z,103216.47
2023-02-06T09:04:53.576Z,103214.28
2023-02-06T09:07:24.555Z,103211.25
2023-02-06T09:09:54.610Z,103212.31
2023-02-06T09:12:25.011Z,103218.00
2023-02-06T09:14:55.099Z,103217.53
2023-02-06T09:17:25.244Z,103221.94
2023-02-06T09:19:55.304Z,103223.66
2023-02-06T09:22:26.365Z,103219.41
2023-02-06T09:24:56.475Z,103236.91
2023-02-06T09:27:26.535Z,103249.06
2023-02-06T09:29:56.565Z,103251.16
2023-02-06T09:32:26.638Z,103248.66
2023-02-06T09:34:56.666Z,103256.94
2023-02-06T09:37:26.741Z,103259.72
2023-02-06T09:39:56.838Z,103271.78
2023-02-06T09:42:41.845Z,103264.63
2023-02-06T09:45:22.452Z,103280.50
2023-02-06T09:48:20.495Z,103269.78
2023-02-06T09:51:17.610Z,103272.13
2023-02-06T09:54:27.304Z,103263.06
2023-02-06T09:57:40.037Z,103264.09
2023-02-06T10:00:29.386Z,103259.78
2023-02-06T10:03:38.978Z,103250.94
2023-02-06T10:06:33.018Z,103253.66
2023-02-06T10:09:24.463Z,103262.09
2023-02-06T10:12:10.571Z,103261.63
2023-02-06T10:14:56.294Z,103273.19
2023-02-06T10:17:45.180Z,103273.19
2023-02-06T10:20:43.524Z,103280.16
2023-02-06T10:23:36.004Z,103287.59
2023-02-06T10:26:17.059Z,103289.16
2023-02-06T10:28:58.180Z,103292.81
2023-02-06T10:31:26.134Z,103281.13
2023-02-06T10:34:52.885Z,103283.50
2023-02-06T10:37:52.710Z,103278.22
2023-02-06T10:40:57.015Z,103275.59
2023-02-06T10:44:04.184Z,103270.56
2023-02-06T10:46:51.075Z,103263.59
2023-02-06T10:49:47.801Z,103256.81
2023-02-06T10:52:35.514Z,103256.81
2023-02-06T10:55:49.271Z,103253.19
2023-02-06T10:59:01.177Z,103257.06
2023-02-06T11:01:40.006Z,103258.03
2023-02-06T11:04:52.546Z,103275.59
2023-02-06T11:07:33.533Z,103266.31
2023-02-06T11:10:07.096Z,103259.72
2023-02-06T11:12:48.107Z,103266.50
2023-02-06T11:15:50.950Z,103283.72
2023-02-06T11:18:39.157Z,103287.75
2023-02-06T11:21:15.053Z,103275.53
2023-02-06T11:23:45.106Z,103272.44
2023-02-06T11:26:22.669Z,103274.69
2023-02-06T11:29:14.636Z,103275.59
2023-02-06T11:31:58.749Z,103270.63
2023-02-06T11:34:53.548Z,103278.06
2023-02-06T11:37:40.883Z,103268.47
2023-02-06T11:40:17.316Z,103286.06
2023-02-06T11:43:20.649Z,103281.72
2023-02-06T11:46:14.175Z,103291.53
2023-02-06T11:48:49.629Z,103299.41
2023-02-06T11:51:19.724Z,103293.78
2023-02-06T11:54:04.142Z,103291.16
2023-02-06T11:56:32.394Z,103295.47
2023-02-06T11:59:23.023Z,103283.38
2023-02-06T12:01:53.903Z,103290.59
2023-02-06T12:04:39.060Z,103288.31
2023-02-06T12:07:22.086Z,103289.97
2023-02-06T12:09:52.424Z,103288.09
2023-02-06T12:12:47.210Z,103288.84
2023-02-06T12:15:47.888Z,103289.41
2023-02-06T12:18:32.393Z,103287.94
2023-02-06T12:21:43.028Z,103293.88
2023-02-06T12:24:43.255Z,103292.19
2023-02-06T12:27:39.426Z,103296.59
2023-02-06T12:31:04.971Z,103303.19
2023-02-06T12:33:54.918Z,103307.91
2023-02-06T12:36:50.014Z,103302.81
2023-02-06T12:39:23.689Z,103306.00
2023-02-06T12:42:18.901Z,103309.00
2023-02-06T12:45:06.767Z,103315.59
2023-02-06T12:47:57.534Z,103313.44
2023-02-06T12:50:57.930Z,103318.88
2023-02-06T12:54:00.717Z,103322.94
2023-02-06T12:56:53.973Z,103312.31
2023-02-06T12:59:58.326Z,103315.44
2023-02-06T13:03:19.619Z,103321.41
2023-02-06T13:06:21.102Z,103319.75
2023-02-06T13:09:02.343Z,103320.13
2023-02-06T13:11:42.649Z,103326.50
2023-02-06T13:14:29.642Z,103320.66
2023-02-06T13:17:04.887Z,103327.81
2023-02-06T13:19:38.014Z,103324.78
2023-02-06T13:22:10.696Z,103332.50
2023-02-06T13:24:45.422Z,103328.28
2023-02-06T13:27:37.087Z,103321.63
2023-02-06T13:30:24.338Z,103345.63
2023-02-06T13:33:14.360Z,103342.97
2023-02-06T13:36:02.268Z,103332.03
2023-02-06T13:38:35.332Z,103337.41
2023-02-06T13:41:14.432Z,103336.09
2023-02-06T13:44:24.805Z,103347.03
2023-02-06T13:47:20.056Z,103340.25
2023-02-06T13:50:24.024Z,103343.56
2023-02-06T13:53:44.841Z,103345.72
2023-02-06T13:56:41.818Z,103360.59
2023-02-06T13:59:42.188Z,103357.84
2023-02-06T14:02:23.582Z,103360.66
2023-02-06T14:04:54.745Z,103357.09
2023-02-06T14:08:02.021Z,103365.56
2023-02-06T14:11:04.346Z,103368.38
2023-02-06T14:14:14.830Z,103370.38
2023-02-06T14:18:22.275Z,103368.88
2023-02-06T14:21:18.452Z,103360.59
2023-02-06T14:24:28.017Z,103369.91
2023-02-06T14:27:33.906Z,103378.09
2023-02-06T14:30:49.122Z,103387.50
2023-02-06T14:33:43.433Z,103390.03
2023-02-06T14:36:39.285Z,103391.44
2023-02-06T14:39:49.040Z,103399.94
2023-02-06T14:42:40.893Z,103399.53
2023-02-06T14:45:41.584Z,103398.78
2023-02-06T14:48:55.335Z,103407.28
2023-02-06T14:51:37.338Z,103418.19
2023-02-06T14:54:38.429Z,103430.34
2023-02-06T14:57:26.467Z,103415.25
2023-02-06T15:00:03.143Z,103409.16
2023-02-06T15:02:36.967Z,103413.69
2023-02-06T15:05:07.486Z,103420.53
2023-02-06T15:07:39.340Z,103428.09
2023-02-06T15:10:18.351Z,103432.91
2023-02-06T15:12:54.382Z,103430.56
2023-02-06T15:15:30.437Z,103415.75
2023-02-06T15:18:17.962Z,103428.25
2023-02-06T15:21:07.308Z,103437.97
2023-02-06T15:23:45.780Z,103444.94
2023-02-06T15:26:45.676Z,103437.69
2023-02-06T15:29:24.338Z,103449.28
2023-02-06T15:32:04.474Z,103451.31
2023-02-06T15:34:35.397Z,103460.50
2023-02-06T15:37:44.060Z,103469.88
2023-02-06T15:40:35.997Z,103464.81
2023-02-06T15:43:07.025Z,103462.63
2023-02-06T15:45:40.622Z,103467.38
2023-02-06T15:48:31.190Z,103470.78
2023-02-06T15:51:24.778Z,103466.56
2023-02-06T15:54:22.670Z,103473.38
2023-02-06T15:57:27.474Z,103477.97
2023-02-06T15:59:59.573Z,103477.97
2023-02-06T16:02:36.811Z,103477.81
2023-02-06T16:05:18.797Z,103482.56
2023-02-06T16:07:49.818Z,103486.81
2023-02-06T16:10:40.817Z,103483.22
2023-02-06T16:13:23.188Z,103493.94
2023-02-06T16:16:11.645Z,103492.19
2023-02-06T16:18:42.115Z,103489.50
2023-02-06T16:21:18.038Z,103493.88
2023-02-06T16:24:00.233Z,103490.28
2023-02-06T16:26:43.324Z,103487.56
2023-02-06T16:29:32.876Z,103490.09
2023-02-06T16:32:29.645Z,103492.63
2023-02-06T16:35:01.333Z,103485.97
2023-02-06T16:37:32.129Z,103486.63
2023-02-06T16:40:02.278Z,103494.56
2023-02-06T16:42:41.397Z,103500.69
2023-02-06T16:45:26.613Z,103509.22
2023-02-06T16:47:56.561Z,103515.88
2023-02-06T16:50:24.971Z,103521.13
2023-02-06T16:53:01.848Z,103516.41
2023-02-06T16:55:29.943Z,103518.06
2023-02-06T16:58:01.582Z,103523.78
2023-02-06T17:00:32.603Z,103535.09
2023-02-06T17:03:01.125Z,103537.06
2023-02-06T17:05:31.636Z,103541.59
2023-02-06T17:08:03.998Z,103543.28
2023-02-06T17:10:32.418Z,103541.34
2023-02-06T17:13:02.481Z,103541.97
2023-02-06T17:15:32.508Z,103546.34
2023-02-06T17:18:02.301Z,103545.09
2023-02-06T17:20:40.704Z,103551.16
2023-02-06T17:23:11.114Z,103547.91
2023-02-06T17:25:45.151Z,103552.81
2023-02-06T17:28:19.452Z,103548.38
2023-02-06T17:30:50.845Z,103554.28
2023-02-06T17:33:21.088Z,103555.59
2023-02-06T17:35:51.164Z,103547.94
2023-02-06T17:38:20.914Z,103550.28
2023-02-06T17:40:50.827Z,103563.56
2023-02-06T17:43:20.965Z,103555.91
2023-02-06T17:45:49.576Z,103563.66
2023-02-06T17:48:17.353Z,103555.84
2023-02-06T17:50:47.092Z,103554.44
2023-02-06T17:53:15.264Z,103557.47
2023-02-06T17:55:45.143Z,103561.50
2023-02-06T17:58:14.672Z,103563.81
2023-02-06T18:00:43.064Z,103565.81
2023-02-06T18:03:11.491Z,103558.84
2023-02-06T18:05:39.920Z,103556.31
2023-02-06T18:08:08.230Z,103562.19
2023-02-06T18:10:39.506Z,103554.19
2023-02-06T18:13:09.683Z,103560.91
2023-02-06T18:15:40.017Z,103552.38
2023-02-06T18:18:09.814Z,103558.13
2023-02-06T18:20:41.938Z,103554.72
2023-02-06T18:23:14.274Z,103563.28
2023-02-06T18:25:44.369Z,103569.00
2023-02-06T18:28:15.122Z,103564.88
2023-02-06T18:30:46.147Z,103558.06
2023-02-06T18:33:16.472Z,103558.22
2023-02-06T18:35:46.641Z,103554.81
2023-02-06T18:38:18.404Z,103550.09
2023-02-06T18:40:50.046Z,103548.38
2023-02-06T18:43:18.041Z,103546.84
2023-02-06T18:45:48.108Z,103549.84
2023-02-06T18:48:18.160Z,103548.13
2023-02-06T18:50:48.162Z,103555.66
2023-02-06T18:53:18.275Z,103549.94
2023-02-06T18:55:58.982Z,103551.09
2023-02-06T18:58:28.421Z,103548.69
2023-02-06T19:00:58.246Z,103553.69
2023-02-06T19:03:28.127Z,103549.75
2023-02-06T19:05:57.965Z,103557.47
2023-02-06T19:08:27.952Z,103568.75
2023-02-06T19:10:58.197Z,103582.59
2023-02-06T19:13:27.995Z,103580.03
2023-02-06T19:16:16.693Z,103574.06
2023-02-06T19:18:49.471Z,103578.06
2023-02-06T19:21:23.228Z,103562.13
2023-02-06T19:24:00.540Z,103566.28
2023-02-06T19:26:29.660Z,103566.56
2023-02-06T19:29:00.703Z,103573.16
2023-02-06T19:31:28.056Z,103574.84
2023-02-06T19:34:01.894Z,103586.66
2023-02-06T19:36:31.691Z,103583.09
2023-02-06T19:39:06.338Z,103587.09
2023-02-06T19:41:36.538Z,103584.69
2023-02-06T19:44:14.227Z,103589.53
2023-02-06T19:46:44.364Z,103592.22
2023-02-06T19:49:14.189Z,103600.34
2023-02-06T19:51:44.832Z,103599.50
2023-02-06T19:54:15.764Z,103595.06
2023-02-06T19:56:49.874Z,103603.50
2023-02-06T19:59:27.606Z,103603.94
2023-02-06T20:02:02.683Z,103613.91
2023-02-06T20:04:35.591Z,103605.06
2023-02-06T20:07:06.368Z,103599.81
2023-02-06T20:09:41.152Z,103599.09
2023-02-06T20:12:14.721Z,103598.53
2023-02-06T20:14:42.622Z,103607.78
2023-02-06T20:17:12.656Z,103615.19
2023-02-06T20:19:42.680Z,103621.59
2023-02-06T20:22:12.442Z,103619.88
2023-02-06T20:24:42.313Z,103627.28
2023-02-06T20:27:13.277Z,103621.16
2023-02-06T20:29:45.843Z,103613.03
2023-02-06T20:32:19.482Z,103618.59
2023-02-06T20:34:48.665Z,103622.44
2023-02-06T20:37:18.487Z,103620.88
2023-02-06T20:39:49.264Z,103621.88
2023-02-06T20:42:22.373Z,103611.66
2023-02-06T20:44:52.749Z,103610.94
2023-02-06T20:47:21.072Z,103604.81
2023-02-06T20:49:51.009Z,103601.41
2023-02-06T20:52:19.550Z,103608.63
2023-02-06T20:54:47.868Z,103614.19
2023-02-06T20:57:16.433Z,103615.19
2023-02-06T20:59:44.858Z,103617.03
2023-02-06T21:02:13.390Z,103618.75
2023-02-06T21:04:41.776Z,103622.56
2023-02-06T21:07:10.382Z,103620.88
2023-02-06T21:09:38.750Z,103621.84
2023-02-06T21:12:13.172Z,103622.88
2023-02-06T21:14:42.997Z,103617.72
2023-02-06T21:17:12.789Z,103617.00
2023-02-06T21:19:42.715Z,103617.31
2023-02-06T21:22:12.593Z,103618.44
2023-02-06T21:24:42.407Z,103636.50
2023-02-06T21:27:12.109Z,103627.69
2023-02-06T21:29:41.810Z,103636.78
2023-02-06T21:32:14.339Z,103646.88
2023-02-06T21:34:44.730Z,103642.47
2023-02-06T21:37:14.784Z,103646.16
2023-02-06T21:39:45.053Z,103648.97
2023-02-06T21:42:16.055Z,103646.28
2023-02-06T21:44:46.288Z,103641.16
2023-02-06T21:47:16.391Z,103644.84
2023-02-06T21:49:46.701Z,103643.16
2023-02-06T21:52:16.819Z,103630.66
2023-02-06T21:54:46.859Z,103622.69
2023-02-06T21:57:16.644Z,103615.56
2023-02-06T21:59:46.558Z,103627.50
2023-02-06T22:02:16.370Z,103621.38
2023-02-06T22:04:45.263Z,103622.22
2023-02-06T22:07:13.477Z,103623.25
2023-02-06T22:09:42.110Z,103626.91
2023-02-06T22:12:17.041Z,103630.63
2023-02-06T22:14:47.052Z,103621.69
2023-02-06T22:17:16.932Z,103637.88
2023-02-06T22:25:09.252Z,103636.44
2023-02-06T22:27:39.397Z,103641.69
2023-02-06T22:30:10.859Z,103647.09
2023-02-06T22:32:40.894Z,103648.09
2023-02-06T22:35:11.006Z,103647.38
2023-02-06T22:37:43.075Z,103651.09
2023-02-06T22:40:14.389Z,103648.50
2023-02-06T22:42:44.136Z,103653.19
2023-02-06T22:45:14.097Z,103656.88
2023-02-06T22:47:43.761Z,103656.88
2023-02-06T22:50:13.918Z,103648.94
2023-02-06T22:53:02.035Z,103644.38
2023-02-06T22:55:49.929Z,103651.03
2023-02-06T22:58:19.754Z,103643.91
2023-02-06T23:00:49.886Z,103641.38
2023-02-06T23:03:19.628Z,103651.31
2023-02-06T23:05:49.482Z,103658.69
2023-02-06T23:08:19.341Z,103667.06
2023-02-06T23:10:49.448Z,103671.63
2023-02-06T23:13:19.231Z,103674.44
2023-02-06T23:15:49.035Z,103671.75
2023-02-06T23:18:18.762Z,103668.19
2023-02-06T23:21:24.689Z,103667.59
2023-02-06T23:24:00.865Z,103668.75
2023-02-06T23:26:31.807Z,103668.88
2023-02-06T23:29:07.401Z,103673.53
2023-02-06T23:31:37.534Z,103664.72
2023-02-06T23:34:04.806Z,103667.59
2023-02-06T23:36:33.188Z,103670.41
2023-02-06T23:39:04.739Z,103679.47
2023-02-06T23:41:35.644Z,103675.09
2023-02-06T23:44:08.496Z,103683.31
2023-02-06T23:46:41.333Z,103670.94
2023-02-06T23:49:12.017Z,103673.88
2023-02-06T23:51:39.838Z,103680.28
2023-02-06T23:54:09.580Z,103684.97
2023-02-06T23:56:39.379Z,103680.69
2023-02-06T23:59:10.344Z,103683.66
