createdAt,value
2022-11-04T00:00:14.713Z,22.50
2022-11-04T00:02:41.757Z,24.53
2022-11-04T00:05:08.874Z,23.23
2022-11-04T00:07:54.114Z,22.47
2022-11-04T00:10:40.944Z,22.70
2022-11-04T00:13:08.232Z,22.60
2022-11-04T00:15:56.693Z,21.60
2022-11-04T00:18:23.626Z,21.87
2022-11-04T00:21:09.321Z,19.20
2022-11-04T00:23:54.583Z,20.20
2022-11-04T00:26:39.703Z,19.03
2022-11-04T00:29:07.053Z,18.53
2022-11-04T00:31:52.227Z,19.27
2022-11-04T00:34:19.147Z,18.60
2022-11-04T00:36:46.009Z,18.27
2022-11-04T00:39:12.929Z,18.00
2022-11-04T00:41:39.778Z,16.60
2022-11-04T00:44:06.801Z,18.43
2022-11-04T00:46:34.726Z,17.00
2022-11-04T00:49:01.921Z,18.00
2022-11-04T00:51:28.980Z,16.50
2022-11-04T00:53:58.339Z,17.90
2022-11-04T00:56:25.381Z,15.63
2022-11-04T00:58:52.283Z,14.83
2022-11-04T01:01:20.093Z,15.13
2022-11-04T01:03:50.230Z,13.00
2022-11-04T01:06:17.846Z,11.93
2022-11-04T01:08:45.342Z,13.13
2022-11-04T01:11:13.175Z,10.90
2022-11-04T01:13:40.448Z,11.43
2022-11-04T01:16:11.209Z,11.20
2022-11-04T01:18:39.523Z,11.87
2022-11-04T01:21:09.174Z,10.53
2022-11-04T01:23:36.945Z,10.60
2022-11-04T01:26:08.935Z,12.10
2022-11-04T01:28:36.490Z,10.80
2022-11-04T01:31:13.045Z,11.27
2022-11-04T01:33:40.678Z,11.00
2022-11-04T01:36:10.116Z,11.40
2022-11-04T01:38:37.350Z,12.23
2022-11-04T01:41:05.399Z,11.60
2022-11-04T01:43:54.752Z,12.00
2022-11-04T01:46:43.640Z,10.27
2022-11-04T01:49:28.541Z,11.33
2022-11-04T01:52:02.970Z,11.63
2022-11-04T01:54:30.962Z,11.73
2022-11-04T01:57:00.923Z,11.50
2022-11-04T01:59:35.176Z,12.33
2022-11-04T02:02:03.246Z,11.20
2022-11-04T02:04:30.832Z,12.47
2022-11-04T02:07:06.123Z,11.60
2022-11-04T02:09:35.759Z,11.17
2022-11-04T02:12:21.567Z,11.30
2022-11-04T02:14:50.032Z,11.10
2022-11-04T02:17:19.897Z,11.20
2022-11-04T02:19:52.830Z,10.60
2022-11-04T02:22:38.234Z,10.83
2022-11-04T02:26:21.341Z,11.23
2022-11-04T02:29:29.405Z,10.90
2022-11-04T02:32:26.420Z,12.50
2022-11-04T02:35:22.871Z,11.87
2022-11-04T02:38:17.745Z,12.33
2022-11-04T02:41:07.253Z,13.20
2022-11-04T02:44:12.656Z,12.00
2022-11-04T02:46:51.577Z,12.90
2022-11-04T02:49:50.963Z,11.73
2022-11-04T02:52:30.259Z,11.30
2022-11-04T02:55:09.134Z,11.73
2022-11-04T02:57:39.388Z,11.03
2022-11-04T03:00:13.416Z,12.37
2022-11-04T03:03:00.284Z,11.37
2022-11-04T03:05:33.105Z,11.10
2022-11-04T03:08:08.343Z,10.10
2022-11-04T03:10:44.400Z,9.97
2022-11-04T03:13:17.666Z,11.20
2022-11-04T03:16:04.674Z,11.27
2022-11-04T03:19:16.399Z,9.43
2022-11-04T03:22:05.297Z,10.90
2022-11-04T03:24:32.617Z,10.90
2022-11-04T03:27:21.754Z,11.00
2022-11-04T03:30:05.750Z,11.40
2022-11-04T03:32:51.009Z,9.93
2022-11-04T03:35:18.717Z,11.00
2022-11-04T03:37:47.889Z,9.77
2022-11-04T03:40:16.414Z,10.80
2022-11-04T03:42:59.096Z,10.53
2022-11-04T03:45:26.868Z,10.77
2022-11-04T03:47:53.899Z,10.30
2022-11-04T03:50:25.976Z,10.00
2022-11-04T03:52:53.044Z,9.87
2022-11-04T03:55:20.060Z,10.07
2022-11-04T03:57:57.848Z,11.40
2022-11-04T04:00:28.131Z,11.13
2022-11-04T04:03:18.256Z,11.07
2022-11-04T04:05:54.287Z,10.13
2022-11-04T04:08:34.532Z,9.93
2022-11-04T04:11:25.057Z,10.53
2022-11-04T04:14:02.313Z,10.83
2022-11-04T04:16:59.131Z,9.87
2022-11-04T04:19:26.600Z,10.67
2022-11-04T04:22:04.987Z,10.17
2022-11-04T04:24:57.238Z,10.93
2022-11-04T04:27:33.447Z,10.67
2022-11-04T04:30:09.793Z,11.10
2022-11-04T04:32:57.910Z,10.60
2022-11-04T04:35:42.530Z,11.00
2022-11-04T04:38:47.717Z,10.10
2022-11-04T04:41:39.108Z,10.80
2022-11-04T04:44:42.706Z,9.30
2022-11-04T04:47:12.694Z,9.83
2022-11-04T04:49:54.625Z,10.77
2022-11-04T04:52:23.756Z,9.73
2022-11-04T04:54:50.832Z,10.47
2022-11-04T04:57:17.853Z,8.87
2022-11-04T04:59:44.787Z,8.23
2022-11-04T05:02:11.905Z,8.63
2022-11-04T05:04:38.978Z,9.30
2022-11-04T05:07:07.826Z,9.27
2022-11-04T05:09:34.768Z,8.50
2022-11-04T05:12:01.750Z,9.17
2022-11-04T05:14:30.040Z,9.13
2022-11-04T05:16:56.970Z,8.37
2022-11-04T05:19:23.950Z,8.60
2022-11-04T05:21:50.893Z,8.83
2022-11-04T05:24:17.806Z,9.00
2022-11-04T05:26:44.726Z,9.70
2022-11-04T05:29:12.519Z,9.10
2022-11-04T05:31:39.889Z,9.43
2022-11-04T05:34:06.886Z,8.90
2022-11-04T05:36:33.905Z,8.60
2022-11-04T05:39:00.797Z,9.43
2022-11-04T05:41:27.773Z,9.30
2022-11-04T05:44:00.745Z,8.77
2022-11-04T05:46:28.442Z,10.40
2022-11-04T05:48:55.790Z,10.50
2022-11-04T05:51:26.394Z,12.10
2022-11-04T05:53:53.368Z,9.00
2022-11-04T05:56:20.444Z,8.37
2022-11-04T05:58:47.295Z,9.67
2022-11-04T06:01:35.931Z,9.53
2022-11-04T06:04:05.227Z,12.40
2022-11-04T06:06:35.773Z,9.60
2022-11-04T06:09:03.966Z,9.40
2022-11-04T06:11:32.046Z,8.93
2022-11-04T06:13:59.495Z,9.37
2022-11-04T06:16:26.950Z,8.87
2022-11-04T06:18:54.151Z,8.80
2022-11-04T06:21:25.314Z,8.90
2022-11-04T06:23:55.483Z,8.80
2022-11-04T06:26:26.785Z,8.63
2022-11-04T06:28:55.294Z,7.63
2022-11-04T06:31:22.249Z,8.40
2022-11-04T06:33:49.738Z,7.50
2022-11-04T06:36:17.229Z,7.97
2022-11-04T06:38:44.225Z,9.03
2022-11-04T06:41:16.330Z,8.60
2022-11-04T06:43:43.617Z,7.70
2022-11-04T06:46:35.666Z,7.87
2022-11-04T06:49:03.532Z,8.13
2022-11-04T06:51:30.426Z,9.37
2022-11-04T06:53:59.189Z,19.50
2022-11-04T06:56:26.526Z,22.60
2022-11-04T06:58:57.128Z,10.63
2022-11-04T07:01:29.522Z,8.80
2022-11-04T07:03:59.845Z,8.37
2022-11-04T07:06:29.192Z,8.37
2022-11-04T07:08:59.463Z,9.13
2022-11-04T07:11:30.741Z,8.13
2022-11-04T07:13:57.929Z,9.30
2022-11-04T07:16:25.418Z,8.00
2022-11-04T07:18:55.098Z,9.23
2022-11-04T07:21:22.746Z,8.67
2022-11-04T07:23:49.805Z,8.90
2022-11-04T07:26:16.710Z,8.97
2022-11-04T07:28:43.659Z,7.93
2022-11-04T07:31:12.829Z,8.77
2022-11-04T07:33:40.161Z,9.20
2022-11-04T07:36:12.117Z,8.33
2022-11-04T07:38:39.061Z,11.40
2022-11-04T07:41:06.205Z,11.80
2022-11-04T07:43:33.077Z,9.03
2022-11-04T07:46:07.292Z,8.40
2022-11-04T07:48:34.966Z,8.63
2022-11-04T07:51:02.592Z,9.23
2022-11-04T07:53:30.740Z,9.87
2022-11-04T07:55:58.212Z,10.40
2022-11-04T07:58:25.756Z,8.37
2022-11-04T08:01:04.485Z,8.67
2022-11-04T08:03:31.512Z,8.53
2022-11-04T08:06:04.691Z,9.80
2022-11-04T08:08:31.897Z,9.03
2022-11-04T08:11:17.681Z,10.10
2022-11-04T08:13:46.159Z,10.60
2022-11-04T08:16:17.273Z,9.77
2022-11-04T08:18:44.805Z,16.00
2022-11-04T08:21:12.942Z,19.00
2022-11-04T08:23:40.247Z,11.00
2022-11-04T08:26:15.056Z,8.10
2022-11-04T08:28:42.132Z,8.40
2022-11-04T08:31:16.360Z,8.20
2022-11-04T08:33:43.620Z,12.30
2022-11-04T08:36:19.557Z,15.17
2022-11-04T08:38:47.569Z,9.30
2022-11-04T08:41:17.646Z,8.73
2022-11-04T08:43:44.853Z,8.57
2022-11-04T08:46:12.374Z,8.10
2022-11-04T08:48:40.914Z,7.90
2022-11-04T08:51:17.763Z,8.40
2022-11-04T08:53:44.791Z,8.27
2022-11-04T08:56:28.909Z,8.70
2022-11-04T08:59:02.016Z,7.80
2022-11-04T09:01:35.592Z,8.27
2022-11-04T09:04:04.028Z,8.43
2022-11-04T09:06:36.148Z,8.47
2022-11-04T09:09:05.139Z,8.00
2022-11-04T09:11:34.624Z,8.10
2022-11-04T09:14:03.720Z,10.00
2022-11-04T09:16:33.846Z,9.13
2022-11-04T09:19:01.887Z,8.53
2022-11-04T09:21:29.251Z,7.00
2022-11-04T09:23:56.742Z,8.80
2022-11-04T09:26:25.542Z,7.80
2022-11-04T09:28:57.807Z,8.80
2022-11-04T09:31:27.219Z,9.17
2022-11-04T09:33:55.691Z,8.13
2022-11-04T09:36:23.458Z,8.20
2022-11-04T09:38:50.429Z,9.00
2022-11-04T09:41:53.907Z,6.97
2022-11-04T09:44:37.076Z,7.33
2022-11-04T09:47:21.542Z,8.23
2022-11-04T09:49:57.552Z,7.67
2022-11-04T09:52:31.721Z,8.17
2022-11-04T09:55:20.343Z,8.00
2022-11-04T09:57:58.661Z,7.97
2022-11-04T10:00:26.530Z,8.20
2022-11-04T10:03:29.709Z,8.37
2022-11-04T10:06:07.151Z,7.27
2022-11-04T10:08:46.597Z,8.77
2022-11-04T10:11:59.786Z,8.20
2022-11-04T10:14:41.056Z,8.10
2022-11-04T10:17:35.102Z,8.70
2022-11-04T10:20:19.974Z,8.53
2022-11-04T10:22:58.622Z,8.50
2022-11-04T10:26:09.008Z,9.07
2022-11-04T10:28:43.613Z,9.07
2022-11-04T10:31:19.068Z,8.90
2022-11-04T10:33:53.644Z,9.00
2022-11-04T10:36:21.512Z,10.13
2022-11-04T10:38:56.521Z,8.40
2022-11-04T10:41:38.855Z,9.77
2022-11-04T10:44:23.583Z,9.97
2022-11-04T10:47:23.181Z,9.33
2022-11-04T10:50:28.787Z,9.23
2022-11-04T10:53:20.715Z,9.50
2022-11-04T10:56:43.078Z,9.23
2022-11-04T10:59:23.387Z,10.37
2022-11-04T11:01:57.026Z,9.60
2022-11-04T11:04:39.567Z,10.80
2022-11-04T11:07:11.216Z,9.60
2022-11-04T11:09:54.007Z,11.13
2022-11-04T11:12:55.995Z,10.77
2022-11-04T11:15:35.112Z,11.90
2022-11-04T11:18:08.217Z,10.83
2022-11-04T11:20:37.812Z,11.93
2022-11-04T11:23:09.612Z,12.53
2022-11-04T11:25:59.104Z,11.47
2022-11-04T11:28:27.131Z,11.20
2022-11-04T11:30:58.099Z,12.00
2022-11-04T11:33:37.078Z,10.47
2022-11-04T11:36:12.792Z,10.37
2022-11-04T11:38:55.231Z,10.27
2022-11-04T11:41:28.794Z,12.77
2022-11-04T11:43:57.935Z,11.57
2022-11-04T11:46:36.382Z,10.60
2022-11-04T11:49:05.687Z,9.70
2022-11-04T11:51:38.674Z,10.87
2022-11-04T11:54:33.665Z,10.80
2022-11-04T11:57:14.214Z,10.77
2022-11-04T12:03:03.736Z,10.80
2022-11-04T12:09:19.972Z,10.03
2022-11-04T12:12:33.975Z,10.30
2022-11-04T12:15:29.436Z,10.70
2022-11-04T12:18:31.312Z,11.30
2022-11-04T12:21:21.120Z,11.20
2022-11-04T12:24:13.340Z,9.70
2022-11-04T12:27:12.837Z,10.10
2022-11-04T12:30:06.663Z,11.13
2022-11-04T12:32:46.937Z,11.30
2022-11-04T12:35:50.577Z,11.97
2022-11-04T12:38:44.471Z,10.90
2022-11-04T12:42:18.975Z,12.30
2022-11-04T12:45:03.057Z,11.90
2022-11-04T12:47:50.220Z,12.33
2022-11-04T12:50:46.760Z,12.77
2022-11-04T12:53:29.889Z,12.23
2022-11-04T12:56:07.068Z,12.37
2022-11-04T12:59:08.685Z,14.27
2022-11-04T13:01:48.203Z,13.67
2022-11-04T13:04:24.177Z,13.47
2022-11-04T13:07:03.960Z,13.60
2022-11-04T13:09:56.323Z,12.90
2022-11-04T13:12:30.484Z,13.67
2022-11-04T13:15:04.453Z,14.80
2022-11-04T13:17:39.513Z,14.47
2022-11-04T13:20:21.467Z,14.83
2022-11-04T13:22:51.883Z,14.90
2022-11-04T13:25:35.750Z,18.00
2022-11-04T13:28:03.341Z,18.67
2022-11-04T13:30:38.814Z,17.80
2022-11-04T13:33:37.597Z,18.20
2022-11-04T13:36:48.798Z,18.17
2022-11-04T13:39:36.618Z,17.23
2022-11-04T13:42:47.618Z,16.90
2022-11-04T13:45:17.980Z,18.03
2022-11-04T13:47:56.424Z,17.17
2022-11-04T13:50:38.643Z,17.07
2022-11-04T13:53:09.965Z,18.27
2022-11-04T13:55:49.383Z,16.67
2022-11-04T13:58:27.769Z,18.00
2022-11-04T14:01:37.586Z,18.00
2022-11-04T14:04:13.557Z,18.70
2022-11-04T14:06:54.948Z,17.83
2022-11-04T14:09:53.303Z,17.77
2022-11-04T14:12:30.057Z,18.57
2022-11-04T14:15:12.366Z,20.30
2022-11-04T14:17:39.126Z,20.03
2022-11-04T14:20:08.629Z,21.40
2022-11-04T14:22:44.755Z,19.67
2022-11-04T14:25:37.516Z,19.40
2022-11-04T14:28:10.608Z,19.50
2022-11-04T14:30:53.059Z,19.70
2022-11-04T14:33:53.934Z,18.07
2022-11-04T14:36:20.880Z,19.00
2022-11-04T14:39:07.799Z,18.73
2022-11-04T14:41:40.248Z,18.57
2022-11-04T14:44:30.012Z,19.10
2022-11-04T14:47:07.823Z,19.57
2022-11-04T14:49:52.740Z,19.00
2022-11-04T14:52:26.967Z,19.17
2022-11-04T14:55:10.962Z,19.10
2022-11-04T14:57:47.558Z,19.63
2022-11-04T15:00:27.488Z,17.77
2022-11-04T15:03:57.929Z,18.47
2022-11-04T15:06:10.136Z,20.07
2022-11-04T15:08:43.984Z,19.20
2022-11-04T15:11:16.525Z,20.03
2022-11-04T15:13:43.854Z,18.63
2022-11-04T15:16:29.017Z,18.43
2022-11-04T15:18:59.381Z,20.50
2022-11-04T15:21:27.454Z,20.60
2022-11-04T15:23:55.905Z,20.10
2022-11-04T15:26:30.184Z,21.30
2022-11-04T15:29:01.987Z,22.23
2022-11-04T15:31:31.954Z,20.40
2022-11-04T15:34:02.633Z,20.37
2022-11-04T15:36:37.507Z,20.40
2022-11-04T15:39:11.945Z,20.47
2022-11-04T15:41:59.816Z,20.83
2022-11-04T15:44:32.968Z,22.30
2022-11-04T15:47:22.140Z,23.07
2022-11-04T15:49:52.246Z,21.90
2022-11-04T15:52:27.077Z,21.33
2022-11-04T15:54:57.812Z,23.20
2022-11-04T15:57:32.927Z,21.40
2022-11-04T16:00:22.751Z,23.43
2022-11-04T16:02:53.551Z,22.90
2022-11-04T16:05:28.967Z,23.13
2022-11-04T16:08:23.893Z,22.30
2022-11-04T16:10:51.381Z,22.63
2022-11-04T16:13:23.135Z,23.90
2022-11-04T16:16:09.216Z,22.70
2022-11-04T16:18:52.869Z,26.27
2022-11-04T16:21:32.952Z,26.80
2022-11-04T16:24:22.465Z,27.20
2022-11-04T16:26:50.404Z,27.20
2022-11-04T16:29:31.528Z,27.00
2022-11-04T16:32:31.140Z,24.33
2022-11-04T16:35:01.286Z,23.63
2022-11-04T16:37:28.231Z,25.40
2022-11-04T16:39:55.205Z,24.47
2022-11-04T16:42:23.321Z,24.00
2022-11-04T16:45:00.130Z,25.33
2022-11-04T16:47:29.932Z,22.83
2022-11-04T16:50:02.026Z,23.93
2022-11-04T16:52:29.061Z,23.83
2022-11-04T16:54:56.560Z,20.87
2022-11-04T16:57:25.456Z,21.90
2022-11-04T16:59:52.392Z,23.00
2022-11-04T17:02:31.797Z,20.97
2022-11-04T17:04:59.079Z,23.23
2022-11-04T17:07:40.712Z,23.53
2022-11-04T17:10:28.090Z,22.97
2022-11-04T17:12:55.246Z,24.70
2022-11-04T17:15:22.540Z,24.00
2022-11-04T17:17:50.082Z,21.90
2022-11-04T17:20:18.455Z,23.07
2022-11-04T17:22:47.289Z,21.83
2022-11-04T17:25:24.302Z,23.07
2022-11-04T17:27:51.240Z,25.50
2022-11-04T17:30:19.968Z,23.37
2022-11-04T17:32:47.778Z,26.20
2022-11-04T17:35:16.605Z,23.40
2022-11-04T17:37:43.784Z,22.50
2022-11-04T17:40:19.570Z,23.07
2022-11-04T17:43:11.969Z,21.40
2022-11-04T17:45:42.035Z,23.27
2022-11-04T17:48:10.562Z,21.20
2022-11-04T17:50:39.647Z,24.13
2022-11-04T17:53:06.764Z,25.87
2022-11-04T17:55:40.729Z,26.40
2022-11-04T17:58:07.817Z,23.37
2022-11-04T18:00:34.917Z,22.30
2022-11-04T18:03:01.738Z,20.53
2022-11-04T18:05:28.636Z,20.93
2022-11-04T18:07:58.238Z,23.43
2022-11-04T18:10:25.056Z,23.03
2022-11-04T18:12:52.767Z,24.30
2022-11-04T18:15:19.800Z,24.43
2022-11-04T18:17:46.933Z,22.77
2022-11-04T18:20:15.601Z,21.87
2022-11-04T18:22:43.375Z,22.83
2022-11-04T18:25:11.577Z,22.97
2022-11-04T18:27:39.011Z,21.97
2022-11-04T18:30:07.071Z,23.10
2022-11-04T18:32:36.218Z,20.93
2022-11-04T18:35:03.147Z,21.37
2022-11-04T18:37:33.352Z,22.03
2022-11-04T18:40:00.253Z,21.60
2022-11-04T18:42:27.447Z,19.40
2022-11-04T18:44:57.330Z,16.60
2022-11-04T18:47:24.228Z,17.67
2022-11-04T18:49:51.775Z,16.57
2022-11-04T18:52:18.745Z,16.40
2022-11-04T18:54:46.141Z,18.20
2022-11-04T18:57:13.006Z,18.60
2022-11-04T18:59:40.078Z,19.57
2022-11-04T19:02:07.907Z,18.60
2022-11-04T19:04:34.881Z,19.97
2022-11-04T19:07:01.958Z,21.33
2022-11-04T19:12:35.812Z,20.50
2022-11-04T19:15:04.417Z,20.10
2022-11-04T19:17:31.625Z,21.70
2022-11-04T19:19:58.594Z,18.83
2022-11-04T19:22:25.465Z,20.90
2022-11-04T19:24:53.094Z,19.70
2022-11-04T19:27:22.826Z,22.27
2022-11-04T19:29:49.839Z,25.47
2022-11-04T19:32:16.887Z,24.67
2022-11-04T19:34:44.443Z,25.00
2022-11-04T19:37:11.814Z,22.60
2022-11-04T19:39:39.588Z,22.97
2022-11-04T19:42:25.765Z,20.67
2022-11-04T19:44:53.351Z,22.20
2022-11-04T19:47:20.252Z,20.83
2022-11-04T19:49:47.554Z,37.70
2022-11-04T19:52:14.778Z,43.50
2022-11-04T19:54:41.700Z,39.00
2022-11-04T19:57:08.591Z,27.50
2022-11-04T19:59:35.487Z,22.60
2022-11-04T20:02:02.452Z,21.37
2022-11-04T20:04:29.382Z,20.37
2022-11-04T20:06:56.342Z,29.43
2022-11-04T20:09:23.324Z,46.20
2022-11-04T20:12:08.532Z,41.70
2022-11-04T20:14:35.395Z,25.00
2022-11-04T20:17:02.826Z,23.10
2022-11-04T20:19:29.729Z,22.20
2022-11-04T20:21:59.268Z,20.87
2022-11-04T20:24:26.250Z,21.53
2022-11-04T20:26:53.333Z,22.27
2022-11-04T20:29:20.274Z,21.10
2022-11-04T20:31:47.250Z,20.50
2022-11-04T20:34:14.717Z,21.80
2022-11-04T20:36:42.244Z,21.50
2022-11-04T20:39:17.383Z,20.77
2022-11-04T20:41:45.533Z,21.57
2022-11-04T20:44:14.376Z,30.77
2022-11-04T20:46:42.231Z,47.97
2022-11-04T20:49:09.313Z,26.37
2022-11-04T20:51:42.121Z,22.10
2022-11-04T20:54:12.979Z,21.53
2022-11-04T20:56:41.822Z,21.73
2022-11-04T20:59:09.768Z,23.23
2022-11-04T21:01:40.260Z,22.90
2022-11-04T21:04:18.788Z,22.43
2022-11-04T21:06:48.345Z,21.50
2022-11-04T21:09:18.659Z,20.80
2022-11-04T21:11:46.161Z,20.20
2022-11-04T21:14:16.710Z,17.90
2022-11-04T21:16:43.992Z,18.53
2022-11-04T21:19:12.044Z,19.10
2022-11-04T21:21:42.265Z,18.83
2022-11-04T21:24:14.381Z,19.20
2022-11-04T21:26:42.520Z,18.03
2022-11-04T21:29:14.219Z,17.83
2022-11-04T21:31:42.596Z,17.60
2022-11-04T21:34:10.333Z,17.10
2022-11-04T21:36:37.931Z,16.43
2022-11-04T21:39:05.095Z,15.87
2022-11-04T21:41:37.413Z,16.87
2022-11-04T21:44:08.365Z,17.17
2022-11-04T21:46:36.461Z,17.83
2022-11-04T21:49:03.601Z,16.40
2022-11-04T21:51:33.151Z,16.40
2022-11-04T21:54:00.393Z,15.60
2022-11-04T21:56:32.380Z,16.90
2022-11-04T21:59:00.313Z,16.60
2022-11-04T22:01:29.298Z,16.07
2022-11-04T22:03:59.528Z,15.37
2022-11-04T22:06:33.642Z,16.03
2022-11-04T22:09:03.692Z,15.40
2022-11-04T22:11:33.418Z,15.17
2022-11-04T22:14:03.888Z,15.73
2022-11-04T22:16:35.812Z,15.53
2022-11-04T22:19:06.492Z,16.73
2022-11-04T22:21:34.343Z,22.40
2022-11-04T22:24:01.998Z,25.00
2022-11-04T22:26:32.566Z,18.60
2022-11-04T22:29:00.147Z,16.73
2022-11-04T22:31:31.065Z,15.10
2022-11-04T22:33:59.835Z,14.90
2022-11-04T22:36:28.203Z,15.93
2022-11-04T22:38:55.892Z,15.33
2022-11-04T22:41:27.069Z,14.53
2022-11-04T22:43:55.543Z,16.57
2022-11-04T22:46:29.777Z,16.47
2022-11-04T22:48:57.236Z,15.87
2022-11-04T22:51:24.178Z,15.03
2022-11-04T22:53:58.915Z,15.97
2022-11-04T22:56:28.457Z,16.30
2022-11-04T22:58:55.389Z,16.20
2022-11-04T23:01:22.680Z,15.90
2022-11-04T23:03:52.075Z,16.67
2022-11-04T23:06:19.635Z,15.63
2022-11-04T23:08:46.587Z,15.40
2022-11-04T23:11:40.441Z,15.40
2022-11-04T23:14:33.689Z,15.00
2022-11-04T23:17:19.074Z,16.30
2022-11-04T23:19:46.090Z,15.10
2022-11-04T23:22:31.447Z,15.10
2022-11-04T23:25:07.250Z,14.40
2022-11-04T23:28:04.177Z,12.70
2022-11-04T23:30:41.448Z,13.70
2022-11-04T23:33:11.434Z,13.60
2022-11-04T23:36:07.518Z,14.60
2022-11-04T23:38:35.406Z,15.50
2022-11-04T23:41:26.295Z,15.00
2022-11-04T23:43:53.223Z,14.37
2022-11-04T23:46:43.104Z,13.30
2022-11-04T23:49:30.483Z,13.27
2022-11-04T23:52:16.282Z,14.13
2022-11-04T23:55:01.649Z,15.10
2022-11-04T23:57:46.924Z,13.07
