createdAt,value
2018-04-19T00:00:25.897Z,17.40
2018-04-19T00:02:53.434Z,17.40
2018-04-19T00:05:21.022Z,17.40
2018-04-19T00:07:48.552Z,17.40
2018-04-19T00:10:16.086Z,17.50
2018-04-19T00:12:43.670Z,17.50
2018-04-19T00:15:11.234Z,17.40
2018-04-19T00:17:38.804Z,17.40
2018-04-19T00:20:06.350Z,17.40
2018-04-19T00:22:33.903Z,17.50
2018-04-19T00:25:02.318Z,17.40
2018-04-19T00:27:29.887Z,17.40
2018-04-19T00:29:57.431Z,17.40
2018-04-19T00:32:25.008Z,17.40
2018-04-19T00:34:52.618Z,17.50
2018-04-19T00:37:20.195Z,17.50
2018-04-19T00:39:47.730Z,17.40
2018-04-19T00:42:15.313Z,17.40
2018-04-19T00:44:42.840Z,17.40
2018-04-19T00:47:10.402Z,17.40
2018-04-19T00:49:37.928Z,17.40
2018-04-19T00:52:05.888Z,17.40
2018-04-19T00:54:33.446Z,17.40
2018-04-19T00:57:01.039Z,17.30
2018-04-19T00:59:28.580Z,17.40
2018-04-19T01:01:56.138Z,17.40
2018-04-19T01:04:23.702Z,17.40
2018-04-19T01:06:51.225Z,17.40
2018-04-19T01:09:18.803Z,17.40
2018-04-19T01:11:46.415Z,17.30
2018-04-19T01:14:14.827Z,17.30
2018-04-19T01:16:42.422Z,17.30
2018-04-19T01:19:09.947Z,17.20
2018-04-19T01:21:37.525Z,17.20
2018-04-19T01:24:05.059Z,17.20
2018-04-19T01:26:32.627Z,17.20
2018-04-19T01:29:00.173Z,17.10
2018-04-19T01:31:28.489Z,17.20
2018-04-19T01:33:56.054Z,17.10
2018-04-19T01:36:25.434Z,17.10
2018-04-19T01:38:53.010Z,17.10
2018-04-19T01:41:23.057Z,16.90
2018-04-19T01:43:51.350Z,17.00
2018-04-19T01:46:18.905Z,17.00
2018-04-19T01:48:46.474Z,17.10
2018-04-19T01:51:13.998Z,17.00
2018-04-19T01:53:41.549Z,17.00
2018-04-19T01:56:09.955Z,17.00
2018-04-19T01:58:37.479Z,17.00
2018-04-19T02:01:05.042Z,17.00
2018-04-19T02:03:32.563Z,17.00
2018-04-19T02:06:00.149Z,17.00
2018-04-19T02:08:27.712Z,17.10
2018-04-19T02:10:55.274Z,17.00
2018-04-19T02:13:22.852Z,17.00
2018-04-19T02:15:50.386Z,17.20
2018-04-19T02:18:17.946Z,17.20
2018-04-19T02:20:45.489Z,17.20
2018-04-19T02:23:13.072Z,17.20
2018-04-19T02:25:40.598Z,17.10
2018-04-19T02:28:08.905Z,17.10
2018-04-19T02:30:36.472Z,17.00
2018-04-19T02:33:04.134Z,17.00
2018-04-19T02:35:31.699Z,16.90
2018-04-19T02:37:59.355Z,16.90
2018-04-19T02:40:26.913Z,16.90
2018-04-19T02:42:54.470Z,16.90
2018-04-19T02:45:22.004Z,16.90
2018-04-19T02:47:49.562Z,16.90
2018-04-19T02:50:17.892Z,17.00
2018-04-19T02:52:45.427Z,17.00
2018-04-19T02:55:12.988Z,16.90
2018-04-19T02:57:40.519Z,16.90
2018-04-19T03:00:08.109Z,16.90
2018-04-19T03:02:35.688Z,16.90
2018-04-19T03:05:03.221Z,16.90
2018-04-19T03:07:30.787Z,16.90
2018-04-19T03:09:58.347Z,16.90
2018-04-19T03:12:25.923Z,16.90
2018-04-19T03:14:53.675Z,16.80
2018-04-19T03:17:21.210Z,16.80
2018-04-19T03:19:48.794Z,16.80
2018-04-19T03:22:16.369Z,16.70
2018-04-19T03:24:43.888Z,16.70
2018-04-19T03:27:11.570Z,16.80
2018-04-19T03:29:39.098Z,16.70
2018-04-19T03:32:07.430Z,16.70
2018-04-19T03:34:34.985Z,16.70
2018-04-19T03:37:02.546Z,16.70
2018-04-19T03:39:30.071Z,16.70
2018-04-19T03:41:58.219Z,16.70
2018-04-19T03:44:26.513Z,16.60
2018-04-19T03:46:54.057Z,16.60
2018-04-19T03:49:22.387Z,16.60
2018-04-19T03:51:49.913Z,16.50
2018-04-19T03:54:17.470Z,16.50
2018-04-19T03:56:44.998Z,16.40
2018-04-19T03:59:12.595Z,16.40
2018-04-19T04:01:40.319Z,16.40
2018-04-19T04:04:07.866Z,16.50
2018-04-19T04:06:35.423Z,16.50
2018-04-19T04:09:02.964Z,16.40
2018-04-19T04:11:30.552Z,16.50
2018-04-19T04:13:58.078Z,16.50
2018-04-19T04:16:37.326Z,16.60
2018-04-19T04:19:16.585Z,16.60
2018-04-19T04:21:56.023Z,16.60
2018-04-19T04:24:24.359Z,16.60
2018-04-19T04:26:51.888Z,16.60
2018-04-19T04:29:19.524Z,16.60
2018-04-19T04:31:47.119Z,16.60
2018-04-19T04:34:14.646Z,16.70
2018-04-19T04:36:42.207Z,16.70
2018-04-19T04:39:09.766Z,16.70
2018-04-19T04:41:37.302Z,16.80
2018-04-19T04:44:04.841Z,16.90
2018-04-19T04:46:32.395Z,16.90
2018-04-19T04:48:59.930Z,16.80
2018-04-19T04:51:27.514Z,16.80
2018-04-19T04:53:55.055Z,16.80
2018-04-19T04:56:23.590Z,16.90
2018-04-19T04:58:51.948Z,16.80
2018-04-19T05:01:19.506Z,16.90
2018-04-19T05:03:47.079Z,16.80
2018-04-19T05:06:14.668Z,16.90
2018-04-19T05:08:42.228Z,16.90
2018-04-19T05:11:10.548Z,16.90
2018-04-19T05:13:38.143Z,16.90
2018-04-19T05:16:05.759Z,17.00
2018-04-19T05:18:33.344Z,17.00
2018-04-19T05:21:00.919Z,17.10
2018-04-19T05:23:28.460Z,17.10
2018-04-19T05:25:56.013Z,17.10
2018-04-19T05:28:23.747Z,17.10
2018-04-19T05:30:52.096Z,17.20
2018-04-19T05:33:19.631Z,17.10
2018-04-19T05:35:47.635Z,17.20
2018-04-19T05:38:15.946Z,17.30
2018-04-19T05:40:43.881Z,17.30
2018-04-19T05:43:11.473Z,17.30
2018-04-19T05:45:39.052Z,17.30
2018-04-19T05:48:06.660Z,17.40
2018-04-19T05:50:34.288Z,17.40
2018-04-19T05:53:01.855Z,17.50
2018-04-19T05:55:29.425Z,17.60
2018-04-19T05:57:57.000Z,17.60
2018-04-19T06:00:24.576Z,17.70
2018-04-19T06:02:52.166Z,17.70
2018-04-19T06:05:19.736Z,17.80
2018-04-19T06:07:47.377Z,17.80
2018-04-19T06:10:15.702Z,18.00
2018-04-19T06:12:43.318Z,18.00
2018-04-19T06:15:10.911Z,18.00
2018-04-19T06:17:38.589Z,18.10
2018-04-19T06:20:06.986Z,18.10
2018-04-19T06:22:34.633Z,18.10
2018-04-19T06:25:02.223Z,18.20
2018-04-19T06:27:30.112Z,18.30
2018-04-19T06:29:57.652Z,18.30
2018-04-19T06:32:25.232Z,18.40
2018-04-19T06:34:52.832Z,18.50
2018-04-19T06:37:20.422Z,18.50
2018-04-19T06:39:48.001Z,18.60
2018-04-19T06:42:16.718Z,18.80
2018-04-19T06:44:44.241Z,18.80
2018-04-19T06:47:11.799Z,18.80
2018-04-19T06:49:39.341Z,18.90
2018-04-19T06:52:07.675Z,19.10
2018-04-19T06:54:35.234Z,19.10
2018-04-19T06:57:02.885Z,19.20
2018-04-19T06:59:30.522Z,19.30
2018-04-19T07:01:58.092Z,19.30
2018-04-19T07:04:25.692Z,19.40
2018-04-19T07:06:53.415Z,19.50
2018-04-19T07:09:21.835Z,19.70
2018-04-19T07:11:49.399Z,19.70
2018-04-19T07:14:17.037Z,19.90
2018-04-19T07:16:44.613Z,20.00
2018-04-19T07:19:12.222Z,20.20
2018-04-19T07:21:40.633Z,20.40
2018-04-19T07:24:08.273Z,20.40
2018-04-19T07:26:35.882Z,20.60
2018-04-19T07:29:03.498Z,20.70
2018-04-19T07:31:31.162Z,20.90
2018-04-19T07:33:59.066Z,21.00
2018-04-19T07:36:26.760Z,21.20
2018-04-19T07:38:54.389Z,21.30
2018-04-19T07:41:22.975Z,21.50
2018-04-19T07:43:50.815Z,21.60
2018-04-19T07:46:18.577Z,21.80
2018-04-19T07:48:46.269Z,21.90
2018-04-19T07:51:13.962Z,22.00
2018-04-19T07:53:41.501Z,22.00
2018-04-19T07:56:09.899Z,22.10
2018-04-19T07:58:37.574Z,22.10
2018-04-19T08:01:05.134Z,22.20
2018-04-19T08:03:32.655Z,22.30
2018-04-19T08:06:00.187Z,22.30
2018-04-19T08:08:27.767Z,22.40
2018-04-19T08:10:55.326Z,22.40
2018-04-19T08:13:22.971Z,22.40
2018-04-19T08:15:50.800Z,22.50
2018-04-19T08:18:19.159Z,22.40
2018-04-19T08:20:46.728Z,22.40
2018-04-19T08:23:14.315Z,22.40
2018-04-19T08:25:41.926Z,22.40
2018-04-19T08:28:09.506Z,22.50
2018-04-19T08:30:37.071Z,22.50
2018-04-19T08:33:05.583Z,22.50
2018-04-19T08:35:33.206Z,22.50
2018-04-19T08:38:00.913Z,22.60
2018-04-19T08:40:28.454Z,22.60
2018-04-19T08:42:56.795Z,22.70
2018-04-19T08:45:24.350Z,22.70
2018-04-19T08:47:52.747Z,22.70
2018-04-19T08:50:20.302Z,22.70
2018-04-19T08:52:47.943Z,22.70
2018-04-19T08:55:15.574Z,22.70
2018-04-19T08:57:43.219Z,22.60
2018-04-19T09:00:10.903Z,22.70
2018-04-19T09:02:38.458Z,22.80
2018-04-19T09:05:06.319Z,22.80
2018-04-19T09:07:33.946Z,22.80
2018-04-19T09:10:01.629Z,22.70
2018-04-19T09:12:29.242Z,22.80
2018-04-19T09:14:56.808Z,22.70
2018-04-19T09:17:24.437Z,22.80
2018-04-19T09:19:51.981Z,22.70
2018-04-19T09:22:19.598Z,22.80
2018-04-19T09:24:47.256Z,22.60
2018-04-19T09:27:15.340Z,22.70
2018-04-19T09:29:43.200Z,22.80
2018-04-19T09:32:10.851Z,22.80
2018-04-19T09:34:38.518Z,22.80
2018-04-19T09:37:06.096Z,22.80
2018-04-19T09:39:33.845Z,22.70
2018-04-19T09:42:01.462Z,22.70
2018-04-19T09:44:29.067Z,22.70
2018-04-19T09:46:56.655Z,22.70
2018-04-19T09:49:24.265Z,22.70
2018-04-19T09:51:52.783Z,22.70
2018-04-19T09:54:20.846Z,22.70
2018-04-19T09:56:48.457Z,22.70
2018-04-19T09:59:16.244Z,22.70
2018-04-19T10:04:47.014Z,22.70
2018-04-19T10:07:14.557Z,22.70
2018-04-19T10:09:42.296Z,22.70
2018-04-19T10:12:09.916Z,22.70
2018-04-19T10:14:37.470Z,22.70
2018-04-19T10:17:05.132Z,22.70
2018-04-19T10:19:32.666Z,22.70
2018-04-19T10:22:00.250Z,22.60
2018-04-19T10:24:27.926Z,22.70
2018-04-19T10:26:55.511Z,22.70
2018-04-19T10:29:23.086Z,22.80
2018-04-19T10:31:50.671Z,22.70
2018-04-19T10:34:18.302Z,22.70
2018-04-19T10:36:45.837Z,22.70
2018-04-19T10:39:13.455Z,22.70
2018-04-19T10:41:41.740Z,24.20
2018-04-19T10:44:09.265Z,22.70
2018-04-19T10:46:36.957Z,22.70
2018-04-19T10:49:04.587Z,22.70
2018-04-19T10:51:32.158Z,22.70
2018-04-19T10:53:59.713Z,22.70
2018-04-19T10:56:27.326Z,22.80
2018-04-19T10:58:54.915Z,22.80
2018-04-19T11:01:23.245Z,22.80
2018-04-19T11:03:50.866Z,22.80
2018-04-19T11:06:18.528Z,22.90
2018-04-19T11:08:46.128Z,22.90
2018-04-19T11:11:13.715Z,22.90
2018-04-19T11:13:41.248Z,23.00
2018-04-19T11:16:08.902Z,23.00
2018-04-19T11:18:36.492Z,23.00
2018-04-19T11:21:04.171Z,23.10
2018-04-19T11:23:31.842Z,23.10
2018-04-19T11:25:59.551Z,23.20
2018-04-19T11:28:27.144Z,23.20
2018-04-19T11:30:54.854Z,23.30
2018-04-19T11:33:22.496Z,23.30
2018-04-19T11:35:50.059Z,23.30
2018-04-19T11:38:17.669Z,23.40
2018-04-19T11:40:50.237Z,23.40
2018-04-19T11:43:17.753Z,23.40
2018-04-19T11:45:46.086Z,23.50
2018-04-19T11:48:13.648Z,23.50
2018-04-19T11:50:41.228Z,23.50
2018-04-19T11:53:08.767Z,23.40
2018-04-19T11:55:36.323Z,23.40
2018-04-19T11:58:03.887Z,23.40
2018-04-19T12:00:31.727Z,23.50
2018-04-19T12:02:59.364Z,23.60
2018-04-19T12:05:26.910Z,23.60
2018-04-19T12:07:54.479Z,23.60
2018-04-19T12:10:22.846Z,23.60
2018-04-19T12:12:51.146Z,23.60
2018-04-19T12:15:18.730Z,23.60
2018-04-19T12:17:46.268Z,23.70
2018-04-19T12:20:13.884Z,23.70
2018-04-19T12:22:41.431Z,23.80
2018-04-19T12:25:08.956Z,23.90
2018-04-19T12:27:36.509Z,23.90
2018-04-19T12:30:04.274Z,23.90
2018-04-19T12:32:31.859Z,23.90
2018-04-19T12:34:59.476Z,23.90
2018-04-19T12:37:27.053Z,23.90
2018-04-19T12:39:54.740Z,24.00
2018-04-19T12:42:22.313Z,24.10
2018-04-19T12:44:49.881Z,24.30
2018-04-19T12:47:17.530Z,24.30
2018-04-19T12:49:45.078Z,24.40
2018-04-19T12:52:13.046Z,24.40
2018-04-19T12:54:40.570Z,24.40
2018-04-19T12:57:08.117Z,24.40
2018-04-19T12:59:35.749Z,24.40
2018-04-19T13:02:03.354Z,24.40
2018-04-19T13:04:30.878Z,24.40
2018-04-19T13:06:58.459Z,24.30
2018-04-19T13:09:27.982Z,24.30
2018-04-19T13:11:56.621Z,24.30
2018-04-19T13:14:24.157Z,24.30
2018-04-19T13:16:51.803Z,24.30
2018-04-19T13:19:19.358Z,24.40
2018-04-19T13:21:47.063Z,24.40
2018-04-19T13:24:14.808Z,24.30
2018-04-19T13:26:42.528Z,24.30
2018-04-19T13:29:10.085Z,24.20
2018-04-19T13:31:38.423Z,24.20
2018-04-19T13:34:05.994Z,24.20
2018-04-19T13:36:33.503Z,24.20
2018-04-19T13:39:01.179Z,24.20
2018-04-19T13:41:29.851Z,24.20
2018-04-19T13:43:57.651Z,24.20
2018-04-19T13:46:25.318Z,24.20
2018-04-19T13:48:52.847Z,24.20
2018-04-19T13:51:20.535Z,24.20
2018-04-19T13:53:48.124Z,24.30
2018-04-19T13:56:15.711Z,24.50
2018-04-19T13:58:43.290Z,24.60
2018-04-19T14:01:10.872Z,24.70
2018-04-19T14:03:38.410Z,24.70
2018-04-19T14:06:06.111Z,24.70
2018-04-19T14:08:33.758Z,24.60
2018-04-19T14:11:01.308Z,24.60
2018-04-19T14:13:28.891Z,24.50
2018-04-19T14:15:56.463Z,24.60
2018-04-19T14:18:23.992Z,24.70
2018-04-19T14:20:51.570Z,24.60
2018-04-19T14:23:19.135Z,24.70
2018-04-19T14:25:46.648Z,24.60
2018-04-19T14:28:14.300Z,24.60
2018-04-19T14:30:41.944Z,24.60
2018-04-19T14:33:09.493Z,24.60
2018-04-19T14:35:37.080Z,24.60
2018-04-19T14:38:04.792Z,24.60
2018-04-19T14:40:32.336Z,24.80
2018-04-19T14:42:59.907Z,24.70
2018-04-19T14:45:27.530Z,24.70
2018-04-19T14:47:55.133Z,24.60
2018-04-19T14:50:22.830Z,24.60
2018-04-19T14:52:50.416Z,24.60
2018-04-19T14:55:17.975Z,24.50
2018-04-19T14:57:45.551Z,24.50
2018-04-19T15:00:13.234Z,24.50
2018-04-19T15:02:40.842Z,24.50
2018-04-19T15:05:09.299Z,24.60
2018-04-19T15:07:36.907Z,24.60
2018-04-19T15:10:04.542Z,24.80
2018-04-19T15:12:32.174Z,25.10
2018-04-19T15:14:59.814Z,25.10
2018-04-19T15:17:27.413Z,25.10
2018-04-19T15:19:55.089Z,24.90
2018-04-19T15:22:22.714Z,24.80
2018-04-19T15:24:50.292Z,24.70
2018-04-19T15:27:17.895Z,24.60
2018-04-19T15:29:45.522Z,24.70
2018-04-19T15:32:13.187Z,24.60
2018-04-19T15:34:40.839Z,24.60
2018-04-19T15:37:08.387Z,24.60
2018-04-19T15:39:35.963Z,24.50
2018-04-19T15:42:03.879Z,24.50
2018-04-19T15:44:31.446Z,24.60
2018-04-19T15:46:59.026Z,24.60
2018-04-19T15:49:26.583Z,24.70
2018-04-19T15:51:54.145Z,24.60
2018-04-19T15:54:21.686Z,24.60
2018-04-19T15:56:49.228Z,24.70
2018-04-19T15:59:16.854Z,24.60
2018-04-19T16:01:44.489Z,24.60
2018-04-19T16:04:12.082Z,24.50
2018-04-19T16:06:39.647Z,24.40
2018-04-19T16:09:07.995Z,24.30
2018-04-19T16:11:36.602Z,24.30
2018-04-19T16:14:04.114Z,24.20
2018-04-19T16:16:31.712Z,24.20
2018-04-19T16:18:59.326Z,24.20
2018-04-19T16:21:26.977Z,24.20
2018-04-19T16:23:54.537Z,24.20
2018-04-19T16:26:22.184Z,24.20
2018-04-19T16:28:49.759Z,24.10
2018-04-19T16:31:17.337Z,24.10
2018-04-19T16:33:44.934Z,24.20
2018-04-19T16:36:12.506Z,24.30
2018-04-19T16:38:40.924Z,24.20
2018-04-19T16:41:08.517Z,24.20
2018-04-19T16:43:36.070Z,24.20
2018-04-19T16:46:03.669Z,24.10
2018-04-19T16:48:31.276Z,24.10
2018-04-19T16:50:59.386Z,24.10
2018-04-19T16:53:26.974Z,24.00
2018-04-19T16:55:54.682Z,24.00
2018-04-19T16:58:22.229Z,23.90
2018-04-19T17:00:49.813Z,23.90
2018-04-19T17:03:17.326Z,23.90
2018-04-19T17:05:45.809Z,23.80
2018-04-19T17:08:13.414Z,23.80
2018-04-19T17:10:41.032Z,23.80
2018-04-19T17:13:08.579Z,23.80
2018-04-19T17:15:36.192Z,23.80
2018-04-19T17:18:03.713Z,23.70
2018-04-19T17:20:31.271Z,23.70
2018-04-19T17:22:58.875Z,23.70
2018-04-19T17:25:26.478Z,23.70
2018-04-19T17:27:54.125Z,23.70
2018-04-19T17:30:21.663Z,23.70
2018-04-19T17:32:49.280Z,23.60
2018-04-19T17:35:16.822Z,23.60
2018-04-19T17:37:45.143Z,23.50
2018-04-19T17:40:12.700Z,23.50
2018-04-19T17:42:40.643Z,23.40
2018-04-19T17:45:08.995Z,23.40
2018-04-19T17:47:37.385Z,23.40
2018-04-19T17:50:05.779Z,23.40
2018-04-19T17:52:33.421Z,23.30
2018-04-19T17:55:01.757Z,23.30
2018-04-19T17:57:29.305Z,23.30
2018-04-19T17:59:56.867Z,23.30
2018-04-19T18:02:24.515Z,23.30
2018-04-19T18:04:52.060Z,23.20
2018-04-19T18:07:19.635Z,23.30
2018-04-19T18:09:47.993Z,23.20
2018-04-19T18:12:15.651Z,23.20
2018-04-19T18:14:43.986Z,23.10
2018-04-19T18:17:11.561Z,23.00
2018-04-19T18:19:39.186Z,23.00
2018-04-19T18:22:06.719Z,23.00
2018-04-19T18:24:35.043Z,22.80
2018-04-19T18:27:02.596Z,22.80
2018-04-19T18:29:30.162Z,22.80
2018-04-19T18:31:57.683Z,22.70
2018-04-19T18:34:26.107Z,22.60
2018-04-19T18:36:53.674Z,22.60
2018-04-19T18:39:21.713Z,22.60
2018-04-19T18:41:49.302Z,22.50
2018-04-19T18:44:16.835Z,22.40
2018-04-19T18:46:44.407Z,22.40
2018-04-19T18:49:11.994Z,22.30
2018-04-19T18:51:39.629Z,22.30
2018-04-19T18:54:07.154Z,22.20
2018-04-19T18:56:34.759Z,22.20
2018-04-19T18:59:02.306Z,22.20
2018-04-19T19:01:29.926Z,22.10
2018-04-19T19:03:57.473Z,22.00
2018-04-19T19:06:25.762Z,22.00
2018-04-19T19:08:53.388Z,21.90
2018-04-19T19:11:20.887Z,21.90
2018-04-19T19:13:48.476Z,21.80
2018-04-19T19:16:16.028Z,21.80
2018-04-19T19:18:55.222Z,21.80
2018-04-19T19:21:23.572Z,21.60
2018-04-19T19:23:51.151Z,21.60
2018-04-19T19:26:18.725Z,21.60
2018-04-19T19:28:47.073Z,21.60
2018-04-19T19:31:14.619Z,21.50
2018-04-19T19:33:42.178Z,21.50
2018-04-19T19:36:09.739Z,21.50
2018-04-19T19:38:37.340Z,21.40
2018-04-19T19:41:04.910Z,21.40
2018-04-19T19:43:32.483Z,21.30
2018-04-19T19:46:00.065Z,21.30
2018-04-19T19:48:27.616Z,21.20
2018-04-19T19:50:55.252Z,21.20
2018-04-19T19:53:22.788Z,21.10
2018-04-19T19:55:50.421Z,21.10
2018-04-19T19:58:18.011Z,21.00
2018-04-19T20:00:46.381Z,20.80
2018-04-19T20:03:13.904Z,20.80
2018-04-19T20:05:41.518Z,20.80
2018-04-19T20:08:09.133Z,20.70
2018-04-19T20:10:36.701Z,20.60
2018-04-19T20:13:04.266Z,20.60
2018-04-19T20:15:31.870Z,20.50
2018-04-19T20:18:00.191Z,20.30
2018-04-19T20:20:27.767Z,20.30
2018-04-19T20:22:55.301Z,20.30
2018-04-19T20:25:22.907Z,20.30
2018-04-19T20:27:51.304Z,20.30
2018-04-19T20:30:18.981Z,20.20
2018-04-19T20:32:46.537Z,20.20
2018-04-19T20:35:14.095Z,20.20
2018-04-19T20:37:41.658Z,20.20
2018-04-19T20:40:09.200Z,20.10
2018-04-19T20:42:37.543Z,20.00
2018-04-19T20:45:05.144Z,20.00
2018-04-19T20:47:32.682Z,20.00
2018-04-19T20:50:00.332Z,19.90
2018-04-19T20:52:27.865Z,19.80
2018-04-19T20:54:55.477Z,19.80
2018-04-19T20:57:23.814Z,19.70
2018-04-19T20:59:51.403Z,19.70
2018-04-19T21:02:18.951Z,19.70
2018-04-19T21:04:46.485Z,19.60
2018-04-19T21:07:14.046Z,19.60
2018-04-19T21:09:41.630Z,19.60
2018-04-19T21:12:09.151Z,19.50
2018-04-19T21:14:36.728Z,19.50
2018-04-19T21:17:04.258Z,19.40
2018-04-19T21:19:31.793Z,19.40
2018-04-19T21:21:59.346Z,19.40
2018-04-19T21:24:27.650Z,19.30
2018-04-19T21:26:55.224Z,19.20
2018-04-19T21:29:22.791Z,19.10
2018-04-19T21:31:50.342Z,19.00
2018-04-19T21:34:17.892Z,19.00
2018-04-19T21:36:45.495Z,19.00
2018-04-19T21:39:13.026Z,19.00
2018-04-19T21:41:40.613Z,19.00
2018-04-19T21:44:08.143Z,18.90
2018-04-19T21:46:35.699Z,18.90
2018-04-19T21:49:03.219Z,18.90
2018-04-19T21:51:30.787Z,18.80
2018-04-19T21:53:58.310Z,18.70
2018-04-19T21:56:25.892Z,18.60
2018-04-19T21:58:54.207Z,18.50
2018-04-19T22:01:21.848Z,18.50
2018-04-19T22:03:49.392Z,18.50
2018-04-19T22:06:16.949Z,18.50
2018-04-19T22:08:44.533Z,18.50
2018-04-19T22:11:12.049Z,18.50
2018-04-19T22:13:39.612Z,18.40
2018-04-19T22:16:07.154Z,18.40
2018-04-19T22:18:34.718Z,18.30
2018-04-19T22:21:02.294Z,18.30
2018-04-19T22:23:29.856Z,18.20
2018-04-19T22:25:57.379Z,18.20
2018-04-19T22:28:24.964Z,18.10
2018-04-19T22:30:52.503Z,18.10
2018-04-19T22:33:20.079Z,18.10
2018-04-19T22:35:47.657Z,18.00
2018-04-19T22:38:15.221Z,17.90
2018-04-19T22:40:42.891Z,17.90
2018-04-19T22:43:10.458Z,17.90
2018-04-19T22:45:38.040Z,17.90
2018-04-19T22:48:05.609Z,17.80
2018-04-19T22:50:33.136Z,17.80
2018-04-19T22:53:00.786Z,17.80
2018-04-19T22:55:28.361Z,17.70
2018-04-19T22:57:55.935Z,17.70
2018-04-19T23:00:29.018Z,17.60
2018-04-19T23:02:57.330Z,17.50
2018-04-19T23:05:24.873Z,17.40
2018-04-19T23:07:52.441Z,17.50
2018-04-19T23:10:20.018Z,17.40
2018-04-19T23:12:47.544Z,17.50
2018-04-19T23:15:15.102Z,17.40
2018-04-19T23:17:42.646Z,17.40
2018-04-19T23:20:10.218Z,17.30
2018-04-19T23:22:38.545Z,17.20
2018-04-19T23:25:06.165Z,17.20
2018-04-19T23:27:33.725Z,17.30
2018-04-19T23:30:01.372Z,17.20
2018-04-19T23:32:28.905Z,17.10
2018-04-19T23:34:56.443Z,17.10
2018-04-19T23:37:24.012Z,17.10
2018-04-19T23:39:51.572Z,17.10
2018-04-19T23:42:19.150Z,17.10
2018-04-19T23:44:46.683Z,17.00
2018-04-19T23:47:14.256Z,17.00
2018-04-19T23:49:41.813Z,17.00
2018-04-19T23:52:09.580Z,17.00
2018-04-19T23:54:37.174Z,16.90
2018-04-19T23:57:04.745Z,16.90
2018-04-19T23:59:32.310Z,16.90
