createdAt,value
2023-01-19T00:00:03.802Z,4.40
2023-01-19T00:01:03.592Z,5.10
2023-01-19T00:02:03.579Z,4.50
2023-01-19T00:03:03.611Z,4.90
2023-01-19T00:04:03.738Z,5.10
2023-01-19T00:05:03.565Z,5.30
2023-01-19T00:06:03.589Z,5.00
2023-01-19T00:07:03.518Z,4.80
2023-01-19T00:08:03.506Z,4.70
2023-01-19T00:09:03.503Z,5.40
2023-01-19T00:10:03.691Z,4.90
2023-01-19T00:11:03.467Z,5.10
2023-01-19T00:12:03.463Z,4.70
2023-01-19T00:13:03.707Z,4.50
2023-01-19T00:14:03.439Z,5.20
2023-01-19T00:15:03.587Z,4.70
2023-01-19T00:16:03.527Z,5.20
2023-01-19T00:17:03.386Z,5.20
2023-01-19T00:18:03.398Z,5.20
2023-01-19T00:19:03.379Z,5.40
2023-01-19T00:20:03.548Z,5.20
2023-01-19T00:21:03.342Z,5.50
2023-01-19T00:22:03.348Z,4.50
2023-01-19T00:23:03.440Z,5.20
2023-01-19T00:24:03.304Z,5.30
2023-01-19T00:25:03.464Z,5.10
2023-01-19T00:26:03.283Z,4.80
2023-01-19T00:27:03.263Z,5.30
2023-01-19T00:28:03.254Z,5.50
2023-01-19T00:29:03.243Z,5.10
2023-01-19T00:30:03.422Z,4.90
2023-01-19T00:31:03.212Z,4.80
2023-01-19T00:32:03.211Z,5.50
2023-01-19T00:33:03.587Z,5.40
2023-01-19T00:34:03.351Z,5.00
2023-01-19T00:35:03.161Z,5.50
2023-01-19T00:36:03.150Z,4.80
2023-01-19T00:37:03.131Z,6.20
2023-01-19T00:38:03.133Z,5.20
2023-01-19T00:39:03.130Z,5.70
2023-01-19T00:40:03.109Z,4.80
2023-01-19T00:41:03.089Z,4.80
2023-01-19T00:42:03.081Z,5.20
2023-01-19T00:43:03.480Z,5.00
2023-01-19T00:44:03.069Z,5.00
2023-01-19T00:45:03.222Z,5.10
2023-01-19T00:46:03.061Z,5.20
2023-01-19T00:47:03.015Z,5.50
2023-01-19T00:48:03.013Z,5.10
2023-01-19T00:49:03.002Z,5.70
2023-01-19T00:50:03.151Z,5.40
2023-01-19T00:51:02.960Z,5.00
2023-01-19T00:52:03.117Z,5.30
2023-01-19T00:53:03.145Z,4.80
2023-01-19T00:54:02.926Z,4.80
2023-01-19T00:55:02.905Z,4.90
2023-01-19T00:56:02.897Z,5.60
2023-01-19T00:57:03.071Z,5.80
2023-01-19T00:58:03.055Z,4.80
2023-01-19T00:59:02.874Z,4.60
2023-01-19T01:00:02.848Z,5.40
2023-01-19T01:01:02.939Z,4.80
2023-01-19T01:02:03.123Z,5.20
2023-01-19T01:03:03.322Z,5.30
2023-01-19T01:04:02.964Z,5.30
2023-01-19T01:05:02.994Z,4.70
2023-01-19T01:06:02.776Z,5.00
2023-01-19T01:07:02.765Z,5.40
2023-01-19T01:08:02.746Z,5.20
2023-01-19T01:09:02.732Z,4.80
2023-01-19T01:10:02.895Z,5.00
2023-01-19T01:11:02.881Z,5.70
2023-01-19T01:12:02.691Z,5.10
2023-01-19T01:13:21.188Z,4.90
2023-01-19T01:14:03.676Z,5.10
2023-01-19T01:15:02.750Z,5.20
2023-01-19T01:16:02.670Z,5.10
2023-01-19T01:17:02.634Z,5.00
2023-01-19T01:18:02.645Z,5.40
2023-01-19T01:19:02.614Z,4.70
2023-01-19T01:20:02.589Z,4.90
2023-01-19T01:21:02.760Z,5.10
2023-01-19T01:22:02.569Z,5.10
2023-01-19T01:23:03.022Z,5.30
2023-01-19T01:24:02.550Z,5.60
2023-01-19T01:25:02.539Z,5.00
2023-01-19T01:26:02.700Z,5.00
2023-01-19T01:27:02.697Z,4.60
2023-01-19T01:28:02.500Z,4.90
2023-01-19T01:29:02.489Z,5.50
2023-01-19T01:30:02.472Z,4.80
2023-01-19T01:31:02.472Z,5.00
2023-01-19T01:32:02.444Z,5.10
2023-01-19T01:33:02.835Z,5.10
2023-01-19T01:34:02.432Z,5.40
2023-01-19T01:35:02.585Z,5.20
2023-01-19T01:36:02.396Z,4.90
2023-01-19T01:37:02.388Z,4.50
2023-01-19T01:38:02.364Z,4.80
2023-01-19T01:39:02.387Z,5.10
2023-01-19T01:40:02.533Z,5.30
2023-01-19T01:41:02.334Z,5.00
2023-01-19T01:42:02.486Z,5.20
2023-01-19T01:43:02.565Z,5.50
2023-01-19T01:44:02.302Z,5.20
2023-01-19T01:45:02.307Z,5.10
2023-01-19T01:46:02.320Z,5.20
2023-01-19T01:47:02.441Z,5.40
2023-01-19T01:48:02.253Z,5.00
2023-01-19T01:49:02.233Z,5.00
2023-01-19T01:50:02.414Z,4.50
2023-01-19T01:51:02.217Z,4.90
2023-01-19T01:52:02.194Z,4.90
2023-01-19T01:53:07.134Z,4.80
2023-01-19T01:54:03.174Z,4.90
2023-01-19T01:55:02.343Z,5.10
2023-01-19T01:56:02.139Z,4.60
2023-01-19T01:57:02.131Z,5.40
2023-01-19T01:58:02.111Z,4.90
2023-01-19T01:59:02.112Z,4.80
2023-01-19T02:00:02.096Z,5.20
2023-01-19T02:01:02.160Z,4.90
2023-01-19T02:02:02.158Z,5.40
2023-01-19T02:03:02.680Z,4.80
2023-01-19T02:04:02.036Z,5.10
2023-01-19T02:05:02.027Z,5.10
2023-01-19T02:06:02.020Z,5.10
2023-01-19T02:07:02.007Z,4.50
2023-01-19T02:08:02.264Z,5.00
2023-01-19T02:09:01.982Z,5.40
2023-01-19T02:10:01.968Z,5.10
2023-01-19T02:11:01.952Z,5.40
2023-01-19T02:12:01.945Z,5.10
2023-01-19T02:13:02.762Z,4.90
2023-01-19T02:14:01.925Z,5.20
2023-01-19T02:15:01.903Z,5.20
2023-01-19T02:16:01.886Z,5.30
2023-01-19T02:17:01.876Z,4.70
2023-01-19T02:18:01.863Z,5.10
2023-01-19T02:19:02.031Z,5.10
2023-01-19T02:20:01.848Z,5.20
2023-01-19T02:21:01.848Z,5.00
2023-01-19T02:22:01.818Z,5.30
2023-01-19T02:23:02.251Z,4.90
2023-01-19T02:24:01.953Z,5.40
2023-01-19T02:25:01.775Z,5.40
2023-01-19T02:26:01.753Z,5.20
2023-01-19T02:27:01.750Z,4.80
2023-01-19T02:28:01.735Z,5.50
2023-01-19T02:29:01.911Z,5.50
2023-01-19T02:30:01.722Z,4.90
2023-01-19T02:31:01.762Z,4.90
2023-01-19T02:32:01.684Z,5.40
2023-01-19T02:33:02.139Z,5.00
2023-01-19T02:34:01.836Z,5.60
2023-01-19T02:35:01.654Z,5.10
2023-01-19T02:36:01.640Z,5.00
2023-01-19T02:37:01.619Z,5.20
2023-01-19T02:38:01.615Z,5.20
2023-01-19T02:39:01.619Z,5.20
2023-01-19T02:40:01.590Z,4.70
2023-01-19T02:41:01.583Z,5.10
2023-01-19T02:42:01.588Z,4.80
2023-01-19T02:43:02.057Z,5.00
2023-01-19T02:44:01.581Z,4.70
2023-01-19T02:45:01.521Z,4.10
2023-01-19T02:46:01.592Z,4.70
2023-01-19T02:47:01.493Z,4.50
2023-01-19T02:48:01.489Z,5.10
2023-01-19T02:49:01.709Z,4.60
2023-01-19T02:50:01.478Z,4.80
2023-01-19T02:51:01.435Z,4.70
2023-01-19T02:52:01.435Z,4.70
2023-01-19T02:53:01.918Z,5.10
2023-01-19T02:54:01.423Z,5.00
2023-01-19T02:55:01.583Z,4.70
2023-01-19T02:56:01.386Z,4.70
2023-01-19T02:57:01.385Z,4.80
2023-01-19T02:58:01.354Z,4.90
2023-01-19T02:59:01.347Z,4.70
2023-01-19T03:00:01.369Z,4.80
2023-01-19T03:01:01.380Z,4.70
2023-01-19T03:02:01.351Z,4.80
2023-01-19T03:03:01.719Z,5.10
2023-01-19T03:04:01.288Z,4.70
2023-01-19T03:05:01.264Z,4.60
2023-01-19T03:06:01.261Z,5.00
2023-01-19T03:07:01.336Z,5.30
2023-01-19T03:08:01.234Z,4.70
2023-01-19T03:09:01.210Z,4.50
2023-01-19T03:10:01.213Z,4.40
2023-01-19T03:11:01.180Z,4.60
2023-01-19T03:12:01.199Z,4.70
2023-01-19T03:13:01.544Z,4.30
2023-01-19T03:14:03.889Z,4.60
2023-01-19T03:15:01.147Z,4.60
2023-01-19T03:16:01.165Z,4.80
2023-01-19T03:17:01.289Z,4.80
2023-01-19T03:18:01.278Z,4.70
2023-01-19T03:19:01.099Z,4.60
2023-01-19T03:20:01.075Z,4.50
2023-01-19T03:21:01.070Z,4.40
2023-01-19T03:22:01.057Z,4.80
2023-01-19T03:23:01.610Z,4.20
2023-01-19T03:24:01.190Z,4.80
2023-01-19T03:25:01.031Z,4.80
2023-01-19T03:26:01.000Z,5.10
2023-01-19T03:27:00.986Z,4.20
2023-01-19T03:28:00.978Z,4.60
2023-01-19T03:29:01.154Z,4.50
2023-01-19T03:30:01.135Z,4.40
2023-01-19T03:31:00.984Z,4.20
2023-01-19T03:32:00.924Z,4.10
2023-01-19T03:33:01.306Z,4.60
2023-01-19T03:34:00.895Z,4.50
2023-01-19T03:35:01.053Z,4.40
2023-01-19T03:36:00.880Z,4.50
2023-01-19T03:37:00.863Z,4.10
2023-01-19T03:38:00.855Z,4.60
2023-01-19T03:39:00.854Z,4.00
2023-01-19T03:40:00.842Z,4.50
2023-01-19T03:41:00.815Z,4.80
2023-01-19T03:42:00.796Z,4.40
2023-01-19T03:43:01.011Z,4.50
2023-01-19T03:44:00.943Z,4.50
2023-01-19T03:45:00.766Z,4.20
2023-01-19T03:46:00.790Z,4.40
2023-01-19T03:47:00.735Z,4.40
2023-01-19T03:48:00.902Z,4.30
2023-01-19T03:49:00.713Z,4.50
2023-01-19T03:50:00.693Z,4.30
2023-01-19T03:51:00.770Z,4.50
2023-01-19T03:52:00.671Z,4.60
2023-01-19T03:53:01.279Z,4.40
2023-01-19T03:54:00.649Z,4.60
2023-01-19T03:55:00.651Z,4.50
2023-01-19T03:56:00.621Z,4.10
2023-01-19T03:57:00.797Z,4.50
2023-01-19T03:58:00.600Z,4.20
2023-01-19T03:59:00.587Z,4.20
2023-01-19T04:00:00.569Z,4.30
2023-01-19T04:01:00.658Z,4.00
2023-01-19T04:02:00.765Z,4.10
2023-01-19T04:03:00.990Z,4.40
2023-01-19T04:04:00.538Z,4.00
2023-01-19T04:05:00.516Z,4.40
2023-01-19T04:06:00.500Z,4.00
2023-01-19T04:07:00.657Z,3.80
2023-01-19T04:08:00.654Z,4.70
2023-01-19T04:09:00.471Z,4.10
2023-01-19T04:10:00.450Z,4.00
2023-01-19T04:11:00.439Z,4.10
2023-01-19T04:12:00.418Z,4.20
2023-01-19T04:13:01.006Z,4.40
2023-01-19T04:14:00.395Z,3.80
2023-01-19T04:15:00.384Z,4.00
2023-01-19T04:16:00.401Z,4.70
2023-01-19T04:17:00.360Z,4.30
2023-01-19T04:18:00.529Z,4.30
2023-01-19T04:19:00.335Z,4.30
2023-01-19T04:20:00.327Z,4.20
2023-01-19T04:21:00.309Z,4.40
2023-01-19T04:22:00.293Z,4.40
2023-01-19T04:23:00.786Z,4.30
2023-01-19T04:24:00.441Z,4.80
2023-01-19T04:25:00.265Z,4.30
2023-01-19T04:26:00.245Z,4.50
2023-01-19T04:27:00.240Z,4.20
2023-01-19T04:28:00.224Z,4.20
2023-01-19T04:29:00.381Z,4.70
2023-01-19T04:30:00.192Z,4.20
2023-01-19T04:31:00.212Z,4.90
2023-01-19T04:32:00.165Z,5.00
2023-01-19T04:33:00.533Z,5.10
2023-01-19T04:34:00.309Z,4.70
2023-01-19T04:35:00.152Z,4.70
2023-01-19T04:36:00.293Z,4.90
2023-01-19T04:37:00.110Z,4.50
2023-01-19T04:38:00.145Z,4.70
2023-01-19T04:39:00.099Z,4.90
2023-01-19T04:40:00.092Z,4.90
2023-01-19T04:41:00.238Z,5.30
2023-01-19T04:42:00.237Z,4.70
2023-01-19T04:43:00.461Z,4.40
2023-01-19T04:44:00.031Z,5.00
2023-01-19T04:45:00.017Z,5.10
2023-01-19T04:46:00.015Z,5.10
2023-01-19T04:46:59.984Z,4.80
2023-01-19T04:48:00.132Z,4.90
2023-01-19T04:48:59.966Z,5.10
2023-01-19T04:49:59.935Z,4.60
2023-01-19T04:50:59.934Z,4.80
2023-01-19T04:51:59.925Z,4.60
2023-01-19T04:53:00.372Z,4.50
2023-01-19T04:54:00.163Z,4.70
2023-01-19T04:54:59.883Z,5.00
2023-01-19T04:55:59.873Z,4.70
2023-01-19T04:56:59.863Z,5.30
2023-01-19T04:58:00.031Z,5.10
2023-01-19T04:58:59.842Z,4.70
2023-01-19T04:59:59.992Z,5.00
2023-01-19T05:00:59.852Z,5.30
2023-01-19T05:02:00.017Z,4.80
2023-01-19T05:03:00.456Z,5.30
2023-01-19T05:03:59.782Z,4.90
2023-01-19T05:04:59.753Z,5.10
2023-01-19T05:05:59.740Z,5.30
2023-01-19T05:06:59.919Z,4.90
2023-01-19T05:07:59.720Z,4.60
2023-01-19T05:08:59.709Z,4.70
2023-01-19T05:09:59.699Z,5.00
2023-01-19T05:10:59.678Z,4.50
2023-01-19T05:11:59.683Z,5.00
2023-01-19T05:13:00.156Z,4.70
2023-01-19T05:13:59.658Z,4.60
2023-01-19T05:14:59.629Z,4.50
2023-01-19T05:15:59.641Z,5.20
2023-01-19T05:16:59.605Z,4.50
2023-01-19T05:17:59.606Z,4.90
2023-01-19T05:18:59.589Z,4.30
2023-01-19T05:19:59.579Z,4.40
2023-01-19T05:20:59.559Z,4.90
2023-01-19T05:21:59.572Z,4.40
2023-01-19T05:23:00.112Z,4.20
2023-01-19T05:23:59.517Z,4.70
2023-01-19T05:24:59.499Z,4.10
2023-01-19T05:25:59.494Z,4.50
2023-01-19T05:26:59.483Z,4.40
2023-01-19T05:27:59.644Z,4.50
2023-01-19T05:28:59.464Z,4.70
2023-01-19T05:29:59.672Z,4.30
2023-01-19T05:30:59.467Z,4.10
2023-01-19T05:31:59.484Z,4.00
2023-01-19T05:32:59.706Z,4.10
2023-01-19T05:33:59.401Z,4.20
2023-01-19T05:34:59.373Z,4.60
2023-01-19T05:35:59.377Z,4.10
2023-01-19T05:36:59.351Z,3.90
2023-01-19T05:37:59.333Z,3.90
2023-01-19T05:38:59.353Z,4.10
2023-01-19T05:39:59.323Z,3.80
2023-01-19T05:40:59.301Z,3.80
2023-01-19T05:41:59.281Z,4.20
2023-01-19T05:42:59.658Z,4.10
2023-01-19T05:43:59.288Z,4.20
2023-01-19T05:44:59.259Z,4.10
2023-01-19T05:45:59.418Z,4.00
2023-01-19T05:46:59.263Z,4.40
2023-01-19T05:47:59.242Z,4.00
2023-01-19T05:48:59.221Z,3.80
2023-01-19T05:49:59.203Z,4.60
2023-01-19T05:50:59.184Z,4.50
2023-01-19T05:51:59.160Z,4.10
2023-01-19T05:52:59.493Z,4.00
2023-01-19T05:53:59.308Z,4.50
2023-01-19T05:54:59.128Z,4.20
2023-01-19T05:55:59.118Z,4.00
2023-01-19T05:56:59.110Z,4.10
2023-01-19T05:57:59.102Z,3.90
2023-01-19T05:58:59.264Z,3.80
2023-01-19T05:59:59.247Z,3.90
2023-01-19T06:00:59.082Z,3.80
2023-01-19T06:01:59.070Z,3.90
2023-01-19T06:02:59.566Z,3.60
2023-01-19T06:03:59.006Z,3.50
2023-01-19T06:04:59.179Z,3.60
2023-01-19T06:05:59.008Z,4.20
2023-01-19T06:06:58.975Z,4.30
2023-01-19T06:07:58.965Z,3.40
2023-01-19T06:08:58.960Z,3.50
2023-01-19T06:09:58.943Z,3.50
2023-01-19T06:10:59.103Z,3.50
2023-01-19T06:11:58.903Z,3.30
2023-01-19T06:12:59.337Z,3.30
2023-01-19T06:13:59.053Z,3.10
2023-01-19T06:14:58.872Z,3.30
2023-01-19T06:15:58.945Z,3.20
2023-01-19T06:16:58.862Z,3.20
2023-01-19T06:17:58.855Z,3.00
2023-01-19T06:18:59.022Z,3.10
2023-01-19T06:19:58.808Z,3.30
2023-01-19T06:20:58.819Z,3.30
2023-01-19T06:21:58.784Z,3.40
2023-01-19T06:22:59.199Z,3.10
2023-01-19T06:23:58.950Z,3.00
2023-01-19T06:24:58.949Z,3.10
2023-01-19T06:25:58.731Z,2.80
2023-01-19T06:26:58.834Z,2.90
2023-01-19T06:27:58.709Z,3.30
2023-01-19T06:28:58.699Z,2.90
2023-01-19T06:29:58.679Z,3.10
2023-01-19T06:30:58.860Z,2.90
2023-01-19T06:31:58.706Z,3.10
2023-01-19T06:32:58.840Z,2.90
2023-01-19T06:33:58.632Z,2.90
2023-01-19T06:34:58.625Z,2.60
2023-01-19T06:35:58.894Z,2.80
2023-01-19T06:36:58.605Z,3.10
2023-01-19T06:37:58.582Z,3.00
2023-01-19T06:38:58.576Z,3.10
2023-01-19T06:39:58.567Z,2.80
2023-01-19T06:40:58.707Z,3.00
2023-01-19T06:41:58.707Z,2.60
2023-01-19T06:42:58.899Z,3.10
2023-01-19T06:43:58.513Z,3.50
2023-01-19T06:44:58.665Z,3.10
2023-01-19T06:45:58.533Z,3.00
2023-01-19T06:47:15.369Z,3.00
2023-01-19T06:47:59.463Z,3.00
2023-01-19T06:48:58.454Z,3.40
2023-01-19T06:49:58.606Z,2.70
2023-01-19T06:50:59.679Z,2.80
2023-01-19T06:51:58.403Z,2.40
2023-01-19T06:52:58.885Z,3.40
2023-01-19T06:53:58.385Z,3.00
2023-01-19T06:54:58.384Z,2.70
2023-01-19T06:55:58.357Z,3.00
2023-01-19T06:56:58.342Z,3.10
2023-01-19T06:57:58.509Z,3.20
2023-01-19T06:58:58.321Z,3.00
2023-01-19T06:59:58.302Z,3.10
2023-01-19T07:00:58.362Z,3.20
2023-01-19T07:01:58.422Z,3.10
2023-01-19T07:02:58.845Z,2.90
2023-01-19T07:03:58.272Z,2.90
2023-01-19T07:04:58.245Z,2.90
2023-01-19T07:05:58.231Z,2.60
2023-01-19T07:06:58.220Z,2.90
2023-01-19T07:07:58.391Z,3.00
2023-01-19T07:08:58.205Z,2.80
2023-01-19T07:09:58.174Z,3.60
2023-01-19T07:11:24.857Z,3.00
2023-01-19T07:11:59.156Z,2.90
2023-01-19T07:12:58.742Z,3.10
2023-01-19T07:13:58.182Z,4.10
2023-01-19T07:14:58.123Z,2.60
2023-01-19T07:15:58.099Z,2.80
2023-01-19T07:16:58.290Z,2.80
2023-01-19T07:17:58.067Z,2.80
2023-01-19T07:18:58.068Z,2.40
2023-01-19T07:19:58.048Z,2.30
2023-01-19T07:20:58.046Z,2.60
2023-01-19T07:21:58.196Z,2.70
2023-01-19T07:22:58.743Z,2.50
2023-01-19T07:23:58.185Z,2.60
2023-01-19T07:24:57.998Z,3.00
2023-01-19T07:25:57.979Z,2.30
2023-01-19T07:26:57.965Z,2.30
2023-01-19T07:27:58.129Z,2.40
2023-01-19T07:28:57.945Z,2.40
2023-01-19T07:29:58.105Z,2.70
2023-01-19T07:30:58.024Z,2.60
2023-01-19T07:31:57.903Z,2.80
2023-01-19T07:32:58.356Z,3.50
2023-01-19T07:33:57.874Z,3.00
2023-01-19T07:34:58.044Z,2.90
2023-01-19T07:35:57.859Z,3.10
2023-01-19T07:36:57.853Z,2.90
2023-01-19T07:37:57.823Z,3.40
2023-01-19T07:38:57.820Z,2.90
2023-01-19T07:39:57.971Z,3.20
2023-01-19T07:40:57.800Z,3.00
2023-01-19T07:41:57.782Z,3.20
2023-01-19T07:42:57.775Z,3.60
2023-01-19T07:43:57.932Z,3.60
2023-01-19T07:44:57.911Z,3.40
2023-01-19T07:45:57.768Z,4.90
2023-01-19T07:46:57.709Z,4.40
2023-01-19T07:47:57.700Z,4.30
2023-01-19T07:48:57.871Z,4.50
2023-01-19T07:49:57.850Z,4.30
2023-01-19T07:50:57.666Z,4.20
2023-01-19T07:51:57.650Z,3.80
2023-01-19T07:52:57.657Z,4.40
2023-01-19T07:53:57.620Z,4.00
2023-01-19T07:54:57.788Z,4.60
2023-01-19T07:55:57.623Z,4.00
2023-01-19T07:56:57.591Z,4.40
2023-01-19T07:57:57.567Z,4.40
2023-01-19T07:58:57.559Z,4.60
2023-01-19T07:59:57.727Z,4.40
2023-01-19T08:00:57.607Z,4.40
2023-01-19T08:01:58.330Z,4.40
2023-01-19T08:02:57.545Z,4.60
2023-01-19T08:03:57.507Z,4.60
2023-01-19T08:04:57.663Z,4.70
2023-01-19T08:05:57.475Z,4.90
2023-01-19T08:06:57.470Z,5.30
2023-01-19T08:07:57.444Z,5.10
2023-01-19T08:08:57.444Z,4.90
2023-01-19T08:09:57.592Z,4.90
2023-01-19T08:10:57.452Z,4.80
2023-01-19T08:11:57.571Z,4.90
2023-01-19T08:12:57.409Z,5.00
2023-01-19T08:13:57.371Z,5.20
2023-01-19T08:14:57.367Z,5.50
2023-01-19T08:15:57.369Z,5.10
2023-01-19T08:16:57.582Z,5.60
2023-01-19T08:17:57.325Z,5.00
2023-01-19T08:18:57.337Z,5.20
2023-01-19T08:19:57.461Z,4.90
2023-01-19T08:20:57.287Z,4.50
2023-01-19T08:21:57.332Z,5.40
2023-01-19T08:22:57.310Z,5.00
2023-01-19T08:23:57.285Z,4.90
2023-01-19T08:24:57.241Z,4.90
2023-01-19T08:25:57.948Z,5.40
2023-01-19T08:26:57.210Z,4.90
2023-01-19T08:27:57.209Z,5.60
2023-01-19T08:28:57.177Z,4.50
2023-01-19T08:29:57.347Z,4.70
2023-01-19T08:30:57.883Z,5.30
2023-01-19T08:31:57.195Z,5.20
2023-01-19T08:32:57.137Z,5.20
2023-01-19T08:33:57.119Z,5.00
2023-01-19T08:34:57.279Z,5.30
2023-01-19T08:35:57.108Z,5.10
2023-01-19T08:36:57.081Z,4.70
2023-01-19T08:37:57.069Z,5.00
2023-01-19T08:38:57.059Z,4.80
2023-01-19T08:39:57.047Z,5.10
2023-01-19T08:40:57.043Z,5.40
2023-01-19T08:41:57.210Z,5.20
2023-01-19T08:42:57.005Z,5.40
2023-01-19T08:43:56.999Z,5.10
2023-01-19T08:44:58.387Z,5.60
2023-01-19T08:45:57.033Z,5.20
2023-01-19T08:46:57.131Z,5.70
2023-01-19T08:47:56.954Z,5.30
2023-01-19T08:48:56.935Z,6.00
2023-01-19T08:49:56.921Z,5.50
2023-01-19T08:50:56.902Z,5.20
2023-01-19T08:51:56.903Z,5.30
2023-01-19T08:52:56.892Z,5.30
2023-01-19T08:53:56.872Z,5.90
2023-01-19T08:54:57.045Z,5.40
2023-01-19T08:55:56.844Z,5.90
2023-01-19T08:56:56.832Z,5.80
2023-01-19T08:57:56.852Z,6.00
2023-01-19T08:59:08.738Z,5.50
2023-01-19T08:59:57.791Z,6.20
2023-01-19T09:00:56.807Z,6.10
2023-01-19T09:01:56.875Z,6.40
2023-01-19T09:02:56.820Z,5.80
2023-01-19T09:03:56.911Z,6.70
2023-01-19T09:04:56.905Z,6.40
2023-01-19T09:05:56.719Z,6.00
2023-01-19T09:06:56.711Z,6.10
2023-01-19T09:07:56.689Z,6.00
2023-01-19T09:08:56.840Z,6.60
2023-01-19T09:09:56.847Z,6.40
2023-01-19T09:10:56.656Z,7.20
2023-01-19T09:11:56.657Z,6.40
2023-01-19T09:12:56.622Z,6.60
2023-01-19T09:13:56.617Z,6.50
2023-01-19T09:14:56.806Z,7.20
2023-01-19T09:15:56.667Z,6.50
2023-01-19T09:16:56.587Z,6.90
2023-01-19T09:17:56.561Z,6.40
2023-01-19T09:18:56.735Z,7.40
2023-01-19T09:19:56.536Z,7.10
2023-01-19T09:20:56.534Z,7.10
2023-01-19T09:21:56.510Z,7.70
2023-01-19T09:22:56.503Z,7.00
2023-01-19T09:23:56.482Z,7.50
2023-01-19T09:24:56.659Z,7.70
2023-01-19T09:25:56.456Z,7.30
2023-01-19T09:26:56.451Z,7.70
2023-01-19T09:27:56.433Z,7.80
2023-01-19T09:28:56.450Z,7.80
2023-01-19T09:29:56.597Z,7.80
2023-01-19T09:30:56.509Z,8.40
2023-01-19T09:31:56.409Z,7.80
2023-01-19T09:32:58.627Z,7.70
2023-01-19T09:33:56.403Z,7.80
2023-01-19T09:34:56.355Z,8.00
2023-01-19T09:35:56.352Z,7.80
2023-01-19T09:36:56.331Z,8.00
2023-01-19T09:37:56.300Z,8.90
2023-01-19T09:38:56.308Z,8.50
2023-01-19T09:39:56.361Z,8.10
2023-01-19T09:40:56.306Z,8.20
2023-01-19T09:41:56.275Z,9.00
2023-01-19T09:42:56.249Z,8.50
2023-01-19T09:43:56.276Z,8.20
2023-01-19T09:44:56.229Z,7.80
2023-01-19T09:45:56.223Z,8.60
2023-01-19T09:46:56.198Z,9.70
2023-01-19T09:47:56.188Z,9.30
2023-01-19T09:48:56.179Z,8.90
2023-01-19T09:49:56.236Z,8.60
2023-01-19T09:50:56.332Z,8.40
2023-01-19T09:51:56.128Z,8.60
2023-01-19T09:52:56.127Z,8.60
2023-01-19T09:53:56.127Z,8.90
2023-01-19T09:54:56.108Z,8.80
2023-01-19T09:55:56.266Z,9.10
2023-01-19T09:56:56.249Z,9.00
2023-01-19T09:57:56.058Z,9.20
2023-01-19T09:58:56.054Z,9.30
2023-01-19T09:59:56.035Z,9.50
2023-01-19T10:00:56.075Z,9.00
2023-01-19T10:01:56.227Z,11.20
2023-01-19T10:02:56.083Z,10.50
2023-01-19T10:03:55.993Z,9.50
2023-01-19T10:04:55.973Z,10.50
2023-01-19T10:05:55.972Z,9.80
2023-01-19T10:06:56.135Z,9.90
2023-01-19T10:07:55.934Z,10.00
2023-01-19T10:08:55.934Z,9.60
2023-01-19T10:09:56.081Z,9.70
2023-01-19T10:10:55.899Z,9.00
2023-01-19T10:11:55.875Z,9.30
2023-01-19T10:12:55.872Z,8.60
2023-01-19T10:13:55.875Z,9.40
2023-01-19T10:14:56.024Z,9.60
2023-01-19T10:15:56.022Z,9.00
2023-01-19T10:16:55.819Z,9.10
2023-01-19T10:17:55.821Z,9.50
2023-01-19T10:18:55.797Z,9.30
2023-01-19T10:19:55.790Z,8.80
2023-01-19T10:20:55.791Z,10.10
2023-01-19T10:21:55.760Z,10.50
2023-01-19T10:22:55.773Z,9.30
2023-01-19T10:23:55.740Z,8.70
2023-01-19T10:24:55.728Z,8.90
2023-01-19T10:25:55.750Z,8.90
2023-01-19T10:26:55.707Z,8.90
2023-01-19T10:27:55.848Z,8.50
2023-01-19T10:28:55.685Z,9.10
2023-01-19T10:29:55.696Z,9.30
2023-01-19T10:30:55.701Z,9.50
2023-01-19T10:31:55.838Z,9.60
2023-01-19T10:32:55.617Z,9.80
2023-01-19T10:33:55.819Z,10.10
2023-01-19T10:34:55.637Z,9.60
2023-01-19T10:35:55.631Z,9.70
2023-01-19T10:36:55.747Z,10.20
2023-01-19T10:37:55.555Z,9.70
2023-01-19T10:38:55.729Z,10.30
2023-01-19T10:39:55.555Z,9.90
2023-01-19T10:40:55.560Z,10.40
2023-01-19T10:41:55.528Z,9.80
2023-01-19T10:42:55.493Z,10.50
2023-01-19T10:43:55.657Z,9.50
2023-01-19T10:44:55.483Z,10.60
2023-01-19T10:45:55.498Z,10.80
2023-01-19T10:46:55.691Z,11.40
2023-01-19T10:47:55.451Z,9.90
2023-01-19T10:48:55.422Z,10.50
2023-01-19T10:49:55.418Z,10.50
2023-01-19T10:50:55.400Z,10.70
2023-01-19T10:51:55.579Z,10.70
2023-01-19T10:52:55.382Z,10.80
2023-01-19T10:53:55.420Z,10.50
2023-01-19T10:54:55.508Z,10.80
2023-01-19T10:55:55.331Z,10.20
2023-01-19T10:56:55.588Z,11.10
2023-01-19T10:57:55.367Z,10.50
2023-01-19T10:58:55.298Z,11.80
2023-01-19T10:59:55.281Z,11.10
2023-01-19T11:00:55.429Z,10.20
2023-01-19T11:01:55.454Z,10.40
2023-01-19T11:02:55.457Z,11.20
2023-01-19T11:03:55.223Z,10.80
2023-01-19T11:04:55.230Z,11.20
2023-01-19T11:05:55.287Z,11.30
2023-01-19T11:06:55.279Z,10.80
2023-01-19T11:07:55.290Z,10.50
2023-01-19T11:08:55.289Z,11.00
2023-01-19T11:09:55.233Z,10.20
2023-01-19T11:10:55.174Z,10.40
2023-01-19T11:11:55.129Z,10.60
2023-01-19T11:12:55.141Z,11.20
2023-01-19T11:13:55.107Z,11.20
2023-01-19T11:14:55.267Z,11.40
2023-01-19T11:15:55.074Z,11.30
2023-01-19T11:16:55.080Z,11.30
2023-01-19T11:17:55.056Z,10.10
2023-01-19T11:18:55.050Z,10.60
2023-01-19T11:19:55.243Z,11.00
2023-01-19T11:20:55.027Z,10.50
2023-01-19T11:21:54.993Z,11.20
2023-01-19T11:22:55.175Z,12.00
2023-01-19T11:23:54.973Z,11.70
2023-01-19T11:24:54.966Z,11.20
2023-01-19T11:25:54.951Z,11.80
2023-01-19T11:26:54.943Z,11.70
2023-01-19T11:27:54.932Z,10.90
2023-01-19T11:28:54.931Z,11.90
2023-01-19T11:29:54.905Z,12.00
2023-01-19T11:30:55.002Z,11.20
2023-01-19T11:31:55.052Z,12.20
2023-01-19T11:32:54.859Z,11.60
2023-01-19T11:33:54.856Z,10.80
2023-01-19T11:34:54.842Z,11.90
2023-01-19T11:35:54.819Z,11.50
2023-01-19T11:36:55.040Z,12.00
2023-01-19T11:37:55.105Z,12.10
2023-01-19T11:38:54.782Z,12.10
2023-01-19T11:39:54.768Z,11.50
2023-01-19T11:40:54.782Z,11.80
2023-01-19T11:41:54.760Z,11.90
2023-01-19T11:42:54.907Z,11.00
2023-01-19T11:43:54.828Z,12.30
2023-01-19T11:44:54.704Z,11.80
2023-01-19T11:45:54.775Z,11.90
2023-01-19T11:46:54.678Z,12.20
2023-01-19T11:47:54.840Z,12.20
2023-01-19T11:48:54.836Z,12.80
2023-01-19T11:49:54.649Z,11.90
2023-01-19T11:50:54.634Z,12.10
2023-01-19T11:51:54.617Z,12.60
2023-01-19T11:52:54.814Z,13.10
2023-01-19T11:53:54.599Z,11.80
2023-01-19T11:54:54.590Z,12.40
2023-01-19T11:55:54.572Z,12.90
2023-01-19T11:56:54.550Z,11.80
2023-01-19T11:57:54.873Z,12.20
2023-01-19T11:58:54.539Z,13.50
2023-01-19T11:59:54.545Z,13.00
2023-01-19T12:00:54.744Z,12.70
2023-01-19T12:01:54.534Z,13.40
2023-01-19T12:02:54.480Z,12.00
2023-01-19T12:03:54.878Z,13.00
2023-01-19T12:04:54.454Z,16.60
2023-01-19T12:05:54.667Z,14.40
2023-01-19T12:06:54.435Z,13.00
2023-01-19T12:07:54.433Z,13.80
2023-01-19T12:08:54.431Z,13.30
2023-01-19T12:09:54.571Z,12.90
2023-01-19T12:10:54.367Z,12.30
2023-01-19T12:11:54.373Z,12.60
2023-01-19T12:12:54.352Z,12.70
2023-01-19T12:13:54.339Z,13.00
2023-01-19T12:14:54.500Z,12.60
2023-01-19T12:15:54.678Z,13.80
2023-01-19T12:16:54.327Z,12.20
2023-01-19T12:17:54.471Z,12.00
2023-01-19T12:18:54.276Z,13.90
2023-01-19T12:19:55.212Z,12.60
2023-01-19T12:20:54.248Z,11.90
2023-01-19T12:21:54.418Z,11.60
2023-01-19T12:22:54.220Z,13.80
2023-01-19T12:23:54.208Z,12.90
2023-01-19T12:24:54.221Z,12.90
2023-01-19T12:25:55.012Z,13.40
2023-01-19T12:26:54.433Z,12.90
2023-01-19T12:27:54.156Z,12.10
2023-01-19T12:28:54.145Z,12.90
2023-01-19T12:29:54.156Z,12.00
2023-01-19T12:30:54.186Z,12.90
2023-01-19T12:31:54.259Z,13.40
2023-01-19T12:32:54.099Z,13.50
2023-01-19T12:33:54.083Z,12.60
2023-01-19T12:34:54.245Z,13.00
2023-01-19T12:35:54.070Z,13.70
2023-01-19T12:36:54.085Z,13.20
2023-01-19T12:37:54.043Z,12.80
2023-01-19T12:38:54.027Z,12.50
2023-01-19T12:39:54.194Z,12.20
2023-01-19T12:40:54.002Z,13.20
2023-01-19T12:41:53.992Z,12.10
2023-01-19T12:42:53.991Z,12.70
2023-01-19T12:43:53.960Z,13.30
2023-01-19T12:44:53.955Z,12.60
2023-01-19T12:45:53.968Z,13.00
2023-01-19T12:46:54.102Z,12.90
2023-01-19T12:47:54.829Z,11.80
2023-01-19T12:48:53.894Z,12.90
2023-01-19T12:49:53.894Z,12.50
2023-01-19T12:50:53.870Z,12.90
2023-01-19T12:51:53.880Z,13.50
2023-01-19T12:52:53.847Z,13.50
2023-01-19T12:53:53.841Z,13.20
2023-01-19T12:54:53.830Z,12.90
2023-01-19T12:55:53.840Z,13.30
2023-01-19T12:56:53.809Z,12.50
2023-01-19T12:57:53.799Z,12.70
2023-01-19T12:58:53.770Z,12.20
2023-01-19T12:59:53.777Z,12.90
2023-01-19T13:00:53.934Z,12.80
2023-01-19T13:01:53.857Z,12.40
2023-01-19T13:02:53.753Z,12.20
2023-01-19T13:03:53.707Z,12.70
2023-01-19T13:04:53.690Z,12.20
2023-01-19T13:05:53.860Z,13.50
2023-01-19T13:06:53.665Z,12.20
2023-01-19T13:07:53.656Z,12.50
2023-01-19T13:08:53.641Z,13.40
2023-01-19T13:09:53.633Z,14.20
2023-01-19T13:10:53.796Z,13.40
2023-01-19T13:12:00.731Z,13.70
2023-01-19T13:12:54.605Z,13.80