createdAt,value
2023-04-03T00:01:08.256Z,4.10
2023-04-03T00:03:36.653Z,5.40
2023-04-03T00:06:07.753Z,3.60
2023-04-03T00:08:36.267Z,4.20
2023-04-03T00:11:04.716Z,3.90
2023-04-03T00:13:33.647Z,3.70
2023-04-03T00:16:01.382Z,3.50
2023-04-03T00:18:29.027Z,3.80
2023-04-03T00:20:56.721Z,4.40
2023-04-03T00:23:24.660Z,4.60
2023-04-03T00:25:53.114Z,4.20
2023-04-03T00:28:21.404Z,5.70
2023-04-03T00:30:50.416Z,4.20
2023-04-03T00:33:18.173Z,3.80
2023-04-03T00:35:46.102Z,4.50
2023-04-03T00:38:13.746Z,4.20
2023-04-03T00:40:44.944Z,3.80
2023-04-03T00:43:18.714Z,5.20
2023-04-03T00:45:52.444Z,4.70
2023-04-03T00:48:42.715Z,4.60
2023-04-03T00:51:14.542Z,4.60
2023-04-03T00:54:04.020Z,4.60
2023-04-03T00:56:32.241Z,4.80
2023-04-03T00:59:00.810Z,4.50
2023-04-03T01:01:30.654Z,3.70
2023-04-03T01:04:04.020Z,4.20
2023-04-03T01:06:35.550Z,4.10
2023-04-03T01:09:09.700Z,5.00
2023-04-03T01:11:37.306Z,6.00
2023-04-03T01:14:06.933Z,3.70
2023-04-03T01:16:34.599Z,4.90
2023-04-03T01:19:03.891Z,3.80
2023-04-03T01:21:51.700Z,4.10
2023-04-03T01:24:37.199Z,4.10
2023-04-03T01:27:07.918Z,5.50
2023-04-03T01:29:35.960Z,5.60
2023-04-03T01:32:04.693Z,4.40
2023-04-03T01:34:32.369Z,3.90
2023-04-03T01:37:00.517Z,4.20
2023-04-03T01:39:28.601Z,4.50
2023-04-03T01:41:56.645Z,4.70
2023-04-03T01:44:31.442Z,4.90
2023-04-03T01:46:59.156Z,3.90
2023-04-03T01:49:28.432Z,4.50
2023-04-03T01:51:56.677Z,4.90
2023-04-03T01:54:24.525Z,4.60
2023-04-03T01:56:52.695Z,5.30
2023-04-03T01:59:21.638Z,5.10
2023-04-03T02:01:49.306Z,4.70
2023-04-03T02:04:16.939Z,4.80
2023-04-03T02:06:44.594Z,4.10
2023-04-03T02:09:12.454Z,4.40
2023-04-03T02:11:40.466Z,4.60
2023-04-03T02:14:08.939Z,4.30
2023-04-03T02:16:37.809Z,4.20
2023-04-03T02:19:05.639Z,4.10
2023-04-03T02:21:33.289Z,4.30
2023-04-03T02:24:00.958Z,4.10
2023-04-03T02:26:28.664Z,4.60
2023-04-03T02:28:56.357Z,5.00
2023-04-03T02:31:25.123Z,4.10
2023-04-03T02:33:53.189Z,4.50
2023-04-03T02:36:20.965Z,4.40
2023-04-03T02:38:53.007Z,5.00
2023-04-03T02:41:21.962Z,5.30
2023-04-03T02:43:50.066Z,4.50
2023-04-03T02:46:17.834Z,4.20
2023-04-03T02:48:45.663Z,4.00
2023-04-03T02:51:13.261Z,4.40
2023-04-03T02:53:41.010Z,4.10
2023-04-03T02:56:13.105Z,2.70
2023-04-03T02:58:41.214Z,2.90
2023-04-03T03:01:09.066Z,3.90
2023-04-03T03:03:36.705Z,3.20
2023-04-03T03:06:06.430Z,2.90
2023-04-03T03:08:35.965Z,2.80
2023-04-03T03:11:04.211Z,3.10
2023-04-03T03:13:32.429Z,3.60
2023-04-03T03:16:00.502Z,3.50
2023-04-03T03:18:28.711Z,2.80
2023-04-03T03:20:58.341Z,3.50
2023-04-03T03:23:27.684Z,3.10
2023-04-03T03:26:04.305Z,2.90
2023-04-03T03:28:32.392Z,4.30
2023-04-03T03:31:01.394Z,3.80
2023-04-03T03:33:29.528Z,3.70
2023-04-03T03:35:57.229Z,3.00
2023-04-03T03:38:25.202Z,4.70
2023-04-03T03:40:52.960Z,3.80
2023-04-03T03:43:22.089Z,2.90
2023-04-03T03:45:52.391Z,3.70
2023-04-03T03:48:21.386Z,2.90
2023-04-03T03:50:50.481Z,4.20
2023-04-03T03:53:18.989Z,4.30
2023-04-03T03:55:47.025Z,3.60
2023-04-03T03:58:14.809Z,3.10
2023-04-03T04:00:43.465Z,3.40
2023-04-03T04:03:12.217Z,3.80
2023-04-03T04:05:40.713Z,4.40
2023-04-03T04:08:08.604Z,3.10
2023-04-03T04:10:36.831Z,3.90
2023-04-03T04:13:04.880Z,3.00
2023-04-03T04:15:32.915Z,2.60
2023-04-03T04:18:01.122Z,3.30
2023-04-03T04:20:28.853Z,3.20
2023-04-03T04:22:56.523Z,3.50
2023-04-03T04:25:24.766Z,3.00
2023-04-03T04:27:52.389Z,3.80
2023-04-03T04:30:20.668Z,3.50
2023-04-03T04:32:49.228Z,3.50
2023-04-03T04:35:17.195Z,3.80
2023-04-03T04:37:46.918Z,3.00
2023-04-03T04:40:15.580Z,3.50
2023-04-03T04:42:43.318Z,3.50
2023-04-03T04:45:11.399Z,4.20
2023-04-03T04:47:40.075Z,3.80
2023-04-03T04:50:08.569Z,3.60
2023-04-03T04:52:36.228Z,3.10
2023-04-03T04:55:04.845Z,3.40
2023-04-03T04:57:32.648Z,3.50
2023-04-03T05:00:00.715Z,3.00
2023-04-03T05:02:28.716Z,4.40
2023-04-03T05:04:57.818Z,4.60
2023-04-03T05:07:28.261Z,5.40
2023-04-03T05:09:56.043Z,4.60
2023-04-03T05:12:25.248Z,5.60
2023-04-03T05:14:56.949Z,4.40
2023-04-03T05:17:25.305Z,4.70
2023-04-03T05:19:54.863Z,5.90
2023-04-03T05:22:23.689Z,4.30
2023-04-03T05:24:52.629Z,4.60
2023-04-03T05:27:20.951Z,3.60
2023-04-03T05:29:53.659Z,4.70
2023-04-03T05:32:24.637Z,5.00
2023-04-03T05:34:57.114Z,4.20
2023-04-03T05:37:26.976Z,4.70
2023-04-03T05:39:55.424Z,5.30
2023-04-03T05:42:23.888Z,4.60
2023-04-03T05:44:51.580Z,4.90
2023-04-03T05:47:20.052Z,5.50
2023-04-03T05:49:48.209Z,4.90
2023-04-03T05:52:36.444Z,5.30
2023-04-03T05:55:29.047Z,4.80
2023-04-03T05:57:57.509Z,5.50
2023-04-03T06:00:25.776Z,3.40
2023-04-03T06:03:01.181Z,6.70
2023-04-03T06:05:29.955Z,4.50
2023-04-03T06:07:58.213Z,3.60
2023-04-03T06:10:26.000Z,5.40
2023-04-03T06:12:53.615Z,4.00
2023-04-03T06:15:22.194Z,5.10
2023-04-03T06:17:49.899Z,5.10
2023-04-03T06:20:18.038Z,4.90
2023-04-03T06:22:45.801Z,5.30
2023-04-03T06:25:13.485Z,3.50
2023-04-03T06:27:41.416Z,4.10
2023-04-03T06:30:09.826Z,3.90
2023-04-03T06:32:38.035Z,4.30
2023-04-03T06:35:06.925Z,5.50
2023-04-03T06:37:34.664Z,3.70
2023-04-03T06:40:03.793Z,4.20
2023-04-03T06:42:31.423Z,3.60
2023-04-03T06:45:08.839Z,4.20
2023-04-03T06:47:36.493Z,4.00
2023-04-03T06:50:04.836Z,4.40
2023-04-03T06:52:32.474Z,3.90
2023-04-03T06:55:00.767Z,5.20
2023-04-03T06:57:28.504Z,4.20
2023-04-03T06:59:56.584Z,4.20
2023-04-03T07:02:24.360Z,4.60
2023-04-03T07:04:52.242Z,4.70
2023-04-03T07:07:20.294Z,4.70
2023-04-03T07:09:49.011Z,5.00
2023-04-03T07:12:17.114Z,4.90
2023-04-03T07:14:44.945Z,3.90
2023-04-03T07:17:12.547Z,3.20
2023-04-03T07:19:40.303Z,4.00
2023-04-03T07:22:08.650Z,3.70
2023-04-03T07:24:36.723Z,3.50
2023-04-03T07:27:04.599Z,5.80
2023-04-03T07:29:32.471Z,4.10
2023-04-03T07:32:00.118Z,3.10
2023-04-03T07:34:28.238Z,3.40
2023-04-03T07:36:56.080Z,3.60
2023-04-03T07:39:23.670Z,4.00
2023-04-03T07:41:51.461Z,3.70
2023-04-03T07:44:19.055Z,3.10
2023-04-03T07:46:47.737Z,3.00
2023-04-03T07:49:15.828Z,3.10
2023-04-03T07:51:43.431Z,2.80
2023-04-03T07:54:11.172Z,2.20
2023-04-03T07:56:38.909Z,3.30
2023-04-03T07:59:07.323Z,3.70
2023-04-03T08:01:35.105Z,3.50
2023-04-03T08:04:02.857Z,3.70
2023-04-03T08:06:45.589Z,3.10
2023-04-03T08:09:16.196Z,3.20
2023-04-03T08:11:45.076Z,2.40
2023-04-03T08:14:17.939Z,3.10
2023-04-03T08:16:47.071Z,2.80
2023-04-03T08:19:25.560Z,2.20
2023-04-03T08:21:55.661Z,3.10
2023-04-03T08:24:23.482Z,2.70
2023-04-03T08:26:51.194Z,11.20
2023-04-03T08:29:18.851Z,2.80
2023-04-03T08:31:47.306Z,3.80
2023-04-03T08:34:15.588Z,3.90
2023-04-03T08:36:43.630Z,2.90
2023-04-03T08:39:12.766Z,3.10
2023-04-03T08:41:43.317Z,2.70
2023-04-03T08:44:17.461Z,3.10
2023-04-03T08:46:55.210Z,2.80
2023-04-03T08:49:37.159Z,3.80
2023-04-03T08:52:13.645Z,3.70
2023-04-03T08:55:02.061Z,3.50
2023-04-03T08:57:40.070Z,3.00
2023-04-03T09:00:15.212Z,2.90
2023-04-03T09:02:48.847Z,2.50
2023-04-03T09:05:23.923Z,3.00
2023-04-03T09:08:01.882Z,3.00
2023-04-03T09:10:32.335Z,2.90
2023-04-03T09:13:04.534Z,2.50
2023-04-03T09:15:38.860Z,3.00
2023-04-03T09:18:18.321Z,3.10
2023-04-03T09:20:52.540Z,4.20
2023-04-03T09:23:41.508Z,2.80
2023-04-03T09:26:16.344Z,3.80
2023-04-03T09:28:50.346Z,2.10
2023-04-03T09:31:24.573Z,2.30
2023-04-03T09:33:57.159Z,3.10
2023-04-03T09:36:47.869Z,2.80
2023-04-03T09:39:21.411Z,2.30
2023-04-03T09:42:01.554Z,2.20
2023-04-03T09:44:39.918Z,4.00
2023-04-03T09:47:26.415Z,3.60
2023-04-03T09:50:20.134Z,2.70
2023-04-03T09:52:50.726Z,3.30
2023-04-03T09:55:22.742Z,2.70
2023-04-03T09:57:52.362Z,3.10
2023-04-03T10:00:26.930Z,2.70
2023-04-03T10:02:59.105Z,2.90
2023-04-03T10:05:41.032Z,2.20
2023-04-03T10:08:14.552Z,5.10
2023-04-03T10:10:44.753Z,2.20
2023-04-03T10:13:20.949Z,3.00
2023-04-03T10:15:55.611Z,2.50
2023-04-03T10:18:30.596Z,2.50
2023-04-03T10:21:06.204Z,2.30
2023-04-03T10:23:56.897Z,2.70
2023-04-03T10:26:37.548Z,2.50
2023-04-03T10:29:22.193Z,2.00
2023-04-03T10:32:08.306Z,1.70
2023-04-03T10:34:49.081Z,2.70
2023-04-03T10:37:49.124Z,2.10
2023-04-03T10:40:27.144Z,2.50
2023-04-03T10:43:20.566Z,2.30
2023-04-03T10:46:01.791Z,4.50
2023-04-03T10:48:37.201Z,2.10
2023-04-03T10:51:24.489Z,2.50
2023-04-03T10:54:14.526Z,3.10
2023-04-03T10:57:04.555Z,2.20
2023-04-03T10:59:58.196Z,2.00
2023-04-03T11:02:34.573Z,3.30
2023-04-03T11:05:10.883Z,2.10
2023-04-03T11:07:40.814Z,2.50
2023-04-03T11:10:20.370Z,2.90
2023-04-03T11:12:52.692Z,2.10
2023-04-03T11:15:22.345Z,3.30
2023-04-03T11:17:55.561Z,1.70
2023-04-03T11:20:34.199Z,3.40
2023-04-03T11:23:05.498Z,2.00
2023-04-03T11:25:35.916Z,2.00
2023-04-03T11:28:06.333Z,3.10
2023-04-03T11:30:52.409Z,1.90
2023-04-03T11:33:59.528Z,2.10
2023-04-03T11:36:54.720Z,1.50
2023-04-03T11:39:35.312Z,1.70
2023-04-03T11:42:19.107Z,1.90
2023-04-03T11:44:46.881Z,1.60
2023-04-03T11:47:46.972Z,1.80
2023-04-03T11:50:43.480Z,1.90
2023-04-03T11:53:14.038Z,2.40
2023-04-03T11:55:50.831Z,2.60
2023-04-03T11:58:20.569Z,2.40
2023-04-03T12:00:53.675Z,2.20
2023-04-03T12:03:24.654Z,1.80
2023-04-03T12:06:07.996Z,2.00
2023-04-03T12:08:46.162Z,1.80
2023-04-03T12:11:14.008Z,1.80
2023-04-03T12:13:55.766Z,2.30
2023-04-03T12:16:24.623Z,1.60
2023-04-03T12:18:53.000Z,2.10
2023-04-03T12:21:49.030Z,1.60
2023-04-03T12:24:16.878Z,1.60
2023-04-03T12:27:02.680Z,2.10
2023-04-03T12:29:33.338Z,2.00
2023-04-03T12:32:19.105Z,1.80
2023-04-03T12:34:54.245Z,1.90
2023-04-03T12:37:54.809Z,2.30
2023-04-03T12:40:32.568Z,3.10
2023-04-03T12:43:05.201Z,2.10
2023-04-03T12:45:48.631Z,2.50
2023-04-03T12:48:18.209Z,2.00
2023-04-03T12:50:47.849Z,1.90
2023-04-03T12:53:35.955Z,2.20
2023-04-03T12:56:32.160Z,2.10
2023-04-03T12:59:20.549Z,2.00
2023-04-03T13:01:59.349Z,2.70
2023-04-03T13:04:31.894Z,2.00
2023-04-03T13:06:59.844Z,2.30
2023-04-03T13:09:30.520Z,2.10
2023-04-03T13:12:02.477Z,1.90
2023-04-03T13:14:31.097Z,2.30
2023-04-03T13:17:04.940Z,1.80
2023-04-03T13:19:32.888Z,2.00
2023-04-03T13:22:05.307Z,2.10
2023-04-03T13:24:35.292Z,2.20
2023-04-03T13:27:03.820Z,2.10
2023-04-03T13:29:34.920Z,2.20
2023-04-03T13:32:04.043Z,2.60
2023-04-03T13:34:41.677Z,3.10
2023-04-03T13:37:23.639Z,2.80
2023-04-03T13:40:12.766Z,2.80
2023-04-03T13:42:42.647Z,1.90
2023-04-03T13:45:30.483Z,2.50
2023-04-03T13:48:23.227Z,2.40
2023-04-03T13:51:01.629Z,3.00
2023-04-03T13:53:31.808Z,3.00
2023-04-03T13:56:09.418Z,3.20
2023-04-03T13:58:38.664Z,2.60
2023-04-03T14:01:19.086Z,2.70
2023-04-03T14:03:59.314Z,2.40
2023-04-03T14:06:27.407Z,2.30
2023-04-03T14:08:55.013Z,1.70
2023-04-03T14:11:31.138Z,2.60
2023-04-03T14:14:02.175Z,4.00
2023-04-03T14:16:45.543Z,2.90
2023-04-03T14:19:26.243Z,1.90
2023-04-03T14:21:56.742Z,4.30
2023-04-03T14:24:24.746Z,2.40
2023-04-03T14:26:53.963Z,2.20
2023-04-03T14:29:22.487Z,2.70
2023-04-03T14:31:55.511Z,3.30
2023-04-03T14:34:28.596Z,3.50
2023-04-03T14:36:56.348Z,3.10
2023-04-03T14:39:24.032Z,2.60
2023-04-03T14:41:51.728Z,2.70
2023-04-03T14:44:19.403Z,2.50
2023-04-03T14:46:56.383Z,2.90
2023-04-03T14:49:29.064Z,3.10
2023-04-03T14:52:00.349Z,2.60
2023-04-03T14:54:30.088Z,4.30
2023-04-03T14:57:00.034Z,2.70
2023-04-03T14:59:27.847Z,3.20
2023-04-03T15:01:55.627Z,3.40
2023-04-03T15:04:23.345Z,3.40
2023-04-03T15:06:52.442Z,2.70
2023-04-03T15:09:26.303Z,2.50
2023-04-03T15:11:55.531Z,3.70
2023-04-03T15:14:35.766Z,3.50
2023-04-03T15:17:16.145Z,2.50
2023-04-03T15:19:44.567Z,2.00
2023-04-03T15:22:17.273Z,3.60
2023-04-03T15:24:45.323Z,3.10
2023-04-03T15:27:14.227Z,3.60
2023-04-03T15:29:43.296Z,4.00
2023-04-03T15:32:11.173Z,2.90
2023-04-03T15:34:39.840Z,4.20
2023-04-03T15:37:07.509Z,2.80
2023-04-03T15:39:35.321Z,3.20
2023-04-03T15:42:07.083Z,3.50
2023-04-03T15:44:35.903Z,2.60
2023-04-03T15:47:03.866Z,3.20
2023-04-03T15:49:33.921Z,2.60
2023-04-03T15:52:02.113Z,2.40
2023-04-03T15:54:30.582Z,2.50
2023-04-03T15:56:58.404Z,2.40
2023-04-03T15:59:26.161Z,2.60
2023-04-03T16:01:54.156Z,3.20
2023-04-03T16:04:22.324Z,2.50
2023-04-03T16:06:50.458Z,2.70
2023-04-03T16:09:18.080Z,3.20
2023-04-03T16:11:45.976Z,3.50
2023-04-03T16:14:13.661Z,3.00
2023-04-03T16:16:41.425Z,3.10
2023-04-03T16:19:10.984Z,3.20
2023-04-03T16:21:38.602Z,2.50
2023-04-03T16:24:06.485Z,3.40
2023-04-03T16:26:34.385Z,3.60
2023-04-03T16:29:02.363Z,3.80
2023-04-03T16:31:30.362Z,3.70
2023-04-03T16:33:58.352Z,3.40
2023-04-03T16:36:26.799Z,3.50
2023-04-03T16:38:54.563Z,3.50
2023-04-03T16:41:22.210Z,3.00
2023-04-03T16:43:51.428Z,3.50
2023-04-03T16:46:19.398Z,3.20
2023-04-03T16:48:47.032Z,3.10
2023-04-03T16:51:15.052Z,3.30
2023-04-03T16:53:43.273Z,3.10
2023-04-03T16:56:11.234Z,2.90
2023-04-03T16:58:38.839Z,3.40
2023-04-03T17:01:14.949Z,3.10
2023-04-03T17:03:42.798Z,2.70
2023-04-03T17:06:17.223Z,4.00
2023-04-03T17:08:46.916Z,2.70
2023-04-03T17:11:31.619Z,3.60
2023-04-03T17:13:59.998Z,4.30
2023-04-03T17:16:30.510Z,3.90
2023-04-03T17:18:58.194Z,3.40
2023-04-03T17:21:25.941Z,4.10
2023-04-03T17:23:58.733Z,3.10
2023-04-03T17:26:27.814Z,3.40
2023-04-03T17:28:57.201Z,3.40
2023-04-03T17:31:25.207Z,3.90
2023-04-03T17:33:53.285Z,3.40
2023-04-03T17:36:21.355Z,3.50
2023-04-03T17:38:51.616Z,4.40
2023-04-03T17:41:19.250Z,3.40
2023-04-03T17:43:46.949Z,3.30
2023-04-03T17:46:16.712Z,3.20
2023-04-03T17:48:45.292Z,3.50
2023-04-03T17:51:16.404Z,3.40
2023-04-03T17:53:46.976Z,4.60
2023-04-03T17:56:17.274Z,5.50
2023-04-03T17:58:45.855Z,5.10
2023-04-03T18:01:28.474Z,5.40
2023-04-03T18:03:58.865Z,4.60
2023-04-03T18:06:29.446Z,4.90
2023-04-03T18:09:07.956Z,5.90
2023-04-03T18:11:36.362Z,5.40
2023-04-03T18:14:05.752Z,4.90
2023-04-03T18:16:34.525Z,4.60
2023-04-03T18:19:21.113Z,4.80
2023-04-03T18:21:57.089Z,5.40
2023-04-03T18:24:26.207Z,5.90
2023-04-03T18:26:59.066Z,4.80
2023-04-03T18:29:29.252Z,5.00
2023-04-03T18:31:58.414Z,4.50
2023-04-03T18:34:26.208Z,6.10
2023-04-03T18:36:54.206Z,4.80
2023-04-03T18:39:24.005Z,5.70
2023-04-03T18:41:52.843Z,4.80
2023-04-03T18:44:22.822Z,5.40
2023-04-03T18:46:53.723Z,4.60
2023-04-03T18:49:21.767Z,5.10
2023-04-03T18:51:49.941Z,4.10
2023-04-03T18:54:17.946Z,4.50
2023-04-03T18:56:45.821Z,4.60
2023-04-03T18:59:14.288Z,4.40
2023-04-03T19:01:42.388Z,3.90
2023-04-03T19:04:10.342Z,3.90
2023-04-03T19:06:38.242Z,4.40
2023-04-03T19:09:06.865Z,4.40
2023-04-03T19:11:35.451Z,4.50
2023-04-03T19:14:15.183Z,5.70
2023-04-03T19:16:44.918Z,6.10
2023-04-03T19:19:12.766Z,5.70
2023-04-03T19:21:41.933Z,6.50
2023-04-03T19:24:11.951Z,7.90
2023-04-03T19:26:41.704Z,6.50
2023-04-03T19:29:10.552Z,5.40
2023-04-03T19:31:39.097Z,5.20
2023-04-03T19:34:08.287Z,5.10
2023-04-03T19:36:37.454Z,4.70
2023-04-03T19:39:06.146Z,4.80
2023-04-03T19:41:36.712Z,5.40
2023-04-03T19:44:07.210Z,4.30
2023-04-03T19:46:36.424Z,5.80
2023-04-03T19:49:05.095Z,5.70
2023-04-03T19:51:33.149Z,6.00
2023-04-03T19:54:01.331Z,6.30
2023-04-03T19:56:29.504Z,5.80
2023-04-03T19:58:57.624Z,6.00
2023-04-03T20:01:27.888Z,6.10
2023-04-03T20:03:56.503Z,5.80
2023-04-03T20:06:24.544Z,6.40
2023-04-03T20:08:53.574Z,5.80
2023-04-03T20:11:22.743Z,5.70
2023-04-03T20:13:51.514Z,5.50
2023-04-03T20:16:22.241Z,5.70
2023-04-03T20:18:52.483Z,6.00
2023-04-03T20:21:20.968Z,7.00
2023-04-03T20:23:48.693Z,6.80
2023-04-03T20:26:23.524Z,7.20
2023-04-03T20:28:53.220Z,7.40
2023-04-03T20:31:22.228Z,7.40
2023-04-03T20:33:50.701Z,8.00
2023-04-03T20:36:20.067Z,7.30
2023-04-03T20:38:48.204Z,7.90
2023-04-03T20:41:16.544Z,8.30
2023-04-03T20:43:45.547Z,7.80
2023-04-03T20:46:20.258Z,7.70
2023-04-03T20:48:48.204Z,8.60
2023-04-03T20:51:18.376Z,8.00
2023-04-03T20:53:47.464Z,7.70
2023-04-03T20:56:16.245Z,7.60
2023-04-03T20:58:46.158Z,8.20
2023-04-03T21:01:22.814Z,7.00
2023-04-03T21:03:52.559Z,7.10
2023-04-03T21:06:58.388Z,7.50
2023-04-03T21:10:04.244Z,6.40
2023-04-03T21:13:09.926Z,6.50
2023-04-03T21:15:46.554Z,6.10
2023-04-03T21:18:23.160Z,6.70
2023-04-03T21:20:51.316Z,7.50
2023-04-03T21:23:20.487Z,7.60
2023-04-03T21:25:48.573Z,8.20
2023-04-03T21:28:17.661Z,8.40
2023-04-03T21:30:45.710Z,8.30
2023-04-03T21:33:13.588Z,8.40
2023-04-03T21:35:41.617Z,9.20
2023-04-03T21:38:09.562Z,9.00
2023-04-03T21:40:37.183Z,7.70
2023-04-03T21:43:05.620Z,7.60
2023-04-03T21:45:33.684Z,7.40
2023-04-03T21:48:01.894Z,6.70
2023-04-03T21:50:29.547Z,7.40
2023-04-03T21:52:57.714Z,7.50
2023-04-03T21:55:25.288Z,7.60
2023-04-03T21:57:53.735Z,7.00
2023-04-03T22:00:22.977Z,7.80
2023-04-03T22:02:55.232Z,7.10
2023-04-03T22:05:28.400Z,7.40
2023-04-03T22:07:56.048Z,8.80
2023-04-03T22:10:23.795Z,9.10
2023-04-03T22:12:51.723Z,9.50
2023-04-03T22:15:19.295Z,9.70
2023-04-03T22:17:47.280Z,9.10
2023-04-03T22:20:14.889Z,9.20
2023-04-03T22:22:42.464Z,8.40
2023-04-03T22:25:10.434Z,8.40
2023-04-03T22:27:38.085Z,7.80
2023-04-03T22:30:06.671Z,7.20
2023-04-03T22:32:34.377Z,7.50
2023-04-03T22:35:02.009Z,7.90
2023-04-03T22:37:29.600Z,7.00
2023-04-03T22:39:57.773Z,7.70
2023-04-03T22:42:25.776Z,7.90
2023-04-03T22:44:53.912Z,7.70
2023-04-03T22:47:21.814Z,7.30
2023-04-03T22:49:49.393Z,7.20
2023-04-03T22:52:18.834Z,6.90
2023-04-03T22:54:46.434Z,6.30
2023-04-03T22:57:14.081Z,6.80
2023-04-03T22:59:41.710Z,6.40
2023-04-03T23:02:09.389Z,6.20
2023-04-03T23:04:37.957Z,7.70
2023-04-03T23:07:05.796Z,9.20
2023-04-03T23:09:33.449Z,12.70
2023-04-03T23:12:01.641Z,13.80
2023-04-03T23:14:29.232Z,16.60
2023-04-03T23:16:56.977Z,10.60
2023-04-03T23:19:24.706Z,7.30
2023-04-03T23:21:52.417Z,6.50
2023-04-03T23:24:20.199Z,7.20
2023-04-03T23:26:48.040Z,7.30
2023-04-03T23:29:15.622Z,6.80
2023-04-03T23:31:43.247Z,7.30
2023-04-03T23:34:10.846Z,7.40
2023-04-03T23:36:38.554Z,7.40
2023-04-03T23:39:06.292Z,6.90
2023-04-03T23:41:33.926Z,7.10
2023-04-03T23:44:01.521Z,7.20
2023-04-03T23:46:29.198Z,6.70
2023-04-03T23:48:57.445Z,6.40
2023-04-03T23:51:25.080Z,7.20
2023-04-03T23:53:52.649Z,7.40
2023-04-03T23:56:21.029Z,6.70
2023-04-03T23:58:48.659Z,6.60
