createdAt,value
2023-05-23T00:01:50.992Z,22.20
2023-05-23T00:04:21.072Z,21.98
2023-05-23T00:06:50.953Z,22.90
2023-05-23T00:09:23.392Z,22.60
2023-05-23T00:11:52.965Z,24.33
2023-05-23T00:14:23.817Z,26.17
2023-05-23T00:16:53.439Z,25.55
2023-05-23T00:19:23.206Z,26.23
2023-05-23T00:21:53.968Z,26.57
2023-05-23T00:24:26.180Z,26.42
2023-05-23T00:26:55.793Z,26.63
2023-05-23T00:29:25.526Z,26.98
2023-05-23T00:31:55.092Z,26.30
2023-05-23T00:34:24.695Z,25.73
2023-05-23T00:36:54.405Z,26.30
2023-05-23T00:39:26.386Z,26.17
2023-05-23T00:41:56.495Z,25.73
2023-05-23T00:44:26.412Z,25.73
2023-05-23T00:46:57.915Z,24.70
2023-05-23T00:49:28.374Z,24.88
2023-05-23T00:51:58.012Z,24.25
2023-05-23T00:54:32.071Z,23.50
2023-05-23T00:57:01.713Z,23.40
2023-05-23T00:59:31.501Z,22.50
2023-05-23T01:02:01.115Z,21.95
2023-05-23T01:04:30.729Z,22.70
2023-05-23T01:07:00.988Z,23.30
2023-05-23T01:09:34.130Z,21.38
2023-05-23T01:12:11.280Z,21.83
2023-05-23T01:14:45.163Z,22.33
2023-05-23T01:17:16.474Z,21.40
2023-05-23T01:19:52.456Z,20.90
2023-05-23T01:22:26.687Z,22.88
2023-05-23T01:25:03.342Z,21.75
2023-05-23T01:27:46.268Z,22.55
2023-05-23T01:30:15.954Z,21.58
2023-05-23T01:32:45.615Z,21.38
2023-05-23T01:35:15.324Z,21.73
2023-05-23T01:37:44.947Z,21.38
2023-05-23T01:40:15.032Z,22.92
2023-05-23T01:42:47.273Z,23.43
2023-05-23T01:45:17.574Z,21.80
2023-05-23T01:47:47.357Z,22.17
2023-05-23T01:50:16.948Z,22.40
2023-05-23T01:52:46.524Z,22.83
2023-05-23T01:55:16.240Z,22.90
2023-05-23T01:57:48.662Z,23.33
2023-05-23T02:00:18.899Z,23.20
2023-05-23T02:02:48.722Z,22.98
2023-05-23T02:05:18.517Z,21.27
2023-05-23T02:07:48.159Z,21.52
2023-05-23T02:10:17.788Z,20.58
2023-05-23T02:12:50.182Z,20.52
2023-05-23T02:15:20.254Z,20.02
2023-05-23T02:17:51.652Z,20.20
2023-05-23T02:20:21.716Z,19.13
2023-05-23T02:22:51.323Z,19.53
2023-05-23T02:25:21.110Z,21.52
2023-05-23T02:27:53.278Z,22.50
2023-05-23T02:30:22.909Z,21.35
2023-05-23T02:32:52.476Z,22.27
2023-05-23T02:35:22.156Z,21.52
2023-05-23T02:37:51.755Z,23.10
2023-05-23T02:40:21.614Z,21.65
2023-05-23T02:42:54.042Z,23.10
2023-05-23T02:45:23.639Z,22.75
2023-05-23T02:47:53.271Z,21.60
2023-05-23T02:50:22.928Z,21.50
2023-05-23T02:52:52.531Z,21.10
2023-05-23T02:55:22.823Z,21.00
2023-05-23T02:57:55.013Z,19.55
2023-05-23T03:00:25.000Z,19.65
2023-05-23T03:02:54.696Z,18.05
2023-05-23T03:05:24.471Z,15.88
2023-05-23T03:07:55.002Z,13.80
2023-05-23T03:10:24.724Z,13.90
2023-05-23T03:12:57.064Z,13.20
2023-05-23T03:15:26.804Z,13.57
2023-05-23T03:17:56.597Z,13.65
2023-05-23T03:20:26.334Z,13.30
2023-05-23T03:22:56.070Z,14.02
2023-05-23T03:25:26.360Z,14.10
2023-05-23T03:27:58.847Z,13.67
2023-05-23T03:30:28.624Z,14.70
2023-05-23T03:32:58.367Z,15.73
2023-05-23T03:35:28.162Z,15.40
2023-05-23T03:37:57.879Z,16.25
2023-05-23T03:40:27.653Z,15.48
2023-05-23T03:43:07.545Z,15.75
2023-05-23T03:45:37.503Z,14.55
2023-05-23T03:48:07.385Z,15.75
2023-05-23T03:50:37.317Z,16.17
2023-05-23T03:53:07.520Z,15.52
2023-05-23T03:55:37.336Z,15.38
2023-05-23T03:58:09.646Z,13.93
2023-05-23T04:00:39.421Z,12.65
2023-05-23T04:03:11.010Z,13.70
2023-05-23T04:05:40.998Z,14.10
2023-05-23T04:08:11.165Z,13.67
2023-05-23T04:10:40.846Z,13.07
2023-05-23T04:13:13.182Z,12.90
2023-05-23T04:15:42.982Z,13.70
2023-05-23T04:18:13.033Z,14.20
2023-05-23T04:20:42.735Z,14.27
2023-05-23T04:23:12.365Z,14.32
2023-05-23T04:25:42.352Z,14.82
2023-05-23T04:28:17.712Z,14.20
2023-05-23T04:30:49.579Z,13.65
2023-05-23T04:33:20.379Z,14.57
2023-05-23T04:35:49.958Z,15.05
2023-05-23T04:38:19.633Z,14.75
2023-05-23T04:40:49.477Z,15.35
2023-05-23T04:48:24.362Z,15.10
2023-05-23T04:50:56.410Z,15.50
2023-05-23T04:53:26.134Z,15.00
2023-05-23T04:55:56.048Z,15.13
2023-05-23T04:58:28.394Z,14.23
2023-05-23T05:00:58.031Z,12.98
2023-05-23T05:03:27.852Z,12.80
2023-05-23T05:05:58.060Z,11.88
2023-05-23T05:08:27.660Z,10.88
2023-05-23T05:10:57.397Z,11.45
2023-05-23T05:13:29.543Z,10.45
2023-05-23T05:15:59.127Z,9.93
2023-05-23T05:18:29.443Z,10.32
2023-05-23T05:20:59.934Z,10.10
2023-05-23T05:23:30.430Z,10.30
2023-05-23T05:26:00.868Z,9.93
2023-05-23T05:28:33.087Z,9.93
2023-05-23T05:31:05.405Z,10.45
2023-05-23T05:33:36.472Z,10.23
2023-05-23T05:36:06.781Z,9.07
2023-05-23T05:38:36.432Z,8.80
2023-05-23T05:41:08.187Z,8.75
2023-05-23T05:43:41.348Z,8.50
2023-05-23T05:46:11.029Z,7.70
2023-05-23T05:48:40.631Z,7.45
2023-05-23T05:51:10.349Z,6.80
2023-05-23T05:53:39.989Z,6.65
2023-05-23T05:56:09.622Z,6.43
2023-05-23T05:58:41.800Z,6.22
2023-05-23T06:01:11.537Z,5.82
2023-05-23T06:03:41.643Z,6.28
2023-05-23T06:06:12.161Z,5.88
2023-05-23T06:08:41.731Z,6.15
2023-05-23T06:11:12.252Z,5.90
2023-05-23T06:13:44.391Z,5.70
2023-05-23T06:16:15.406Z,5.88
2023-05-23T06:18:45.224Z,5.00
2023-05-23T06:21:14.821Z,5.32
2023-05-23T06:23:44.401Z,4.70
2023-05-23T06:26:13.988Z,5.00
2023-05-23T06:28:46.159Z,4.93
2023-05-23T06:31:15.874Z,4.88
2023-05-23T06:33:45.833Z,4.65
2023-05-23T06:36:15.504Z,4.85
2023-05-23T06:38:45.101Z,4.78
2023-05-23T06:41:14.663Z,4.60
2023-05-23T06:43:46.828Z,5.25
2023-05-23T06:46:16.408Z,5.10
2023-05-23T06:48:46.178Z,5.30
2023-05-23T06:51:15.787Z,4.88
2023-05-23T06:53:46.034Z,5.22
2023-05-23T06:56:15.822Z,4.90
2023-05-23T06:58:48.038Z,4.65
2023-05-23T07:01:17.642Z,5.03
2023-05-23T07:03:47.301Z,4.63
2023-05-23T07:08:46.920Z,4.65
2023-05-23T07:11:16.511Z,4.50
2023-05-23T07:13:48.659Z,4.10
2023-05-23T07:16:18.466Z,4.40
2023-05-23T07:18:48.122Z,4.10
2023-05-23T07:21:17.748Z,4.03
2023-05-23T07:23:47.370Z,4.28
2023-05-23T07:26:16.954Z,4.28
2023-05-23T07:28:49.127Z,4.55
2023-05-23T07:31:18.764Z,4.22
2023-05-23T07:33:48.444Z,4.53
2023-05-23T07:36:18.177Z,5.05
2023-05-23T07:38:47.758Z,5.43
2023-05-23T07:41:17.350Z,5.47
2023-05-23T07:43:49.512Z,5.70
2023-05-23T07:46:19.584Z,6.50
2023-05-23T07:48:49.267Z,7.03
2023-05-23T07:51:21.603Z,6.45
2023-05-23T07:53:51.239Z,7.22
2023-05-23T07:56:21.155Z,7.07
2023-05-23T07:58:53.344Z,7.00
2023-05-23T08:01:25.190Z,6.60
2023-05-23T08:03:54.819Z,6.55
2023-05-23T08:06:24.434Z,6.60
2023-05-23T08:08:54.074Z,6.50
2023-05-23T08:11:23.657Z,6.40
2023-05-23T08:13:55.808Z,6.40
2023-05-23T08:16:25.513Z,6.35
2023-05-23T08:18:55.214Z,6.43
2023-05-23T08:21:24.926Z,6.00
2023-05-23T08:23:54.515Z,6.25
2023-05-23T08:28:57.050Z,5.68
2023-05-23T08:31:27.691Z,5.57
2023-05-23T08:33:57.306Z,5.80
2023-05-23T08:36:26.918Z,5.68
2023-05-23T08:38:56.685Z,6.00
2023-05-23T08:41:27.261Z,5.40
2023-05-23T08:43:59.714Z,5.85
2023-05-23T08:46:29.407Z,5.45
2023-05-23T08:48:59.027Z,5.82
2023-05-23T08:51:29.347Z,6.10
2023-05-23T08:53:59.584Z,6.35
2023-05-23T08:56:29.219Z,6.30
2023-05-23T08:59:01.442Z,6.00
2023-05-23T09:01:31.065Z,6.18
2023-05-23T09:04:05.125Z,6.45
2023-05-23T09:06:35.117Z,6.50
2023-05-23T09:09:05.193Z,6.75
2023-05-23T09:11:36.468Z,6.60
2023-05-23T09:14:09.094Z,6.60
2023-05-23T09:16:38.776Z,7.22
2023-05-23T09:19:14.050Z,6.95
2023-05-23T09:21:46.526Z,7.80
2023-05-23T09:24:16.094Z,9.40
2023-05-23T09:26:45.697Z,9.20
2023-05-23T09:29:19.401Z,9.32
2023-05-23T09:31:49.021Z,9.00
2023-05-23T09:36:48.776Z,9.15
2023-05-23T09:39:18.364Z,9.35
2023-05-23T09:41:47.988Z,9.38
2023-05-23T09:44:25.445Z,8.60
2023-05-23T09:46:55.778Z,8.60
2023-05-23T09:49:25.669Z,8.45
2023-05-23T09:52:01.604Z,8.25
2023-05-23T09:54:31.196Z,8.13
2023-05-23T09:57:01.907Z,7.72
2023-05-23T09:59:34.711Z,7.35
2023-05-23T10:02:05.456Z,7.78
2023-05-23T10:04:35.144Z,8.00
2023-05-23T10:07:08.200Z,7.63
2023-05-23T10:09:39.723Z,7.63
2023-05-23T10:12:40.108Z,7.55
2023-05-23T10:15:12.923Z,8.07
2023-05-23T10:17:48.489Z,8.27
2023-05-23T10:20:19.408Z,7.65
2023-05-23T10:25:18.398Z,7.78
2023-05-23T10:27:49.260Z,7.40
2023-05-23T10:30:22.107Z,7.30
2023-05-23T10:32:51.758Z,6.82
2023-05-23T10:35:25.377Z,6.93
2023-05-23T10:37:59.054Z,8.18
2023-05-23T10:40:34.637Z,9.10
2023-05-23T10:43:05.779Z,9.90
2023-05-23T10:45:43.021Z,12.00
2023-05-23T10:48:23.319Z,12.27
2023-05-23T10:51:06.696Z,11.25
2023-05-23T10:53:39.206Z,12.38
2023-05-23T10:56:10.106Z,12.32
2023-05-23T10:58:40.124Z,11.85
2023-05-23T11:01:12.625Z,12.67
2023-05-23T11:03:54.759Z,12.48
2023-05-23T11:06:36.097Z,14.40
2023-05-23T11:09:07.887Z,13.80
2023-05-23T11:12:00.790Z,14.00
2023-05-23T11:14:38.262Z,13.50
2023-05-23T11:17:21.336Z,14.70
2023-05-23T11:20:01.571Z,15.15
2023-05-23T11:22:32.010Z,14.73
2023-05-23T11:25:02.029Z,15.35
2023-05-23T11:27:32.378Z,14.88
2023-05-23T11:30:03.856Z,14.15
2023-05-23T11:32:37.514Z,13.27
2023-05-23T11:35:08.515Z,12.07
2023-05-23T11:37:38.095Z,11.52
2023-05-23T11:40:29.567Z,11.60
2023-05-23T11:42:59.344Z,10.85
2023-05-23T11:45:29.082Z,10.43
2023-05-23T11:48:01.397Z,10.52
2023-05-23T11:50:31.105Z,10.27
2023-05-23T11:53:00.718Z,10.60
2023-05-23T11:55:30.373Z,10.18
2023-05-23T11:58:00.584Z,10.65
2023-05-23T12:00:30.310Z,9.90
2023-05-23T12:03:02.720Z,9.30
2023-05-23T12:05:32.418Z,8.98
2023-05-23T12:08:02.796Z,9.20
2023-05-23T12:10:32.457Z,8.60
2023-05-23T12:13:02.109Z,8.15
2023-05-23T12:15:32.300Z,7.97
2023-05-23T12:18:05.277Z,7.70
2023-05-23T12:20:35.665Z,8.20
2023-05-23T12:23:07.208Z,8.45
2023-05-23T12:25:41.561Z,8.07
2023-05-23T12:28:14.031Z,8.77
2023-05-23T12:30:46.804Z,10.20
2023-05-23T12:33:21.089Z,10.52
2023-05-23T12:35:50.819Z,11.00
2023-05-23T12:38:23.791Z,9.85
2023-05-23T12:41:11.704Z,10.18
2023-05-23T12:43:42.419Z,10.32
2023-05-23T12:46:12.236Z,11.00
2023-05-23T12:48:44.149Z,10.68
2023-05-23T12:51:13.750Z,10.77
2023-05-23T12:53:43.356Z,10.90
2023-05-23T12:56:12.976Z,10.63
2023-05-23T12:58:43.700Z,10.93
2023-05-23T13:01:13.374Z,11.20
2023-05-23T13:03:45.854Z,10.90
2023-05-23T13:06:15.506Z,11.15
2023-05-23T13:08:45.122Z,10.55
2023-05-23T13:11:14.730Z,10.65
2023-05-23T13:13:45.577Z,10.30
2023-05-23T13:16:16.039Z,10.07
2023-05-23T13:18:48.623Z,10.30
2023-05-23T13:21:18.315Z,10.60
2023-05-23T13:23:47.910Z,10.25
2023-05-23T13:26:17.582Z,9.90
2023-05-23T13:28:47.355Z,9.82
2023-05-23T13:31:16.970Z,9.43
2023-05-23T13:33:49.214Z,9.13
2023-05-23T13:36:18.813Z,9.38
2023-05-23T13:38:48.396Z,9.52
2023-05-23T13:41:18.044Z,9.07
2023-05-23T13:43:47.402Z,10.35
2023-05-23T13:46:17.012Z,10.40
2023-05-23T13:48:49.250Z,10.18
2023-05-23T13:51:18.930Z,9.98
2023-05-23T13:53:48.628Z,11.10
2023-05-23T13:56:18.229Z,12.23
2023-05-23T13:58:47.842Z,11.48
2023-05-23T14:01:17.545Z,12.82
2023-05-23T14:03:49.751Z,12.35
2023-05-23T14:06:19.553Z,13.10
2023-05-23T14:08:49.277Z,12.85
2023-05-23T14:11:18.902Z,11.82
2023-05-23T14:13:48.481Z,12.13
2023-05-23T14:16:18.166Z,11.90
2023-05-23T14:18:50.416Z,11.73
2023-05-23T14:21:20.060Z,13.02
2023-05-23T14:23:49.670Z,12.50
2023-05-23T14:26:19.328Z,13.40
2023-05-23T14:28:48.938Z,12.30
2023-05-23T14:31:18.598Z,12.40
2023-05-23T14:33:50.844Z,12.73
2023-05-23T14:36:20.681Z,12.85
2023-05-23T14:38:51.330Z,13.48
2023-05-23T14:41:21.870Z,12.88
2023-05-23T14:43:51.756Z,12.77
2023-05-23T14:46:21.521Z,12.50
2023-05-23T14:48:53.712Z,12.43
2023-05-23T14:51:42.032Z,12.45
2023-05-23T14:54:12.828Z,12.80
2023-05-23T14:56:43.365Z,12.60
2023-05-23T14:59:13.021Z,12.27
2023-05-23T15:01:42.656Z,12.55
2023-05-23T15:04:15.109Z,12.52
2023-05-23T15:06:44.745Z,12.65
2023-05-23T15:09:14.349Z,11.85
2023-05-23T15:11:45.372Z,11.90
2023-05-23T15:16:44.742Z,11.15
2023-05-23T15:19:17.134Z,10.98
2023-05-23T15:21:51.056Z,9.77
2023-05-23T15:24:21.287Z,9.60
2023-05-23T15:26:51.543Z,8.77
2023-05-23T15:29:21.369Z,8.95
2023-05-23T15:31:51.014Z,8.88
2023-05-23T15:34:23.449Z,9.68
2023-05-23T15:36:53.334Z,9.88
2023-05-23T15:39:22.905Z,9.35
2023-05-23T15:41:52.499Z,9.10
2023-05-23T15:44:22.500Z,9.93
2023-05-23T15:46:53.668Z,10.13
2023-05-23T15:49:27.211Z,10.30
2023-05-23T15:51:57.159Z,9.88
2023-05-23T15:54:26.740Z,9.43
2023-05-23T15:56:56.314Z,9.48
2023-05-23T15:59:25.882Z,10.45
2023-05-23T16:04:27.964Z,10.73
2023-05-23T16:06:57.322Z,9.88
2023-05-23T16:09:26.892Z,9.05
2023-05-23T16:11:56.511Z,9.25
2023-05-23T16:14:26.110Z,8.27
2023-05-23T16:16:55.832Z,8.60
2023-05-23T16:19:28.098Z,7.75
2023-05-23T16:21:57.740Z,7.85
2023-05-23T16:24:28.302Z,7.80
2023-05-23T16:26:58.027Z,7.82
2023-05-23T16:29:27.652Z,7.10
2023-05-23T16:31:57.325Z,7.32
2023-05-23T16:34:29.725Z,7.03
2023-05-23T16:36:59.347Z,7.22
2023-05-23T16:39:28.947Z,6.50
2023-05-23T16:42:00.332Z,6.90
2023-05-23T16:44:30.266Z,6.88
2023-05-23T16:46:59.863Z,6.75
2023-05-23T16:49:32.061Z,6.60
2023-05-23T16:52:01.679Z,6.00
2023-05-23T16:54:31.261Z,5.90
2023-05-23T16:57:02.185Z,5.82
2023-05-23T16:59:32.779Z,5.70
2023-05-23T17:02:02.412Z,5.47
2023-05-23T17:04:34.596Z,5.53
2023-05-23T17:07:09.586Z,5.55
2023-05-23T17:09:39.336Z,5.57
2023-05-23T17:12:09.475Z,5.30
2023-05-23T17:14:39.053Z,5.22
2023-05-23T17:17:08.658Z,5.10
2023-05-23T17:19:41.067Z,5.28
2023-05-23T17:22:10.891Z,5.18
2023-05-23T17:24:40.748Z,5.45
2023-05-23T17:27:10.379Z,5.03
2023-05-23T17:29:39.989Z,4.57
2023-05-23T17:32:09.626Z,4.82
2023-05-23T17:34:42.421Z,4.85
2023-05-23T17:37:12.043Z,5.40
2023-05-23T17:39:41.674Z,5.30
2023-05-23T17:42:11.508Z,5.28
2023-05-23T17:44:41.180Z,5.15
2023-05-23T17:47:10.856Z,5.68
2023-05-23T17:49:44.090Z,5.20
2023-05-23T17:52:15.132Z,4.97
2023-05-23T17:54:44.752Z,4.72
2023-05-23T17:57:15.812Z,5.10
2023-05-23T17:59:45.438Z,5.15
2023-05-23T18:02:15.030Z,5.13
2023-05-23T18:04:47.220Z,4.85
2023-05-23T18:07:18.798Z,5.03
2023-05-23T18:09:48.786Z,5.00
2023-05-23T18:12:18.566Z,5.07
2023-05-23T18:14:48.505Z,5.30
2023-05-23T18:17:19.397Z,5.20
2023-05-23T18:22:21.709Z,5.35
2023-05-23T18:24:51.311Z,4.88
2023-05-23T18:27:20.898Z,5.00
2023-05-23T18:29:50.539Z,5.43
2023-05-23T18:32:20.327Z,5.05
2023-05-23T18:34:52.510Z,4.90
2023-05-23T18:37:22.292Z,5.47
2023-05-23T18:39:51.909Z,5.72
2023-05-23T18:42:21.543Z,5.40
2023-05-23T18:44:51.954Z,5.32
2023-05-23T18:47:21.670Z,5.45
2023-05-23T18:49:54.480Z,10.73
2023-05-23T18:52:24.070Z,5.00
2023-05-23T18:54:54.146Z,5.40
2023-05-23T18:57:23.782Z,5.10
2023-05-23T18:59:53.372Z,5.38
2023-05-23T19:02:23.049Z,6.43
2023-05-23T19:04:55.323Z,11.45
2023-05-23T19:07:24.941Z,10.02
2023-05-23T19:09:54.509Z,9.25
2023-05-23T19:12:24.106Z,7.32
2023-05-23T19:14:53.697Z,6.38
2023-05-23T19:17:23.339Z,4.97
2023-05-23T19:19:55.743Z,5.10
2023-05-23T19:22:27.728Z,4.80
2023-05-23T19:24:59.168Z,4.97
2023-05-23T19:27:28.890Z,4.70
2023-05-23T19:29:58.469Z,5.07
2023-05-23T19:32:28.125Z,7.22
2023-05-23T19:35:00.485Z,4.90
2023-05-23T19:37:30.109Z,5.28
2023-05-23T19:39:59.687Z,5.40
2023-05-23T19:42:29.282Z,4.78
2023-05-23T19:44:58.894Z,4.93
2023-05-23T19:47:30.246Z,5.13
2023-05-23T19:50:03.285Z,4.78
2023-05-23T19:52:32.857Z,4.80
2023-05-23T19:55:03.687Z,4.75
2023-05-23T20:00:03.304Z,4.78
2023-05-23T20:02:32.974Z,4.78
2023-05-23T20:05:05.676Z,4.95
2023-05-23T20:07:36.526Z,4.53
2023-05-23T20:10:06.811Z,4.72
2023-05-23T20:12:36.444Z,4.50
2023-05-23T20:15:06.421Z,4.88
2023-05-23T20:17:36.142Z,4.40
2023-05-23T20:20:09.856Z,4.45
2023-05-23T20:22:39.465Z,5.03
2023-05-23T20:25:10.468Z,4.82
2023-05-23T20:30:11.517Z,5.15
2023-05-23T20:32:42.557Z,4.55
2023-05-23T20:35:14.774Z,5.00
2023-05-23T20:37:44.352Z,4.85
2023-05-23T20:40:15.045Z,4.72
2023-05-23T20:42:45.239Z,4.90
2023-05-23T20:45:15.619Z,4.55
2023-05-23T20:47:46.480Z,4.85
2023-05-23T20:50:19.299Z,5.00
2023-05-23T20:52:48.867Z,4.60
2023-05-23T20:55:19.029Z,4.72
2023-05-23T20:57:48.733Z,4.50
2023-05-23T21:00:20.815Z,5.05
2023-05-23T21:02:50.806Z,4.57
2023-05-23T21:05:23.062Z,4.90
2023-05-23T21:07:52.649Z,4.90
2023-05-23T21:10:22.437Z,5.65
2023-05-23T21:12:52.050Z,5.45
2023-05-23T21:15:21.949Z,5.07
2023-05-23T21:17:51.832Z,5.07
2023-05-23T21:20:24.046Z,4.70
2023-05-23T21:22:53.679Z,4.88
2023-05-23T21:25:23.322Z,5.10
2023-05-23T21:27:52.922Z,5.03
2023-05-23T21:30:24.431Z,5.28
2023-05-23T21:32:55.417Z,5.00
2023-05-23T21:35:27.602Z,5.10
2023-05-23T21:37:57.990Z,5.60
2023-05-23T21:40:28.088Z,5.72
2023-05-23T21:42:57.710Z,5.40
2023-05-23T21:45:27.365Z,5.45
2023-05-23T21:47:57.233Z,5.40
2023-05-23T21:50:29.408Z,4.97
2023-05-23T21:52:58.998Z,5.13
2023-05-23T21:55:28.599Z,5.07
2023-05-23T21:57:58.257Z,4.90
2023-05-23T22:00:27.927Z,5.00
2023-05-23T22:02:57.640Z,5.50
2023-05-23T22:05:29.989Z,5.47
2023-05-23T22:07:59.613Z,5.15
2023-05-23T22:10:29.207Z,4.93
2023-05-23T22:12:58.740Z,5.35
2023-05-23T22:15:28.425Z,5.00
2023-05-23T22:17:58.190Z,4.82
2023-05-23T22:20:30.719Z,5.10
2023-05-23T22:23:02.320Z,5.30
2023-05-23T22:25:32.680Z,5.20
2023-05-23T22:28:02.323Z,5.45
2023-05-23T22:30:31.879Z,4.95
2023-05-23T22:33:02.646Z,4.70
2023-05-23T22:35:34.815Z,4.65
2023-05-23T22:38:04.403Z,4.60
2023-05-23T22:40:33.960Z,4.70
2023-05-23T22:43:04.312Z,4.70
2023-05-23T22:45:40.465Z,4.82
2023-05-23T22:48:11.659Z,4.95
2023-05-23T22:50:44.635Z,4.82
2023-05-23T22:53:16.813Z,4.57
2023-05-23T22:55:46.461Z,4.97
2023-05-23T22:58:16.074Z,4.47
2023-05-23T23:00:46.353Z,4.47
2023-05-23T23:03:16.274Z,4.70
2023-05-23T23:05:55.659Z,4.05
2023-05-23T23:08:25.349Z,4.50
2023-05-23T23:10:54.971Z,3.80
2023-05-23T23:13:24.626Z,3.92
2023-05-23T23:15:54.955Z,4.07
2023-05-23T23:18:24.582Z,4.10
2023-05-23T23:20:56.805Z,3.80
2023-05-23T23:23:26.415Z,3.88
2023-05-23T23:25:56.300Z,4.00
2023-05-23T23:28:25.923Z,3.90
2023-05-23T23:30:55.693Z,3.55
2023-05-23T23:33:25.400Z,4.05
2023-05-23T23:35:58.439Z,3.80
2023-05-23T23:41:21.145Z,4.40
2023-05-23T23:43:50.742Z,3.92
2023-05-23T23:46:21.013Z,3.72
2023-05-23T23:48:50.695Z,4.10
2023-05-23T23:51:22.853Z,3.85
2023-05-23T23:53:53.558Z,3.95
2023-05-23T23:56:24.917Z,4.10
2023-05-23T23:58:54.626Z,3.80
