createdAt,value
2018-04-24T00:04:28.194Z,99.90
2018-04-24T00:09:11.561Z,99.90
2018-04-24T00:13:54.833Z,99.90
2018-04-24T00:18:39.112Z,99.90
2018-04-24T00:23:23.211Z,99.90
2018-04-24T00:28:06.846Z,99.90
2018-04-24T00:32:50.194Z,99.90
2018-04-24T00:37:33.518Z,99.90
2018-04-24T00:42:16.860Z,99.90
2018-04-24T00:47:01.828Z,99.90
2018-04-24T00:51:45.159Z,99.90
2018-04-24T00:56:29.242Z,99.90
2018-04-24T01:01:12.609Z,99.90
2018-04-24T01:05:55.927Z,99.90
2018-04-24T01:10:39.207Z,99.90
2018-04-24T01:15:22.580Z,99.90
2018-04-24T01:20:06.675Z,99.90
2018-04-24T01:24:50.028Z,99.90
2018-04-24T01:29:33.359Z,99.90
2018-04-24T01:34:16.716Z,99.90
2018-04-24T01:39:00.832Z,99.90
2018-04-24T01:43:44.118Z,99.90
2018-04-24T01:48:28.241Z,99.90
2018-04-24T01:53:11.555Z,99.90
2018-04-24T01:57:55.641Z,99.90
2018-04-24T02:02:38.940Z,99.90
2018-04-24T02:07:22.235Z,99.90
2018-04-24T02:12:05.755Z,99.90
2018-04-24T02:16:49.087Z,99.90
2018-04-24T02:21:32.375Z,99.90
2018-04-24T02:26:16.492Z,99.90
2018-04-24T02:30:59.794Z,99.90
2018-04-24T02:35:43.147Z,99.90
2018-04-24T02:40:26.504Z,99.90
2018-04-24T02:45:09.878Z,99.90
2018-04-24T02:49:53.197Z,99.90
2018-04-24T02:54:36.530Z,99.90
2018-04-24T02:59:19.884Z,99.90
2018-04-24T03:04:03.255Z,99.90
2018-04-24T03:08:46.587Z,99.90
2018-04-24T03:13:29.909Z,99.90
2018-04-24T03:18:13.207Z,99.90
2018-04-24T03:22:56.470Z,99.90
2018-04-24T03:27:39.840Z,99.90
2018-04-24T03:32:23.200Z,99.90
2018-04-24T03:37:06.647Z,99.90
2018-04-24T03:41:50.084Z,99.90
2018-04-24T03:46:33.507Z,99.90
2018-04-24T03:51:16.834Z,99.90
2018-04-24T03:56:00.223Z,99.90
2018-04-24T04:00:44.311Z,99.90
2018-04-24T04:05:27.606Z,99.90
2018-04-24T04:10:11.067Z,99.90
2018-04-24T04:14:54.396Z,99.90
2018-04-24T04:19:50.244Z,99.90
2018-04-24T04:24:49.256Z,99.90
2018-04-24T04:29:32.595Z,99.90
2018-04-24T04:34:16.718Z,99.90
2018-04-24T04:39:00.033Z,99.90
2018-04-24T04:43:43.404Z,99.90
2018-04-24T04:48:26.713Z,99.90
2018-04-24T04:53:10.053Z,99.90
2018-04-24T04:57:53.346Z,99.90
2018-04-24T05:02:37.469Z,99.90
2018-04-24T05:07:20.800Z,99.90
2018-04-24T05:12:04.304Z,99.90
2018-04-24T05:16:47.647Z,99.90
2018-04-24T05:21:31.022Z,99.90
2018-04-24T05:26:15.479Z,99.90
2018-04-24T05:30:58.870Z,99.90
2018-04-24T05:35:43.134Z,99.90
2018-04-24T05:40:27.253Z,99.90
2018-04-24T05:45:10.625Z,99.90
2018-04-24T05:49:53.963Z,99.90
2018-04-24T05:54:38.122Z,99.90
2018-04-24T05:59:21.470Z,99.90
2018-04-24T06:04:04.858Z,99.90
2018-04-24T06:08:48.258Z,99.90
2018-04-24T06:13:31.675Z,99.90
2018-04-24T06:18:14.979Z,99.90
2018-04-24T06:22:58.297Z,99.90
2018-04-24T06:27:41.647Z,99.90
2018-04-24T06:32:25.080Z,99.90
2018-04-24T06:37:09.171Z,99.90
2018-04-24T06:41:52.475Z,99.90
2018-04-24T06:46:37.505Z,99.90
2018-04-24T06:51:20.893Z,99.90
2018-04-24T06:56:05.043Z,99.90
2018-04-24T07:00:48.491Z,99.90
2018-04-24T07:05:31.764Z,99.90
2018-04-24T07:10:15.103Z,99.90
2018-04-24T07:14:58.494Z,99.90
2018-04-24T07:19:41.863Z,99.90
2018-04-24T07:24:25.956Z,99.90
2018-04-24T07:29:09.270Z,99.90
2018-04-24T07:33:52.566Z,99.90
2018-04-24T07:38:35.926Z,99.90
2018-04-24T07:43:19.251Z,99.90
2018-04-24T07:48:02.568Z,99.90
2018-04-24T07:52:45.895Z,99.90
2018-04-24T07:57:29.227Z,99.90
2018-04-24T08:02:12.566Z,99.90
2018-04-24T08:06:55.904Z,99.90
2018-04-24T08:11:39.979Z,99.90
2018-04-24T08:16:23.315Z,99.90
2018-04-24T08:21:06.707Z,99.90
2018-04-24T08:25:50.794Z,99.90
2018-04-24T08:30:34.892Z,99.90
2018-04-24T08:35:18.207Z,99.90
2018-04-24T08:40:01.623Z,99.90
2018-04-24T08:44:44.891Z,99.90
2018-04-24T08:49:28.975Z,99.90
2018-04-24T08:54:12.302Z,99.90
2018-04-24T08:58:55.621Z,99.90
2018-04-24T09:03:38.958Z,99.90
2018-04-24T09:08:22.329Z,99.90
2018-04-24T09:13:06.574Z,99.90
2018-04-24T09:17:50.039Z,99.90
2018-04-24T09:22:33.346Z,99.90
2018-04-24T09:27:16.756Z,99.90
2018-04-24T09:32:00.043Z,99.90
2018-04-24T09:36:43.384Z,99.90
2018-04-24T09:41:26.688Z,99.90
2018-04-24T09:46:10.047Z,96.10
2018-04-24T09:50:53.368Z,96.00
2018-04-24T09:55:36.691Z,92.60
2018-04-24T10:00:26.347Z,93.50
2018-04-24T10:05:09.611Z,93.70
2018-04-24T10:09:53.702Z,92.40
2018-04-24T10:14:37.041Z,92.40
2018-04-24T10:19:20.374Z,94.70
2018-04-24T10:24:03.722Z,93.20
2018-04-24T10:28:47.030Z,92.60
2018-04-24T10:33:31.262Z,90.30
2018-04-24T10:38:14.569Z,90.30
2018-04-24T10:42:57.888Z,90.00
2018-04-24T10:47:41.232Z,91.30
2018-04-24T10:52:24.615Z,90.10
2018-04-24T10:57:07.961Z,88.70
2018-04-24T11:01:52.846Z,90.10
2018-04-24T11:06:36.175Z,90.10
2018-04-24T11:11:19.543Z,88.60
2018-04-24T11:16:02.830Z,87.50
2018-04-24T11:20:46.163Z,84.80
2018-04-24T11:25:29.483Z,86.80
2018-04-24T11:30:13.681Z,82.10
2018-04-24T11:34:56.965Z,82.10
2018-04-24T11:39:40.266Z,82.00
2018-04-24T11:44:23.595Z,82.20
2018-04-24T11:49:06.981Z,81.10
2018-04-24T11:53:52.766Z,80.50
2018-04-24T11:58:36.639Z,77.20
2018-04-24T12:03:25.341Z,78.50
2018-04-24T12:08:08.692Z,76.60
2018-04-24T12:12:55.250Z,76.60
2018-04-24T12:17:39.033Z,75.60
2018-04-24T12:22:22.341Z,71.40
2018-04-24T12:27:05.679Z,78.10
2018-04-24T12:31:48.998Z,77.40
2018-04-24T12:36:32.322Z,71.30
2018-04-24T12:41:15.636Z,69.60
2018-04-24T12:45:59.145Z,73.40
2018-04-24T12:50:42.483Z,75.00
2018-04-24T12:55:26.588Z,76.80
2018-04-24T13:00:09.885Z,76.90
2018-04-24T13:04:53.212Z,75.80
2018-04-24T13:09:36.497Z,76.90
2018-04-24T13:14:19.823Z,80.50
2018-04-24T13:19:03.149Z,78.10
2018-04-24T13:23:46.447Z,80.80
2018-04-24T13:28:29.783Z,81.50
2018-04-24T13:33:13.710Z,78.80
2018-04-24T13:37:57.078Z,85.10
2018-04-24T13:42:40.399Z,82.50
2018-04-24T13:47:23.726Z,87.60
2018-04-24T13:52:07.244Z,83.80
2018-04-24T13:56:50.591Z,83.10
2018-04-24T14:01:34.027Z,82.20
2018-04-24T14:06:17.434Z,80.70
2018-04-24T14:11:00.780Z,83.90
2018-04-24T14:15:44.159Z,84.80
2018-04-24T14:20:28.247Z,83.70
2018-04-24T14:25:12.199Z,83.70
2018-04-24T14:29:55.536Z,80.50
2018-04-24T14:34:38.859Z,79.00
2018-04-24T14:39:22.930Z,83.80
2018-04-24T14:44:06.296Z,83.80
2018-04-24T14:48:49.723Z,82.90
2018-04-24T14:53:33.016Z,83.20
2018-04-24T14:58:16.486Z,83.40
2018-04-24T15:02:59.788Z,83.00
2018-04-24T15:07:43.162Z,83.00
2018-04-24T15:12:28.080Z,86.20
2018-04-24T15:17:12.187Z,86.60
2018-04-24T15:21:56.291Z,83.40
2018-04-24T15:26:39.618Z,84.00
2018-04-24T15:31:23.008Z,88.00
2018-04-24T15:36:07.266Z,84.40
2018-04-24T15:40:50.768Z,87.50
2018-04-24T15:45:34.191Z,87.20
2018-04-24T15:50:18.356Z,90.60
2018-04-24T15:55:01.766Z,90.50
2018-04-24T15:59:45.192Z,90.20
2018-04-24T16:04:28.556Z,91.10
2018-04-24T16:09:12.733Z,92.70
2018-04-24T16:13:56.812Z,93.60
2018-04-24T16:18:40.628Z,93.60
2018-04-24T16:23:24.771Z,94.50
2018-04-24T16:28:08.077Z,94.40
2018-04-24T16:32:51.385Z,95.20
2018-04-24T16:37:35.520Z,95.20
2018-04-24T16:42:18.933Z,95.50
2018-04-24T16:47:02.243Z,95.90
2018-04-24T16:51:45.602Z,97.00
2018-04-24T16:56:28.900Z,99.90
2018-04-24T17:01:12.244Z,99.90
2018-04-24T17:05:56.505Z,99.90
2018-04-24T17:10:39.772Z,99.90
2018-04-24T17:15:23.082Z,99.90
2018-04-24T17:20:06.835Z,99.90
2018-04-24T17:24:50.144Z,99.90
2018-04-24T17:29:33.502Z,99.90
2018-04-24T17:34:18.501Z,99.90
2018-04-24T17:39:03.474Z,99.90
2018-04-24T17:43:47.557Z,99.90
2018-04-24T17:48:30.927Z,99.90
2018-04-24T17:53:14.268Z,99.90
2018-04-24T17:57:58.304Z,99.90
2018-04-24T18:02:42.494Z,99.90
2018-04-24T18:07:27.799Z,99.90
2018-04-24T18:12:11.991Z,99.90
2018-04-24T18:16:55.666Z,99.90
2018-04-24T18:21:39.114Z,99.90
2018-04-24T18:26:22.810Z,99.90
2018-04-24T18:31:06.336Z,99.90
2018-04-24T18:35:49.836Z,99.90
2018-04-24T18:40:34.003Z,99.90
2018-04-24T18:45:17.549Z,99.90
2018-04-24T18:50:01.024Z,99.90
2018-04-24T18:54:44.528Z,99.90
2018-04-24T18:59:28.827Z,99.90
2018-04-24T19:04:13.101Z,99.90
2018-04-24T19:08:57.637Z,99.90
2018-04-24T19:13:41.295Z,99.90
2018-04-24T19:18:30.195Z,99.90
2018-04-24T19:23:13.717Z,99.90
2018-04-24T19:27:57.190Z,99.90
2018-04-24T19:32:41.447Z,99.90
2018-04-24T19:37:25.675Z,99.90
2018-04-24T19:42:09.040Z,99.90
2018-04-24T19:46:53.260Z,99.90
2018-04-24T19:51:36.693Z,99.90
2018-04-24T19:56:20.081Z,99.90
2018-04-24T20:01:03.504Z,99.90
2018-04-24T20:05:46.878Z,99.90
2018-04-24T20:10:41.785Z,99.90
2018-04-24T20:15:25.734Z,99.90
2018-04-24T20:20:09.106Z,99.90
2018-04-24T20:24:52.699Z,99.90
2018-04-24T20:29:36.071Z,99.90
2018-04-24T20:34:19.637Z,99.90
2018-04-24T20:39:03.004Z,99.90
2018-04-24T20:43:46.611Z,99.90
2018-04-24T20:48:30.764Z,99.90
2018-04-24T20:53:15.004Z,99.90
2018-04-24T20:57:59.317Z,99.90
2018-04-24T21:02:43.623Z,99.90
2018-04-24T21:07:26.974Z,99.90
2018-04-24T21:12:10.434Z,99.90
2018-04-24T21:16:54.687Z,99.90
2018-04-24T21:21:38.984Z,99.90
2018-04-24T21:26:22.369Z,99.90
2018-04-24T21:31:06.026Z,99.90
2018-04-24T21:35:49.421Z,99.90
2018-04-24T21:40:32.835Z,99.90
2018-04-24T21:45:16.945Z,99.90
2018-04-24T21:50:00.300Z,99.90
2018-04-24T21:54:43.698Z,99.90
2018-04-24T21:59:27.046Z,99.90
2018-04-24T22:04:10.522Z,99.90
2018-04-24T22:08:53.984Z,99.90
2018-04-24T22:13:37.370Z,99.90
2018-04-24T22:18:20.676Z,99.90
2018-04-24T22:23:04.003Z,99.90
2018-04-24T22:27:47.302Z,99.90
2018-04-24T22:32:30.654Z,99.90
2018-04-24T22:37:13.914Z,99.90
2018-04-24T22:41:57.244Z,99.90
2018-04-24T22:46:40.578Z,99.90
2018-04-24T22:51:23.907Z,99.90
2018-04-24T22:56:07.994Z,99.90
2018-04-24T23:00:51.350Z,99.90
2018-04-24T23:05:34.639Z,99.90
2018-04-24T23:10:29.578Z,99.90
2018-04-24T23:15:30.442Z,99.90
2018-04-24T23:20:19.121Z,99.90
2018-04-24T23:25:02.196Z,99.90
2018-04-24T23:29:46.459Z,99.90
2018-04-24T23:34:29.782Z,99.90
2018-04-24T23:39:13.067Z,99.90
2018-04-24T23:43:56.462Z,99.90
2018-04-24T23:48:39.783Z,99.90
2018-04-24T23:53:23.094Z,99.90
2018-04-24T23:58:06.463Z,99.90
