createdAt,value
2019-05-06T04:50:56.644Z,97352.36
2019-05-06T04:55:55.027Z,97351.19
2019-05-06T05:00:53.018Z,97355.95
2019-05-06T05:05:48.579Z,97351.67
2019-05-06T05:11:05.785Z,97360.19
2019-05-06T05:16:19.075Z,97359.93
2019-05-06T05:21:14.937Z,97379.59
2019-05-06T05:26:12.073Z,97375.91
2019-05-06T05:31:08.032Z,97381.84
2019-05-06T05:36:03.884Z,97386.33
2019-05-06T05:41:00.083Z,97388.95
2019-05-06T05:45:55.889Z,97391.94
2019-05-06T05:50:52.528Z,97397.56
2019-05-06T05:55:48.518Z,97395.09
2019-05-06T06:00:44.308Z,97393.47
2019-05-06T06:05:42.656Z,97396.53
2019-05-06T06:10:52.545Z,97399.09
2019-05-06T06:16:07.192Z,97403.25
2019-05-06T06:21:36.836Z,97413.14
2019-05-06T06:26:33.102Z,97409.06
2019-05-06T06:31:35.385Z,97401.63
2019-05-06T06:36:47.504Z,97405.05
2019-05-06T06:41:43.317Z,97399.89
2019-05-06T06:46:39.182Z,97401.14
2019-05-06T06:51:34.916Z,97403.34
2019-05-06T06:56:37.309Z,97400.03
2019-05-06T07:01:42.207Z,97408.42
2019-05-06T07:06:44.746Z,97410.30
2019-05-06T07:11:42.656Z,97406.02
2019-05-06T07:16:38.107Z,97394.95
2019-05-06T07:21:39.288Z,97400.29
2019-05-06T07:26:42.530Z,97395.33
2019-05-06T07:31:38.398Z,97392.33
2019-05-06T07:36:34.236Z,97385.20
2019-05-06T07:41:43.597Z,97393.06
2019-05-06T07:46:52.334Z,97390.53
2019-05-06T07:51:47.432Z,97380.35
2019-05-06T07:56:43.243Z,97375.32
2019-05-06T08:01:58.774Z,97384.73
2019-05-06T08:08:33.917Z,97387.63
2019-05-06T08:26:12.630Z,97383.77
2019-05-06T08:31:32.562Z,97383.63
2019-05-06T08:37:16.514Z,97375.20
2019-05-06T08:42:49.066Z,97376.98
2019-05-06T08:48:18.934Z,97379.35
2019-05-06T08:54:22.557Z,97373.73
2019-05-06T09:00:25.203Z,97361.33
2019-05-06T09:06:22.871Z,97367.71
2019-05-06T09:17:59.597Z,97373.53
2019-05-06T09:23:33.646Z,97372.17
2019-05-06T09:43:19.253Z,97370.45
2019-05-06T09:48:43.506Z,97378.13
2019-05-06T10:00:17.785Z,97368.58
2019-05-06T10:12:45.962Z,97368.16
2019-05-06T10:31:36.957Z,97364.50
2019-05-06T10:37:29.260Z,97357.47
2019-05-06T10:50:52.122Z,97365.24
2019-05-06T11:09:14.169Z,97378.37
2019-05-06T11:14:12.427Z,97383.48
2019-05-06T11:19:07.371Z,97387.84
2019-05-06T11:24:06.136Z,97392.50
2019-05-06T11:29:05.369Z,97395.10
2019-05-06T11:34:23.359Z,97399.88
2019-05-06T11:39:19.152Z,97390.50
2019-05-06T11:44:14.874Z,97395.77
2019-05-06T11:49:29.820Z,97394.00
2019-05-06T11:54:25.601Z,97391.44
2019-05-06T11:59:22.767Z,97385.63
2019-05-06T12:04:18.643Z,97389.64
2019-05-06T12:09:17.021Z,97394.37
2019-05-06T12:14:12.512Z,97389.08
2019-05-06T12:19:08.475Z,97397.16
2019-05-06T12:24:04.381Z,97399.73
2019-05-06T12:29:02.224Z,97395.77
2019-05-06T12:33:57.804Z,97395.77
2019-05-06T12:39:16.067Z,97398.28
2019-05-06T12:44:13.171Z,97398.00
2019-05-06T12:49:08.267Z,97401.48
2019-05-06T12:54:05.210Z,97395.70
2019-05-06T12:59:02.136Z,97391.29
2019-05-06T13:03:58.088Z,97395.70
2019-05-06T13:09:01.510Z,97390.83
2019-05-06T13:13:57.366Z,97391.12
2019-05-06T13:18:51.862Z,97395.75
2019-05-06T13:23:50.720Z,97388.97
2019-05-06T13:28:53.002Z,97388.33
2019-05-06T13:33:57.866Z,97386.03
2019-05-06T13:39:09.573Z,97390.59
2019-05-06T13:44:14.256Z,97390.75
2019-05-06T13:49:28.082Z,97387.37
2019-05-06T13:54:23.974Z,97386.55
2019-05-06T13:59:21.518Z,97383.91
2019-05-06T14:04:17.407Z,97391.20
2019-05-06T14:10:05.998Z,97385.09
2019-05-06T14:15:46.050Z,97389.73
2019-05-06T14:21:16.867Z,97387.59
2019-05-06T14:32:28.995Z,97387.46
2019-05-06T14:38:32.101Z,97385.16
2019-05-06T14:50:48.450Z,97386.41
2019-05-06T15:29:03.292Z,97386.70
2019-05-06T15:36:43.370Z,97392.86
2019-05-06T15:41:36.665Z,97383.03
2019-05-06T15:50:44.873Z,97389.59
2019-05-06T16:13:46.970Z,97397.56
2019-05-06T16:45:12.583Z,97391.67
2019-05-06T16:50:13.176Z,97392.20
2019-05-06T16:55:15.848Z,97388.97
2019-05-06T17:00:14.010Z,97388.75
2019-05-06T17:05:27.692Z,97384.76
2019-05-06T17:10:24.361Z,97388.44
2019-05-06T17:15:20.267Z,97384.98
2019-05-06T17:20:17.542Z,97383.61
2019-05-06T17:25:13.708Z,97389.50
2019-05-06T17:30:22.586Z,97390.59
2019-05-06T17:35:18.427Z,97391.84
2019-05-06T17:40:16.759Z,97399.81
2019-05-06T17:45:32.360Z,97402.98
2019-05-06T17:50:28.609Z,97406.88
2019-05-06T17:55:25.747Z,97411.92
2019-05-06T18:00:23.368Z,97416.98
2019-05-06T18:05:22.723Z,97426.84
2019-05-06T18:10:17.988Z,97423.20
2019-05-06T18:15:13.985Z,97424.81
2019-05-06T18:20:12.564Z,97429.10
2019-05-06T18:25:09.280Z,97425.83
2019-05-06T18:30:19.377Z,97427.52
2019-05-06T18:46:53.039Z,97438.56
2019-05-06T18:51:56.902Z,97445.47
2019-05-06T18:57:29.491Z,97451.08
2019-05-06T19:02:54.337Z,97449.73
2019-05-06T19:07:53.009Z,97453.95
2019-05-06T19:13:38.080Z,97461.23
2019-05-06T19:19:38.024Z,97460.86
2019-05-06T19:24:47.438Z,97471.59
2019-05-06T19:29:58.076Z,97480.42
2019-05-06T19:35:36.820Z,97478.92
2019-05-06T19:40:41.730Z,97485.09
2019-05-06T19:46:36.336Z,97482.84
2019-05-06T19:51:18.989Z,97481.27
2019-05-06T19:56:14.916Z,97485.92
2019-05-06T20:01:11.695Z,97486.59
2019-05-06T20:06:29.204Z,97483.88
2019-05-06T20:11:35.396Z,97479.75
2019-05-06T20:16:32.330Z,97477.86
2019-05-06T20:21:28.492Z,97476.30
2019-05-06T20:26:24.216Z,97478.82
2019-05-06T20:31:22.468Z,97469.41
2019-05-06T20:36:17.862Z,97468.27
2019-05-06T20:41:13.786Z,97466.12
2019-05-06T20:46:09.522Z,97465.94
2019-05-06T20:51:05.476Z,97462.72
2019-05-06T20:56:02.826Z,97458.02
2019-05-06T21:00:58.759Z,97460.41
2019-05-06T21:05:54.540Z,97462.30
2019-05-06T21:10:52.762Z,97453.55
2019-05-06T21:15:47.876Z,97453.39
2019-05-06T21:20:44.244Z,97457.73
2019-05-06T21:25:40.089Z,97455.96
2019-05-06T21:30:35.792Z,97452.30
2019-05-06T21:35:33.129Z,97448.02
2019-05-06T21:40:29.047Z,97450.53
2019-05-06T21:45:24.791Z,97442.55
2019-05-06T21:50:22.777Z,97443.30
2019-05-06T21:55:22.688Z,97439.97
2019-05-06T22:00:23.402Z,97432.39
2019-05-06T22:05:19.070Z,97433.59
2019-05-06T22:10:15.282Z,97429.49
2019-05-06T22:15:11.877Z,97421.66
2019-05-06T22:20:08.601Z,97423.50
2019-05-06T22:25:05.635Z,97418.80
2019-05-06T22:30:03.202Z,97423.77
2019-05-06T22:34:59.215Z,97422.50
2019-05-06T22:39:55.663Z,97414.69
2019-05-06T22:44:51.428Z,97414.41
2019-05-06T22:49:47.184Z,97406.67
2019-05-06T22:54:43.458Z,97399.93
2019-05-06T22:59:39.227Z,97412.66
2019-05-06T23:04:37.428Z,97404.30
2019-05-06T23:09:34.445Z,97414.87
2019-05-06T23:14:34.261Z,97424.02
2019-05-06T23:19:27.750Z,97413.14
2019-05-06T23:24:23.535Z,97412.52
2019-05-06T23:29:19.449Z,97413.06
2019-05-06T23:34:15.190Z,97411.59
2019-05-06T23:40:06.264Z,97421.47
2019-05-06T23:45:55.657Z,97418.45
2019-05-06T23:51:45.230Z,97417.50
2019-05-06T23:56:43.464Z,97406.93
