createdAt,value
2023-04-17T00:09:41.712Z,269
2023-04-17T00:29:41.741Z,268
2023-04-17T00:49:41.798Z,270
2023-04-17T01:09:41.817Z,274
2023-04-17T01:29:41.810Z,277
2023-04-17T01:49:41.838Z,280
2023-04-17T02:09:41.937Z,271
2023-04-17T02:29:41.899Z,277
2023-04-17T02:49:41.900Z,274
2023-04-17T03:09:41.943Z,273
2023-04-17T03:49:41.975Z,270
2023-04-17T04:09:41.971Z,272
2023-04-17T04:29:42.081Z,270
2023-04-17T04:49:42.043Z,270
2023-04-17T05:09:42.055Z,270
2023-04-17T05:29:42.068Z,268
2023-04-17T05:49:42.123Z,268
2023-04-17T06:49:42.155Z,266
2023-04-17T07:09:42.231Z,268
2023-04-17T07:29:42.196Z,264
2023-04-17T07:49:42.244Z,268
2023-04-17T08:09:43.817Z,267
2023-04-17T08:29:42.289Z,265
2023-04-17T08:49:42.325Z,261
2023-04-17T09:09:42.326Z,262
2023-04-17T09:29:42.354Z,261
2023-04-17T09:49:42.457Z,262
2023-04-17T10:09:42.384Z,260
2023-04-17T10:29:42.428Z,261
2023-04-17T10:49:42.449Z,258
2023-04-17T11:09:42.476Z,259
2023-04-17T11:29:42.580Z,259
2023-04-17T11:49:42.475Z,257
2023-04-17T12:09:42.514Z,257
2023-04-17T12:29:44.696Z,256
2023-04-17T12:49:42.554Z,257
2023-04-17T13:09:42.569Z,259
2023-04-17T13:49:42.592Z,253
2023-04-17T14:09:42.634Z,252
2023-04-17T14:29:42.603Z,254
2023-04-17T14:49:42.645Z,255
2023-04-17T15:09:42.646Z,253
2023-04-17T15:29:42.663Z,256
2023-04-17T15:49:42.687Z,254
2023-04-17T16:09:42.811Z,260
2023-04-17T16:29:42.745Z,258
2023-04-17T16:49:42.902Z,256
2023-04-17T17:09:42.936Z,255
2023-04-17T17:29:42.742Z,257
2023-04-17T17:49:42.798Z,254
2023-04-17T18:09:42.819Z,257
2023-04-17T18:29:42.844Z,254
2023-04-17T18:49:42.888Z,248
2023-04-17T19:09:42.877Z,247
2023-04-17T19:29:42.901Z,252
2023-04-17T19:49:42.928Z,251
2023-04-17T20:09:42.954Z,252
2023-04-17T20:49:43.011Z,252
2023-04-17T21:09:42.981Z,254
2023-04-17T21:29:43.019Z,250
2023-04-17T21:49:43.039Z,252
2023-04-17T22:09:43.097Z,255
2023-04-17T22:29:43.116Z,255
2023-04-17T22:49:43.111Z,254
2023-04-17T23:09:43.165Z,254
2023-04-17T23:29:43.190Z,252
2023-04-17T23:49:43.228Z,252
