createdAt,value
2022-10-25T00:01:29.159Z,70406.97
2022-10-25T00:03:57.294Z,70379.00
2022-10-25T00:06:24.560Z,70351.63
2022-10-25T00:08:51.941Z,70375.50
2022-10-25T00:11:25.895Z,70356.63
2022-10-25T00:13:55.939Z,70377.28
2022-10-25T00:16:32.953Z,70321.09
2022-10-25T00:18:59.919Z,70368.53
2022-10-25T00:21:26.908Z,70360.53
2022-10-25T00:23:54.264Z,70331.13
2022-10-25T00:26:21.793Z,70349.69
2022-10-25T00:28:49.026Z,70360.94
2022-10-25T00:31:17.788Z,70337.41
2022-10-25T00:33:45.457Z,70322.66
2022-10-25T00:36:30.818Z,70348.03
2022-10-25T00:38:59.139Z,70333.00
2022-10-25T00:41:29.962Z,70327.16
2022-10-25T00:44:38.481Z,70304.84
2022-10-25T00:47:34.226Z,70293.94
2022-10-25T00:50:37.450Z,70294.59
2022-10-25T00:53:18.850Z,70308.06
2022-10-25T00:55:57.170Z,70290.84
2022-10-25T00:58:28.764Z,70298.72
2022-10-25T01:00:56.808Z,70271.72
2022-10-25T01:03:25.619Z,70328.44
2022-10-25T01:05:54.077Z,70300.53
2022-10-25T01:08:22.756Z,70292.28
2022-10-25T01:10:50.311Z,70269.41
2022-10-25T01:13:17.571Z,70275.50
2022-10-25T01:16:32.330Z,70308.13
2022-10-25T01:19:29.475Z,70312.84
2022-10-25T01:22:10.581Z,70312.81
2022-10-25T01:24:52.526Z,70264.91
2022-10-25T01:27:50.829Z,70263.69
2022-10-25T01:30:26.193Z,70294.88
2022-10-25T01:33:20.500Z,70340.22
2022-10-25T01:36:09.268Z,70269.38
2022-10-25T01:38:54.810Z,70298.78
2022-10-25T01:41:29.687Z,70254.97
2022-10-25T01:44:39.416Z,70251.00
2022-10-25T01:47:18.479Z,70265.34
2022-10-25T01:49:52.579Z,70297.06
2022-10-25T01:52:23.029Z,70282.41
2022-10-25T01:54:51.379Z,70256.03
2022-10-25T01:57:45.862Z,70255.97
2022-10-25T02:00:19.775Z,70234.28
2022-10-25T02:03:22.575Z,70277.97
2022-10-25T02:06:21.727Z,70258.03
2022-10-25T02:09:20.859Z,70282.19
2022-10-25T02:11:51.922Z,70234.53
2022-10-25T02:14:42.216Z,70228.97
2022-10-25T02:17:24.667Z,70244.34
2022-10-25T02:19:58.295Z,70226.69
2022-10-25T02:22:31.882Z,70278.63
2022-10-25T02:25:00.873Z,70237.81
2022-10-25T02:27:30.811Z,70247.22
2022-10-25T02:29:58.784Z,70234.28
2022-10-25T02:32:26.040Z,70251.63
2022-10-25T02:34:52.966Z,70261.59
2022-10-25T02:37:20.141Z,70263.66
2022-10-25T02:39:48.304Z,70289.50
2022-10-25T02:42:15.518Z,70263.63
2022-10-25T02:44:42.584Z,70263.03
2022-10-25T02:47:09.524Z,70288.00
2022-10-25T02:49:36.462Z,70229.63
2022-10-25T02:52:03.543Z,70289.16
2022-10-25T02:54:30.508Z,70254.81
2022-10-25T02:56:57.411Z,70285.34
2022-10-25T02:59:24.505Z,70312.94
2022-10-25T03:01:51.432Z,70291.16
2022-10-25T03:04:18.431Z,70291.16
2022-10-25T03:06:45.408Z,70325.31
2022-10-25T03:09:12.537Z,70284.41
2022-10-25T03:11:39.574Z,70271.19
2022-10-25T03:14:06.575Z,70326.41
2022-10-25T03:16:33.586Z,70271.09
2022-10-25T03:19:00.530Z,70277.00
2022-10-25T03:21:27.630Z,70273.47
2022-10-25T03:23:54.728Z,70305.84
2022-10-25T03:26:21.683Z,70280.53
2022-10-25T03:28:48.599Z,70280.84
2022-10-25T03:31:17.877Z,70278.78
2022-10-25T03:33:44.911Z,70293.78
2022-10-25T03:36:12.120Z,70305.22
2022-10-25T03:38:39.056Z,70300.31
2022-10-25T03:41:06.393Z,70295.75
2022-10-25T03:43:33.723Z,70334.53
2022-10-25T03:46:00.739Z,70379.22
2022-10-25T03:48:27.822Z,70303.94
2022-10-25T03:50:55.482Z,70369.28
2022-10-25T03:53:22.770Z,70405.13
2022-10-25T03:55:49.965Z,70404.16
2022-10-25T03:58:17.384Z,70417.91
2022-10-25T04:00:44.405Z,70459.97
2022-10-25T04:03:11.602Z,70388.78
2022-10-25T04:05:38.785Z,70440.50
2022-10-25T04:08:06.174Z,70434.06
2022-10-25T04:10:33.452Z,70420.00
2022-10-25T04:13:00.539Z,70395.16
2022-10-25T04:15:27.561Z,70467.56
2022-10-25T04:17:54.820Z,70420.44
2022-10-25T04:20:22.148Z,70452.84
2022-10-25T04:22:56.891Z,70469.47
2022-10-25T04:25:27.532Z,70505.09
2022-10-25T04:27:55.082Z,70484.72
2022-10-25T04:30:22.572Z,70504.47
2022-10-25T04:32:50.002Z,70489.69
2022-10-25T04:35:17.648Z,70523.78
2022-10-25T04:37:44.756Z,70590.91
2022-10-25T04:40:12.250Z,70534.28
2022-10-25T04:42:39.211Z,70560.72
2022-10-25T04:45:07.003Z,70573.66
2022-10-25T04:47:34.597Z,70585.53
2022-10-25T04:50:01.851Z,70550.06
2022-10-25T04:52:30.245Z,70572.25
2022-10-25T04:54:58.241Z,70637.91
2022-10-25T04:57:26.049Z,70565.94
2022-10-25T04:59:53.131Z,70580.06
2022-10-25T05:02:20.349Z,70588.97
2022-10-25T05:04:47.321Z,70571.88
2022-10-25T05:07:17.545Z,70583.41
2022-10-25T05:09:46.649Z,70534.28
2022-10-25T05:12:15.273Z,70569.13
2022-10-25T05:14:42.273Z,70526.97
2022-10-25T05:17:09.462Z,70571.81
2022-10-25T05:19:36.417Z,70506.97
2022-10-25T05:22:03.543Z,70545.56
2022-10-25T05:24:30.470Z,70510.78
2022-10-25T05:26:57.413Z,70483.97
2022-10-25T05:29:24.291Z,70467.81
2022-10-25T05:31:51.250Z,70488.22
2022-10-25T05:34:18.130Z,70483.97
2022-10-25T05:36:45.032Z,70473.56
2022-10-25T05:39:11.995Z,70501.00
2022-10-25T05:41:38.932Z,70482.19
2022-10-25T05:44:06.442Z,70441.66
2022-10-25T05:46:33.535Z,70434.59
2022-10-25T05:49:00.839Z,70391.06
2022-10-25T05:51:35.634Z,70407.03
2022-10-25T05:54:13.886Z,70390.59
2022-10-25T05:56:43.197Z,70376.28
2022-10-25T05:59:14.406Z,70404.75
2022-10-25T06:01:46.898Z,70408.22
2022-10-25T06:04:15.741Z,70422.88
2022-10-25T06:06:47.284Z,70397.56
2022-10-25T06:09:14.550Z,70351.88
2022-10-25T06:11:41.496Z,70367.06
2022-10-25T06:14:10.961Z,70389.47
2022-10-25T06:16:38.397Z,70352.41
2022-10-25T06:19:05.388Z,70359.84
2022-10-25T06:21:32.329Z,70376.94
2022-10-25T06:24:00.600Z,70316.56
2022-10-25T06:26:30.538Z,70419.00
2022-10-25T06:29:02.379Z,70392.41
2022-10-25T06:31:30.926Z,70432.34
2022-10-25T06:34:00.739Z,70452.03
2022-10-25T06:36:28.726Z,70424.00
2022-10-25T06:38:55.715Z,70463.47
2022-10-25T06:41:28.244Z,70467.56
2022-10-25T06:43:55.918Z,70461.63
2022-10-25T06:46:28.615Z,70453.31
2022-10-25T06:48:57.722Z,70472.94
2022-10-25T06:51:28.287Z,70533.66
2022-10-25T06:53:57.766Z,70499.69
2022-10-25T06:56:26.609Z,70578.31
2022-10-25T06:58:54.262Z,70559.09
2022-10-25T07:01:23.433Z,70557.47
2022-10-25T07:03:53.379Z,70603.81
2022-10-25T07:06:35.323Z,70586.69
2022-10-25T07:09:03.071Z,70572.25
2022-10-25T07:11:32.744Z,70601.31
2022-10-25T07:14:03.165Z,70661.47
2022-10-25T07:16:30.511Z,70640.72
2022-10-25T07:19:03.667Z,70675.47
2022-10-25T07:21:34.596Z,70692.53
2022-10-25T07:24:01.961Z,70713.03
2022-10-25T07:26:34.831Z,70705.91
2022-10-25T07:29:03.809Z,70730.94
2022-10-25T07:31:40.890Z,70752.56
2022-10-25T07:34:07.863Z,70735.09
2022-10-25T07:36:35.201Z,70766.13
2022-10-25T07:39:02.151Z,70755.63
2022-10-25T07:41:29.287Z,70748.34
2022-10-25T07:43:56.553Z,70796.91
2022-10-25T07:46:24.259Z,70797.81
2022-10-25T07:48:52.596Z,70872.22
2022-10-25T07:51:20.260Z,70803.59
2022-10-25T07:53:47.643Z,70849.38
2022-10-25T07:56:22.202Z,70846.13
2022-10-25T07:58:52.304Z,70832.81
2022-10-25T08:01:23.929Z,70825.34
2022-10-25T08:03:53.612Z,70843.31
2022-10-25T08:06:25.503Z,70869.06
2022-10-25T08:08:52.587Z,70863.69
2022-10-25T08:11:19.867Z,70857.97
2022-10-25T08:13:50.255Z,70895.53
2022-10-25T08:16:17.551Z,70925.97
2022-10-25T08:18:44.749Z,70898.69
2022-10-25T08:21:11.961Z,70919.34
2022-10-25T08:23:38.982Z,70921.13
2022-10-25T08:26:06.312Z,70939.09
2022-10-25T08:28:33.352Z,70964.47
2022-10-25T08:31:01.597Z,70952.03
2022-10-25T08:33:29.881Z,70973.44
2022-10-25T08:36:03.720Z,70981.06
2022-10-25T08:38:30.912Z,70994.38
2022-10-25T08:41:17.698Z,71009.38
2022-10-25T08:44:05.728Z,70996.91
2022-10-25T08:47:10.072Z,70966.69
2022-10-25T08:49:55.922Z,71015.09
2022-10-25T08:52:49.839Z,70975.31
2022-10-25T08:55:26.496Z,71021.75
2022-10-25T08:57:56.030Z,71006.91
2022-10-25T09:00:24.293Z,71026.81
2022-10-25T09:03:02.527Z,71010.28
2022-10-25T09:05:43.320Z,71070.72
2022-10-25T09:08:27.995Z,71067.06
2022-10-25T09:11:16.335Z,71089.94
2022-10-25T09:13:55.132Z,71046.16
2022-10-25T09:16:52.502Z,71044.69
2022-10-25T09:19:39.263Z,71063.56
2022-10-25T09:22:29.959Z,71106.13
2022-10-25T09:25:38.669Z,71146.09
2022-10-25T09:28:19.287Z,71129.66
2022-10-25T09:30:46.613Z,71106.56
2022-10-25T09:33:23.025Z,71131.16
2022-10-25T09:35:59.387Z,71173.53
2022-10-25T09:38:44.275Z,71177.13
2022-10-25T09:41:24.786Z,71178.72
2022-10-25T09:44:06.754Z,71186.88
2022-10-25T09:46:58.370Z,71365.09
2022-10-25T09:49:36.485Z,71519.09
2022-10-25T09:52:48.628Z,71340.09
2022-10-25T09:55:53.159Z,71217.97
2022-10-25T09:58:28.780Z,71168.56
2022-10-25T10:01:02.239Z,71106.88
2022-10-25T10:03:32.917Z,71098.38
2022-10-25T10:06:18.214Z,71095.47
2022-10-25T10:09:02.399Z,71145.47
2022-10-25T10:11:32.099Z,71096.06
2022-10-25T10:14:41.901Z,71133.28
2022-10-25T10:17:17.177Z,71079.41
2022-10-25T10:19:44.242Z,71138.03
2022-10-25T10:22:16.850Z,71114.25
2022-10-25T10:24:49.604Z,71115.47
2022-10-25T10:27:26.078Z,71149.34
2022-10-25T10:30:08.152Z,71078.25
2022-10-25T10:35:35.933Z,71078.47
2022-10-25T10:38:24.400Z,71078.41
2022-10-25T10:41:30.708Z,71094.75
2022-10-25T10:44:13.927Z,71088.31
2022-10-25T10:46:46.450Z,71110.19
2022-10-25T10:49:16.095Z,71064.34
2022-10-25T10:51:46.118Z,71125.72
2022-10-25T10:54:23.340Z,71090.47
2022-10-25T10:57:31.378Z,71085.09
2022-10-25T11:00:00.572Z,71109.13
2022-10-25T11:02:41.564Z,71086.59
2022-10-25T11:05:19.546Z,71076.53
2022-10-25T11:08:02.631Z,71119.13
2022-10-25T11:10:38.266Z,71187.69
2022-10-25T11:13:34.279Z,71216.09
2022-10-25T11:16:40.657Z,71190.81
2022-10-25T11:19:51.701Z,71229.13
2022-10-25T11:23:01.355Z,71364.97
2022-10-25T11:26:08.053Z,71719.31
2022-10-25T11:28:50.043Z,71858.03
2022-10-25T11:32:21.955Z,71768.19
2022-10-25T11:35:33.490Z,72009.53
2022-10-25T11:38:24.232Z,72206.94
2022-10-25T11:41:11.592Z,72032.88
2022-10-25T11:44:13.651Z,71988.41
2022-10-25T11:47:14.710Z,72121.97
2022-10-25T11:49:45.044Z,71596.19
2022-10-25T11:52:31.138Z,71651.56
2022-10-25T11:55:20.290Z,71883.63
2022-10-25T11:58:12.192Z,72114.13
2022-10-25T12:00:56.346Z,71669.28
2022-10-25T12:03:53.131Z,71669.84
2022-10-25T12:06:29.491Z,71820.00
2022-10-25T12:09:18.359Z,71862.91
2022-10-25T12:11:52.133Z,71777.63
2022-10-25T12:14:27.774Z,71865.50
2022-10-25T12:16:58.019Z,71785.13
2022-10-25T12:19:28.945Z,71614.63
2022-10-25T12:22:06.928Z,71529.13
2022-10-25T12:24:46.488Z,71413.38
2022-10-25T12:27:19.598Z,71510.53
2022-10-25T12:29:53.195Z,71524.84
2022-10-25T12:32:41.669Z,71602.44
2022-10-25T12:35:27.137Z,71448.34
2022-10-25T12:37:59.132Z,71504.66
2022-10-25T12:40:29.016Z,71427.94
2022-10-25T12:43:19.621Z,71419.03
2022-10-25T12:46:05.897Z,71377.66
2022-10-25T12:48:39.227Z,71334.91
2022-10-25T12:51:57.256Z,71390.78
2022-10-25T12:54:53.675Z,71344.09
2022-10-25T12:57:47.395Z,71439.47
2022-10-25T13:00:24.090Z,71415.97
2022-10-25T13:03:17.101Z,71432.50
2022-10-25T13:06:25.544Z,71405.56
2022-10-25T13:08:55.451Z,71375.31
2022-10-25T13:11:34.160Z,71365.38
2022-10-25T13:14:02.276Z,71358.34
2022-10-25T13:16:32.495Z,71345.88
2022-10-25T13:19:36.031Z,71382.78
2022-10-25T13:22:12.027Z,71333.38
2022-10-25T13:24:45.756Z,71339.84
2022-10-25T13:27:13.401Z,71382.78
2022-10-25T13:29:48.598Z,71361.34
2022-10-25T13:32:20.747Z,71364.59
2022-10-25T13:34:48.382Z,71356.78
2022-10-25T13:37:34.179Z,71277.16
2022-10-25T13:40:25.155Z,71251.28
2022-10-25T13:43:18.720Z,71284.50
2022-10-25T13:45:53.579Z,71205.75
2022-10-25T13:48:36.818Z,71295.56
2022-10-25T13:51:18.647Z,71301.63
2022-10-25T13:53:51.688Z,71302.84
2022-10-25T13:56:21.921Z,71318.00
2022-10-25T13:58:52.683Z,71319.44
2022-10-25T14:01:21.337Z,71315.09
2022-10-25T14:04:01.733Z,71286.84
2022-10-25T14:06:38.285Z,71219.28
2022-10-25T14:09:33.605Z,71234.38
2022-10-25T14:12:07.661Z,71201.25
2022-10-25T14:15:24.337Z,71205.94
2022-10-25T14:17:52.395Z,71182.78
2022-10-25T14:20:25.349Z,71206.63
2022-10-25T14:23:00.620Z,71172.50
2022-10-25T14:25:57.830Z,71159.28
2022-10-25T14:28:30.233Z,71134.91
2022-10-25T14:30:59.381Z,71139.69
2022-10-25T14:33:32.733Z,71123.03
2022-10-25T14:36:25.736Z,71136.75
2022-10-25T14:38:58.706Z,71127.94
2022-10-25T14:41:33.868Z,71103.66
2022-10-25T14:44:02.332Z,71095.94
2022-10-25T14:46:30.819Z,71091.75
2022-10-25T14:49:00.248Z,71109.91
2022-10-25T14:51:37.322Z,71082.31
2022-10-25T14:54:26.086Z,71125.66
2022-10-25T14:57:06.346Z,71119.69
2022-10-25T15:00:00.453Z,71069.84
2022-10-25T15:02:30.944Z,71058.06
2022-10-25T15:05:01.062Z,71082.97
2022-10-25T15:07:39.397Z,71080.69
2022-10-25T15:10:07.229Z,71043.94
2022-10-25T15:12:35.411Z,71023.78
2022-10-25T15:15:42.310Z,71052.66
2022-10-25T15:18:27.225Z,71050.06
2022-10-25T15:21:11.798Z,71022.78
2022-10-25T15:23:41.023Z,71029.00
2022-10-25T15:26:29.718Z,71001.75
2022-10-25T15:29:00.645Z,71007.72
2022-10-25T15:31:32.743Z,70997.97
2022-10-25T15:34:05.051Z,70955.94
2022-10-25T15:36:34.002Z,70988.59
2022-10-25T15:39:22.278Z,70945.38
2022-10-25T15:41:49.647Z,70936.66
2022-10-25T15:44:16.964Z,70933.19
2022-10-25T15:46:46.614Z,70904.22
2022-10-25T15:49:14.582Z,70879.13
2022-10-25T15:51:44.540Z,70887.75
2022-10-25T15:54:20.078Z,70863.53
2022-10-25T15:56:48.021Z,70874.88
2022-10-25T16:01:51.430Z,70839.78
2022-10-25T16:04:19.973Z,70814.06
2022-10-25T16:06:48.381Z,70824.78
2022-10-25T16:09:15.784Z,70791.69
2022-10-25T16:11:48.346Z,70793.53
2022-10-25T16:14:25.403Z,70758.34
2022-10-25T16:16:52.856Z,70772.03
2022-10-25T16:19:22.065Z,70761.69
2022-10-25T16:21:49.600Z,70744.59
2022-10-25T16:24:17.127Z,70724.53
2022-10-25T16:26:47.579Z,70716.31
2022-10-25T16:29:21.701Z,70713.47
2022-10-25T16:31:49.825Z,70720.31
2022-10-25T16:34:19.382Z,70651.75
2022-10-25T16:36:48.193Z,70699.09
2022-10-25T16:39:16.098Z,70705.91
2022-10-25T16:41:45.457Z,70670.47
2022-10-25T16:44:15.531Z,70650.41
2022-10-25T16:46:42.989Z,70615.06
2022-10-25T16:49:10.516Z,70680.38
2022-10-25T16:51:40.875Z,70652.91
2022-10-25T16:54:10.306Z,70643.78
2022-10-25T16:56:37.747Z,70614.31
2022-10-25T16:59:05.182Z,70609.97
2022-10-25T17:01:34.902Z,70597.31
2022-10-25T17:04:04.118Z,70578.22
2022-10-25T17:06:47.228Z,70567.00
2022-10-25T17:09:14.654Z,70607.16
2022-10-25T17:11:42.329Z,70573.78
2022-10-25T17:14:11.151Z,70559.38
2022-10-25T17:16:43.958Z,70545.31
2022-10-25T17:19:12.018Z,70524.66
2022-10-25T17:21:39.566Z,70582.16
2022-10-25T17:24:09.334Z,70558.25
2022-10-25T17:26:37.409Z,70572.41
2022-10-25T17:29:05.024Z,70593.69
2022-10-25T17:31:32.754Z,70583.06
2022-10-25T17:34:01.229Z,70561.22
2022-10-25T17:36:32.361Z,70544.34
2022-10-25T17:39:00.575Z,70570.03
2022-10-25T17:41:28.027Z,70604.00
2022-10-25T17:43:56.846Z,70584.22
2022-10-25T17:46:29.041Z,70560.31
2022-10-25T17:49:03.707Z,70578.66
2022-10-25T17:51:32.710Z,70558.66
2022-10-25T17:54:00.578Z,70537.13
2022-10-25T17:56:28.722Z,70527.13
2022-10-25T17:58:57.551Z,70515.34
2022-10-25T18:01:27.389Z,70525.13
2022-10-25T18:03:55.538Z,70513.97
2022-10-25T18:06:25.436Z,70490.44
2022-10-25T18:08:58.860Z,70482.75
2022-10-25T18:11:28.372Z,70507.38
2022-10-25T18:14:01.580Z,70475.53
2022-10-25T18:16:31.129Z,70479.69
2022-10-25T18:19:01.803Z,70437.31
2022-10-25T18:21:29.731Z,70461.50
2022-10-25T18:24:02.950Z,70456.53
2022-10-25T18:26:31.200Z,70404.19
2022-10-25T18:28:58.949Z,70441.25
2022-10-25T18:31:27.176Z,70455.72
2022-10-25T18:33:59.170Z,70425.06
2022-10-25T18:36:27.515Z,70420.41
2022-10-25T18:38:54.772Z,70421.31
2022-10-25T18:41:31.700Z,70383.06
2022-10-25T18:43:59.937Z,70367.34
2022-10-25T18:46:31.967Z,70357.88
2022-10-25T18:48:58.955Z,70367.59
2022-10-25T18:51:28.922Z,70389.38
2022-10-25T18:53:59.743Z,70369.69
2022-10-25T18:56:29.334Z,70364.13
2022-10-25T18:58:57.238Z,70379.81
2022-10-25T19:01:27.864Z,70328.34
2022-10-25T19:03:57.211Z,70337.19
2022-10-25T19:06:24.793Z,70351.91
2022-10-25T19:08:51.831Z,70324.25
2022-10-25T19:11:19.041Z,70313.19
2022-10-25T19:13:48.974Z,70305.53
2022-10-25T19:16:18.525Z,70323.78
2022-10-25T19:18:45.439Z,70272.22
2022-10-25T19:21:16.733Z,70334.38
2022-10-25T19:23:46.183Z,70321.13
2022-10-25T19:26:20.017Z,70285.88
2022-10-25T19:28:47.866Z,70285.84
2022-10-25T19:31:17.629Z,70282.63
2022-10-25T19:33:50.309Z,70278.22
2022-10-25T19:36:19.290Z,70272.09
2022-10-25T19:38:49.797Z,70315.94
2022-10-25T19:41:20.613Z,70308.06
2022-10-25T19:43:48.110Z,70289.84
2022-10-25T19:46:15.777Z,70258.13
2022-10-25T19:48:42.883Z,70272.81
2022-10-25T19:51:17.022Z,70262.81
2022-10-25T19:53:44.533Z,70286.06
2022-10-25T19:56:23.353Z,70246.06
2022-10-25T19:58:50.771Z,70248.16
2022-10-25T20:01:24.598Z,70256.41
2022-10-25T20:03:54.763Z,70254.38
2022-10-25T20:06:28.764Z,70214.09
2022-10-25T20:08:57.286Z,70239.72
2022-10-25T20:11:25.751Z,70212.41
2022-10-25T20:13:59.341Z,70232.94
2022-10-25T20:16:28.132Z,70210.63
2022-10-25T20:18:56.241Z,70215.91
2022-10-25T20:21:29.320Z,70183.03
2022-10-25T20:24:00.210Z,70161.50
2022-10-25T20:26:34.710Z,70258.34
2022-10-25T20:29:05.698Z,70198.38
2022-10-25T20:31:34.768Z,70205.47
2022-10-25T20:34:02.614Z,70212.28
2022-10-25T20:36:30.702Z,70149.78
2022-10-25T20:38:57.971Z,70174.72
2022-10-25T20:41:28.868Z,70179.41
2022-10-25T20:44:00.320Z,70185.28
2022-10-25T20:46:28.852Z,70166.78
2022-10-25T20:48:58.031Z,70097.06
2022-10-25T20:51:25.910Z,70146.03
2022-10-25T20:53:53.393Z,70122.88
2022-10-25T20:56:22.356Z,70121.41
2022-10-25T20:58:50.271Z,70133.75
2022-10-25T21:01:18.122Z,70130.56
2022-10-25T21:03:45.346Z,70122.91
2022-10-25T21:06:13.438Z,70103.25
2022-10-25T21:08:41.124Z,70094.53
2022-10-25T21:11:11.841Z,70126.25
2022-10-25T21:13:39.072Z,70085.22
2022-10-25T21:16:13.687Z,70105.34
2022-10-25T21:18:42.435Z,70074.28
2022-10-25T21:21:17.800Z,70156.81
2022-10-25T21:23:48.932Z,70108.34
2022-10-25T21:26:16.197Z,70085.78
2022-10-25T21:28:43.331Z,70113.88
2022-10-25T21:31:13.841Z,70097.16
2022-10-25T21:33:49.650Z,70091.31
2022-10-25T21:36:20.138Z,70140.03
2022-10-25T21:38:47.161Z,70110.97
2022-10-25T21:41:19.902Z,70116.03
2022-10-25T21:43:49.162Z,70096.84
2022-10-25T21:46:18.761Z,70127.38
2022-10-25T21:48:47.983Z,70088.09
2022-10-25T21:51:15.109Z,70107.47
2022-10-25T21:53:42.171Z,70109.56
2022-10-25T21:56:12.003Z,70077.63
2022-10-25T21:58:43.829Z,70043.91
2022-10-25T22:01:17.363Z,70034.22
2022-10-25T22:03:44.441Z,70067.41
2022-10-25T22:06:18.916Z,70037.53
2022-10-25T22:08:47.470Z,70080.91
2022-10-25T22:11:19.479Z,70080.03
2022-10-25T22:13:47.679Z,70094.72
2022-10-25T22:16:19.685Z,70060.22
2022-10-25T22:18:59.086Z,70070.41
2022-10-25T22:21:38.440Z,70064.59
2022-10-25T22:24:08.483Z,70038.16
2022-10-25T22:26:38.077Z,70032.94
2022-10-25T22:29:05.540Z,70037.34
2022-10-25T22:31:33.650Z,70020.13
2022-10-25T22:34:04.606Z,70063.16
2022-10-25T22:36:34.985Z,70074.59
2022-10-25T22:39:03.608Z,70037.06
2022-10-25T22:41:31.345Z,69997.81
2022-10-25T22:43:59.727Z,70009.53
2022-10-25T22:46:33.616Z,70005.75
2022-10-25T22:49:07.079Z,70013.69
2022-10-25T22:51:34.542Z,70005.47
2022-10-25T22:54:01.986Z,70002.53
2022-10-25T22:56:31.390Z,70003.16
2022-10-25T22:59:01.021Z,69997.94
2022-10-25T23:01:30.882Z,69987.69
2022-10-25T23:03:59.288Z,70016.44
2022-10-25T23:06:35.468Z,69973.94
2022-10-25T23:09:05.575Z,69983.34
2022-10-25T23:11:36.553Z,69977.53
2022-10-25T23:14:05.162Z,69963.47
2022-10-25T23:16:32.393Z,69995.69
2022-10-25T23:18:59.549Z,69979.28
2022-10-25T23:21:30.265Z,69970.19
2022-10-25T23:23:59.732Z,69967.25
2022-10-25T23:26:33.080Z,69942.72
2022-10-25T23:29:01.546Z,69989.25
2022-10-25T23:31:30.072Z,69987.22
2022-10-25T23:33:59.959Z,69954.69
2022-10-25T23:36:31.871Z,69955.00
2022-10-25T23:38:59.328Z,69960.84
2022-10-25T23:41:26.402Z,69967.66
2022-10-25T23:43:53.376Z,69976.44
2022-10-25T23:46:20.722Z,69942.16
2022-10-25T23:48:48.115Z,69948.03
2022-10-25T23:51:17.599Z,69939.53
2022-10-25T23:53:45.730Z,69942.16
2022-10-25T23:56:14.357Z,69938.38
2022-10-25T23:58:42.219Z,69935.75
