createdAt,value
2023-02-25T00:01:34.626Z,99.90
2023-02-25T00:04:02.047Z,99.90
2023-02-25T00:06:29.388Z,99.90
2023-02-25T00:08:56.700Z,99.90
2023-02-25T00:11:25.993Z,99.90
2023-02-25T00:13:54.042Z,99.90
2023-02-25T00:16:23.586Z,99.90
2023-02-25T00:18:58.459Z,99.90
2023-02-25T00:21:26.101Z,99.90
2023-02-25T00:23:53.616Z,99.90
2023-02-25T00:26:21.752Z,99.90
2023-02-25T00:28:50.030Z,99.90
2023-02-25T00:31:20.123Z,99.90
2023-02-25T00:33:48.183Z,99.90
2023-02-25T00:36:20.230Z,99.90
2023-02-25T00:38:49.236Z,99.90
2023-02-25T00:41:19.776Z,99.90
2023-02-25T00:43:52.686Z,99.90
2023-02-25T00:46:20.781Z,99.90
2023-02-25T00:48:48.568Z,99.90
2023-02-25T00:51:21.689Z,99.90
2023-02-25T00:53:50.421Z,99.90
2023-02-25T00:56:20.080Z,99.90
2023-02-25T00:58:49.270Z,99.90
2023-02-25T01:04:12.700Z,99.90
2023-02-25T01:06:40.055Z,99.90
2023-02-25T01:09:14.125Z,99.90
2023-02-25T01:11:45.103Z,99.90
2023-02-25T01:14:15.375Z,99.90
2023-02-25T01:16:44.540Z,99.90
2023-02-25T01:19:14.574Z,99.90
2023-02-25T01:21:45.353Z,99.90
2023-02-25T01:24:15.840Z,99.90
2023-02-25T01:26:45.408Z,99.90
2023-02-25T01:29:19.982Z,99.90
2023-02-25T01:31:48.558Z,99.90
2023-02-25T01:34:17.808Z,99.90
2023-02-25T01:36:46.337Z,99.90
2023-02-25T01:39:15.352Z,99.90
2023-02-25T01:41:46.409Z,99.90
2023-02-25T01:44:17.439Z,99.90
2023-02-25T01:46:51.057Z,99.90
2023-02-25T01:49:20.613Z,99.90
2023-02-25T01:51:51.711Z,99.90
2023-02-25T01:54:20.144Z,99.90
2023-02-25T01:56:52.565Z,99.90
2023-02-25T01:59:23.083Z,99.90
2023-02-25T02:01:51.084Z,99.90
2023-02-25T02:04:19.861Z,99.90
2023-02-25T02:06:49.631Z,99.90
2023-02-25T02:09:22.751Z,99.90
2023-02-25T02:11:51.260Z,99.90
2023-02-25T02:14:27.524Z,99.90
2023-02-25T02:17:07.491Z,99.90
2023-02-25T02:19:43.633Z,99.90
2023-02-25T02:22:42.775Z,99.90
2023-02-25T02:25:57.521Z,99.90
2023-02-25T02:29:12.025Z,99.90
2023-02-25T02:32:07.654Z,99.90
2023-02-25T02:34:57.333Z,99.90
2023-02-25T02:37:42.579Z,99.90
2023-02-25T02:40:21.379Z,99.90
2023-02-25T02:43:19.920Z,99.90
2023-02-25T02:46:07.243Z,99.90
2023-02-25T02:48:43.886Z,99.90
2023-02-25T02:51:26.849Z,99.90
2023-02-25T02:53:57.878Z,99.90
2023-02-25T02:56:28.500Z,99.90
2023-02-25T02:59:07.393Z,99.90
2023-02-25T03:01:44.317Z,99.90
2023-02-25T03:04:19.754Z,99.90
2023-02-25T03:06:54.947Z,99.90
2023-02-25T03:09:36.352Z,99.90
2023-02-25T03:12:03.834Z,99.90
2023-02-25T03:14:34.119Z,99.90
2023-02-25T03:17:08.998Z,99.90
2023-02-25T03:19:42.090Z,99.90
2023-02-25T03:22:16.575Z,99.90
2023-02-25T03:24:57.572Z,99.90
2023-02-25T03:27:37.143Z,99.90
2023-02-25T03:30:13.008Z,99.90
2023-02-25T03:32:44.938Z,99.90
2023-02-25T03:35:14.881Z,99.90
2023-02-25T03:37:44.189Z,99.90
2023-02-25T03:40:14.343Z,99.90
2023-02-25T03:42:49.392Z,99.90
2023-02-25T03:45:18.152Z,99.90
2023-02-25T03:47:45.862Z,99.90
2023-02-25T03:50:22.272Z,99.90
2023-02-25T03:52:54.806Z,99.90
2023-02-25T03:55:48.966Z,99.90
2023-02-25T03:58:16.372Z,99.90
2023-02-25T04:00:47.202Z,99.90
2023-02-25T04:03:14.800Z,99.90
2023-02-25T04:05:42.064Z,99.90
2023-02-25T04:08:15.793Z,99.90
2023-02-25T04:10:44.465Z,99.90
2023-02-25T04:13:14.519Z,99.90
2023-02-25T04:15:43.017Z,99.90
2023-02-25T04:18:10.318Z,99.90
2023-02-25T04:20:38.796Z,99.90
2023-02-25T04:23:06.372Z,99.90
2023-02-25T04:25:34.285Z,99.90
2023-02-25T04:28:01.508Z,99.90
2023-02-25T04:30:28.778Z,99.90
2023-02-25T04:32:56.101Z,99.90
2023-02-25T04:35:23.435Z,99.90
2023-02-25T04:37:50.677Z,99.90
2023-02-25T04:40:20.310Z,99.90
2023-02-25T04:42:48.460Z,99.90
2023-02-25T04:45:16.496Z,99.90
2023-02-25T04:47:43.978Z,99.90
2023-02-25T04:50:12.222Z,99.90
2023-02-25T04:52:39.593Z,99.90
2023-02-25T04:55:09.698Z,99.90
2023-02-25T04:57:42.226Z,99.90
2023-02-25T05:00:16.532Z,99.90
2023-02-25T05:02:43.862Z,99.90
2023-02-25T05:05:14.398Z,99.90
2023-02-25T05:07:42.014Z,99.90
2023-02-25T05:10:11.983Z,99.90
2023-02-25T05:12:39.238Z,99.90
2023-02-25T05:15:08.588Z,99.90
2023-02-25T05:17:36.216Z,99.90
2023-02-25T05:20:07.919Z,99.90
2023-02-25T05:22:35.199Z,99.90
2023-02-25T05:25:02.438Z,99.90
2023-02-25T05:27:29.723Z,99.90
2023-02-25T05:29:57.270Z,99.90
2023-02-25T05:32:24.840Z,99.90
2023-02-25T05:34:52.209Z,99.90
2023-02-25T05:37:19.519Z,99.90
2023-02-25T05:39:46.822Z,99.90
2023-02-25T05:42:14.097Z,99.90
2023-02-25T05:44:41.456Z,99.90
2023-02-25T05:47:09.056Z,99.90
2023-02-25T05:49:36.374Z,99.90
2023-02-25T05:52:03.647Z,99.90
2023-02-25T05:54:30.989Z,99.90
2023-02-25T05:56:58.269Z,99.90
2023-02-25T05:59:25.747Z,99.90
2023-02-25T06:01:53.081Z,99.90
2023-02-25T06:04:20.382Z,99.90
2023-02-25T06:06:50.212Z,99.90
2023-02-25T06:09:21.384Z,99.90
2023-02-25T06:11:48.974Z,99.90
2023-02-25T06:14:16.914Z,99.90
2023-02-25T06:16:44.538Z,99.90
2023-02-25T06:19:12.320Z,99.90
2023-02-25T06:21:39.676Z,99.90
2023-02-25T06:24:08.325Z,99.90
2023-02-25T06:26:41.633Z,99.90
2023-02-25T06:29:10.148Z,99.90
2023-02-25T06:31:37.787Z,99.90
2023-02-25T06:34:05.640Z,99.90
2023-02-25T06:36:33.445Z,99.90
2023-02-25T06:39:01.242Z,99.90
2023-02-25T06:41:28.520Z,99.90
2023-02-25T06:43:55.815Z,99.90
2023-02-25T06:46:26.457Z,99.90
2023-02-25T06:48:54.473Z,99.90
2023-02-25T06:51:22.516Z,99.90
2023-02-25T06:53:51.066Z,99.90
2023-02-25T06:56:20.256Z,99.90
2023-02-25T06:58:48.085Z,99.90
2023-02-25T07:01:16.608Z,99.90
2023-02-25T07:03:44.136Z,99.90
2023-02-25T07:06:11.807Z,99.90
2023-02-25T07:08:39.020Z,99.90
2023-02-25T07:11:18.183Z,99.90
2023-02-25T07:13:49.625Z,99.90
2023-02-25T07:16:17.651Z,99.90
2023-02-25T07:18:45.371Z,99.90
2023-02-25T07:21:13.847Z,99.90
2023-02-25T07:23:42.097Z,99.90
2023-02-25T07:26:11.518Z,99.90
2023-02-25T07:28:39.430Z,99.90
2023-02-25T07:31:15.848Z,99.90
2023-02-25T07:33:43.828Z,99.90
2023-02-25T07:36:11.707Z,99.90
2023-02-25T07:38:39.087Z,99.90
2023-02-25T07:41:14.806Z,99.90
2023-02-25T07:43:42.790Z,99.90
2023-02-25T07:46:10.733Z,99.90
2023-02-25T07:48:38.097Z,99.90
2023-02-25T07:51:11.347Z,99.90
2023-02-25T07:53:39.019Z,99.90
2023-02-25T07:56:07.581Z,99.90
2023-02-25T07:58:35.942Z,99.90
2023-02-25T08:01:11.486Z,99.90
2023-02-25T08:03:38.930Z,99.90
2023-02-25T08:06:08.158Z,99.90
2023-02-25T08:08:36.837Z,99.90
2023-02-25T08:11:12.642Z,99.90
2023-02-25T08:13:40.162Z,99.90
2023-02-25T08:16:10.121Z,99.90
2023-02-25T08:18:38.169Z,99.90
2023-02-25T08:21:05.582Z,99.90
2023-02-25T08:23:33.005Z,99.90
2023-02-25T08:26:00.838Z,99.90
2023-02-25T08:28:34.277Z,99.90
2023-02-25T08:31:04.487Z,99.90
2023-02-25T08:33:31.925Z,99.90
2023-02-25T08:36:17.618Z,99.90
2023-02-25T08:38:44.917Z,99.90
2023-02-25T08:41:12.705Z,99.90
2023-02-25T08:43:40.940Z,99.90
2023-02-25T08:46:08.933Z,99.90
2023-02-25T08:48:36.736Z,99.90
2023-02-25T08:51:08.348Z,99.90
2023-02-25T08:53:40.207Z,99.90
2023-02-25T08:56:14.371Z,99.90
2023-02-25T08:58:41.724Z,99.90
2023-02-25T09:01:14.884Z,99.90
2023-02-25T09:03:53.609Z,99.90
2023-02-25T09:06:23.606Z,99.90
2023-02-25T09:08:52.132Z,99.90
2023-02-25T09:11:20.651Z,99.90
2023-02-25T09:13:48.399Z,99.90
2023-02-25T09:16:17.303Z,99.90
2023-02-25T09:18:48.863Z,99.90
2023-02-25T09:21:16.472Z,99.90
2023-02-25T09:23:43.984Z,99.90
2023-02-25T09:26:11.732Z,99.90
2023-02-25T09:28:39.246Z,99.90
2023-02-25T09:31:06.606Z,99.90
2023-02-25T09:33:35.824Z,99.90
2023-02-25T09:36:08.552Z,99.90
2023-02-25T09:38:37.606Z,99.90
2023-02-25T09:41:33.083Z,99.90
2023-02-25T09:44:06.241Z,99.90
2023-02-25T09:46:36.403Z,99.90
2023-02-25T09:49:09.913Z,99.90
2023-02-25T09:51:41.820Z,99.90
2023-02-25T09:54:32.170Z,99.90
2023-02-25T09:57:02.532Z,99.90
2023-02-25T09:59:30.622Z,99.90
2023-02-25T10:02:22.690Z,99.90
2023-02-25T10:05:22.486Z,99.90
2023-02-25T10:08:02.680Z,99.90
2023-02-25T10:11:15.334Z,99.90
2023-02-25T10:14:00.117Z,99.90
2023-02-25T10:16:45.365Z,99.90
2023-02-25T10:19:28.705Z,99.90
2023-02-25T10:22:11.051Z,99.90
2023-02-25T10:24:46.552Z,99.90
2023-02-25T10:27:49.207Z,99.90
2023-02-25T10:30:22.649Z,99.90
2023-02-25T10:32:50.623Z,99.90
2023-02-25T10:35:25.617Z,99.90
2023-02-25T10:37:53.469Z,99.90
2023-02-25T10:40:24.449Z,99.90
2023-02-25T10:42:54.510Z,99.90
2023-02-25T10:45:28.143Z,99.90
2023-02-25T10:48:17.383Z,99.90
2023-02-25T10:51:01.006Z,99.90
2023-02-25T10:53:28.562Z,99.90
2023-02-25T10:55:56.282Z,99.90
2023-02-25T10:58:38.220Z,99.90
2023-02-25T11:01:16.181Z,99.90
2023-02-25T11:03:52.567Z,99.90
2023-02-25T11:06:25.121Z,99.90
2023-02-25T11:08:56.306Z,99.90
2023-02-25T11:11:35.921Z,99.90
2023-02-25T11:14:05.297Z,99.90
2023-02-25T11:16:38.879Z,99.90
2023-02-25T11:19:28.004Z,99.90
2023-02-25T11:21:57.867Z,99.90
2023-02-25T11:24:33.915Z,99.90
2023-02-25T11:27:04.010Z,99.90
2023-02-25T11:29:38.581Z,99.90
2023-02-25T11:32:12.201Z,99.90
2023-02-25T11:34:48.763Z,99.90
2023-02-25T11:37:37.563Z,99.90
2023-02-25T11:40:25.672Z,99.90
2023-02-25T11:43:06.371Z,99.90
2023-02-25T11:45:40.326Z,99.90
2023-02-25T11:48:18.927Z,99.90
2023-02-25T11:51:16.937Z,99.90
2023-02-25T11:54:08.090Z,99.90
2023-02-25T11:56:48.647Z,99.90
2023-02-25T11:59:58.269Z,99.90
2023-02-25T12:02:45.734Z,99.90
2023-02-25T12:05:43.612Z,99.90
2023-02-25T12:08:35.288Z,99.90
2023-02-25T12:11:28.902Z,99.90
2023-02-25T12:14:05.290Z,99.90
2023-02-25T12:17:06.865Z,99.90
2023-02-25T12:19:49.081Z,99.90
2023-02-25T12:22:34.254Z,99.90
2023-02-25T12:25:20.275Z,99.90
2023-02-25T12:27:59.528Z,99.90
2023-02-25T12:31:04.634Z,99.90
2023-02-25T12:34:09.465Z,99.90
2023-02-25T12:36:46.494Z,99.90
2023-02-25T12:39:26.618Z,99.90
2023-02-25T12:42:18.127Z,99.90
2023-02-25T12:44:59.616Z,99.90
2023-02-25T12:47:54.965Z,99.90
2023-02-25T12:50:38.381Z,99.90
2023-02-25T12:53:45.285Z,99.90
2023-02-25T12:56:30.328Z,99.90
2023-02-25T12:58:57.577Z,99.90
2023-02-25T13:02:16.136Z,99.90
2023-02-25T13:05:01.494Z,99.90
2023-02-25T13:07:31.834Z,99.90
2023-02-25T13:10:20.418Z,99.90
2023-02-25T13:13:02.806Z,99.90
2023-02-25T13:15:56.363Z,99.90
2023-02-25T13:18:50.575Z,99.90
2023-02-25T13:21:48.296Z,99.90
2023-02-25T13:24:41.697Z,99.90
2023-02-25T13:27:51.762Z,99.90
2023-02-25T13:30:35.435Z,99.90
2023-02-25T13:33:33.954Z,99.90
2023-02-25T13:36:07.093Z,99.90
2023-02-25T13:38:43.322Z,99.90
2023-02-25T13:41:30.113Z,99.90
2023-02-25T13:44:31.022Z,99.90
2023-02-25T13:47:07.157Z,99.90
2023-02-25T13:49:55.791Z,99.90
2023-02-25T13:52:42.220Z,99.90
2023-02-25T13:55:46.265Z,94.40
2023-02-25T13:58:59.345Z,94.90
2023-02-25T14:01:32.707Z,96.40
2023-02-25T14:04:24.020Z,98.40
2023-02-25T14:07:17.060Z,96.30
2023-02-25T14:09:47.398Z,88.30
2023-02-25T14:12:39.074Z,89.60
2023-02-25T14:15:27.465Z,86.10
2023-02-25T14:18:12.253Z,73.30
2023-02-25T14:20:45.577Z,68.00
2023-02-25T14:23:30.946Z,72.20
2023-02-25T14:26:19.811Z,70.50
2023-02-25T14:29:20.761Z,73.00
2023-02-25T14:32:14.836Z,76.20
2023-02-25T14:34:57.343Z,80.20
2023-02-25T14:37:47.848Z,73.50
2023-02-25T14:40:27.262Z,74.10
2023-02-25T14:43:04.571Z,72.20
2023-02-25T14:46:14.698Z,76.30
2023-02-25T14:49:00.371Z,71.00
2023-02-25T14:51:40.201Z,71.00
2023-02-25T14:54:26.390Z,70.30
2023-02-25T14:57:20.431Z,66.80
2023-02-25T15:00:09.646Z,71.20
2023-02-25T15:02:50.216Z,73.60
2023-02-25T15:05:56.332Z,72.10
2023-02-25T15:08:35.396Z,68.10
2023-02-25T15:11:28.923Z,70.90
2023-02-25T15:14:25.545Z,70.50
2023-02-25T15:17:14.480Z,70.00
2023-02-25T15:20:29.153Z,68.60
2023-02-25T15:23:07.713Z,68.60
2023-02-25T15:25:50.641Z,74.90
2023-02-25T15:28:30.177Z,73.10
2023-02-25T15:31:00.842Z,64.80
2023-02-25T15:33:38.233Z,62.40
2023-02-25T15:36:14.633Z,60.10
2023-02-25T15:38:50.692Z,59.40
2023-02-25T15:41:26.810Z,57.60
2023-02-25T15:43:54.216Z,60.80
2023-02-25T15:46:34.013Z,64.50
2023-02-25T15:49:33.062Z,65.90
2023-02-25T15:52:04.767Z,67.10
2023-02-25T15:54:32.087Z,69.60
2023-02-25T15:57:01.305Z,70.30
2023-02-25T15:59:52.794Z,72.50
2023-02-25T16:02:29.003Z,78.50
2023-02-25T16:05:09.936Z,80.30
2023-02-25T16:07:41.124Z,78.90
2023-02-25T16:10:30.867Z,81.80
2023-02-25T16:12:58.617Z,80.80
2023-02-25T16:15:32.923Z,86.90
2023-02-25T16:18:17.418Z,86.00
2023-02-25T16:20:51.343Z,86.80
2023-02-25T16:23:19.814Z,90.30
2023-02-25T16:26:13.537Z,90.70
2023-02-25T16:28:54.802Z,87.80
2023-02-25T16:31:29.414Z,83.80
2023-02-25T16:34:05.275Z,79.70
2023-02-25T16:36:39.597Z,76.40
2023-02-25T16:39:20.042Z,76.50
2023-02-25T16:41:47.922Z,76.70
2023-02-25T16:44:31.081Z,77.80
2023-02-25T16:46:58.574Z,79.60
2023-02-25T16:49:40.259Z,80.20
2023-02-25T16:52:07.887Z,80.60
2023-02-25T16:54:38.469Z,84.10
2023-02-25T16:57:09.639Z,89.50
2023-02-25T16:59:38.491Z,92.00
2023-02-25T17:02:17.540Z,93.20
2023-02-25T17:04:55.898Z,95.00
2023-02-25T17:07:25.249Z,97.10
2023-02-25T17:10:04.435Z,98.90
2023-02-25T17:12:45.760Z,99.90
2023-02-25T17:15:22.087Z,99.90
2023-02-25T17:17:56.331Z,99.90
2023-02-25T17:20:27.703Z,99.90
2023-02-25T17:22:56.858Z,99.90
2023-02-25T17:25:32.359Z,99.90
2023-02-25T17:28:00.013Z,99.90
2023-02-25T17:30:33.581Z,99.90
2023-02-25T17:33:01.158Z,99.90
2023-02-25T17:35:28.672Z,99.90
2023-02-25T17:37:56.972Z,99.90
2023-02-25T17:40:27.080Z,99.90
2023-02-25T17:43:24.644Z,99.90
2023-02-25T17:45:56.797Z,99.90
2023-02-25T17:48:27.166Z,99.90
2023-02-25T17:51:07.770Z,99.90
2023-02-25T17:53:39.119Z,99.90
2023-02-25T17:56:13.814Z,99.90
2023-02-25T17:58:41.656Z,99.90
2023-02-25T18:01:20.115Z,99.90
2023-02-25T18:03:47.792Z,99.90
2023-02-25T18:06:43.727Z,99.90
2023-02-25T18:09:38.438Z,99.90
2023-02-25T18:12:34.404Z,99.90
2023-02-25T18:15:26.990Z,99.90
2023-02-25T18:17:56.753Z,99.90
2023-02-25T18:20:30.262Z,99.90
2023-02-25T18:23:06.394Z,99.90
2023-02-25T18:25:40.905Z,99.90
2023-02-25T18:28:15.248Z,99.90
2023-02-25T18:30:43.577Z,99.90
2023-02-25T18:33:11.835Z,99.90
2023-02-25T18:35:42.388Z,99.90
2023-02-25T18:38:17.462Z,99.90
2023-02-25T18:40:47.374Z,99.90
2023-02-25T18:43:19.363Z,99.90
2023-02-25T18:45:47.548Z,99.90
2023-02-25T18:48:15.085Z,99.90
2023-02-25T18:50:44.465Z,99.90
2023-02-25T18:53:18.127Z,99.90
2023-02-25T18:55:45.854Z,99.90
2023-02-25T18:58:14.678Z,99.90
2023-02-25T19:00:44.309Z,99.90
2023-02-25T19:03:15.906Z,99.90
2023-02-25T19:05:43.947Z,99.90
2023-02-25T19:08:16.525Z,99.90
2023-02-25T19:10:44.897Z,99.90
2023-02-25T19:13:28.012Z,99.90
2023-02-25T19:15:55.740Z,99.90
2023-02-25T19:18:23.401Z,99.90
2023-02-25T19:20:50.746Z,99.90
2023-02-25T19:23:18.680Z,99.90
2023-02-25T19:25:48.042Z,99.90
2023-02-25T19:28:15.856Z,99.90
2023-02-25T19:30:44.633Z,99.90
2023-02-25T19:33:14.117Z,99.90
2023-02-25T19:35:43.179Z,99.90
2023-02-25T19:38:17.240Z,99.90
2023-02-25T19:40:46.375Z,99.90
2023-02-25T19:43:15.164Z,99.90
2023-02-25T19:45:43.231Z,99.90
2023-02-25T19:48:10.802Z,99.90
2023-02-25T19:50:41.309Z,99.90
2023-02-25T19:53:09.146Z,99.90
2023-02-25T19:55:37.491Z,99.90
2023-02-25T19:58:05.679Z,99.90
2023-02-25T20:00:33.091Z,99.90
2023-02-25T20:03:00.519Z,99.90
2023-02-25T20:05:27.914Z,99.90
2023-02-25T20:07:55.171Z,99.90
2023-02-25T20:10:22.468Z,99.90
2023-02-25T20:12:49.859Z,99.90
2023-02-25T20:15:17.304Z,99.90
2023-02-25T20:17:45.519Z,99.90
2023-02-25T20:20:14.669Z,99.90
2023-02-25T20:22:42.407Z,99.90
2023-02-25T20:25:11.506Z,99.90
2023-02-25T20:27:43.231Z,99.90
2023-02-25T20:30:14.433Z,99.90
2023-02-25T20:32:44.085Z,99.90
2023-02-25T20:35:21.370Z,99.90
2023-02-25T20:38:13.785Z,99.90
2023-02-25T20:40:41.393Z,99.90
2023-02-25T20:43:10.619Z,99.90
2023-02-25T20:45:38.382Z,99.90
2023-02-25T20:48:06.000Z,99.90
2023-02-25T20:50:38.209Z,99.90
2023-02-25T20:53:05.660Z,99.90
2023-02-25T20:55:33.061Z,99.90
2023-02-25T20:58:00.556Z,99.90
2023-02-25T21:00:27.890Z,99.90
2023-02-25T21:02:55.281Z,99.90
2023-02-25T21:05:22.619Z,99.90
2023-02-25T21:07:51.062Z,99.90
2023-02-25T21:10:19.356Z,99.90
2023-02-25T21:12:46.737Z,99.90
2023-02-25T21:15:14.105Z,99.90
2023-02-25T21:17:42.234Z,99.90
2023-02-25T21:20:11.347Z,99.90
2023-02-25T21:22:38.649Z,99.90
2023-02-25T21:25:06.181Z,99.90
2023-02-25T21:27:34.876Z,99.90
2023-02-25T21:30:02.998Z,99.90
2023-02-25T21:32:30.311Z,99.90
2023-02-25T21:34:57.632Z,99.90
2023-02-25T21:37:24.944Z,99.90
2023-02-25T21:39:52.266Z,99.90
2023-02-25T21:42:19.664Z,99.90
2023-02-25T21:44:46.957Z,99.90
2023-02-25T21:47:14.247Z,99.90
2023-02-25T21:49:41.561Z,99.90
2023-02-25T21:52:08.881Z,99.90
2023-02-25T21:54:36.223Z,99.90
2023-02-25T21:57:03.571Z,99.90
2023-02-25T21:59:31.536Z,99.90
2023-02-25T22:01:58.859Z,99.90
2023-02-25T22:04:26.144Z,99.90
2023-02-25T22:06:53.412Z,99.90
2023-02-25T22:09:20.686Z,99.90
2023-02-25T22:11:48.030Z,99.90
2023-02-25T22:14:15.239Z,99.90
2023-02-25T22:16:42.623Z,99.90
2023-02-25T22:19:09.927Z,99.90
2023-02-25T22:21:37.278Z,99.90
2023-02-25T22:24:05.471Z,99.90
2023-02-25T22:26:35.030Z,99.90
2023-02-25T22:29:07.880Z,99.90
2023-02-25T22:31:35.910Z,99.90
2023-02-25T22:34:03.715Z,99.90
2023-02-25T22:36:31.017Z,99.90
2023-02-25T22:38:58.450Z,99.90
2023-02-25T22:41:29.126Z,99.90
2023-02-25T22:43:58.488Z,99.90
2023-02-25T22:46:30.713Z,99.90
2023-02-25T22:48:58.523Z,99.90
2023-02-25T22:51:28.506Z,99.90
2023-02-25T22:53:56.303Z,99.90
2023-02-25T22:56:24.752Z,99.90
2023-02-25T22:58:52.486Z,99.90
2023-02-25T23:01:21.408Z,99.90
2023-02-25T23:03:50.048Z,99.90
2023-02-25T23:06:20.261Z,99.90
2023-02-25T23:08:48.092Z,99.90
2023-02-25T23:11:17.339Z,99.90
2023-02-25T23:13:48.730Z,99.90
2023-02-25T23:16:21.870Z,99.90
2023-02-25T23:18:50.144Z,99.90
2023-02-25T23:21:22.031Z,99.90
2023-02-25T23:23:51.791Z,99.90
2023-02-25T23:26:23.243Z,99.90
2023-02-25T23:28:59.135Z,99.90
2023-02-25T23:31:29.758Z,99.90
2023-02-25T23:34:08.779Z,99.90
2023-02-25T23:36:37.812Z,99.90
2023-02-25T23:39:07.762Z,99.90
2023-02-25T23:41:36.208Z,99.90
2023-02-25T23:44:04.257Z,99.90
2023-02-25T23:46:32.133Z,99.90
2023-02-25T23:49:02.206Z,99.90
2023-02-25T23:51:29.999Z,99.90
2023-02-25T23:54:00.227Z,99.90
2023-02-25T23:56:28.993Z,99.90
2023-02-25T23:58:57.021Z,99.90
