createdAt,value
2023-04-25T00:02:27.087Z,13.27
2023-04-25T00:04:55.732Z,13.35
2023-04-25T00:07:23.230Z,13.14
2023-04-25T00:09:51.712Z,13.22
2023-04-25T00:12:18.896Z,13.12
2023-04-25T00:14:47.552Z,13.16
2023-04-25T00:17:14.688Z,13.10
2023-04-25T00:19:42.373Z,13.19
2023-04-25T00:22:09.546Z,13.18
2023-04-25T00:24:36.999Z,13.04
2023-04-25T00:27:04.325Z,13.08
2023-04-25T00:29:32.075Z,13.18
2023-04-25T00:31:59.382Z,13.35
2023-04-25T00:34:27.214Z,13.39
2023-04-25T00:36:54.572Z,13.31
2023-04-25T00:39:22.189Z,13.26
2023-04-25T00:41:49.790Z,13.39
2023-04-25T00:44:18.141Z,13.37
2023-04-25T00:46:45.856Z,13.43
2023-04-25T00:49:16.536Z,13.52
2023-04-25T00:51:48.124Z,13.47
2023-04-25T00:54:17.031Z,13.52
2023-04-25T00:56:46.307Z,13.49
2023-04-25T00:59:16.895Z,13.47
2023-04-25T01:01:45.329Z,13.53
2023-04-25T01:04:14.404Z,13.51
2023-04-25T01:06:41.985Z,13.51
2023-04-25T01:09:09.575Z,13.50
2023-04-25T01:11:36.805Z,13.46
2023-04-25T01:14:04.404Z,13.54
2023-04-25T01:16:32.468Z,13.45
2023-04-25T01:19:00.656Z,13.52
2023-04-25T01:21:29.230Z,13.47
2023-04-25T01:23:57.836Z,13.45
2023-04-25T01:26:25.961Z,13.50
2023-04-25T01:28:53.573Z,13.52
2023-04-25T01:31:21.143Z,13.52
2023-04-25T01:33:48.833Z,13.31
2023-04-25T01:36:16.853Z,13.33
2023-04-25T01:38:45.107Z,13.27
2023-04-25T01:41:12.432Z,13.20
2023-04-25T01:43:40.110Z,13.37
2023-04-25T01:46:07.961Z,13.42
2023-04-25T01:48:35.729Z,13.50
2023-04-25T01:51:03.168Z,13.50
2023-04-25T01:53:31.363Z,13.48
2023-04-25T01:55:59.113Z,13.48
2023-04-25T01:58:30.426Z,13.42
2023-04-25T02:01:18.052Z,13.38
2023-04-25T02:03:54.734Z,13.38
2023-04-25T02:06:31.923Z,13.36
2023-04-25T02:08:59.408Z,13.40
2023-04-25T02:11:26.654Z,13.34
2023-04-25T02:14:12.735Z,13.30
2023-04-25T02:17:00.452Z,13.27
2023-04-25T02:19:28.197Z,13.18
2023-04-25T02:21:55.651Z,13.21
2023-04-25T02:24:23.807Z,13.16
2023-04-25T02:26:51.036Z,13.18
2023-04-25T02:29:18.726Z,13.17
2023-04-25T02:31:46.087Z,13.13
2023-04-25T02:34:13.567Z,13.16
2023-04-25T02:36:40.922Z,13.20
2023-04-25T02:39:08.542Z,13.07
2023-04-25T02:41:35.855Z,13.20
2023-04-25T02:44:03.454Z,13.26
2023-04-25T02:46:38.903Z,13.12
2023-04-25T02:49:08.050Z,13.06
2023-04-25T02:51:36.327Z,12.91
2023-04-25T02:54:04.396Z,13.09
2023-04-25T02:56:35.027Z,13.02
2023-04-25T02:59:02.585Z,12.99
2023-04-25T03:01:30.726Z,13.04
2023-04-25T03:03:58.240Z,12.90
2023-04-25T03:06:25.763Z,13.02
2023-04-25T03:08:53.643Z,12.89
2023-04-25T03:11:21.367Z,12.88
2023-04-25T03:13:49.568Z,12.78
2023-04-25T03:16:17.252Z,12.87
2023-04-25T03:18:44.794Z,12.90
2023-04-25T03:21:12.331Z,12.83
2023-04-25T03:23:39.928Z,12.91
2023-04-25T03:26:08.651Z,13.03
2023-04-25T03:28:36.392Z,12.84
2023-04-25T03:31:03.617Z,12.78
2023-04-25T03:33:31.527Z,12.68
2023-04-25T03:35:58.833Z,12.67
2023-04-25T03:38:26.485Z,12.73
2023-04-25T03:40:54.160Z,12.74
2023-04-25T03:43:26.336Z,12.60
2023-04-25T03:45:59.094Z,12.20
2023-04-25T03:48:27.687Z,12.34
2023-04-25T03:50:55.912Z,12.07
2023-04-25T03:53:23.697Z,12.19
2023-04-25T03:56:10.548Z,11.77
2023-04-25T03:58:40.747Z,11.60
2023-04-25T04:01:09.014Z,11.37
2023-04-25T04:03:39.502Z,11.50
2023-04-25T04:06:08.960Z,11.56
2023-04-25T04:08:40.537Z,11.32
2023-04-25T04:11:09.992Z,11.37
2023-04-25T04:13:37.963Z,11.37
2023-04-25T04:16:06.280Z,11.22
2023-04-25T04:18:34.490Z,11.19
2023-04-25T04:21:02.629Z,11.30
2023-04-25T04:23:32.967Z,11.29
2023-04-25T04:26:01.003Z,10.97
2023-04-25T04:28:46.952Z,11.09
2023-04-25T04:31:36.975Z,11.33
2023-04-25T04:34:05.546Z,11.48
2023-04-25T04:36:34.079Z,11.45
2023-04-25T04:39:02.234Z,11.44
2023-04-25T04:41:45.360Z,10.87
2023-04-25T04:44:40.095Z,11.29
2023-04-25T04:47:44.182Z,10.85
2023-04-25T04:50:30.293Z,11.29
2023-04-25T04:53:20.984Z,11.09
2023-04-25T04:56:24.440Z,11.10
2023-04-25T04:59:12.742Z,11.10
2023-04-25T05:02:03.118Z,11.26
2023-04-25T05:04:57.877Z,10.88
2023-04-25T05:07:47.736Z,11.15
2023-04-25T05:10:41.215Z,11.09
2023-04-25T05:13:37.224Z,11.06
2023-04-25T05:16:30.430Z,11.23
2023-04-25T05:19:27.605Z,11.22
2023-04-25T05:22:27.374Z,11.40
2023-04-25T05:25:20.899Z,11.58
2023-04-25T05:28:06.948Z,11.42
2023-04-25T05:31:12.388Z,11.53
2023-04-25T05:33:47.982Z,11.55
2023-04-25T05:36:16.128Z,11.35
2023-04-25T05:38:43.420Z,11.50
2023-04-25T05:41:23.238Z,11.04
2023-04-25T05:44:01.117Z,11.77
2023-04-25T05:46:40.527Z,11.59
2023-04-25T05:49:26.451Z,11.34
2023-04-25T05:51:53.916Z,11.20
2023-04-25T05:55:17.916Z,11.18
2023-04-25T05:57:46.318Z,11.56
2023-04-25T06:00:16.961Z,11.37
2023-04-25T06:02:46.559Z,11.41
2023-04-25T06:05:15.578Z,11.57
2023-04-25T06:07:43.227Z,11.64
2023-04-25T06:10:10.503Z,11.33
2023-04-25T06:12:39.666Z,10.79
2023-04-25T06:15:23.842Z,11.17
2023-04-25T06:17:55.284Z,10.92
2023-04-25T06:20:25.082Z,10.80
2023-04-25T06:22:53.778Z,10.97
2023-04-25T06:25:25.223Z,10.81
2023-04-25T06:27:52.881Z,10.72
2023-04-25T06:30:23.590Z,11.11
2023-04-25T06:32:54.309Z,10.96
2023-04-25T06:35:21.883Z,10.56
2023-04-25T06:37:49.465Z,10.81
2023-04-25T06:40:20.586Z,10.66
2023-04-25T06:42:48.218Z,10.52
2023-04-25T06:45:34.375Z,10.79
2023-04-25T06:48:01.970Z,10.88
2023-04-25T06:50:29.379Z,11.04
2023-04-25T06:52:56.899Z,11.18
2023-04-25T06:55:24.406Z,11.51
2023-04-25T06:58:24.230Z,11.80
2023-04-25T07:01:04.933Z,11.69
2023-04-25T07:03:32.930Z,11.67
2023-04-25T07:06:05.101Z,11.33
2023-04-25T07:08:32.747Z,11.51
2023-04-25T07:11:00.493Z,11.51
2023-04-25T07:13:28.049Z,11.34
2023-04-25T07:15:57.350Z,11.07
2023-04-25T07:18:25.359Z,11.42
2023-04-25T07:20:53.037Z,11.41
2023-04-25T07:23:21.259Z,11.77
2023-04-25T07:25:48.765Z,11.86
2023-04-25T07:28:21.330Z,11.35
2023-04-25T07:30:48.740Z,11.54
2023-04-25T07:33:16.222Z,11.72
2023-04-25T07:35:43.361Z,11.38
2023-04-25T07:38:12.052Z,11.56
2023-04-25T07:40:39.760Z,11.29
2023-04-25T07:43:10.139Z,11.32
2023-04-25T07:45:45.505Z,11.55
2023-04-25T07:48:18.670Z,11.39
2023-04-25T07:50:47.128Z,11.37
2023-04-25T07:53:14.968Z,11.38
2023-04-25T07:56:23.428Z,11.22
2023-04-25T07:59:01.711Z,11.31
2023-04-25T08:01:29.373Z,11.43
2023-04-25T08:04:00.137Z,11.39
2023-04-25T08:06:49.566Z,11.82
2023-04-25T08:09:22.765Z,11.93
2023-04-25T08:11:50.380Z,11.79
2023-04-25T08:14:21.728Z,11.76
2023-04-25T08:16:50.136Z,12.05
2023-04-25T08:19:18.265Z,12.45
2023-04-25T08:21:47.068Z,12.70
2023-04-25T08:24:18.382Z,12.94
2023-04-25T08:26:45.908Z,13.51
2023-04-25T08:29:16.624Z,14.06
2023-04-25T08:31:44.855Z,14.52
2023-04-25T08:34:14.254Z,13.91
2023-04-25T08:36:48.724Z,14.01
2023-04-25T08:39:28.623Z,13.83
2023-04-25T08:42:16.220Z,13.70
2023-04-25T08:44:43.569Z,13.53
2023-04-25T08:47:11.489Z,13.36
2023-04-25T08:49:47.735Z,13.33
2023-04-25T08:52:22.566Z,13.37
2023-04-25T08:54:50.705Z,13.04
2023-04-25T08:57:21.157Z,13.39
2023-04-25T08:59:50.317Z,13.25
2023-04-25T09:02:21.092Z,13.54
2023-04-25T09:04:50.949Z,13.83
2023-04-25T09:07:22.237Z,14.26
2023-04-25T09:09:49.596Z,14.80
2023-04-25T09:12:21.118Z,14.60
2023-04-25T09:15:08.076Z,14.53
2023-04-25T09:18:04.785Z,14.19
2023-04-25T09:20:59.552Z,13.78
2023-04-25T09:23:29.818Z,13.73
2023-04-25T09:25:57.116Z,13.91
2023-04-25T09:28:28.568Z,13.53
2023-04-25T09:30:59.078Z,13.46
2023-04-25T09:33:38.335Z,13.42
2023-04-25T09:36:12.313Z,13.44
2023-04-25T09:38:57.339Z,13.08
2023-04-25T09:41:38.859Z,13.27
2023-04-25T09:44:06.765Z,13.39
2023-04-25T09:46:37.924Z,13.00
2023-04-25T09:49:09.416Z,13.00
2023-04-25T09:52:00.505Z,13.19
2023-04-25T09:54:49.621Z,13.14
2023-04-25T09:57:24.614Z,13.22
2023-04-25T09:59:55.433Z,13.46
2023-04-25T10:02:26.350Z,13.57
2023-04-25T10:04:57.644Z,13.73
2023-04-25T10:07:31.727Z,14.04
2023-04-25T10:10:04.700Z,14.11
2023-04-25T10:12:49.503Z,14.38
2023-04-25T10:15:17.228Z,14.55
2023-04-25T10:17:45.047Z,14.60
2023-04-25T10:20:12.696Z,14.67
2023-04-25T10:22:45.452Z,14.99
2023-04-25T10:25:14.554Z,15.02
2023-04-25T10:27:42.096Z,14.72
2023-04-25T10:30:16.774Z,14.40
2023-04-25T10:32:44.883Z,14.32
2023-04-25T10:35:16.843Z,13.77
2023-04-25T10:38:12.102Z,13.53
2023-04-25T10:40:39.647Z,13.12
2023-04-25T10:43:32.712Z,13.53
2023-04-25T10:46:13.538Z,13.52
2023-04-25T10:48:52.919Z,13.62
2023-04-25T10:51:22.100Z,13.68
2023-04-25T10:54:09.923Z,13.66
2023-04-25T10:56:37.345Z,13.44
2023-04-25T10:59:19.356Z,13.53
2023-04-25T11:01:52.501Z,13.46
2023-04-25T11:04:33.315Z,13.59
2023-04-25T11:07:06.979Z,13.64
2023-04-25T11:09:36.435Z,13.16
2023-04-25T11:12:04.216Z,13.61
2023-04-25T11:14:31.608Z,13.95
2023-04-25T11:17:00.929Z,14.21
2023-04-25T11:19:29.258Z,14.46
2023-04-25T11:22:02.059Z,14.61
2023-04-25T11:24:40.310Z,14.55
2023-04-25T11:27:07.979Z,14.50
2023-04-25T11:29:36.272Z,14.41
2023-04-25T11:32:04.008Z,13.96
2023-04-25T11:34:34.097Z,13.97
2023-04-25T11:37:03.335Z,14.00
2023-04-25T11:39:31.300Z,14.28
2023-04-25T11:41:59.873Z,13.80
2023-04-25T11:44:29.325Z,13.91
2023-04-25T11:46:56.837Z,14.04
2023-04-25T11:49:25.889Z,13.64
2023-04-25T11:51:53.419Z,13.30
2023-04-25T11:54:20.870Z,13.01
2023-04-25T11:56:48.451Z,13.20
2023-04-25T11:59:15.854Z,13.50
2023-04-25T12:01:50.935Z,13.63
2023-04-25T12:04:25.163Z,13.66
2023-04-25T12:06:54.950Z,13.54
2023-04-25T12:09:29.794Z,13.85
2023-04-25T12:11:59.455Z,13.91
2023-04-25T12:14:28.743Z,14.04
2023-04-25T12:17:05.059Z,14.29
2023-04-25T12:19:37.555Z,14.38
2023-04-25T12:22:21.216Z,14.49
2023-04-25T12:24:48.706Z,14.37
2023-04-25T12:27:17.832Z,14.47
2023-04-25T12:29:52.757Z,14.14
2023-04-25T12:32:20.342Z,14.61
2023-04-25T12:34:47.628Z,14.78
2023-04-25T12:37:15.547Z,14.89
2023-04-25T12:39:42.927Z,14.87
2023-04-25T12:42:13.064Z,14.96
2023-04-25T12:44:41.363Z,14.95
2023-04-25T12:47:09.102Z,15.12
2023-04-25T12:49:36.503Z,15.11
2023-04-25T12:52:04.055Z,14.74
2023-04-25T12:54:31.407Z,14.54
2023-04-25T12:56:59.404Z,14.58
2023-04-25T12:59:26.635Z,14.61
2023-04-25T13:01:54.333Z,14.63
2023-04-25T13:04:22.548Z,14.40
2023-04-25T13:06:50.624Z,14.39
2023-04-25T13:09:17.919Z,14.19
2023-04-25T13:11:46.192Z,14.13
2023-04-25T13:14:13.427Z,14.28
2023-04-25T13:16:41.013Z,14.33
2023-04-25T13:19:12.044Z,14.04
2023-04-25T13:21:40.336Z,14.27
2023-04-25T13:24:08.110Z,14.51
2023-04-25T13:26:35.667Z,14.55
2023-04-25T13:29:04.836Z,14.54
2023-04-25T13:31:32.428Z,13.88
2023-04-25T13:33:59.661Z,13.66
2023-04-25T13:36:27.278Z,13.68
2023-04-25T13:38:54.529Z,13.84
2023-04-25T13:41:22.160Z,13.99
2023-04-25T13:43:49.915Z,13.97
2023-04-25T13:48:49.828Z,14.21
2023-04-25T13:51:18.639Z,14.44
2023-04-25T13:53:46.501Z,14.62
2023-04-25T13:56:14.123Z,14.43
2023-04-25T13:58:41.661Z,13.56
2023-04-25T14:01:09.517Z,13.71
2023-04-25T14:03:37.016Z,13.36
2023-04-25T14:06:05.628Z,13.35
2023-04-25T14:08:33.076Z,12.43
2023-04-25T14:11:00.610Z,12.32
2023-04-25T14:13:28.009Z,13.08
2023-04-25T14:15:56.011Z,13.30
2023-04-25T14:18:23.229Z,13.20
2023-04-25T14:20:50.723Z,13.37
2023-04-25T14:23:18.648Z,12.24
2023-04-25T14:25:46.790Z,12.28
2023-04-25T14:28:14.060Z,12.50
2023-04-25T14:30:41.710Z,12.50
2023-04-25T14:33:09.137Z,12.64
2023-04-25T14:35:36.875Z,12.18
2023-04-25T14:38:04.150Z,12.24
2023-04-25T14:40:31.751Z,11.83
2023-04-25T14:42:59.207Z,11.64
2023-04-25T14:45:26.913Z,11.36
2023-04-25T14:47:54.322Z,11.34
2023-04-25T14:50:21.923Z,11.49
2023-04-25T14:52:49.660Z,11.33
2023-04-25T14:55:17.225Z,11.21
2023-04-25T14:57:45.218Z,10.88
2023-04-25T15:00:17.213Z,10.54
2023-04-25T15:02:44.597Z,10.94
2023-04-25T15:05:12.686Z,10.64
2023-04-25T15:07:41.172Z,10.29
2023-04-25T15:10:14.475Z,10.57
2023-04-25T15:12:41.712Z,10.39
2023-04-25T15:15:17.597Z,10.62
2023-04-25T15:17:52.774Z,10.85
2023-04-25T15:20:20.600Z,10.97
2023-04-25T15:22:49.772Z,11.02
2023-04-25T15:25:18.926Z,11.12
2023-04-25T15:27:49.117Z,11.17
2023-04-25T15:30:17.838Z,10.63
2023-04-25T15:32:47.171Z,10.53
2023-04-25T15:35:16.008Z,10.94
2023-04-25T15:37:43.527Z,11.01
2023-04-25T15:40:20.319Z,10.99
2023-04-25T15:42:52.871Z,10.52
2023-04-25T15:45:24.244Z,10.51
2023-04-25T15:47:53.172Z,10.36
2023-04-25T15:50:21.674Z,10.40
2023-04-25T15:52:50.505Z,10.19
2023-04-25T15:55:21.176Z,10.04
2023-04-25T15:57:49.919Z,10.19
2023-04-25T16:00:17.998Z,10.30
2023-04-25T16:02:48.257Z,10.41
2023-04-25T16:05:16.659Z,10.43
2023-04-25T16:07:45.502Z,10.40
2023-04-25T16:10:13.901Z,10.14
2023-04-25T16:12:41.434Z,10.28
2023-04-25T16:15:09.235Z,10.26
2023-04-25T16:17:36.623Z,10.08
2023-04-25T16:20:13.597Z,10.53
2023-04-25T16:22:42.275Z,10.40
2023-04-25T16:25:50.848Z,10.06
2023-04-25T16:28:18.202Z,10.00
2023-04-25T16:30:46.340Z,9.98
2023-04-25T16:33:13.779Z,10.09
2023-04-25T16:35:41.412Z,10.10
2023-04-25T16:38:08.592Z,10.25
2023-04-25T16:40:36.198Z,10.28
2023-04-25T16:43:03.487Z,10.16
2023-04-25T16:45:31.115Z,9.97
2023-04-25T16:47:58.701Z,10.23
2023-04-25T16:50:27.152Z,10.35
2023-04-25T16:52:54.773Z,10.49
2023-04-25T16:55:22.433Z,10.33
2023-04-25T16:57:49.658Z,10.17
2023-04-25T17:00:18.309Z,10.14
2023-04-25T17:02:45.666Z,10.15
2023-04-25T17:05:13.669Z,10.17
2023-04-25T17:07:41.004Z,10.25
2023-04-25T17:10:08.958Z,10.33
2023-04-25T17:12:36.141Z,10.30
2023-04-25T17:15:03.862Z,10.17
2023-04-25T17:17:35.133Z,9.98
2023-04-25T17:20:06.033Z,10.09
2023-04-25T17:22:37.352Z,10.04
2023-04-25T17:25:08.372Z,9.83
2023-04-25T17:27:36.775Z,9.90
2023-04-25T17:30:06.179Z,10.07
2023-04-25T17:32:34.031Z,10.10
2023-04-25T17:35:01.615Z,10.09
2023-04-25T17:37:29.251Z,10.14
2023-04-25T17:39:56.752Z,9.85
2023-04-25T17:42:24.242Z,10.00
2023-04-25T17:44:54.994Z,10.13
2023-04-25T17:47:23.752Z,10.18
2023-04-25T17:49:51.583Z,10.07
2023-04-25T17:52:18.852Z,9.97
2023-04-25T17:54:47.947Z,9.74
2023-04-25T17:57:17.122Z,9.48
2023-04-25T17:59:44.830Z,9.76
2023-04-25T18:02:12.239Z,9.67
2023-04-25T18:04:40.145Z,9.52
2023-04-25T18:07:07.593Z,9.74
2023-04-25T18:09:35.604Z,9.68
2023-04-25T18:12:04.056Z,9.72
2023-04-25T18:14:33.096Z,9.71
2023-04-25T18:17:00.307Z,9.85
2023-04-25T18:19:27.737Z,9.66
2023-04-25T18:21:56.173Z,9.70
2023-04-25T18:24:27.163Z,9.79
2023-04-25T18:26:56.036Z,9.63
2023-04-25T18:29:33.152Z,9.58
2023-04-25T18:32:01.443Z,9.54
2023-04-25T18:34:29.065Z,9.64
2023-04-25T18:36:56.848Z,9.66
2023-04-25T18:39:24.732Z,9.42
2023-04-25T18:41:58.784Z,9.27
2023-04-25T18:44:28.796Z,9.25
2023-04-25T18:46:59.072Z,9.30
2023-04-25T18:49:26.630Z,9.16
2023-04-25T18:51:56.217Z,9.26
2023-04-25T18:54:23.729Z,9.22
2023-04-25T18:56:51.416Z,8.89
2023-04-25T18:59:19.120Z,8.95
2023-04-25T19:01:46.462Z,8.90
2023-04-25T19:04:14.688Z,8.89
2023-04-25T19:06:42.368Z,8.83
2023-04-25T19:09:10.364Z,8.34
2023-04-25T19:11:38.277Z,8.17
2023-04-25T19:14:05.861Z,8.37
2023-04-25T19:16:38.896Z,8.63
2023-04-25T19:19:08.653Z,8.63
2023-04-25T19:21:36.729Z,8.57
2023-04-25T19:24:05.359Z,8.51
2023-04-25T19:26:32.960Z,8.19
2023-04-25T19:29:06.008Z,8.07
2023-04-25T19:31:35.719Z,8.12
2023-04-25T19:34:07.707Z,8.24
2023-04-25T19:36:37.262Z,8.25
2023-04-25T19:39:07.504Z,8.11
2023-04-25T19:41:36.904Z,8.11
2023-04-25T19:44:07.101Z,8.08
2023-04-25T19:46:35.906Z,8.14
2023-04-25T19:49:07.090Z,7.98
2023-04-25T19:51:36.504Z,8.00
2023-04-25T19:54:04.459Z,7.85
2023-04-25T19:56:31.892Z,8.04
2023-04-25T19:58:59.400Z,7.91
2023-04-25T20:01:27.076Z,7.95
2023-04-25T20:03:55.221Z,7.65
2023-04-25T20:06:22.835Z,7.76
2023-04-25T20:08:53.376Z,7.88
2023-04-25T20:11:21.730Z,7.87
2023-04-25T20:13:49.286Z,7.90
2023-04-25T20:16:19.869Z,7.87
2023-04-25T20:18:48.735Z,7.90
2023-04-25T20:21:17.147Z,7.66
2023-04-25T20:23:45.562Z,7.58
2023-04-25T20:26:12.972Z,7.77
2023-04-25T20:29:45.234Z,7.77
2023-04-25T20:32:13.596Z,7.76
2023-04-25T20:34:42.211Z,7.78
2023-04-25T20:37:09.466Z,7.83
2023-04-25T20:39:36.969Z,7.80
2023-04-25T20:46:36.385Z,8.04
2023-04-25T20:49:05.189Z,7.96
2023-04-25T20:51:32.864Z,8.05
2023-04-25T20:54:00.540Z,8.05
2023-04-25T20:56:28.095Z,8.00
2023-04-25T20:58:56.906Z,8.01
2023-04-25T21:01:25.017Z,7.98
2023-04-25T21:03:52.851Z,8.07
2023-04-25T21:06:21.029Z,7.95
2023-04-25T21:13:57.646Z,7.89
2023-04-25T21:20:56.211Z,7.77
2023-04-25T21:24:04.797Z,7.79
2023-04-25T21:26:36.430Z,7.75
2023-04-25T21:29:04.340Z,7.66
2023-04-25T21:31:32.032Z,7.63
2023-04-25T21:33:59.316Z,7.68
2023-04-25T21:36:27.896Z,7.73
2023-04-25T21:39:05.774Z,7.86
2023-04-25T21:41:33.467Z,7.82
2023-04-25T21:44:00.708Z,7.74
2023-04-25T21:46:28.284Z,7.76
2023-04-25T21:48:55.983Z,7.78
2023-04-25T21:51:25.288Z,7.76
2023-04-25T21:53:52.591Z,7.73
2023-04-25T21:56:20.057Z,7.72
2023-04-25T21:58:47.302Z,7.52
2023-04-25T22:01:15.918Z,7.56
2023-04-25T22:03:43.335Z,7.64
2023-04-25T22:06:11.081Z,7.66
2023-04-25T22:08:38.423Z,7.69
2023-04-25T22:11:07.498Z,7.69
2023-04-25T22:13:35.914Z,7.72
2023-04-25T22:16:04.488Z,7.69
2023-04-25T22:18:32.687Z,7.67
2023-04-25T22:21:00.936Z,7.55
2023-04-25T22:23:28.983Z,7.45
2023-04-25T22:25:56.534Z,7.32
2023-04-25T22:28:23.702Z,7.36
2023-04-25T22:30:51.200Z,7.41
2023-04-25T22:33:18.371Z,7.47
2023-04-25T22:35:45.862Z,7.45
2023-04-25T22:38:13.117Z,7.35
2023-04-25T22:40:40.700Z,7.38
2023-04-25T22:43:07.912Z,7.42
2023-04-25T22:45:35.913Z,7.38
2023-04-25T22:48:35.322Z,7.36
2023-04-25T22:51:06.760Z,7.43
2023-04-25T22:53:36.975Z,7.43
2023-04-25T22:56:05.093Z,7.31
2023-04-25T22:58:32.823Z,7.37
2023-04-25T23:01:00.996Z,7.32
2023-04-25T23:03:28.379Z,7.41
2023-04-25T23:05:56.049Z,7.40
2023-04-25T23:08:23.286Z,7.38
2023-04-25T23:10:50.824Z,7.34
2023-04-25T23:13:18.676Z,7.36
2023-04-25T23:16:23.563Z,7.36
2023-04-25T23:18:51.101Z,7.43
2023-04-25T23:21:18.720Z,7.47
2023-04-25T23:23:50.384Z,7.43
2023-04-25T23:26:17.715Z,7.35
2023-04-25T23:28:46.918Z,7.28
2023-04-25T23:31:14.552Z,7.27
2023-04-25T23:33:41.793Z,7.22
2023-04-25T23:36:55.788Z,7.21
2023-04-25T23:39:23.629Z,7.09
2023-04-25T23:41:51.634Z,7.12
2023-04-25T23:45:55.024Z,7.12
2023-04-25T23:48:23.148Z,7.06
2023-04-25T23:50:50.506Z,7.02
2023-04-25T23:53:19.680Z,6.97
2023-04-25T23:55:47.104Z,6.95
2023-04-25T23:58:14.589Z,6.98
