createdAt,value
2022-08-30T00:01:24.831Z,7.03
2022-08-30T00:03:55.061Z,6.43
2022-08-30T00:06:24.123Z,7.30
2022-08-30T00:08:52.794Z,6.60
2022-08-30T00:11:23.685Z,6.73
2022-08-30T00:13:52.927Z,6.40
2022-08-30T00:16:23.646Z,6.87
2022-08-30T00:18:51.966Z,6.73
2022-08-30T00:21:20.279Z,7.10
2022-08-30T00:23:48.115Z,7.10
2022-08-30T00:26:15.964Z,6.70
2022-08-30T00:28:43.882Z,6.47
2022-08-30T00:31:13.554Z,6.30
2022-08-30T00:33:44.933Z,6.63
2022-08-30T00:36:12.791Z,6.87
2022-08-30T00:38:40.603Z,6.90
2022-08-30T00:41:08.579Z,7.10
2022-08-30T00:43:37.159Z,7.17
2022-08-30T00:46:08.167Z,6.70
2022-08-30T00:48:38.565Z,6.43
2022-08-30T00:51:13.337Z,6.43
2022-08-30T00:53:44.113Z,7.27
2022-08-30T00:56:12.679Z,6.30
2022-08-30T00:58:45.409Z,6.93
2022-08-30T01:01:14.243Z,6.77
2022-08-30T01:03:43.322Z,7.37
2022-08-30T01:06:15.023Z,6.20
2022-08-30T01:08:43.000Z,6.80
2022-08-30T01:11:12.277Z,6.50
2022-08-30T01:13:40.661Z,7.37
2022-08-30T01:16:09.030Z,7.67
2022-08-30T01:18:39.762Z,6.57
2022-08-30T01:21:16.725Z,6.77
2022-08-30T01:23:47.847Z,6.93
2022-08-30T01:26:17.490Z,8.00
2022-08-30T01:28:54.633Z,7.40
2022-08-30T01:31:22.651Z,7.70
2022-08-30T01:33:51.125Z,7.43
2022-08-30T01:36:20.760Z,7.00
2022-08-30T01:38:51.991Z,7.00
2022-08-30T01:41:21.917Z,7.70
2022-08-30T01:43:51.019Z,7.93
2022-08-30T01:46:21.247Z,8.30
2022-08-30T01:48:50.345Z,7.27
2022-08-30T01:51:24.106Z,6.90
2022-08-30T01:53:53.816Z,8.03
2022-08-30T01:56:21.928Z,7.47
2022-08-30T01:58:49.875Z,6.93
2022-08-30T02:01:20.725Z,7.80
2022-08-30T02:03:49.939Z,8.00
2022-08-30T02:06:20.253Z,7.50
2022-08-30T02:08:49.135Z,7.97
2022-08-30T02:11:19.150Z,8.30
2022-08-30T02:13:47.491Z,7.40
2022-08-30T02:16:17.785Z,8.27
2022-08-30T02:18:46.627Z,7.80
2022-08-30T02:21:14.631Z,7.63
2022-08-30T02:23:42.827Z,7.73
2022-08-30T02:26:11.167Z,7.63
2022-08-30T02:28:49.830Z,7.47
2022-08-30T02:31:20.439Z,6.80
2022-08-30T02:33:50.107Z,7.47
2022-08-30T02:36:18.574Z,7.30
2022-08-30T02:38:46.416Z,7.50
2022-08-30T02:41:14.857Z,6.90
2022-08-30T02:43:44.231Z,7.53
2022-08-30T02:46:12.575Z,8.33
2022-08-30T02:48:40.830Z,8.17
2022-08-30T02:51:11.710Z,8.13
2022-08-30T02:53:40.351Z,7.53
2022-08-30T02:56:08.915Z,7.53
2022-08-30T02:58:37.408Z,7.13
2022-08-30T03:01:07.332Z,8.53
2022-08-30T03:03:35.693Z,7.30
2022-08-30T03:06:04.196Z,7.77
2022-08-30T03:08:32.319Z,7.50
2022-08-30T03:11:00.820Z,8.20
2022-08-30T03:13:28.602Z,8.03
2022-08-30T03:15:56.761Z,7.63
2022-08-30T03:20:55.148Z,7.27
2022-08-30T03:23:23.695Z,8.10
2022-08-30T03:25:51.694Z,8.67
2022-08-30T03:28:19.731Z,8.03
2022-08-30T03:30:48.006Z,8.13
2022-08-30T03:33:16.074Z,7.63
2022-08-30T03:35:46.393Z,7.97
2022-08-30T03:38:15.600Z,8.03
2022-08-30T03:40:43.483Z,8.03
2022-08-30T03:43:11.596Z,6.97
2022-08-30T03:45:40.842Z,7.40
2022-08-30T03:48:08.768Z,7.80
2022-08-30T03:50:36.910Z,8.20
2022-08-30T03:53:05.032Z,7.50
2022-08-30T03:55:34.604Z,7.37
2022-08-30T03:58:02.397Z,7.90
2022-08-30T04:00:31.472Z,7.60
2022-08-30T04:02:59.288Z,7.80
2022-08-30T04:05:27.502Z,8.10
2022-08-30T04:07:55.892Z,8.27
2022-08-30T04:10:24.341Z,8.57
2022-08-30T04:12:53.783Z,7.80
2022-08-30T04:15:21.577Z,8.17
2022-08-30T04:17:49.758Z,8.00
2022-08-30T04:20:18.091Z,7.90
2022-08-30T04:22:45.888Z,8.23
2022-08-30T04:25:15.535Z,9.70
2022-08-30T04:27:44.043Z,8.93
2022-08-30T04:30:15.305Z,8.27
2022-08-30T04:32:43.427Z,8.50
2022-08-30T04:35:12.077Z,7.33
2022-08-30T04:37:41.024Z,7.23
2022-08-30T04:40:10.567Z,8.03
2022-08-30T04:42:38.998Z,7.87
2022-08-30T04:45:10.097Z,8.00
2022-08-30T04:47:39.747Z,8.33
2022-08-30T04:50:08.647Z,8.30
2022-08-30T04:52:36.477Z,8.00
2022-08-30T04:55:05.765Z,8.70
2022-08-30T04:57:33.569Z,8.47
2022-08-30T05:00:01.587Z,8.70
2022-08-30T05:02:29.446Z,7.50
2022-08-30T05:05:16.404Z,7.60
2022-08-30T05:07:44.195Z,7.47
2022-08-30T05:10:12.008Z,7.13
2022-08-30T05:12:40.004Z,6.60
2022-08-30T05:15:09.237Z,6.73
2022-08-30T05:17:38.403Z,6.10
2022-08-30T05:20:12.176Z,6.47
2022-08-30T05:22:49.838Z,6.23
2022-08-30T05:25:23.794Z,7.00
2022-08-30T05:27:52.215Z,7.13
2022-08-30T05:30:21.312Z,6.20
2022-08-30T05:32:49.142Z,5.93
2022-08-30T05:35:24.914Z,5.47
2022-08-30T05:37:54.057Z,5.90
2022-08-30T05:40:22.535Z,6.10
2022-08-30T05:42:50.403Z,6.13
2022-08-30T05:45:18.250Z,5.60
2022-08-30T05:47:47.532Z,6.40
2022-08-30T05:50:15.784Z,5.60
2022-08-30T05:52:45.186Z,5.40
2022-08-30T05:55:13.427Z,5.80
2022-08-30T05:57:42.357Z,5.90
2022-08-30T06:00:13.422Z,5.93
2022-08-30T06:02:42.222Z,5.90
2022-08-30T06:05:10.614Z,6.13
2022-08-30T06:07:42.258Z,5.67
2022-08-30T06:10:12.397Z,6.73
2022-08-30T06:12:40.369Z,6.00
2022-08-30T06:15:09.318Z,6.07
2022-08-30T06:17:39.510Z,6.80
2022-08-30T06:20:09.056Z,6.90
2022-08-30T06:22:38.578Z,6.70
2022-08-30T06:25:07.314Z,7.07
2022-08-30T06:27:40.913Z,5.93
2022-08-30T06:30:10.939Z,6.30
2022-08-30T06:32:39.070Z,6.77
2022-08-30T06:35:08.409Z,7.40
2022-08-30T06:37:36.367Z,7.70
2022-08-30T06:40:05.784Z,7.37
2022-08-30T06:42:35.813Z,6.77
2022-08-30T06:45:10.330Z,7.57
2022-08-30T06:47:39.222Z,6.80
2022-08-30T06:50:08.277Z,7.53
2022-08-30T06:52:40.126Z,7.60
2022-08-30T06:55:08.539Z,8.23
2022-08-30T06:57:37.713Z,9.20
2022-08-30T07:00:07.859Z,7.40
2022-08-30T07:02:38.855Z,10.77
2022-08-30T07:05:07.924Z,8.70
2022-08-30T07:07:36.337Z,8.70
2022-08-30T07:10:05.831Z,8.53
2022-08-30T07:12:33.613Z,7.87
2022-08-30T07:15:03.404Z,8.00
2022-08-30T07:17:48.668Z,8.37
2022-08-30T07:20:18.363Z,10.70
2022-08-30T07:22:46.241Z,8.93
2022-08-30T07:25:14.327Z,7.97
2022-08-30T07:27:42.268Z,8.17
2022-08-30T07:30:13.126Z,8.63
2022-08-30T07:32:40.965Z,7.70
2022-08-30T07:35:09.380Z,7.90
2022-08-30T07:37:37.420Z,7.20
2022-08-30T07:40:06.214Z,8.17
2022-08-30T07:42:34.064Z,8.00
2022-08-30T07:45:03.213Z,7.50
2022-08-30T07:47:33.294Z,7.40
2022-08-30T07:50:01.233Z,8.18
2022-08-30T07:52:30.837Z,7.27
2022-08-30T07:54:59.763Z,7.35
2022-08-30T07:57:27.818Z,7.15
2022-08-30T07:59:55.651Z,7.18
2022-08-30T08:02:23.446Z,7.30
2022-08-30T08:04:52.593Z,7.38
2022-08-30T08:07:20.397Z,7.38
2022-08-30T08:09:48.227Z,6.85
2022-08-30T08:12:16.056Z,7.30
2022-08-30T08:14:43.880Z,7.90
2022-08-30T08:17:11.655Z,8.23
2022-08-30T08:19:39.432Z,7.90
2022-08-30T08:22:20.510Z,7.40
2022-08-30T08:24:49.341Z,7.43
2022-08-30T08:27:17.557Z,7.13
2022-08-30T08:29:45.464Z,7.47
2022-08-30T08:32:13.270Z,6.88
2022-08-30T08:34:41.469Z,6.70
2022-08-30T08:37:10.595Z,6.25
2022-08-30T08:39:38.426Z,6.82
2022-08-30T08:42:12.909Z,6.65
2022-08-30T08:44:54.677Z,6.25
2022-08-30T08:47:29.536Z,6.53
2022-08-30T08:50:02.941Z,6.72
2022-08-30T08:53:01.930Z,6.82
2022-08-30T08:55:30.698Z,6.55
2022-08-30T08:57:58.835Z,7.13
2022-08-30T09:00:26.738Z,6.38
2022-08-30T09:02:59.299Z,5.90
2022-08-30T09:05:30.194Z,6.00
2022-08-30T09:08:07.650Z,5.82
2022-08-30T09:10:54.931Z,6.20
2022-08-30T09:13:23.150Z,5.50
2022-08-30T09:15:55.102Z,6.20
2022-08-30T09:18:45.692Z,5.55
2022-08-30T09:21:14.931Z,6.40
2022-08-30T09:23:55.672Z,5.93
2022-08-30T09:26:34.502Z,5.97
2022-08-30T09:29:02.375Z,6.03
2022-08-30T09:31:32.891Z,6.03
2022-08-30T09:34:03.535Z,5.93
2022-08-30T09:36:34.697Z,5.65
2022-08-30T09:39:07.107Z,5.20
2022-08-30T09:41:42.530Z,5.75
2022-08-30T09:44:15.104Z,5.20
2022-08-30T09:46:49.611Z,5.43
2022-08-30T09:49:34.444Z,5.63
2022-08-30T09:52:19.068Z,5.38
2022-08-30T09:55:03.354Z,5.15
2022-08-30T09:57:37.200Z,4.53
2022-08-30T10:00:17.476Z,4.38
2022-08-30T10:02:59.937Z,5.03
2022-08-30T10:05:34.926Z,4.82
2022-08-30T10:08:13.230Z,4.60
2022-08-30T10:10:50.460Z,5.10
2022-08-30T10:13:37.974Z,3.63
2022-08-30T10:16:14.665Z,4.13
2022-08-30T10:18:51.207Z,4.40
2022-08-30T10:21:26.328Z,3.63
2022-08-30T10:23:57.540Z,3.53
2022-08-30T10:26:32.863Z,3.47
2022-08-30T10:29:07.002Z,3.95
2022-08-30T10:31:41.482Z,3.50
2022-08-30T10:34:15.370Z,3.60
2022-08-30T10:36:49.871Z,3.63
2022-08-30T10:39:25.218Z,4.20
2022-08-30T10:42:00.866Z,4.05
2022-08-30T10:44:31.499Z,3.63
2022-08-30T10:47:07.303Z,3.88
2022-08-30T10:49:40.821Z,4.03
2022-08-30T10:52:20.939Z,3.60
2022-08-30T10:54:52.818Z,3.70
2022-08-30T10:57:22.580Z,3.92
2022-08-30T10:59:56.469Z,4.28
2022-08-30T11:02:50.989Z,4.10
2022-08-30T11:05:35.698Z,3.97
2022-08-30T11:08:21.948Z,3.95
2022-08-30T11:11:02.665Z,3.80
2022-08-30T11:13:35.892Z,3.47
2022-08-30T11:16:06.943Z,3.80
2022-08-30T11:18:43.698Z,3.47
2022-08-30T11:21:21.785Z,4.00
2022-08-30T11:24:06.533Z,3.58
2022-08-30T11:27:00.206Z,3.40
2022-08-30T11:29:47.641Z,4.00
2022-08-30T11:32:57.246Z,4.28
2022-08-30T11:35:48.145Z,4.00
2022-08-30T11:38:41.394Z,3.70
2022-08-30T11:41:11.970Z,3.38
2022-08-30T11:43:56.041Z,3.63
2022-08-30T11:46:38.845Z,3.70
2022-08-30T11:49:36.854Z,3.58
2022-08-30T11:52:43.186Z,3.80
2022-08-30T11:55:39.007Z,3.95
2022-08-30T11:58:28.407Z,3.95
2022-08-30T12:01:40.938Z,3.78
2022-08-30T12:04:15.293Z,3.58
2022-08-30T12:06:54.023Z,3.25
2022-08-30T12:10:04.732Z,3.78
2022-08-30T12:12:51.614Z,3.72
2022-08-30T12:15:56.018Z,4.38
2022-08-30T12:18:30.127Z,3.42
2022-08-30T12:21:04.870Z,3.90
2022-08-30T12:23:44.364Z,4.28
2022-08-30T12:26:17.717Z,3.80
2022-08-30T12:28:50.967Z,3.78
2022-08-30T12:31:23.310Z,3.67
2022-08-30T12:33:56.553Z,3.65
2022-08-30T12:36:35.955Z,3.65
2022-08-30T12:39:16.692Z,3.97
2022-08-30T12:41:45.653Z,4.03
2022-08-30T12:44:17.103Z,3.70
2022-08-30T12:46:49.289Z,3.40
2022-08-30T12:49:18.585Z,4.07
2022-08-30T12:51:46.685Z,3.58
2022-08-30T12:54:19.286Z,3.55
2022-08-30T12:56:54.849Z,3.80
2022-08-30T12:59:54.172Z,3.70
2022-08-30T13:02:29.838Z,3.75
2022-08-30T13:04:58.431Z,3.55
2022-08-30T13:07:32.886Z,4.13
2022-08-30T13:10:24.723Z,4.07
2022-08-30T13:13:02.783Z,4.00
2022-08-30T13:15:33.598Z,4.50
2022-08-30T13:18:29.846Z,3.42
2022-08-30T13:21:21.855Z,4.53
2022-08-30T13:23:50.038Z,3.72
2022-08-30T13:26:22.977Z,4.13
2022-08-30T13:28:53.896Z,3.65
2022-08-30T13:31:22.481Z,4.15
2022-08-30T13:33:53.175Z,4.15
2022-08-30T13:36:23.017Z,3.70
2022-08-30T13:38:52.888Z,4.07
2022-08-30T13:41:21.255Z,4.15
2022-08-30T13:46:37.882Z,3.90
2022-08-30T13:49:42.986Z,4.28
2022-08-30T13:52:18.917Z,3.85
2022-08-30T13:54:46.277Z,4.00
2022-08-30T13:57:53.440Z,4.05
2022-08-30T14:00:12.106Z,4.15
2022-08-30T14:02:45.309Z,3.72
2022-08-30T14:05:46.823Z,3.83
2022-08-30T14:08:05.875Z,3.70
2022-08-30T14:10:39.438Z,4.10
2022-08-30T14:13:14.735Z,3.65
2022-08-30T14:15:42.550Z,3.80
2022-08-30T14:18:15.849Z,4.38
2022-08-30T14:20:47.730Z,3.90
2022-08-30T14:23:15.879Z,4.22
2022-08-30T14:25:43.667Z,3.83
2022-08-30T14:28:11.518Z,3.50
2022-08-30T14:30:40.379Z,4.00
2022-08-30T14:33:10.751Z,4.28
2022-08-30T14:35:41.301Z,4.07
2022-08-30T14:38:11.139Z,3.63
2022-08-30T14:40:40.236Z,3.65
2022-08-30T14:43:08.100Z,3.42
2022-08-30T14:45:38.059Z,3.90
2022-08-30T14:48:16.321Z,4.45
2022-08-30T14:50:44.193Z,4.00
2022-08-30T14:53:13.286Z,4.18
2022-08-30T14:55:42.751Z,4.05
2022-08-30T14:58:11.173Z,4.32
2022-08-30T15:00:39.442Z,3.97
2022-08-30T15:03:08.779Z,4.43
2022-08-30T15:05:36.577Z,4.25
2022-08-30T15:08:05.149Z,4.18
2022-08-30T15:10:34.662Z,4.45
2022-08-30T15:13:04.873Z,4.60
2022-08-30T15:15:32.936Z,4.47
2022-08-30T15:18:00.726Z,4.50
2022-08-30T15:20:29.160Z,4.78
2022-08-30T15:22:57.594Z,4.43
2022-08-30T15:25:25.558Z,4.07
2022-08-30T15:27:54.677Z,4.45
2022-08-30T15:30:23.475Z,5.40
2022-08-30T15:32:52.031Z,4.20
2022-08-30T15:35:19.987Z,4.07
2022-08-30T15:37:50.577Z,4.65
2022-08-30T15:40:19.660Z,4.47
2022-08-30T15:42:47.492Z,4.40
2022-08-30T15:45:18.004Z,5.18
2022-08-30T15:47:45.925Z,4.57
2022-08-30T15:50:14.331Z,4.82
2022-08-30T15:52:42.139Z,4.25
2022-08-30T15:55:10.650Z,5.07
2022-08-30T15:57:38.478Z,4.35
2022-08-30T16:00:07.849Z,5.00
2022-08-30T16:02:37.220Z,4.85
2022-08-30T16:05:07.740Z,4.13
2022-08-30T16:07:40.425Z,4.15
2022-08-30T16:10:10.182Z,4.07
2022-08-30T16:12:37.969Z,4.90
2022-08-30T16:15:06.507Z,4.30
2022-08-30T16:17:36.100Z,4.15
2022-08-30T16:20:07.337Z,4.13
2022-08-30T16:22:35.482Z,4.10
2022-08-30T16:25:04.455Z,4.55
2022-08-30T16:27:34.744Z,4.63
2022-08-30T16:30:02.575Z,4.50
2022-08-30T16:32:31.033Z,4.80
2022-08-30T16:35:00.519Z,5.25
2022-08-30T16:37:28.668Z,4.70
2022-08-30T16:39:56.518Z,4.18
2022-08-30T16:42:24.501Z,4.32
2022-08-30T16:44:52.488Z,4.50
2022-08-30T16:47:20.398Z,4.70
2022-08-30T16:49:48.286Z,4.85
2022-08-30T16:52:19.651Z,4.93
2022-08-30T16:54:47.501Z,4.60
2022-08-30T16:57:20.346Z,5.07
2022-08-30T16:59:49.533Z,4.50
2022-08-30T17:02:18.878Z,4.57
2022-08-30T17:04:49.773Z,4.53
2022-08-30T17:07:21.593Z,4.88
2022-08-30T17:09:50.516Z,4.55
2022-08-30T17:12:19.063Z,4.82
2022-08-30T17:14:47.522Z,4.82
2022-08-30T17:17:15.445Z,4.40
2022-08-30T17:19:44.235Z,4.70
2022-08-30T17:22:13.191Z,4.75
2022-08-30T17:24:42.496Z,4.70
2022-08-30T17:27:11.505Z,4.93
2022-08-30T17:29:39.499Z,4.80
2022-08-30T17:32:07.602Z,5.20
2022-08-30T17:34:36.799Z,5.60
2022-08-30T17:37:05.133Z,4.60
2022-08-30T17:39:32.915Z,4.80
2022-08-30T17:42:02.236Z,4.90
2022-08-30T17:44:33.374Z,4.68
2022-08-30T17:47:02.113Z,4.95
2022-08-30T17:49:33.277Z,4.78
2022-08-30T17:52:02.391Z,5.00
2022-08-30T17:54:32.057Z,5.00
2022-08-30T17:57:02.057Z,5.13
2022-08-30T17:59:31.705Z,4.22
2022-08-30T18:02:01.376Z,5.50
2022-08-30T18:04:30.475Z,5.30
2022-08-30T18:06:58.914Z,5.10
2022-08-30T18:09:30.514Z,5.40
2022-08-30T18:11:59.798Z,4.90
2022-08-30T18:14:29.687Z,4.43
2022-08-30T18:16:57.565Z,5.63
2022-08-30T18:19:27.627Z,5.20
2022-08-30T18:21:55.675Z,4.90
2022-08-30T18:24:24.209Z,4.97
2022-08-30T18:26:54.554Z,4.37
2022-08-30T18:29:28.928Z,5.57
2022-08-30T18:31:59.188Z,5.30
2022-08-30T18:34:27.017Z,5.17
2022-08-30T18:36:54.828Z,5.17
2022-08-30T18:39:22.958Z,4.90
2022-08-30T18:41:52.886Z,5.13
2022-08-30T18:44:33.216Z,5.50
2022-08-30T18:47:12.835Z,5.23
2022-08-30T18:49:40.664Z,5.13
2022-08-30T18:52:10.037Z,5.23
2022-08-30T18:54:40.476Z,5.37
2022-08-30T18:57:08.437Z,5.50
2022-08-30T18:59:37.915Z,5.30
2022-08-30T19:02:06.379Z,5.23
2022-08-30T19:04:36.152Z,5.63
2022-08-30T19:07:05.977Z,5.53
2022-08-30T19:09:33.994Z,6.13
2022-08-30T19:12:01.802Z,4.90
2022-08-30T19:14:29.666Z,5.63
2022-08-30T19:17:02.032Z,5.00
2022-08-30T19:19:33.321Z,5.67
2022-08-30T19:22:04.564Z,5.67
2022-08-30T19:24:33.430Z,5.60
2022-08-30T19:27:03.231Z,6.07
2022-08-30T19:29:31.286Z,5.80
2022-08-30T19:31:59.083Z,6.03
2022-08-30T19:34:27.296Z,6.27
2022-08-30T19:36:55.771Z,5.80
2022-08-30T19:39:24.905Z,6.43
2022-08-30T19:41:53.125Z,5.80
2022-08-30T19:44:21.026Z,6.13
2022-08-30T19:46:48.774Z,6.50
2022-08-30T19:49:16.547Z,7.17
2022-08-30T19:51:46.562Z,6.97
2022-08-30T19:54:15.324Z,7.13
2022-08-30T19:56:46.468Z,6.17
2022-08-30T19:59:16.483Z,6.77
2022-08-30T20:01:45.824Z,8.17
2022-08-30T20:04:14.352Z,6.47
2022-08-30T20:06:44.758Z,7.23
2022-08-30T20:09:14.169Z,6.83
2022-08-30T20:11:43.169Z,6.90
2022-08-30T20:14:13.889Z,6.83
2022-08-30T20:16:41.853Z,7.20
2022-08-30T20:19:11.735Z,7.27
2022-08-30T20:21:39.885Z,7.17
2022-08-30T20:24:09.682Z,6.83
2022-08-30T20:26:58.059Z,7.17
2022-08-30T20:29:27.813Z,6.93
2022-08-30T20:31:55.701Z,7.33
2022-08-30T20:34:27.363Z,7.37
2022-08-30T20:36:55.405Z,7.17
2022-08-30T20:39:23.562Z,7.07
2022-08-30T20:41:51.985Z,7.77
2022-08-30T20:44:19.811Z,7.43
2022-08-30T20:46:50.619Z,6.97
2022-08-30T20:49:19.514Z,7.60
2022-08-30T20:51:52.866Z,7.00
2022-08-30T20:54:22.385Z,7.13
2022-08-30T20:56:51.341Z,7.50
2022-08-30T20:59:19.490Z,7.20
2022-08-30T21:01:50.389Z,7.57
2022-08-30T21:04:18.780Z,6.93
2022-08-30T21:06:46.580Z,7.60
2022-08-30T21:09:15.043Z,7.00
2022-08-30T21:11:44.390Z,7.73
2022-08-30T21:14:12.716Z,7.03
2022-08-30T21:16:40.679Z,6.80
2022-08-30T21:19:09.043Z,6.90
2022-08-30T21:21:38.198Z,7.40
2022-08-30T21:24:09.936Z,7.13
2022-08-30T21:26:38.279Z,7.43
2022-08-30T21:29:06.652Z,6.80
2022-08-30T21:31:34.842Z,7.57
2022-08-30T21:34:02.623Z,7.60
2022-08-30T21:36:47.492Z,7.93
2022-08-30T21:39:22.831Z,7.97
2022-08-30T21:41:52.955Z,7.97
2022-08-30T21:44:23.544Z,7.93
2022-08-30T21:46:52.801Z,8.47
2022-08-30T21:49:24.177Z,8.97
2022-08-30T21:51:54.698Z,8.40
2022-08-30T21:54:24.983Z,8.17
2022-08-30T21:57:01.468Z,9.37
2022-08-30T21:59:29.541Z,7.97
2022-08-30T22:01:59.008Z,9.33
2022-08-30T22:04:27.103Z,8.10
2022-08-30T22:06:54.906Z,8.87
2022-08-30T22:09:25.843Z,8.70
2022-08-30T22:11:54.758Z,8.50
2022-08-30T22:14:23.262Z,8.07
2022-08-30T22:16:51.694Z,8.20
2022-08-30T22:19:23.063Z,8.03
2022-08-30T22:21:51.843Z,7.83
2022-08-30T22:24:20.019Z,7.90
2022-08-30T22:26:49.151Z,8.17
2022-08-30T22:29:17.712Z,8.57
2022-08-30T22:31:45.546Z,7.83
2022-08-30T22:34:13.464Z,7.83
2022-08-30T22:36:41.276Z,7.80
2022-08-30T22:39:10.469Z,7.70
2022-08-30T22:41:39.469Z,7.00
2022-08-30T22:44:08.700Z,7.77
2022-08-30T22:46:37.803Z,7.77
2022-08-30T22:49:06.635Z,8.53
2022-08-30T22:51:35.310Z,8.57
2022-08-30T22:54:03.999Z,8.07
2022-08-30T22:56:32.227Z,8.43
2022-08-30T22:59:00.066Z,8.47
2022-08-30T23:01:31.576Z,9.13
2022-08-30T23:04:03.040Z,8.73
2022-08-30T23:06:31.511Z,9.23
2022-08-30T23:09:00.001Z,8.50
2022-08-30T23:11:30.660Z,8.20
2022-08-30T23:14:01.183Z,8.40
2022-08-30T23:16:30.879Z,8.70
2022-08-30T23:18:58.727Z,8.57
2022-08-30T23:21:28.534Z,8.83
2022-08-30T23:24:15.359Z,8.70
2022-08-30T23:27:01.326Z,8.87
2022-08-30T23:29:48.956Z,8.47
2022-08-30T23:32:36.230Z,8.07
2022-08-30T23:35:26.811Z,8.50
2022-08-30T23:38:15.400Z,7.83
2022-08-30T23:41:00.837Z,8.30
2022-08-30T23:43:46.459Z,8.90
2022-08-30T23:46:33.533Z,9.13
2022-08-30T23:49:20.798Z,7.97
2022-08-30T23:52:06.383Z,7.50
2022-08-30T23:54:57.184Z,7.60
2022-08-30T23:57:43.689Z,7.00
