createdAt,value
2017-10-31T00:01:12.935Z,60.30
2017-10-31T00:03:41.254Z,60.40
2017-10-31T00:06:08.768Z,60.40
2017-10-31T00:08:37.096Z,60.70
2017-10-31T00:11:04.610Z,60.70
2017-10-31T00:13:32.979Z,60.80
2017-10-31T00:16:00.499Z,61.50
2017-10-31T00:18:27.998Z,61.10
2017-10-31T00:20:55.525Z,61.10
2017-10-31T00:23:23.036Z,61.10
2017-10-31T00:25:51.334Z,61.30
2017-10-31T00:28:18.835Z,61.20
2017-10-31T00:30:46.410Z,61.30
2017-10-31T00:33:13.920Z,61.30
2017-10-31T00:35:41.428Z,61.60
2017-10-31T00:38:08.982Z,61.60
2017-10-31T00:40:36.523Z,61.70
2017-10-31T00:43:04.051Z,61.80
2017-10-31T00:45:31.563Z,61.80
2017-10-31T00:47:59.094Z,61.70
2017-10-31T00:50:26.623Z,61.80
2017-10-31T00:52:54.128Z,61.80
2017-10-31T00:55:21.675Z,61.80
2017-10-31T00:57:49.191Z,62.00
2017-10-31T01:00:17.502Z,62.20
2017-10-31T01:02:45.013Z,62.20
2017-10-31T01:05:13.343Z,62.30
2017-10-31T01:07:40.862Z,62.30
2017-10-31T01:10:09.151Z,62.50
2017-10-31T01:12:36.700Z,62.50
2017-10-31T01:15:04.964Z,62.60
2017-10-31T01:17:32.509Z,62.60
2017-10-31T01:20:00.031Z,62.60
2017-10-31T01:22:27.530Z,62.80
2017-10-31T01:24:55.072Z,62.80
2017-10-31T01:27:22.577Z,62.80
2017-10-31T01:29:50.882Z,63.00
2017-10-31T01:32:18.382Z,63.00
2017-10-31T01:34:45.924Z,63.10
2017-10-31T01:37:13.426Z,63.30
2017-10-31T01:39:40.961Z,63.40
2017-10-31T01:42:08.480Z,63.60
2017-10-31T01:44:35.981Z,63.70
2017-10-31T01:47:03.522Z,63.90
2017-10-31T01:49:31.034Z,63.90
2017-10-31T01:51:59.337Z,63.90
2017-10-31T01:54:26.862Z,63.90
2017-10-31T01:56:54.365Z,63.90
2017-10-31T01:59:21.900Z,63.90
2017-10-31T02:01:50.180Z,64.10
2017-10-31T02:04:17.748Z,64.20
2017-10-31T02:06:45.272Z,64.10
2017-10-31T02:09:13.203Z,64.20
2017-10-31T02:11:40.696Z,64.20
2017-10-31T02:14:08.212Z,64.40
2017-10-31T02:16:35.748Z,64.50
2017-10-31T02:19:03.264Z,64.60
2017-10-31T02:21:30.804Z,64.60
2017-10-31T02:23:58.322Z,64.70
2017-10-31T02:26:26.768Z,64.90
2017-10-31T02:28:54.278Z,64.90
2017-10-31T02:31:21.793Z,64.90
2017-10-31T02:33:49.323Z,65.00
2017-10-31T02:36:16.840Z,65.00
2017-10-31T02:38:57.025Z,65.10
2017-10-31T02:41:24.525Z,65.00
2017-10-31T02:43:52.069Z,65.10
2017-10-31T02:46:19.575Z,65.20
2017-10-31T02:48:47.868Z,65.20
2017-10-31T02:51:16.081Z,65.30
2017-10-31T02:53:43.608Z,65.30
2017-10-31T02:56:11.145Z,65.30
2017-10-31T02:58:38.656Z,65.30
2017-10-31T03:01:06.285Z,65.40
2017-10-31T03:03:33.792Z,65.40
2017-10-31T03:06:01.295Z,65.40
2017-10-31T03:08:28.845Z,65.40
2017-10-31T03:10:56.421Z,65.50
2017-10-31T03:13:23.950Z,65.50
2017-10-31T03:15:51.474Z,65.40
2017-10-31T03:18:19.796Z,65.60
2017-10-31T03:20:47.299Z,65.60
2017-10-31T03:23:14.800Z,65.70
2017-10-31T03:25:42.321Z,65.70
2017-10-31T03:28:09.826Z,65.70
2017-10-31T03:30:37.352Z,65.70
2017-10-31T03:33:04.866Z,65.70
2017-10-31T03:35:32.397Z,65.60
2017-10-31T03:38:00.003Z,65.70
2017-10-31T03:40:27.520Z,65.60
2017-10-31T03:42:55.087Z,65.60
2017-10-31T03:45:22.596Z,65.50
2017-10-31T03:47:50.155Z,65.60
2017-10-31T03:50:17.654Z,65.50
2017-10-31T03:52:45.431Z,65.40
2017-10-31T03:55:12.943Z,65.50
2017-10-31T03:57:40.463Z,65.50
2017-10-31T04:00:08.765Z,65.30
2017-10-31T04:02:36.280Z,65.30
2017-10-31T04:05:03.830Z,65.40
2017-10-31T04:07:31.361Z,65.60
2017-10-31T04:09:58.908Z,65.50
2017-10-31T04:12:26.424Z,65.60
2017-10-31T04:14:53.941Z,65.60
2017-10-31T04:17:21.470Z,65.60
2017-10-31T04:19:49.759Z,65.60
2017-10-31T04:22:17.299Z,65.60
2017-10-31T04:24:45.579Z,65.70
2017-10-31T04:27:13.855Z,65.70
2017-10-31T04:29:42.161Z,65.80
2017-10-31T04:32:09.682Z,65.70
2017-10-31T04:34:37.221Z,65.90
2017-10-31T04:37:04.754Z,65.90
2017-10-31T04:39:32.338Z,65.90
2017-10-31T04:41:59.860Z,66.10
2017-10-31T04:44:27.400Z,66.00
2017-10-31T04:46:56.818Z,66.00
2017-10-31T04:49:24.363Z,66.00
2017-10-31T04:51:52.639Z,66.10
2017-10-31T04:54:20.903Z,66.10
2017-10-31T04:56:48.509Z,66.10
2017-10-31T04:59:16.608Z,66.20
2017-10-31T05:01:44.692Z,66.10
2017-10-31T05:04:12.196Z,66.20
2017-10-31T05:06:39.745Z,66.30
2017-10-31T05:09:08.013Z,66.40
2017-10-31T05:11:35.518Z,66.30
2017-10-31T05:14:03.048Z,66.30
2017-10-31T05:16:30.550Z,66.40
2017-10-31T05:18:58.088Z,66.40
2017-10-31T05:21:25.590Z,66.40
2017-10-31T05:23:53.126Z,66.50
2017-10-31T05:26:20.647Z,66.40
2017-10-31T05:28:48.142Z,66.50
2017-10-31T05:31:15.678Z,66.60
2017-10-31T05:33:43.186Z,66.60
2017-10-31T05:36:10.727Z,66.60
2017-10-31T05:38:38.225Z,66.50
2017-10-31T05:41:05.776Z,66.50
2017-10-31T05:43:33.287Z,66.60
2017-10-31T05:46:01.578Z,66.60
2017-10-31T05:48:29.107Z,66.50
2017-10-31T05:50:56.639Z,66.60
2017-10-31T05:53:24.178Z,66.50
2017-10-31T05:55:52.596Z,66.50
2017-10-31T05:58:20.167Z,66.60
2017-10-31T06:00:48.432Z,66.70
2017-10-31T06:03:16.734Z,66.70
2017-10-31T06:05:44.287Z,66.70
2017-10-31T06:08:11.778Z,66.80
2017-10-31T06:10:39.320Z,66.80
2017-10-31T06:13:10.246Z,66.80
2017-10-31T06:15:37.796Z,66.80
2017-10-31T06:18:06.082Z,66.80
2017-10-31T06:20:36.855Z,66.80
2017-10-31T06:23:10.024Z,66.90
2017-10-31T06:25:43.226Z,66.90
2017-10-31T06:28:16.487Z,66.80
2017-10-31T06:30:50.513Z,66.90
2017-10-31T06:33:18.055Z,66.90
2017-10-31T06:35:46.331Z,66.90
2017-10-31T06:38:13.892Z,66.90
2017-10-31T06:40:41.450Z,66.80
2017-10-31T06:43:09.718Z,67.00
2017-10-31T06:45:37.276Z,66.80
2017-10-31T06:48:04.811Z,67.00
2017-10-31T06:50:32.344Z,67.00
2017-10-31T06:52:59.858Z,67.00
2017-10-31T06:55:27.363Z,67.20
2017-10-31T06:57:54.904Z,67.20
2017-10-31T07:00:22.407Z,67.20
2017-10-31T07:02:49.958Z,67.20
2017-10-31T07:05:17.457Z,67.30
2017-10-31T07:07:45.038Z,67.10
2017-10-31T07:10:12.539Z,67.10
2017-10-31T07:12:40.310Z,67.00
2017-10-31T07:15:07.854Z,66.90
2017-10-31T07:17:35.352Z,66.90
2017-10-31T07:20:02.887Z,67.10
2017-10-31T07:22:30.394Z,67.00
2017-10-31T07:24:58.697Z,67.00
2017-10-31T07:27:26.213Z,67.00
2017-10-31T07:29:54.551Z,67.00
2017-10-31T07:32:22.087Z,67.00
2017-10-31T07:34:49.618Z,66.90
2017-10-31T07:37:17.281Z,66.90
2017-10-31T07:39:44.840Z,66.80
2017-10-31T07:42:13.170Z,66.80
2017-10-31T07:44:40.755Z,66.80
2017-10-31T07:47:08.383Z,66.70
2017-10-31T07:49:36.176Z,66.50
2017-10-31T07:52:04.030Z,67.60
2017-10-31T07:54:31.733Z,66.50
2017-10-31T07:57:08.125Z,66.40
2017-10-31T07:59:42.843Z,66.80
2017-10-31T08:02:10.452Z,66.60
2017-10-31T08:04:38.104Z,66.50
2017-10-31T08:07:07.138Z,66.60
2017-10-31T08:09:34.903Z,66.50
2017-10-31T08:12:04.769Z,66.30
2017-10-31T08:14:32.716Z,66.30
2017-10-31T08:17:01.805Z,66.10
2017-10-31T08:19:29.616Z,66.50
2017-10-31T08:21:57.204Z,66.10
2017-10-31T08:24:24.918Z,64.90
2017-10-31T08:26:52.579Z,64.70
2017-10-31T08:29:20.987Z,64.60
2017-10-31T08:31:48.501Z,64.60
2017-10-31T08:34:16.098Z,64.60
2017-10-31T08:36:43.702Z,64.60
2017-10-31T08:39:12.177Z,64.50
2017-10-31T08:41:39.965Z,64.60
2017-10-31T08:44:08.567Z,64.80
2017-10-31T08:46:36.432Z,64.60
2017-10-31T08:49:04.047Z,64.40
2017-10-31T08:51:31.615Z,64.30
2017-10-31T08:53:59.166Z,64.20
2017-10-31T08:56:26.724Z,64.20
2017-10-31T08:58:54.306Z,64.10
2017-10-31T09:01:21.868Z,64.20
2017-10-31T09:03:49.437Z,64.00
2017-10-31T09:06:16.983Z,63.90
2017-10-31T09:08:44.520Z,63.60
2017-10-31T09:11:12.076Z,63.40
2017-10-31T09:13:39.627Z,63.30
2017-10-31T09:16:07.184Z,63.40
2017-10-31T09:18:34.714Z,63.10
2017-10-31T09:21:02.303Z,62.90
2017-10-31T09:23:30.722Z,63.00
2017-10-31T09:25:58.249Z,62.90
2017-10-31T09:28:25.846Z,62.60
2017-10-31T09:30:53.493Z,62.60
2017-10-31T09:33:21.120Z,62.80
2017-10-31T09:35:50.772Z,62.80
2017-10-31T09:38:32.791Z,62.90
2017-10-31T09:41:01.174Z,63.50
2017-10-31T09:43:28.750Z,63.50
2017-10-31T09:56:05.692Z,64.70
2017-10-31T09:58:33.443Z,64.80
2017-10-31T10:01:01.042Z,65.80
2017-10-31T10:03:29.328Z,64.80
2017-10-31T10:06:37.514Z,65.00
2017-10-31T10:15:11.815Z,66.00
2017-10-31T10:17:42.233Z,65.60
2017-10-31T10:20:10.297Z,65.60
2017-10-31T10:25:49.460Z,64.10
2017-10-31T10:28:17.329Z,64.90
2017-10-31T10:30:45.584Z,64.20
2017-10-31T10:33:15.277Z,64.00
2017-10-31T10:35:42.907Z,64.20
2017-10-31T10:38:10.611Z,64.10
2017-10-31T10:40:38.246Z,63.90
2017-10-31T10:43:05.882Z,64.60
2017-10-31T10:45:33.497Z,63.80
2017-10-31T10:48:01.183Z,63.60
2017-10-31T10:50:29.212Z,63.50
2017-10-31T10:52:57.798Z,63.50
2017-10-31T10:55:26.212Z,63.60
2017-10-31T10:57:54.503Z,62.90
2017-10-31T11:00:28.458Z,62.60
2017-10-31T11:02:55.994Z,62.70
2017-10-31T11:05:23.868Z,62.60
2017-10-31T11:07:51.414Z,62.60
2017-10-31T11:10:18.970Z,62.50
2017-10-31T11:12:47.284Z,62.40
2017-10-31T11:15:14.853Z,62.40
2017-10-31T11:17:42.407Z,62.30
2017-10-31T11:20:09.975Z,62.10
2017-10-31T11:22:37.528Z,61.90
2017-10-31T11:25:05.047Z,61.70
2017-10-31T11:27:32.575Z,61.70
2017-10-31T11:30:00.138Z,61.50
2017-10-31T11:32:27.651Z,61.30
2017-10-31T11:34:55.220Z,61.50
2017-10-31T11:37:23.493Z,60.90
2017-10-31T11:39:51.090Z,60.90
2017-10-31T11:42:18.687Z,60.90
2017-10-31T11:44:47.025Z,61.10
2017-10-31T11:47:14.634Z,61.10
2017-10-31T11:49:42.172Z,61.10
2017-10-31T11:52:10.527Z,60.90
2017-10-31T11:54:38.066Z,61.70
2017-10-31T11:57:05.610Z,60.80
2017-10-31T11:59:33.134Z,60.60
2017-10-31T12:02:02.089Z,60.40
2017-10-31T12:04:29.645Z,60.40
2017-10-31T12:06:57.188Z,60.40
2017-10-31T12:09:24.786Z,60.50
2017-10-31T12:11:52.334Z,60.60
2017-10-31T12:14:19.882Z,60.70
2017-10-31T12:16:47.435Z,60.70
2017-10-31T12:19:14.958Z,60.70
2017-10-31T12:21:43.290Z,61.10
2017-10-31T12:24:10.843Z,61.10
2017-10-31T12:26:38.954Z,61.00
2017-10-31T12:29:06.481Z,60.90
2017-10-31T12:31:34.085Z,60.90
2017-10-31T12:34:01.682Z,60.60
2017-10-31T12:36:29.253Z,60.50
2017-10-31T12:38:56.839Z,60.60
2017-10-31T12:41:24.374Z,60.70
2017-10-31T12:43:52.042Z,60.90
2017-10-31T12:46:19.654Z,60.80
2017-10-31T12:48:48.107Z,60.80
2017-10-31T12:51:15.658Z,60.80
2017-10-31T12:53:43.327Z,60.70
2017-10-31T12:56:10.931Z,60.90
2017-10-31T12:58:38.710Z,60.80
2017-10-31T13:01:06.630Z,61.30
2017-10-31T13:03:34.172Z,61.20
2017-10-31T13:06:01.735Z,60.30
2017-10-31T13:08:29.916Z,60.20
2017-10-31T13:10:57.450Z,60.20
2017-10-31T13:13:25.034Z,60.20
2017-10-31T13:15:52.582Z,60.20
2017-10-31T13:18:20.277Z,60.20
2017-10-31T13:20:47.872Z,60.30
2017-10-31T13:23:16.189Z,60.10
2017-10-31T13:25:43.751Z,60.20
2017-10-31T13:28:12.479Z,60.10
2017-10-31T13:30:40.436Z,60.00
2017-10-31T13:33:08.320Z,59.70
2017-10-31T13:35:36.140Z,59.50
2017-10-31T13:38:04.077Z,59.60
2017-10-31T13:40:32.691Z,59.40
2017-10-31T13:43:03.445Z,59.40
2017-10-31T13:45:30.954Z,59.40
2017-10-31T13:47:59.309Z,59.70
2017-10-31T13:50:26.840Z,59.70
2017-10-31T13:52:54.468Z,59.80
2017-10-31T13:55:22.196Z,59.90
2017-10-31T13:57:50.061Z,60.00
2017-10-31T14:00:17.828Z,60.10
2017-10-31T14:02:45.621Z,60.10
2017-10-31T14:05:13.383Z,60.10
2017-10-31T14:07:41.868Z,60.10
2017-10-31T14:10:10.811Z,60.10
2017-10-31T14:12:38.658Z,60.10
2017-10-31T14:15:06.453Z,60.00
2017-10-31T14:17:34.022Z,59.90
2017-10-31T14:20:01.577Z,59.90
2017-10-31T14:22:29.139Z,59.80
2017-10-31T14:24:56.683Z,59.60
2017-10-31T14:27:24.236Z,59.60
2017-10-31T14:29:51.755Z,59.60
2017-10-31T14:32:19.302Z,59.60
2017-10-31T14:34:46.862Z,59.40
2017-10-31T14:37:15.162Z,59.40
2017-10-31T14:39:42.711Z,59.40
2017-10-31T14:42:10.717Z,59.40
2017-10-31T14:44:38.306Z,59.40
2017-10-31T14:47:05.886Z,59.40
2017-10-31T14:49:34.236Z,59.40
2017-10-31T14:52:01.793Z,59.30
2017-10-31T14:54:29.315Z,59.30
2017-10-31T14:56:57.655Z,59.20
2017-10-31T14:59:25.192Z,59.20
2017-10-31T15:01:52.812Z,59.20
2017-10-31T15:04:20.356Z,59.20
2017-10-31T15:06:47.870Z,59.20
2017-10-31T15:09:15.445Z,59.40
2017-10-31T15:11:42.984Z,59.20
2017-10-31T15:14:10.542Z,59.20
2017-10-31T15:16:38.072Z,59.10
2017-10-31T15:19:07.005Z,59.00
2017-10-31T15:21:35.446Z,59.00
2017-10-31T15:24:03.743Z,58.90
2017-10-31T15:26:31.311Z,59.00
2017-10-31T15:28:58.869Z,58.90
2017-10-31T15:31:26.455Z,59.10
2017-10-31T15:33:53.983Z,59.10
2017-10-31T15:36:21.531Z,59.10
2017-10-31T15:38:49.820Z,59.10
2017-10-31T15:41:17.412Z,59.00
2017-10-31T15:43:44.977Z,59.00
2017-10-31T15:46:12.503Z,59.20
2017-10-31T15:48:40.049Z,59.20
2017-10-31T15:51:08.342Z,59.20
2017-10-31T15:53:35.917Z,59.20
2017-10-31T15:56:03.441Z,59.30
2017-10-31T15:58:31.740Z,59.40
2017-10-31T16:00:59.331Z,59.30
2017-10-31T16:03:26.846Z,59.20
2017-10-31T16:05:55.199Z,59.30
2017-10-31T16:08:22.723Z,59.30
2017-10-31T16:10:50.247Z,59.40
2017-10-31T16:13:17.834Z,59.40
2017-10-31T16:15:45.362Z,59.40
2017-10-31T16:18:13.734Z,59.40
2017-10-31T16:20:41.307Z,59.40
2017-10-31T16:23:09.794Z,59.20
2017-10-31T16:25:37.415Z,60.00
2017-10-31T16:28:04.975Z,59.40
2017-10-31T16:30:32.575Z,59.30
2017-10-31T16:33:00.889Z,59.20
2017-10-31T16:35:28.446Z,59.30
2017-10-31T16:37:56.009Z,59.30
2017-10-31T16:40:23.559Z,59.30
2017-10-31T16:42:51.187Z,59.30
2017-10-31T16:45:19.504Z,59.30
2017-10-31T16:47:47.127Z,59.30
2017-10-31T16:50:15.446Z,59.40
2017-10-31T16:52:43.008Z,59.40
2017-10-31T16:55:10.640Z,59.40
2017-10-31T16:57:38.234Z,59.30
2017-10-31T17:00:05.892Z,59.30
2017-10-31T17:02:33.453Z,59.40
2017-10-31T17:05:01.015Z,59.40
2017-10-31T17:07:28.639Z,59.40
2017-10-31T17:09:56.960Z,59.50
2017-10-31T17:12:24.609Z,59.50
2017-10-31T17:14:52.375Z,59.60
2017-10-31T17:17:21.010Z,59.50
2017-10-31T17:19:49.489Z,59.40
2017-10-31T17:22:17.025Z,59.40
2017-10-31T17:24:44.612Z,59.50
2017-10-31T17:27:12.141Z,59.40
2017-10-31T17:29:39.777Z,59.50
2017-10-31T17:32:07.343Z,59.60
2017-10-31T17:34:35.109Z,59.70
2017-10-31T17:37:02.783Z,59.60
2017-10-31T17:39:30.471Z,59.50
2017-10-31T17:41:58.143Z,59.70
2017-10-31T17:44:25.693Z,59.60
2017-10-31T17:46:53.314Z,59.60
2017-10-31T17:49:21.557Z,59.60
2017-10-31T17:51:49.182Z,59.70
2017-10-31T17:54:16.811Z,59.60
2017-10-31T17:56:44.415Z,59.70
2017-10-31T17:59:11.977Z,59.70
2017-10-31T18:01:39.542Z,59.60
2017-10-31T18:04:07.159Z,59.60
2017-10-31T18:06:34.747Z,59.70
2017-10-31T18:09:02.282Z,59.70
2017-10-31T18:11:29.915Z,59.80
2017-10-31T18:13:57.585Z,59.80
2017-10-31T18:16:25.252Z,59.80
2017-10-31T18:18:52.817Z,59.70
2017-10-31T18:21:20.552Z,59.70
2017-10-31T18:23:48.212Z,59.80
2017-10-31T18:26:15.877Z,59.80
2017-10-31T18:28:43.677Z,59.80
2017-10-31T18:31:11.329Z,59.80
2017-10-31T18:33:42.619Z,59.90
2017-10-31T18:36:10.200Z,59.90
2017-10-31T18:38:37.741Z,59.90
2017-10-31T18:41:06.134Z,59.90
2017-10-31T18:43:33.773Z,60.00
2017-10-31T18:46:01.589Z,59.90
2017-10-31T18:48:30.006Z,59.80
2017-10-31T18:50:57.548Z,59.90
2017-10-31T18:53:26.012Z,59.90
2017-10-31T18:55:54.515Z,59.90
2017-10-31T18:58:23.299Z,59.90
2017-10-31T19:00:51.772Z,59.90
2017-10-31T19:03:19.422Z,59.90
2017-10-31T19:05:47.117Z,59.90
2017-10-31T19:08:15.058Z,60.20
2017-10-31T19:10:43.806Z,59.90
2017-10-31T19:13:12.345Z,59.90
2017-10-31T19:15:42.703Z,59.90
2017-10-31T19:20:58.280Z,60.10
2017-10-31T19:23:26.057Z,60.00
2017-10-31T19:25:54.402Z,59.90
2017-10-31T19:28:22.173Z,59.90
2017-10-31T19:30:50.995Z,60.20
2017-10-31T19:33:19.571Z,60.00
2017-10-31T19:35:47.204Z,59.90
2017-10-31T19:38:14.939Z,59.90
2017-10-31T19:40:42.639Z,59.90
2017-10-31T19:43:10.298Z,59.80
2017-10-31T19:45:38.071Z,59.90
2017-10-31T19:48:05.731Z,59.90
2017-10-31T19:50:33.455Z,59.80
2017-10-31T19:53:01.141Z,59.80
2017-10-31T19:55:29.019Z,59.70
2017-10-31T19:57:56.724Z,59.70
2017-10-31T20:00:25.134Z,59.70
2017-10-31T20:02:52.902Z,59.80
2017-10-31T20:05:20.525Z,59.70
2017-10-31T20:07:48.242Z,59.70
2017-10-31T20:12:54.517Z,59.70
2017-10-31T20:15:26.337Z,60.00
2017-10-31T20:18:17.019Z,59.90
2017-10-31T20:21:20.430Z,59.70
2017-10-31T20:26:44.201Z,59.80
2017-10-31T20:34:41.411Z,59.80
2017-10-31T20:37:10.342Z,59.70
2017-10-31T20:39:38.838Z,59.90
2017-10-31T20:42:06.521Z,59.60
2017-10-31T20:44:35.094Z,60.20
2017-10-31T20:47:02.950Z,59.70
2017-10-31T20:49:30.621Z,59.50
2017-10-31T20:51:59.341Z,59.60
2017-10-31T20:54:27.266Z,59.50
2017-10-31T20:56:55.703Z,59.30
2017-10-31T20:59:23.526Z,59.30
2017-10-31T21:01:51.753Z,59.30
2017-10-31T21:04:20.583Z,59.20
2017-10-31T21:06:49.188Z,59.20
2017-10-31T21:09:17.205Z,59.20
2017-10-31T21:11:44.971Z,59.10
2017-10-31T21:14:12.588Z,59.80
2017-10-31T21:16:40.247Z,59.20
2017-10-31T21:19:10.413Z,59.20
2017-10-31T21:21:42.471Z,59.10
2017-10-31T21:24:10.312Z,59.10
2017-10-31T21:26:38.017Z,59.20
2017-10-31T21:29:06.479Z,59.10
2017-10-31T21:31:38.069Z,59.10
2017-10-31T21:34:06.428Z,59.10
2017-10-31T21:36:35.238Z,59.10
2017-10-31T21:39:05.294Z,59.00
2017-10-31T21:41:33.624Z,59.00
2017-10-31T21:44:01.636Z,59.10
2017-10-31T21:46:30.980Z,58.80
2017-10-31T21:48:59.066Z,58.80
2017-10-31T21:51:26.772Z,59.30
2017-10-31T21:53:54.737Z,58.60
2017-10-31T21:56:23.423Z,58.40
2017-10-31T21:58:51.093Z,58.50
2017-10-31T22:01:19.596Z,58.50
2017-10-31T22:03:48.170Z,58.40
2017-10-31T22:06:16.557Z,58.30
2017-10-31T22:08:44.244Z,58.30
2017-10-31T22:11:13.239Z,58.10
2017-10-31T22:13:41.084Z,58.10
2017-10-31T22:16:08.876Z,58.00
2017-10-31T22:18:36.585Z,58.00
2017-10-31T22:21:04.131Z,58.00
2017-10-31T22:23:31.750Z,58.00
2017-10-31T22:25:59.742Z,58.00
2017-10-31T22:28:28.048Z,57.80
2017-10-31T22:30:55.694Z,57.80
2017-10-31T22:33:24.533Z,57.80
2017-10-31T22:35:52.962Z,57.70
2017-10-31T22:38:20.538Z,57.90
2017-10-31T22:40:48.790Z,57.80
2017-10-31T22:43:16.391Z,57.70
2017-10-31T22:45:44.012Z,57.70
2017-10-31T22:48:12.605Z,57.60
2017-10-31T22:50:40.959Z,57.60
2017-10-31T22:53:08.487Z,57.70
2017-10-31T22:55:36.254Z,57.70
2017-10-31T22:58:04.193Z,57.60
2017-10-31T23:00:31.793Z,57.70
2017-10-31T23:02:59.315Z,57.50
2017-10-31T23:05:26.884Z,57.60
2017-10-31T23:07:54.439Z,57.70
2017-10-31T23:10:22.290Z,57.60
2017-10-31T23:12:50.323Z,57.60
2017-10-31T23:15:17.898Z,57.60
2017-10-31T23:17:45.466Z,57.50
2017-10-31T23:20:14.443Z,57.60
2017-10-31T23:22:42.736Z,57.50
2017-10-31T23:25:11.066Z,57.50
2017-10-31T23:27:38.776Z,57.50
2017-10-31T23:30:06.971Z,57.50
2017-10-31T23:32:34.560Z,57.50
2017-10-31T23:35:02.105Z,57.60
2017-10-31T23:37:29.664Z,57.60
2017-10-31T23:39:57.978Z,57.60
2017-10-31T23:42:25.495Z,57.50
2017-10-31T23:44:53.818Z,57.40
2017-10-31T23:47:21.328Z,57.40
2017-10-31T23:49:49.680Z,57.50
2017-10-31T23:52:17.203Z,57.50
2017-10-31T23:54:44.731Z,57.50
2017-10-31T23:57:13.050Z,57.50
2017-10-31T23:59:40.721Z,57.50
