createdAt,value
2023-04-03T00:00:21.137Z,92905.31
2023-04-03T00:02:47.662Z,92905.31
2023-04-03T00:05:14.161Z,92901.13
2023-04-03T00:07:40.822Z,92904.66
2023-04-03T00:10:08.162Z,92902.44
2023-04-03T00:12:34.616Z,92904.06
2023-04-03T00:15:01.168Z,92897.31
2023-04-03T00:17:27.671Z,92905.03
2023-04-03T00:19:54.150Z,92897.41
2023-04-03T00:22:20.615Z,92896.50
2023-04-03T00:24:47.079Z,92898.88
2023-04-03T00:27:13.535Z,92901.13
2023-04-03T00:29:40.137Z,92903.50
2023-04-03T00:32:06.614Z,92902.09
2023-04-03T00:34:33.076Z,92897.16
2023-04-03T00:36:59.616Z,92899.97
2023-04-03T00:39:26.423Z,92895.78
2023-04-03T00:41:52.886Z,92898.16
2023-04-03T00:44:34.483Z,92881.41
2023-04-03T00:47:01.436Z,92883.66
2023-04-03T00:49:28.142Z,92881.72
2023-04-03T00:51:54.803Z,92879.78
2023-04-03T00:54:21.492Z,92878.09
2023-04-03T00:56:47.954Z,92872.50
2023-04-03T00:59:16.284Z,92880.88
2023-04-03T01:01:42.833Z,92874.44
2023-04-03T01:04:28.920Z,92869.31
2023-04-03T01:06:56.835Z,92866.88
2023-04-03T01:09:23.285Z,92865.72
2023-04-03T01:11:49.757Z,92866.59
2023-04-03T01:14:16.223Z,92864.91
2023-04-03T01:16:42.689Z,92864.25
2023-04-03T01:19:10.334Z,92858.44
2023-04-03T01:21:54.379Z,92863.41
2023-04-03T01:24:37.197Z,92865.22
2023-04-03T01:27:04.466Z,92868.31
2023-04-03T01:29:30.919Z,92861.94
2023-04-03T01:31:58.790Z,92873.47
2023-04-03T01:34:25.684Z,92873.88
2023-04-03T01:36:52.257Z,92873.13
2023-04-03T01:39:18.795Z,92867.09
2023-04-03T01:41:45.871Z,92869.91
2023-04-03T01:44:12.398Z,92861.84
2023-04-03T01:46:38.936Z,92879.16
2023-04-03T01:49:05.475Z,92868.72
2023-04-03T01:51:32.113Z,92872.91
2023-04-03T01:53:58.579Z,92871.19
2023-04-03T01:56:26.020Z,92863.63
2023-04-03T01:58:52.481Z,92865.44
2023-04-03T02:01:19.021Z,92868.13
2023-04-03T02:03:45.621Z,92873.13
2023-04-03T02:06:12.876Z,92872.69
2023-04-03T02:08:39.547Z,92871.06
2023-04-03T02:11:06.014Z,92870.50
2023-04-03T02:13:32.498Z,92869.19
2023-04-03T02:15:59.983Z,92873.56
2023-04-03T02:18:26.474Z,92871.00
2023-04-03T02:20:52.927Z,92874.13
2023-04-03T02:23:19.400Z,92867.44
2023-04-03T02:25:46.170Z,92877.66
2023-04-03T02:28:12.683Z,92872.47
2023-04-03T02:30:39.450Z,92867.53
2023-04-03T02:33:06.315Z,92869.69
2023-04-03T02:35:32.840Z,92869.91
2023-04-03T02:37:59.330Z,92874.09
2023-04-03T02:40:25.857Z,92870.03
2023-04-03T02:42:52.315Z,92863.38
2023-04-03T02:45:18.808Z,92864.06
2023-04-03T02:47:45.345Z,92865.56
2023-04-03T02:50:11.919Z,92871.19
2023-04-03T02:52:38.405Z,92865.28
2023-04-03T02:55:05.290Z,92863.78
2023-04-03T02:57:31.869Z,92870.88
2023-04-03T02:59:58.513Z,92863.88
2023-04-03T03:02:25.102Z,92869.25
2023-04-03T03:04:51.604Z,92869.81
2023-04-03T03:07:18.133Z,92874.63
2023-04-03T03:09:44.623Z,92874.53
2023-04-03T03:12:11.147Z,92875.59
2023-04-03T03:14:37.664Z,92874.97
2023-04-03T03:17:04.113Z,92866.16
2023-04-03T03:19:30.759Z,92873.56
2023-04-03T03:21:57.894Z,92864.88
2023-04-03T03:24:24.366Z,92867.69
2023-04-03T03:26:50.856Z,92867.69
2023-04-03T03:29:17.365Z,92859.72
2023-04-03T03:31:43.841Z,92868.44
2023-04-03T03:34:10.416Z,92870.44
2023-04-03T03:36:37.137Z,92870.88
2023-04-03T03:39:03.662Z,92858.97
2023-04-03T03:41:30.423Z,92863.47
2023-04-03T03:43:56.924Z,92861.66
2023-04-03T03:46:23.454Z,92864.03
2023-04-03T03:48:50.249Z,92865.22
2023-04-03T03:51:16.734Z,92860.91
2023-04-03T03:53:43.195Z,92866.88
2023-04-03T03:56:10.684Z,92864.72
2023-04-03T03:58:37.192Z,92869.97
2023-04-03T04:01:07.111Z,92870.94
2023-04-03T04:03:33.861Z,92867.19
2023-04-03T04:06:00.529Z,92870.41
2023-04-03T04:08:27.026Z,92871.91
2023-04-03T04:10:53.702Z,92869.78
2023-04-03T04:13:20.242Z,92862.47
2023-04-03T04:15:46.795Z,92871.81
2023-04-03T04:18:13.253Z,92879.34
2023-04-03T04:20:39.742Z,92882.34
2023-04-03T04:23:06.211Z,92877.41
2023-04-03T04:25:33.642Z,92880.53
2023-04-03T04:28:00.231Z,92877.09
2023-04-03T04:30:27.139Z,92879.66
2023-04-03T04:32:53.683Z,92873.53
2023-04-03T04:35:20.264Z,92873.19
2023-04-03T04:37:46.738Z,92874.91
2023-04-03T04:40:13.215Z,92870.03
2023-04-03T04:42:39.694Z,92867.34
2023-04-03T04:45:06.608Z,92865.97
2023-04-03T04:47:33.083Z,92868.19
2023-04-03T04:49:59.586Z,92864.75
2023-04-03T04:52:26.046Z,92873.03
2023-04-03T04:54:52.534Z,92880.97
2023-04-03T04:57:19.043Z,92886.84
2023-04-03T04:59:45.512Z,92882.16
2023-04-03T05:02:11.965Z,92884.00
2023-04-03T05:04:38.521Z,92877.75
2023-04-03T05:07:04.997Z,92875.81
2023-04-03T05:09:31.446Z,92888.88
2023-04-03T05:11:57.991Z,92886.94
2023-04-03T05:14:24.528Z,92883.19
2023-04-03T05:16:53.805Z,92885.09
2023-04-03T05:19:21.423Z,92888.94
2023-04-03T05:21:48.416Z,92888.94
2023-04-03T05:24:17.003Z,92881.13
2023-04-03T05:26:43.994Z,92876.25
2023-04-03T05:29:10.762Z,92886.22
2023-04-03T05:31:37.363Z,92896.53
2023-04-03T05:34:03.982Z,92896.53
2023-04-03T05:36:30.430Z,92890.78
2023-04-03T05:38:57.369Z,92888.41
2023-04-03T05:41:24.149Z,92895.50
2023-04-03T05:43:50.885Z,92892.31
2023-04-03T05:46:19.183Z,92890.16
2023-04-03T05:48:45.963Z,92894.44
2023-04-03T05:51:23.471Z,92894.44
2023-04-03T05:53:49.954Z,92895.94
2023-04-03T05:56:16.450Z,92897.59
2023-04-03T05:58:42.912Z,92899.75
2023-04-03T06:01:09.454Z,92907.34
2023-04-03T06:03:37.830Z,92894.13
2023-04-03T06:06:06.395Z,92900.34
2023-04-03T06:08:33.725Z,92898.16
2023-04-03T06:11:00.544Z,92897.34
2023-04-03T06:13:27.031Z,92904.81
2023-04-03T06:15:53.820Z,92898.38
2023-04-03T06:18:20.414Z,92906.97
2023-04-03T06:20:46.898Z,92908.06
2023-04-03T06:23:13.369Z,92911.25
2023-04-03T06:25:39.854Z,92916.13
2023-04-03T06:28:06.582Z,92916.00
2023-04-03T06:30:33.076Z,92915.00
2023-04-03T06:33:00.344Z,92911.22
2023-04-03T06:35:27.907Z,92913.84
2023-04-03T06:37:54.396Z,92911.16
2023-04-03T06:40:23.463Z,92919.00
2023-04-03T06:42:49.978Z,92917.88
2023-04-03T06:45:16.840Z,92914.53
2023-04-03T06:47:43.385Z,92922.16
2023-04-03T06:50:12.380Z,92927.03
2023-04-03T06:52:41.007Z,92923.59
2023-04-03T06:55:08.063Z,92925.34
2023-04-03T06:57:34.613Z,92923.84
2023-04-03T07:00:01.466Z,92931.78
2023-04-03T07:02:28.252Z,92926.44
2023-04-03T07:04:54.868Z,92928.94
2023-04-03T07:07:21.583Z,92921.41
2023-04-03T07:09:48.973Z,92929.75
2023-04-03T07:12:16.033Z,92921.56
2023-04-03T07:14:42.512Z,92928.56
2023-04-03T07:17:09.051Z,92924.56
2023-04-03T07:19:35.514Z,92925.53
2023-04-03T07:22:02.001Z,92920.84
2023-04-03T07:24:28.473Z,92928.88
2023-04-03T07:26:55.064Z,92928.47
2023-04-03T07:29:22.473Z,92936.94
2023-04-03T07:31:49.028Z,92928.78
2023-04-03T07:34:15.825Z,92927.38
2023-04-03T07:36:42.368Z,92936.06
2023-04-03T07:39:09.111Z,92934.47
2023-04-03T07:41:35.574Z,92931.38
2023-04-03T07:44:02.188Z,92933.44
2023-04-03T07:46:28.786Z,92933.94
2023-04-03T07:48:56.716Z,92934.59
2023-04-03T07:51:25.658Z,92938.81
2023-04-03T07:53:52.155Z,92943.06
2023-04-03T07:56:18.688Z,92942.25
2023-04-03T07:58:45.190Z,92945.13
2023-04-03T08:01:11.874Z,92938.06
2023-04-03T08:03:39.626Z,92938.06
2023-04-03T08:06:11.777Z,92944.94
2023-04-03T08:08:42.171Z,92943.00
2023-04-03T08:11:09.393Z,92939.34
2023-04-03T08:13:36.679Z,92947.16
2023-04-03T08:16:14.174Z,92936.19
2023-04-03T08:18:41.094Z,92949.91
2023-04-03T08:21:11.555Z,92951.09
2023-04-03T08:23:38.593Z,92948.97
2023-04-03T08:26:15.414Z,92950.38
2023-04-03T08:28:42.263Z,92951.84
2023-04-03T08:31:14.637Z,92952.31
2023-04-03T08:33:41.192Z,92950.59
2023-04-03T08:36:08.933Z,92951.22
2023-04-03T08:38:38.170Z,92948.81
2023-04-03T08:41:05.887Z,92947.03
2023-04-03T08:43:58.797Z,92947.47
2023-04-03T08:46:33.871Z,92957.09
2023-04-03T08:49:00.680Z,92952.72
2023-04-03T08:51:27.260Z,92954.47
2023-04-03T08:54:05.822Z,92965.13
2023-04-03T08:56:32.620Z,92968.56
2023-04-03T08:59:01.311Z,92971.81
2023-04-03T09:01:36.095Z,92968.38
2023-04-03T09:04:03.357Z,92966.41
2023-04-03T09:06:33.663Z,92967.00
2023-04-03T09:09:26.992Z,92966.50
2023-04-03T09:11:56.279Z,92966.91
2023-04-03T09:14:44.040Z,92966.06
2023-04-03T09:17:34.099Z,92964.47
2023-04-03T09:20:12.712Z,92967.22
2023-04-03T09:22:45.753Z,92964.78
2023-04-03T09:25:21.094Z,92968.09
2023-04-03T09:27:47.589Z,92978.06
2023-04-03T09:30:18.227Z,92971.47
2023-04-03T09:32:49.239Z,92968.78
2023-04-03T09:35:44.913Z,92964.47
2023-04-03T09:38:14.965Z,92964.72
2023-04-03T09:40:42.373Z,92982.38
2023-04-03T09:43:17.879Z,92979.59
2023-04-03T09:45:44.916Z,92978.88
2023-04-03T09:48:16.205Z,92972.31
2023-04-03T09:50:52.328Z,92975.31
2023-04-03T09:53:45.247Z,92973.41
2023-04-03T09:56:14.711Z,92976.41
2023-04-03T09:58:50.387Z,92976.72
2023-04-03T10:01:32.278Z,92974.78
2023-04-03T10:04:19.252Z,92976.13
2023-04-03T10:06:50.999Z,92980.59
2023-04-03T10:09:24.728Z,92976.03
2023-04-03T10:12:08.202Z,92979.44
2023-04-03T10:14:36.422Z,92982.75
2023-04-03T10:17:24.140Z,92979.63
2023-04-03T10:20:04.481Z,92983.28
2023-04-03T10:22:55.180Z,92980.06
2023-04-03T10:25:44.639Z,92970.69
2023-04-03T10:28:49.861Z,92979.41
2023-04-03T10:31:25.475Z,92972.78
2023-04-03T10:34:20.110Z,92977.59
2023-04-03T10:36:53.539Z,92978.69
2023-04-03T10:39:32.821Z,92973.00
2023-04-03T10:42:38.098Z,92976.41
2023-04-03T10:45:30.232Z,92977.72
2023-04-03T10:48:26.655Z,92971.13
2023-04-03T10:51:15.971Z,92970.06
2023-04-03T10:53:42.488Z,92984.44
2023-04-03T10:56:11.832Z,92962.41
2023-04-03T10:58:55.752Z,92968.63
2023-04-03T11:01:24.252Z,92968.31
2023-04-03T11:03:53.715Z,92968.81
2023-04-03T11:06:20.868Z,92964.16
2023-04-03T11:09:09.834Z,92961.44
2023-04-03T11:11:38.226Z,92963.22
2023-04-03T11:14:30.277Z,92961.53
2023-04-03T11:17:11.163Z,92962.16
2023-04-03T11:19:48.742Z,92966.72
2023-04-03T11:22:50.908Z,92968.22
2023-04-03T11:25:26.707Z,92968.31
2023-04-03T11:28:00.433Z,92956.13
2023-04-03T11:30:54.496Z,92961.38
2023-04-03T11:33:37.307Z,92959.72
2023-04-03T11:36:22.823Z,92958.22
2023-04-03T11:38:56.590Z,92952.44
2023-04-03T11:41:30.695Z,92958.28
2023-04-03T11:44:07.051Z,92953.06
2023-04-03T11:47:09.807Z,92951.78
2023-04-03T11:50:02.087Z,92946.41
2023-04-03T11:52:43.816Z,92947.16
2023-04-03T11:55:31.370Z,92943.72
2023-04-03T11:58:03.469Z,92939.66
2023-04-03T12:00:48.251Z,92949.47
2023-04-03T12:03:23.510Z,92954.81
2023-04-03T12:05:50.050Z,92946.56
2023-04-03T12:08:30.260Z,92941.84
2023-04-03T12:11:15.444Z,92933.50
2023-04-03T12:13:57.636Z,92952.31
2023-04-03T12:16:52.199Z,92947.50
2023-04-03T12:19:24.318Z,92943.28
2023-04-03T12:21:58.384Z,92939.00
2023-04-03T12:24:29.434Z,92936.84
2023-04-03T12:27:01.506Z,92943.88
2023-04-03T12:29:34.381Z,92939.63
2023-04-03T12:32:38.256Z,92938.88
2023-04-03T12:35:22.846Z,92942.97
2023-04-03T12:38:06.389Z,92929.63
2023-04-03T12:40:44.022Z,92936.47
2023-04-03T12:43:15.969Z,92932.91
2023-04-03T12:45:57.488Z,92927.25
2023-04-03T12:48:27.058Z,92921.41
2023-04-03T12:50:53.676Z,92921.69
2023-04-03T12:53:26.204Z,92920.41
2023-04-03T12:55:56.506Z,92925.13
2023-04-03T12:58:28.098Z,92918.16
2023-04-03T13:01:11.439Z,92924.38
2023-04-03T13:03:43.679Z,92917.63
2023-04-03T13:06:24.634Z,92923.25
2023-04-03T13:08:58.888Z,92927.00
2023-04-03T13:11:26.340Z,92919.97
2023-04-03T13:14:06.840Z,92924.69
2023-04-03T13:16:34.694Z,92929.06
2023-04-03T13:19:01.465Z,92922.19
2023-04-03T13:21:32.360Z,92919.88
2023-04-03T13:24:13.834Z,92925.78
2023-04-03T13:26:41.635Z,92927.16
2023-04-03T13:29:12.740Z,92926.31
2023-04-03T13:31:44.196Z,92920.25
2023-04-03T13:34:10.699Z,92926.44
2023-04-03T13:36:39.047Z,92933.81
2023-04-03T13:39:07.336Z,92917.06
2023-04-03T13:41:35.910Z,92918.38
2023-04-03T13:44:17.651Z,92919.63
2023-04-03T13:46:44.162Z,92918.75
2023-04-03T13:49:19.698Z,92920.25
2023-04-03T13:51:47.748Z,92928.13
2023-04-03T13:54:21.716Z,92913.63
2023-04-03T13:56:48.199Z,92915.88
2023-04-03T13:59:17.009Z,92919.44
2023-04-03T14:01:51.863Z,92918.09
2023-04-03T14:04:44.488Z,92924.69
2023-04-03T14:07:11.957Z,92921.69
2023-04-03T14:09:38.421Z,92923.50
2023-04-03T14:12:31.352Z,92922.75
2023-04-03T14:14:59.471Z,92911.81
2023-04-03T14:17:27.310Z,92905.25
2023-04-03T14:19:54.204Z,92908.03
2023-04-03T14:22:23.336Z,92900.38
2023-04-03T14:24:50.258Z,92900.22
2023-04-03T14:27:21.352Z,92895.56
2023-04-03T14:29:48.570Z,92899.75
2023-04-03T14:32:16.974Z,92897.72
2023-04-03T14:34:43.900Z,92903.59
2023-04-03T14:37:14.911Z,92903.41
2023-04-03T14:39:41.720Z,92894.88
2023-04-03T14:42:12.968Z,92894.47
2023-04-03T14:44:39.419Z,92886.91
2023-04-03T14:47:06.936Z,92889.56
2023-04-03T14:49:34.770Z,92891.50
2023-04-03T14:52:01.277Z,92884.25
2023-04-03T14:54:29.132Z,92888.66
2023-04-03T14:56:56.653Z,92891.50
2023-04-03T14:59:23.175Z,92887.16
2023-04-03T15:01:49.841Z,92891.50
2023-04-03T15:04:20.351Z,92884.72
2023-04-03T15:06:47.408Z,92886.97
2023-04-03T15:09:25.299Z,92881.28
2023-04-03T15:11:52.134Z,92887.53
2023-04-03T15:14:29.719Z,92881.41
2023-04-03T15:17:04.790Z,92883.72
2023-04-03T15:19:34.061Z,92880.53
2023-04-03T15:22:00.948Z,92879.31
2023-04-03T15:24:27.417Z,92874.78
2023-04-03T15:26:53.883Z,92877.47
2023-04-03T15:29:20.397Z,92871.97
2023-04-03T15:31:46.995Z,92879.53
2023-04-03T15:36:44.854Z,92875.88
2023-04-03T15:39:11.408Z,92873.34
2023-04-03T15:41:37.859Z,92882.34
2023-04-03T15:44:04.314Z,92870.22
2023-04-03T15:46:30.995Z,92876.47
2023-04-03T15:48:57.473Z,92873.91
2023-04-03T15:51:23.923Z,92873.91
2023-04-03T15:53:50.507Z,92877.84
2023-04-03T15:56:17.020Z,92869.69
2023-04-03T15:58:43.481Z,92869.25
2023-04-03T16:01:10.870Z,92880.09
2023-04-03T16:03:39.920Z,92874.22
2023-04-03T16:06:06.560Z,92870.56
2023-04-03T16:08:33.052Z,92873.69
2023-04-03T16:10:59.494Z,92869.06
2023-04-03T16:13:25.989Z,92873.88
2023-04-03T16:15:52.507Z,92870.56
2023-04-03T16:18:19.513Z,92881.53
2023-04-03T16:20:46.298Z,92874.66
2023-04-03T16:23:13.012Z,92877.06
2023-04-03T16:25:39.798Z,92873.00
2023-04-03T16:28:06.997Z,92869.34
2023-04-03T16:30:34.016Z,92880.06
2023-04-03T16:33:00.667Z,92869.03
2023-04-03T16:35:27.290Z,92873.00
2023-04-03T16:37:53.797Z,92869.56
2023-04-03T16:40:20.285Z,92875.56
2023-04-03T16:42:46.969Z,92873.97
2023-04-03T16:45:13.468Z,92879.84
2023-04-03T16:47:40.033Z,92871.66
2023-04-03T16:50:07.108Z,92880.13
2023-04-03T16:52:33.706Z,92867.28
2023-04-03T16:55:00.181Z,92876.38
2023-04-03T16:57:26.748Z,92871.31
2023-04-03T16:59:53.373Z,92878.09
2023-04-03T17:02:25.483Z,92872.94
2023-04-03T17:04:53.178Z,92876.13
2023-04-03T17:07:23.199Z,92865.09
2023-04-03T17:09:49.683Z,92864.97
2023-04-03T17:12:16.484Z,92860.47
2023-04-03T17:14:43.012Z,92869.25
2023-04-03T17:17:09.796Z,92869.13
2023-04-03T17:19:37.161Z,92865.25
2023-04-03T17:22:03.610Z,92864.50
2023-04-03T17:24:30.192Z,92869.97
2023-04-03T17:26:56.679Z,92869.88
2023-04-03T17:29:23.217Z,92877.75
2023-04-03T17:31:49.691Z,92872.41
2023-04-03T17:34:16.251Z,92871.34
2023-04-03T17:36:42.807Z,92875.16
2023-04-03T17:39:09.376Z,92874.41
2023-04-03T17:41:35.911Z,92877.84
2023-04-03T17:44:02.948Z,92879.88
2023-04-03T17:46:30.570Z,92881.53
2023-04-03T17:48:59.488Z,92874.97
2023-04-03T17:51:26.035Z,92873.19
2023-04-03T17:53:52.509Z,92884.75
2023-04-03T17:56:22.038Z,92879.09
2023-04-03T17:58:48.753Z,92867.47
2023-04-03T18:01:20.451Z,92870.47
2023-04-03T18:03:47.197Z,92870.78
2023-04-03T18:06:18.047Z,92876.50
2023-04-03T18:08:49.420Z,92863.50
2023-04-03T18:11:16.200Z,92864.03
2023-04-03T18:13:42.827Z,92864.19
2023-04-03T18:16:10.047Z,92865.38
2023-04-03T18:18:36.618Z,92876.50
2023-04-03T18:21:03.162Z,92872.75
2023-04-03T18:23:30.951Z,92867.56
2023-04-03T18:25:57.406Z,92859.22
2023-04-03T18:28:23.877Z,92865.06
2023-04-03T18:30:50.515Z,92864.66
2023-04-03T18:33:17.002Z,92877.03
2023-04-03T18:35:43.667Z,92875.44
2023-04-03T18:38:10.663Z,92871.50
2023-04-03T18:40:37.122Z,92876.44
2023-04-03T18:43:03.568Z,92868.50
2023-04-03T18:45:30.104Z,92878.44
2023-04-03T18:47:56.846Z,92875.88
2023-04-03T18:50:23.419Z,92874.78
2023-04-03T18:52:50.741Z,92887.03
2023-04-03T18:55:20.118Z,92875.59
2023-04-03T18:57:47.402Z,92874.59
2023-04-03T19:00:14.908Z,92875.50
2023-04-03T19:02:41.567Z,92884.63
2023-04-03T19:05:09.356Z,92880.00
2023-04-03T19:07:35.963Z,92872.50
2023-04-03T19:10:02.521Z,92880.94
2023-04-03T19:12:29.006Z,92872.59
2023-04-03T19:14:55.533Z,92875.75
2023-04-03T19:17:21.980Z,92876.72
2023-04-03T19:19:48.722Z,92868.47
2023-04-03T19:22:15.454Z,92872.78
2023-04-03T19:24:42.003Z,92874.78
2023-04-03T19:27:08.472Z,92875.13
2023-04-03T19:29:34.983Z,92873.63
2023-04-03T19:32:01.542Z,92875.53
2023-04-03T19:34:28.028Z,92872.78
2023-04-03T19:36:55.326Z,92867.84
2023-04-03T19:39:21.948Z,92874.09
2023-04-03T19:41:48.479Z,92875.34
2023-04-03T19:44:14.950Z,92866.16
2023-04-03T19:46:41.738Z,92862.81
2023-04-03T19:49:18.292Z,92866.78
2023-04-03T19:51:44.801Z,92874.13
2023-04-03T19:54:11.697Z,92871.47
2023-04-03T19:56:38.235Z,92872.53
2023-04-03T19:59:04.991Z,92864.19
2023-04-03T20:01:34.036Z,92864.63
2023-04-03T20:04:00.691Z,92864.66
2023-04-03T20:06:27.228Z,92860.91
2023-04-03T20:08:53.715Z,92856.81
2023-04-03T20:11:20.995Z,92850.84
2023-04-03T20:13:54.218Z,92848.38
2023-04-03T20:16:22.413Z,92849.75
2023-04-03T20:18:51.053Z,92846.41
2023-04-03T20:21:18.946Z,92846.41
2023-04-03T20:23:45.611Z,92840.72
2023-04-03T20:26:23.127Z,92837.84
2023-04-03T20:28:51.228Z,92829.91
2023-04-03T20:31:18.043Z,92836.69
2023-04-03T20:33:45.981Z,92838.25
2023-04-03T20:36:12.563Z,92840.16
2023-04-03T20:38:39.035Z,92841.41
2023-04-03T20:41:05.812Z,92833.50
2023-04-03T20:43:32.296Z,92830.09
2023-04-03T20:46:02.419Z,92831.25
2023-04-03T20:48:30.167Z,92835.84
2023-04-03T20:50:58.055Z,92822.56
2023-04-03T20:53:24.799Z,92831.41
2023-04-03T20:55:56.545Z,92826.13
2023-04-03T20:58:25.019Z,92828.03
2023-04-03T21:00:51.524Z,92823.84
2023-04-03T21:03:18.114Z,92835.34
2023-04-03T21:05:44.677Z,92810.25
2023-04-03T21:08:49.237Z,92822.88
2023-04-03T21:11:54.108Z,92827.81
2023-04-03T21:14:58.181Z,92815.28
2023-04-03T21:17:24.515Z,92812.34
2023-04-03T21:19:51.384Z,92816.28
2023-04-03T21:22:17.868Z,92817.88
2023-04-03T21:24:44.477Z,92820.91
2023-04-03T21:27:11.548Z,92808.13
2023-04-03T21:29:38.708Z,92799.44
2023-04-03T21:32:05.695Z,92812.00
2023-04-03T21:34:32.423Z,92806.31
2023-04-03T21:37:05.530Z,92800.59
2023-04-03T21:39:32.140Z,92803.66
2023-04-03T21:41:58.634Z,92810.63
2023-04-03T21:44:25.919Z,92799.91
2023-04-03T21:46:54.367Z,92806.06
2023-04-03T21:49:21.655Z,92797.00
2023-04-03T21:51:48.344Z,92803.91
2023-04-03T21:54:15.817Z,92798.59
2023-04-03T21:56:42.354Z,92792.94
2023-04-03T21:59:08.990Z,92800.94
2023-04-03T22:01:35.867Z,92793.75
2023-04-03T22:04:02.900Z,92791.84
2023-04-03T22:06:29.416Z,92797.22
2023-04-03T22:08:58.704Z,92794.91
2023-04-03T22:11:27.201Z,92783.84
2023-04-03T22:13:54.743Z,92796.41
2023-04-03T22:16:23.082Z,92791.09
2023-04-03T22:18:51.449Z,92791.09
2023-04-03T22:21:18.056Z,92796.09
2023-04-03T22:23:44.559Z,92785.06
2023-04-03T22:26:11.722Z,92785.06
2023-04-03T22:28:39.806Z,92789.34
2023-04-03T22:31:10.045Z,92792.00
2023-04-03T22:33:36.651Z,92788.19
2023-04-03T22:36:04.254Z,92784.41
2023-04-03T22:38:31.041Z,92784.81
2023-04-03T22:41:07.317Z,92785.66
2023-04-03T22:43:34.889Z,92778.41
2023-04-03T22:46:02.242Z,92784.19
2023-04-03T22:48:28.699Z,92785.75
2023-04-03T22:50:55.703Z,92778.56
2023-04-03T22:53:22.194Z,92774.44
2023-04-03T22:55:56.382Z,92771.09
2023-04-03T22:58:25.917Z,92774.72
2023-04-03T23:00:56.599Z,92775.84
2023-04-03T23:03:23.388Z,92776.25
2023-04-03T23:05:53.289Z,92772.09
2023-04-03T23:08:19.802Z,92771.38
2023-04-03T23:10:46.958Z,92770.69
2023-04-03T23:13:13.422Z,92768.41
2023-04-03T23:15:39.933Z,92767.72
2023-04-03T23:18:06.510Z,92765.50
2023-04-03T23:20:32.990Z,92770.13
2023-04-03T23:22:59.519Z,92770.19
2023-04-03T23:25:26.478Z,92770.59
2023-04-03T23:27:53.486Z,92768.34
2023-04-03T23:30:21.040Z,92761.53
2023-04-03T23:32:48.079Z,92768.06
2023-04-03T23:35:14.668Z,92768.06
2023-04-03T23:37:41.156Z,92763.13
2023-04-03T23:40:08.343Z,92768.50
2023-04-03T23:42:34.816Z,92772.66
2023-04-03T23:45:01.343Z,92761.66
2023-04-03T23:47:27.908Z,92765.88
2023-04-03T23:49:54.398Z,92761.38
2023-04-03T23:52:21.104Z,92759.47
2023-04-03T23:54:49.330Z,92763.69
2023-04-03T23:57:16.489Z,92774.34
2023-04-03T23:59:42.939Z,92758.44
