createdAt,value
2022-12-12T00:00:26.112Z,27.85
2022-12-12T00:03:28.131Z,30.13
2022-12-12T00:06:30.325Z,25.50
2022-12-12T00:09:32.246Z,31.55
2022-12-12T00:12:34.349Z,26.90
2022-12-12T00:15:36.677Z,29.10
2022-12-12T00:18:39.585Z,25.80
2022-12-12T00:21:43.738Z,30.52
2022-12-12T00:24:45.659Z,27.15
2022-12-12T00:27:47.580Z,27.15
2022-12-12T00:30:49.613Z,25.80
2022-12-12T00:33:51.888Z,26.98
2022-12-12T00:36:53.721Z,29.05
2022-12-12T00:39:55.941Z,28.08
2022-12-12T00:42:57.927Z,26.60
2022-12-12T00:46:01.561Z,26.23
2022-12-12T00:49:03.869Z,29.60
2022-12-12T00:52:05.788Z,29.67
2022-12-12T00:55:08.219Z,30.10
2022-12-12T00:58:10.275Z,29.08
2022-12-12T01:01:14.828Z,29.25
2022-12-12T01:04:16.995Z,32.80
2022-12-12T01:07:19.021Z,28.02
2022-12-12T01:10:21.267Z,32.83
2022-12-12T01:13:23.514Z,35.40
2022-12-12T01:16:25.746Z,32.53
2022-12-12T01:19:27.791Z,34.35
2022-12-12T01:22:29.733Z,33.40
2022-12-12T01:25:31.554Z,31.27
2022-12-12T01:28:34.567Z,33.97
2022-12-12T01:31:36.533Z,30.23
2022-12-12T01:34:38.833Z,31.95
2022-12-12T01:37:44.053Z,35.22
2022-12-12T01:40:46.171Z,30.88
2022-12-12T01:43:48.752Z,31.48
2022-12-12T01:46:50.654Z,35.30
2022-12-12T01:49:57.980Z,34.03
2022-12-12T01:52:59.947Z,30.70
2022-12-12T01:56:05.165Z,38.40
2022-12-12T01:59:10.370Z,29.40
2022-12-12T02:02:12.769Z,31.23
2022-12-12T02:05:28.495Z,32.13
2022-12-12T02:08:30.850Z,31.83
2022-12-12T02:11:35.842Z,33.88
2022-12-12T02:14:43.713Z,36.60
2022-12-12T02:18:00.990Z,37.58
2022-12-12T02:21:35.405Z,35.42
2022-12-12T02:24:55.329Z,36.35
2022-12-12T02:28:50.366Z,35.78
2022-12-12T02:32:29.786Z,36.15
2022-12-12T02:36:21.475Z,36.97
2022-12-12T02:39:44.791Z,33.80
2022-12-12T02:42:58.924Z,36.30
2022-12-12T02:46:07.192Z,39.03
2022-12-12T02:49:23.895Z,36.05
2022-12-12T02:52:26.609Z,37.22
2022-12-12T02:55:36.176Z,39.45
2022-12-12T02:58:38.718Z,36.45
2022-12-12T03:01:46.573Z,34.42
2022-12-12T03:05:19.470Z,35.13
2022-12-12T03:08:56.131Z,29.77
2022-12-12T03:12:04.606Z,33.17
2022-12-12T03:15:23.710Z,31.40
2022-12-12T03:18:41.450Z,30.75
2022-12-12T03:22:00.765Z,32.05
2022-12-12T03:25:25.153Z,34.53
2022-12-12T03:28:53.472Z,35.08
2022-12-12T03:32:01.573Z,29.42
2022-12-12T03:35:11.413Z,32.10
2022-12-12T03:38:20.159Z,31.33
2022-12-12T03:41:27.547Z,30.00
2022-12-12T03:44:41.647Z,30.95
2022-12-12T03:47:49.324Z,40.70
2022-12-12T03:50:55.996Z,34.55
2022-12-12T03:54:08.515Z,34.15
2022-12-12T03:57:24.022Z,35.72
2022-12-12T04:03:55.251Z,32.45
2022-12-12T04:07:03.187Z,35.88
2022-12-12T04:10:06.826Z,30.38
2022-12-12T04:13:32.468Z,31.42
2022-12-12T04:16:40.036Z,34.58
2022-12-12T04:19:41.947Z,32.22
2022-12-12T04:22:55.130Z,35.58
2022-12-12T04:26:09.920Z,31.63
2022-12-12T04:29:50.679Z,33.13
2022-12-12T04:33:07.808Z,31.10
2022-12-12T04:36:12.201Z,33.97
2022-12-12T04:39:16.883Z,31.42
2022-12-12T04:42:22.040Z,32.05
2022-12-12T04:45:31.089Z,32.10
2022-12-12T04:48:45.510Z,26.55
2022-12-12T04:51:52.998Z,29.98
2022-12-12T04:55:17.278Z,23.75
2022-12-12T04:58:19.425Z,27.90
2022-12-12T05:01:53.083Z,27.90
2022-12-12T05:05:04.093Z,27.70
2022-12-12T05:08:24.153Z,27.75
2022-12-12T05:11:26.081Z,28.83
2022-12-12T05:14:30.650Z,27.90
2022-12-12T05:17:40.280Z,26.92
2022-12-12T05:20:42.279Z,26.90
2022-12-12T05:23:44.147Z,25.63
2022-12-12T05:26:46.126Z,25.50
2022-12-12T05:29:48.148Z,25.42
2022-12-12T05:32:50.645Z,28.52
2022-12-12T05:35:52.474Z,28.08
2022-12-12T05:38:54.497Z,27.77
2022-12-12T05:41:56.355Z,27.90
2022-12-12T05:44:58.221Z,28.45
2022-12-12T05:48:00.182Z,28.63
2022-12-12T05:51:03.492Z,31.52
2022-12-12T05:54:05.424Z,27.40
2022-12-12T05:57:07.710Z,27.30
2022-12-12T06:00:10.237Z,26.92
2022-12-12T06:03:12.136Z,27.73
2022-12-12T06:06:13.992Z,23.25
2022-12-12T06:09:15.915Z,27.73
2022-12-12T06:12:17.844Z,28.10
2022-12-12T06:15:19.713Z,28.73
2022-12-12T06:18:21.652Z,29.58
2022-12-12T06:21:23.740Z,26.05
2022-12-12T06:24:25.585Z,24.02
2022-12-12T06:27:27.834Z,24.88
2022-12-12T06:30:29.758Z,28.13
2022-12-12T06:33:32.502Z,24.35
2022-12-12T06:36:34.478Z,24.10
2022-12-12T06:39:37.387Z,23.55
2022-12-12T06:42:47.680Z,22.25
2022-12-12T06:45:50.321Z,20.77
2022-12-12T06:48:52.934Z,21.60
2022-12-12T06:51:54.893Z,21.58
2022-12-12T06:54:56.752Z,22.70
2022-12-12T06:57:58.677Z,21.55
2022-12-12T07:01:00.582Z,23.92
2022-12-12T07:04:02.574Z,21.85
2022-12-12T07:07:04.451Z,21.27
2022-12-12T07:10:06.990Z,20.23
2022-12-12T07:13:08.878Z,23.58
2022-12-12T07:16:11.139Z,22.70
2022-12-12T07:19:13.114Z,18.27
2022-12-12T07:22:15.183Z,22.42
2022-12-12T07:25:17.171Z,25.88
2022-12-12T07:28:19.099Z,23.90
2022-12-12T07:31:22.756Z,20.83
2022-12-12T07:34:24.838Z,22.33
2022-12-12T07:37:26.721Z,19.10
2022-12-12T07:40:30.920Z,18.75
2022-12-12T07:43:38.582Z,19.15
2022-12-12T07:46:44.990Z,21.52
2022-12-12T07:49:47.061Z,18.17
2022-12-12T07:52:48.935Z,19.83
2022-12-12T07:55:50.821Z,22.33
2022-12-12T07:58:52.732Z,20.90
2022-12-12T08:01:54.757Z,18.05
2022-12-12T08:04:56.712Z,24.33
2022-12-12T08:07:58.683Z,20.73
2022-12-12T08:11:04.049Z,22.08
2022-12-12T08:14:12.713Z,24.13
2022-12-12T08:17:15.011Z,28.38
2022-12-12T08:20:16.915Z,24.17
2022-12-12T08:23:18.797Z,28.35
2022-12-12T08:26:20.625Z,25.48
2022-12-12T08:29:22.726Z,24.90
2022-12-12T08:32:24.576Z,24.27
2022-12-12T08:35:30.050Z,21.60
2022-12-12T08:38:31.879Z,26.70
2022-12-12T08:41:38.731Z,23.67
2022-12-12T08:44:40.550Z,23.95
2022-12-12T08:47:42.412Z,24.52
2022-12-12T08:50:44.714Z,25.08
2022-12-12T08:53:47.564Z,25.48
2022-12-12T08:56:49.437Z,27.17
2022-12-12T08:59:51.355Z,28.98
2022-12-12T09:02:53.338Z,29.02
2022-12-12T09:05:55.250Z,29.95
2022-12-12T09:08:57.699Z,32.85
2022-12-12T09:11:59.701Z,27.15
2022-12-12T09:15:01.581Z,27.88
2022-12-12T09:18:04.280Z,29.50
2022-12-12T09:21:06.852Z,28.25
2022-12-12T09:24:09.097Z,31.05
2022-12-12T09:27:11.023Z,29.15
2022-12-12T09:30:13.303Z,28.42
2022-12-12T09:36:18.767Z,30.45
2022-12-12T09:39:20.599Z,28.20
2022-12-12T09:42:26.655Z,30.08
2022-12-12T09:45:30.311Z,32.25
2022-12-12T09:48:47.334Z,26.10
2022-12-12T09:51:51.861Z,30.10
2022-12-12T09:54:53.946Z,27.55
2022-12-12T09:58:04.643Z,32.85
2022-12-12T10:01:43.273Z,29.55
2022-12-12T10:05:05.083Z,31.98
2022-12-12T10:08:31.015Z,31.58
2022-12-12T10:11:36.998Z,32.50
2022-12-12T10:14:42.175Z,31.75
2022-12-12T10:17:47.784Z,33.70
2022-12-12T10:20:53.629Z,29.42
2022-12-12T10:24:08.177Z,27.95
2022-12-12T10:27:12.969Z,28.90
2022-12-12T10:30:21.090Z,29.70
2022-12-12T10:33:53.252Z,29.92
2022-12-12T10:36:58.180Z,28.67
2022-12-12T10:40:11.743Z,29.38
2022-12-12T10:43:38.007Z,30.20
2022-12-12T10:47:06.235Z,26.67
2022-12-12T10:50:23.839Z,28.48
2022-12-12T10:53:26.020Z,30.00
2022-12-12T10:56:28.466Z,29.33
2022-12-12T10:59:30.278Z,27.70
2022-12-12T11:02:40.375Z,28.67
2022-12-12T11:05:42.357Z,25.27
2022-12-12T11:09:07.057Z,24.77
2022-12-12T11:12:16.395Z,28.35
2022-12-12T11:18:22.392Z,25.65
2022-12-12T11:21:24.443Z,30.65
2022-12-12T11:24:32.415Z,25.60
2022-12-12T11:27:38.091Z,31.25
2022-12-12T11:30:43.402Z,32.03
2022-12-12T11:33:52.780Z,29.30
2022-12-12T11:36:59.001Z,27.05
2022-12-12T11:40:04.413Z,27.67
2022-12-12T11:43:27.932Z,32.08
2022-12-12T11:46:32.105Z,30.98
2022-12-12T11:49:34.211Z,28.75
2022-12-12T12:03:55.113Z,27.10
2022-12-12T12:07:21.513Z,31.38
2022-12-12T12:10:42.571Z,31.55
2022-12-12T12:14:10.343Z,28.55
2022-12-12T12:17:28.761Z,31.05
2022-12-12T12:20:55.287Z,30.50
2022-12-12T12:24:16.139Z,34.63
2022-12-12T12:27:59.833Z,27.77
2022-12-12T12:31:12.989Z,29.50
2022-12-12T12:34:24.485Z,32.38
2022-12-12T12:37:46.571Z,31.00
2022-12-12T12:41:27.017Z,27.95
2022-12-12T12:45:09.085Z,29.83
2022-12-12T12:48:26.659Z,27.75
2022-12-12T12:51:38.987Z,29.58
2022-12-12T12:54:45.941Z,29.38
2022-12-12T12:57:59.140Z,30.65
2022-12-12T13:01:08.163Z,30.80
2022-12-12T13:04:31.069Z,30.75
2022-12-12T13:08:00.175Z,27.75
2022-12-12T13:11:18.015Z,30.38
2022-12-12T13:14:49.668Z,31.10
2022-12-12T13:18:06.361Z,33.08
2022-12-12T13:21:33.060Z,33.65
2022-12-12T13:24:59.964Z,28.33
2022-12-12T13:28:11.308Z,28.20
2022-12-12T13:31:37.254Z,27.23
2022-12-12T13:34:44.688Z,28.73
2022-12-12T13:37:51.428Z,27.73
2022-12-12T13:41:10.398Z,30.33
2022-12-12T13:44:42.677Z,30.20
2022-12-12T13:47:50.572Z,31.50
2022-12-12T13:51:32.575Z,33.28
2022-12-12T13:54:34.503Z,31.52
2022-12-12T13:57:40.572Z,30.70
2022-12-12T14:00:43.495Z,33.53
2022-12-12T14:03:46.990Z,28.67
2022-12-12T14:07:01.965Z,33.25
2022-12-12T14:10:40.028Z,33.28
2022-12-12T14:20:08.251Z,30.35
2022-12-12T14:23:13.325Z,31.27
2022-12-12T14:26:27.414Z,34.20
2022-12-12T14:29:32.901Z,23.42
2022-12-12T14:32:48.994Z,31.42
2022-12-12T14:36:04.387Z,32.17
2022-12-12T14:39:47.419Z,28.10
2022-12-12T14:43:22.454Z,32.50
2022-12-12T14:46:25.696Z,28.10
2022-12-12T14:49:27.793Z,27.52
2022-12-12T14:52:30.321Z,28.80
2022-12-12T14:55:32.308Z,25.08
2022-12-12T14:58:38.040Z,28.25
2022-12-12T15:01:42.111Z,30.55
2022-12-12T15:04:51.462Z,29.92
2022-12-12T15:07:58.910Z,29.65
2022-12-12T15:11:01.223Z,31.67
2022-12-12T15:14:07.262Z,29.15
2022-12-12T15:17:26.494Z,28.52
2022-12-12T15:20:30.775Z,28.67
2022-12-12T15:23:33.562Z,26.98
2022-12-12T15:26:35.946Z,31.35
2022-12-12T15:29:41.154Z,27.10
2022-12-12T15:32:47.409Z,33.92
2022-12-12T15:36:02.481Z,33.20
2022-12-12T15:39:14.263Z,29.00
2022-12-12T15:42:19.022Z,28.73
2022-12-12T15:45:32.175Z,32.35
2022-12-12T15:48:34.507Z,28.08
2022-12-12T15:51:36.486Z,28.35
2022-12-12T15:54:47.027Z,32.47
2022-12-12T15:57:52.100Z,29.33
2022-12-12T16:01:06.829Z,34.28
2022-12-12T16:04:08.898Z,30.30
2022-12-12T16:07:22.411Z,35.88
2022-12-12T16:10:25.189Z,30.38
2022-12-12T16:13:39.046Z,39.05
2022-12-12T16:16:48.704Z,34.97
2022-12-12T16:20:06.754Z,37.17
2022-12-12T16:23:33.914Z,34.78
2022-12-12T16:26:35.849Z,33.20
2022-12-12T16:29:38.049Z,35.15
2022-12-12T16:32:41.137Z,38.97
2022-12-12T16:35:44.378Z,38.22
2022-12-12T16:38:46.408Z,37.13
2022-12-12T16:41:49.279Z,35.05
2022-12-12T16:44:51.457Z,39.38
2022-12-12T16:47:53.783Z,41.15
2022-12-12T16:50:58.394Z,42.50
2022-12-12T16:54:03.048Z,41.38
2022-12-12T16:57:05.061Z,40.15
2022-12-12T17:00:08.094Z,35.60
2022-12-12T17:03:13.555Z,39.08
2022-12-12T17:06:16.336Z,36.13
2022-12-12T17:09:18.366Z,30.33
2022-12-12T17:12:21.507Z,25.88
2022-12-12T17:15:27.076Z,27.27
2022-12-12T17:18:29.145Z,30.58
2022-12-12T17:21:31.063Z,33.58
2022-12-12T17:24:33.071Z,32.58
2022-12-12T17:27:36.086Z,39.20
2022-12-12T17:30:40.000Z,33.72
2022-12-12T17:33:49.891Z,30.77
2022-12-12T17:36:52.372Z,34.65
2022-12-12T17:39:54.590Z,31.52
2022-12-12T17:42:57.344Z,32.20
2022-12-12T17:46:10.577Z,33.78
2022-12-12T17:49:13.443Z,38.75
2022-12-12T17:52:15.664Z,39.08
2022-12-12T17:55:54.694Z,39.28
2022-12-12T17:58:42.566Z,35.55
2022-12-12T18:01:44.713Z,33.45
2022-12-12T18:04:46.893Z,32.20
2022-12-12T18:07:49.103Z,35.22
2022-12-12T18:10:51.051Z,37.53
2022-12-12T18:13:54.347Z,33.35
2022-12-12T18:16:56.441Z,33.67
2022-12-12T18:19:58.750Z,37.80
2022-12-12T18:23:00.605Z,33.17
2022-12-12T18:26:09.031Z,36.40
2022-12-12T18:29:13.012Z,37.75
2022-12-12T18:32:14.993Z,38.22
2022-12-12T18:35:16.994Z,34.88
2022-12-12T18:38:22.857Z,36.55
2022-12-12T18:44:45.552Z,37.90
2022-12-12T18:47:56.666Z,32.83
2022-12-12T18:51:30.249Z,34.60
2022-12-12T18:54:32.693Z,32.08
2022-12-12T18:57:34.592Z,31.00
2022-12-12T19:00:36.839Z,31.75
2022-12-12T19:03:42.203Z,27.10
2022-12-12T19:06:46.276Z,28.80
2022-12-12T19:09:50.733Z,31.73
2022-12-12T19:12:52.562Z,38.28
2022-12-12T19:15:54.541Z,30.02
2022-12-12T19:18:56.361Z,30.90
2022-12-12T19:21:58.231Z,32.45
2022-12-12T19:25:00.360Z,36.78
2022-12-12T19:28:03.043Z,36.13
2022-12-12T19:31:14.109Z,34.80
2022-12-12T19:34:16.927Z,35.70
2022-12-12T19:37:18.869Z,37.05
2022-12-12T19:40:20.866Z,33.80
2022-12-12T19:43:22.721Z,40.95
2022-12-12T19:46:27.526Z,37.80
2022-12-12T19:49:29.432Z,30.95
2022-12-12T19:52:31.273Z,34.22
2022-12-12T19:55:33.202Z,33.30
2022-12-12T19:58:38.606Z,32.72
2022-12-12T20:01:43.697Z,34.20
2022-12-12T20:04:45.671Z,35.85
2022-12-12T20:07:47.830Z,33.85
2022-12-12T20:10:49.725Z,32.72
2022-12-12T20:13:56.623Z,37.75
2022-12-12T20:17:01.359Z,36.85
2022-12-12T20:20:03.363Z,35.40
2022-12-12T20:23:07.725Z,36.00
2022-12-12T20:26:16.885Z,35.65
2022-12-12T20:29:19.219Z,35.83
2022-12-12T20:32:21.316Z,36.35
2022-12-12T20:35:23.228Z,40.05
2022-12-12T20:38:25.073Z,35.28
2022-12-12T20:41:30.254Z,36.17
2022-12-12T20:44:32.178Z,34.95
2022-12-12T20:47:34.010Z,34.15
2022-12-12T20:50:35.936Z,34.42
2022-12-12T20:53:39.739Z,36.78
2022-12-12T20:56:46.175Z,31.67
2022-12-12T20:59:48.570Z,35.28
2022-12-12T21:02:50.475Z,36.47
2022-12-12T21:05:53.046Z,34.80
2022-12-12T21:08:55.336Z,34.50
2022-12-12T21:11:58.689Z,36.15
2022-12-12T21:15:02.969Z,39.53
2022-12-12T21:18:05.361Z,33.90
2022-12-12T21:21:10.704Z,35.50
2022-12-12T21:24:14.133Z,38.88
2022-12-12T21:27:16.043Z,36.28
2022-12-12T21:30:18.187Z,33.97
2022-12-12T21:33:20.095Z,35.70
2022-12-12T21:36:24.029Z,42.25
2022-12-12T21:39:28.043Z,38.85
2022-12-12T21:42:29.947Z,32.47
2022-12-12T21:45:31.789Z,33.03
2022-12-12T21:48:33.951Z,34.85
2022-12-12T21:51:36.077Z,36.65
2022-12-12T21:54:38.201Z,35.58
2022-12-12T21:57:40.252Z,34.17
2022-12-12T22:00:42.199Z,36.25
2022-12-12T22:03:45.333Z,32.30
2022-12-12T22:06:47.249Z,32.83
2022-12-12T22:09:57.386Z,30.77
2022-12-12T22:13:10.943Z,35.50
2022-12-12T22:16:15.583Z,36.42
2022-12-12T22:19:17.889Z,35.45
2022-12-12T22:22:19.757Z,34.97
2022-12-12T22:25:21.658Z,34.50
2022-12-12T22:28:23.526Z,32.60
2022-12-12T22:31:28.218Z,40.50
2022-12-12T22:34:30.064Z,32.00
2022-12-12T22:37:34.191Z,33.88
2022-12-12T22:40:36.102Z,34.53
2022-12-12T22:43:38.039Z,37.88
2022-12-12T22:46:43.834Z,39.28
2022-12-12T22:49:46.412Z,36.10
2022-12-12T22:52:48.597Z,37.80
2022-12-12T22:55:51.657Z,35.15
2022-12-12T22:58:54.195Z,33.97
2022-12-12T23:01:58.370Z,35.72
2022-12-12T23:05:01.232Z,34.72
2022-12-12T23:08:03.246Z,34.13
2022-12-12T23:11:13.684Z,32.35
2022-12-12T23:14:18.310Z,35.40
2022-12-12T23:17:20.423Z,31.13
2022-12-12T23:20:22.260Z,35.83
2022-12-12T23:23:26.614Z,32.85
2022-12-12T23:26:31.537Z,31.15
2022-12-12T23:29:33.406Z,33.63
2022-12-12T23:32:35.297Z,34.05
2022-12-12T23:35:37.181Z,32.75
2022-12-12T23:38:39.953Z,32.65
2022-12-12T23:41:42.554Z,28.42
2022-12-12T23:44:44.573Z,31.02
2022-12-12T23:47:46.423Z,30.95
2022-12-12T23:50:48.648Z,33.03
2022-12-12T23:53:50.991Z,31.55
2022-12-12T23:56:53.715Z,28.55
2022-12-12T23:59:55.582Z,29.40
