createdAt,value
2023-05-06T00:01:05.230Z,8.50
2023-05-06T00:03:32.157Z,8.73
2023-05-06T00:05:58.850Z,8.88
2023-05-06T00:08:26.330Z,8.55
2023-05-06T00:10:52.932Z,8.87
2023-05-06T00:13:19.852Z,9.20
2023-05-06T00:15:46.533Z,9.23
2023-05-06T00:18:15.087Z,8.75
2023-05-06T00:20:42.114Z,8.85
2023-05-06T00:23:08.757Z,8.83
2023-05-06T00:25:35.362Z,9.57
2023-05-06T00:28:02.147Z,9.52
2023-05-06T00:30:28.784Z,9.10
2023-05-06T00:32:55.302Z,9.35
2023-05-06T00:35:21.956Z,9.50
2023-05-06T00:37:57.830Z,9.00
2023-05-06T00:40:24.806Z,9.52
2023-05-06T00:42:51.448Z,8.70
2023-05-06T00:45:18.167Z,9.27
2023-05-06T00:47:45.037Z,9.80
2023-05-06T00:50:11.876Z,8.38
2023-05-06T00:52:38.550Z,8.93
2023-05-06T00:55:05.778Z,8.38
2023-05-06T00:57:32.477Z,9.00
2023-05-06T00:59:59.048Z,9.37
2023-05-06T01:02:30.768Z,8.98
2023-05-06T01:05:07.300Z,8.90
2023-05-06T01:07:46.487Z,8.30
2023-05-06T01:10:24.089Z,8.57
2023-05-06T01:12:58.888Z,8.13
2023-05-06T01:15:33.524Z,9.23
2023-05-06T01:18:04.611Z,9.00
2023-05-06T01:20:32.335Z,9.23
2023-05-06T01:22:59.576Z,9.13
2023-05-06T01:25:26.136Z,8.53
2023-05-06T01:27:52.725Z,8.88
2023-05-06T01:30:20.566Z,9.40
2023-05-06T01:33:27.401Z,9.13
2023-05-06T01:36:08.582Z,8.90
2023-05-06T01:38:40.299Z,9.90
2023-05-06T01:41:09.185Z,9.13
2023-05-06T01:43:41.730Z,10.27
2023-05-06T01:46:13.996Z,8.93
2023-05-06T01:48:41.444Z,9.30
2023-05-06T01:51:08.099Z,9.97
2023-05-06T01:53:34.713Z,9.40
2023-05-06T01:56:01.300Z,10.70
2023-05-06T01:58:27.900Z,10.15
2023-05-06T02:00:54.484Z,10.65
2023-05-06T02:03:21.486Z,8.83
2023-05-06T02:05:48.571Z,9.00
2023-05-06T02:08:15.414Z,9.02
2023-05-06T02:10:42.009Z,9.07
2023-05-06T02:13:11.239Z,9.05
2023-05-06T02:15:37.873Z,9.50
2023-05-06T02:18:04.729Z,8.95
2023-05-06T02:20:31.364Z,8.93
2023-05-06T02:22:57.923Z,9.98
2023-05-06T02:25:24.501Z,9.57
2023-05-06T02:27:51.080Z,9.73
2023-05-06T02:30:17.632Z,10.15
2023-05-06T02:32:44.254Z,10.07
2023-05-06T02:35:11.012Z,9.57
2023-05-06T02:37:37.765Z,10.18
2023-05-06T02:40:06.566Z,10.70
2023-05-06T02:42:35.952Z,10.65
2023-05-06T02:45:02.768Z,11.85
2023-05-06T02:47:29.377Z,12.32
2023-05-06T02:49:55.975Z,12.18
2023-05-06T02:52:22.555Z,12.30
2023-05-06T02:54:49.128Z,12.10
2023-05-06T02:57:15.986Z,11.40
2023-05-06T02:59:42.586Z,12.65
2023-05-06T03:02:09.146Z,12.10
2023-05-06T03:04:35.906Z,11.63
2023-05-06T03:07:02.478Z,12.02
2023-05-06T03:09:29.244Z,12.05
2023-05-06T03:11:56.940Z,12.48
2023-05-06T03:14:23.520Z,12.80
2023-05-06T03:16:50.099Z,12.87
2023-05-06T03:19:16.733Z,12.38
2023-05-06T03:21:43.658Z,12.93
2023-05-06T03:24:10.457Z,13.70
2023-05-06T03:26:37.186Z,13.32
2023-05-06T03:29:03.799Z,13.97
2023-05-06T03:31:30.411Z,14.13
2023-05-06T03:33:57.026Z,13.95
2023-05-06T03:36:28.035Z,12.55
2023-05-06T03:38:54.750Z,12.18
2023-05-06T03:41:22.360Z,11.20
2023-05-06T03:43:48.944Z,14.02
2023-05-06T03:46:15.569Z,13.02
2023-05-06T03:48:42.220Z,13.65
2023-05-06T03:51:08.864Z,14.27
2023-05-06T03:53:35.436Z,13.70
2023-05-06T03:56:02.319Z,14.32
2023-05-06T03:58:28.983Z,15.60
2023-05-06T04:00:55.866Z,16.65
2023-05-06T04:03:22.558Z,15.93
2023-05-06T04:05:50.992Z,16.27
2023-05-06T04:08:17.611Z,16.75
2023-05-06T04:10:44.567Z,16.85
2023-05-06T04:13:11.251Z,16.33
2023-05-06T04:15:38.847Z,15.23
2023-05-06T04:18:07.862Z,15.70
2023-05-06T04:20:34.503Z,15.57
2023-05-06T04:23:02.137Z,14.98
2023-05-06T04:25:28.930Z,15.00
2023-05-06T04:27:55.627Z,15.68
2023-05-06T04:30:22.621Z,14.17
2023-05-06T04:32:49.290Z,13.70
2023-05-06T04:35:16.459Z,15.13
2023-05-06T04:37:43.649Z,14.68
2023-05-06T04:40:12.308Z,16.33
2023-05-06T04:42:39.186Z,15.80
2023-05-06T04:45:06.453Z,14.90
2023-05-06T04:47:34.309Z,14.05
2023-05-06T04:50:01.164Z,14.93
2023-05-06T04:52:30.031Z,14.50
2023-05-06T04:54:56.638Z,14.00
2023-05-06T04:57:23.484Z,14.10
2023-05-06T04:59:50.626Z,15.02
2023-05-06T05:02:17.245Z,13.93
2023-05-06T05:04:43.823Z,12.95
2023-05-06T05:07:10.479Z,13.40
2023-05-06T05:09:37.321Z,13.65
2023-05-06T05:12:04.164Z,12.18
2023-05-06T05:14:30.745Z,12.23
2023-05-06T05:16:57.605Z,11.70
2023-05-06T05:19:24.352Z,11.70
2023-05-06T05:21:50.932Z,11.77
2023-05-06T05:24:17.581Z,12.63
2023-05-06T05:26:44.132Z,12.20
2023-05-06T05:29:11.359Z,12.65
2023-05-06T05:31:38.001Z,14.53
2023-05-06T05:34:06.217Z,14.15
2023-05-06T05:36:32.749Z,14.60
2023-05-06T05:39:00.605Z,24.15
2023-05-06T05:41:30.772Z,20.38
2023-05-06T05:43:57.356Z,14.23
2023-05-06T05:46:24.091Z,15.18
2023-05-06T05:48:50.772Z,12.68
2023-05-06T05:51:17.373Z,13.57
2023-05-06T05:53:44.479Z,16.58
2023-05-06T05:56:12.094Z,17.77
2023-05-06T05:58:38.990Z,14.32
2023-05-06T06:01:06.298Z,12.48
2023-05-06T06:03:33.032Z,13.07
2023-05-06T06:05:59.835Z,14.07
2023-05-06T06:08:28.830Z,12.83
2023-05-06T06:10:56.402Z,13.68
2023-05-06T06:13:23.107Z,13.75
2023-05-06T06:15:49.914Z,13.90
2023-05-06T06:18:16.513Z,13.18
2023-05-06T06:20:43.171Z,12.37
2023-05-06T06:23:09.734Z,19.35
2023-05-06T06:25:36.414Z,16.95
2023-05-06T06:28:03.020Z,13.70
2023-05-06T06:30:29.565Z,13.25
2023-05-06T06:32:57.028Z,12.83
2023-05-06T06:35:23.851Z,14.27
2023-05-06T06:37:50.532Z,14.32
2023-05-06T06:40:17.250Z,12.57
2023-05-06T06:42:43.857Z,13.60
2023-05-06T06:45:11.226Z,13.80
2023-05-06T06:47:38.118Z,12.95
2023-05-06T06:50:05.331Z,13.50
2023-05-06T06:52:31.939Z,13.05
2023-05-06T06:54:58.514Z,12.68
2023-05-06T06:57:25.083Z,13.87
2023-05-06T06:59:53.751Z,12.48
2023-05-06T07:02:24.060Z,12.57
2023-05-06T07:04:50.611Z,12.90
2023-05-06T07:07:17.179Z,13.10
2023-05-06T07:09:44.625Z,11.13
2023-05-06T07:12:11.252Z,10.32
2023-05-06T07:14:37.810Z,10.23
2023-05-06T07:17:04.809Z,11.18
2023-05-06T07:19:33.669Z,9.63
2023-05-06T07:22:00.767Z,9.73
2023-05-06T07:24:27.579Z,8.70
2023-05-06T07:26:54.191Z,9.35
2023-05-06T07:29:22.076Z,9.25
2023-05-06T07:31:48.700Z,10.50
2023-05-06T07:34:15.313Z,10.83
2023-05-06T07:36:43.778Z,10.35
2023-05-06T07:39:11.324Z,11.43
2023-05-06T07:41:38.180Z,12.02
2023-05-06T07:44:05.150Z,8.88
2023-05-06T07:46:35.370Z,9.63
2023-05-06T07:49:02.026Z,8.13
2023-05-06T07:51:28.686Z,8.10
2023-05-06T07:53:55.246Z,7.75
2023-05-06T07:56:21.819Z,8.48
2023-05-06T07:58:49.498Z,8.53
2023-05-06T08:01:16.519Z,8.27
2023-05-06T08:03:44.114Z,10.65
2023-05-06T08:06:10.937Z,6.07
2023-05-06T08:08:37.496Z,5.38
2023-05-06T08:11:04.424Z,3.90
2023-05-06T08:13:31.905Z,4.40
2023-05-06T08:15:58.861Z,4.40
2023-05-06T08:18:26.717Z,3.50
2023-05-06T08:20:53.410Z,3.97
2023-05-06T08:23:20.586Z,6.60
2023-05-06T08:25:47.396Z,7.50
2023-05-06T08:28:13.977Z,7.38
2023-05-06T08:30:40.576Z,8.30
2023-05-06T08:33:07.184Z,5.88
2023-05-06T08:35:34.074Z,4.60
2023-05-06T08:38:00.661Z,4.70
2023-05-06T08:40:29.506Z,4.63
2023-05-06T08:42:57.750Z,5.18
2023-05-06T08:45:24.610Z,5.70
2023-05-06T08:47:52.026Z,5.30
2023-05-06T08:50:18.749Z,5.38
2023-05-06T08:52:45.427Z,4.75
2023-05-06T08:55:12.487Z,5.18
2023-05-06T08:57:40.840Z,4.57
2023-05-06T09:00:11.243Z,4.53
2023-05-06T09:02:41.295Z,4.25
2023-05-06T09:05:10.335Z,4.57
2023-05-06T09:07:37.386Z,14.60
2023-05-06T09:10:14.541Z,3.13
2023-05-06T09:12:41.776Z,3.13
2023-05-06T09:15:11.138Z,3.17
2023-05-06T09:17:38.831Z,2.25
2023-05-06T09:20:09.488Z,1.58
2023-05-06T09:22:39.917Z,2.30
2023-05-06T09:25:07.322Z,1.83
2023-05-06T09:27:36.959Z,1.73
2023-05-06T09:30:06.429Z,2.33
2023-05-06T09:32:34.013Z,2.35
2023-05-06T09:35:02.243Z,2.50
2023-05-06T09:37:29.439Z,2.40
2023-05-06T09:39:58.609Z,2.00
2023-05-06T09:42:28.029Z,2.53
2023-05-06T09:44:57.367Z,2.13
2023-05-06T09:47:27.532Z,2.05
2023-05-06T09:50:01.630Z,1.97
2023-05-06T09:52:29.091Z,1.83
2023-05-06T09:54:55.892Z,2.05
2023-05-06T09:57:23.882Z,2.00
2023-05-06T09:59:54.200Z,2.70
2023-05-06T10:02:23.291Z,2.43
2023-05-06T10:04:51.500Z,12.50
2023-05-06T10:07:23.609Z,2.45
2023-05-06T10:09:51.756Z,2.25
2023-05-06T10:12:20.202Z,1.90
2023-05-06T10:14:47.468Z,1.90
2023-05-06T10:17:18.377Z,1.83
2023-05-06T10:19:52.362Z,1.77
2023-05-06T10:22:31.359Z,1.30
2023-05-06T10:25:22.287Z,1.80
2023-05-06T10:27:48.959Z,1.93
2023-05-06T10:30:19.385Z,1.60
2023-05-06T10:32:46.807Z,2.30
2023-05-06T10:35:23.120Z,10.00
2023-05-06T10:37:51.335Z,1.55
2023-05-06T10:40:18.904Z,1.80
2023-05-06T10:42:45.443Z,1.55
2023-05-06T10:45:12.510Z,2.00
2023-05-06T10:47:58.079Z,1.50
2023-05-06T10:50:26.891Z,2.00
2023-05-06T10:52:59.056Z,1.17
2023-05-06T10:55:25.655Z,1.42
2023-05-06T10:57:58.426Z,1.55
2023-05-06T11:00:25.244Z,2.95
2023-05-06T11:02:57.295Z,1.98
2023-05-06T11:05:24.531Z,2.03
2023-05-06T11:07:52.815Z,6.00
2023-05-06T11:10:33.108Z,2.05
2023-05-06T11:13:19.588Z,1.65
2023-05-06T11:15:47.708Z,1.52
2023-05-06T11:18:27.008Z,2.93
2023-05-06T11:21:03.180Z,1.70
2023-05-06T11:23:42.478Z,1.42
2023-05-06T11:26:10.835Z,0.90
2023-05-06T11:28:38.012Z,1.88
2023-05-06T11:31:04.838Z,1.27
2023-05-06T11:33:36.090Z,1.05
2023-05-06T11:36:05.040Z,1.50
2023-05-06T11:38:49.785Z,1.38
2023-05-06T11:41:17.298Z,1.25
2023-05-06T11:43:51.727Z,2.37
2023-05-06T11:46:19.905Z,1.75
2023-05-06T11:48:47.129Z,1.20
2023-05-06T11:51:14.033Z,1.60
2023-05-06T11:53:40.740Z,1.98
2023-05-06T11:56:11.927Z,0.90
2023-05-06T11:58:38.537Z,1.17
2023-05-06T12:01:05.183Z,1.70
2023-05-06T12:03:33.444Z,1.40
2023-05-06T12:06:00.449Z,1.05
2023-05-06T12:08:31.868Z,1.03
2023-05-06T12:11:01.803Z,1.15
2023-05-06T12:13:29.666Z,0.98
2023-05-06T12:15:59.018Z,0.95
2023-05-06T12:18:26.351Z,1.83
2023-05-06T12:20:56.963Z,1.30
2023-05-06T12:23:23.788Z,1.40
2023-05-06T12:26:05.484Z,1.65
2023-05-06T12:28:33.961Z,1.40
2023-05-06T12:31:01.491Z,1.73
2023-05-06T12:33:43.729Z,1.17
2023-05-06T12:36:10.476Z,2.40
2023-05-06T12:38:37.083Z,3.47
2023-05-06T12:41:04.755Z,2.00
2023-05-06T12:43:31.536Z,1.55
2023-05-06T12:46:06.968Z,1.30
2023-05-06T12:48:33.740Z,1.70
2023-05-06T12:51:00.301Z,1.75
2023-05-06T12:53:35.558Z,18.08
2023-05-06T12:56:02.153Z,2.13
2023-05-06T12:58:28.766Z,1.73
2023-05-06T13:00:55.325Z,1.73
2023-05-06T13:03:22.007Z,1.88
2023-05-06T13:05:50.430Z,4.97
2023-05-06T13:08:17.063Z,1.80
2023-05-06T13:10:43.592Z,0.97
2023-05-06T13:13:10.238Z,1.25
2023-05-06T13:15:37.095Z,2.45
2023-05-06T13:18:03.890Z,1.13
2023-05-06T13:20:33.163Z,1.60
2023-05-06T13:22:59.730Z,1.17
2023-05-06T13:25:26.353Z,1.20
2023-05-06T13:27:53.183Z,1.40
2023-05-06T13:30:19.779Z,1.15
2023-05-06T13:32:47.303Z,1.17
2023-05-06T13:35:14.252Z,1.73
2023-05-06T13:37:40.829Z,1.42
2023-05-06T13:40:08.840Z,1.30
2023-05-06T13:42:36.530Z,1.73
2023-05-06T13:45:03.206Z,1.52
2023-05-06T13:47:31.298Z,1.23
2023-05-06T13:49:57.898Z,1.48
2023-05-06T13:52:24.506Z,1.58
2023-05-06T13:54:51.255Z,1.15
2023-05-06T13:57:19.116Z,1.17
2023-05-06T13:59:45.693Z,1.67
2023-05-06T14:02:12.707Z,1.13
2023-05-06T14:04:39.385Z,0.88
2023-05-06T14:07:06.215Z,1.00
2023-05-06T14:09:33.016Z,1.45
2023-05-06T14:11:59.572Z,0.70
2023-05-06T14:14:27.592Z,1.38
2023-05-06T14:16:55.774Z,1.58
2023-05-06T14:19:22.502Z,1.00
2023-05-06T14:21:49.327Z,1.52
2023-05-06T14:24:15.904Z,1.17
2023-05-06T14:26:42.810Z,1.80
2023-05-06T14:29:09.471Z,1.60
2023-05-06T14:31:36.263Z,1.67
2023-05-06T14:34:03.067Z,2.03
2023-05-06T14:36:29.607Z,2.40
2023-05-06T14:38:56.327Z,1.15
2023-05-06T14:41:22.940Z,1.73
2023-05-06T14:43:49.740Z,1.92
2023-05-06T14:46:17.877Z,1.35
2023-05-06T14:48:45.533Z,1.30
2023-05-06T14:51:12.150Z,1.50
2023-05-06T14:53:38.926Z,1.50
2023-05-06T14:56:08.534Z,1.17
2023-05-06T14:58:35.146Z,1.48
2023-05-06T15:01:01.748Z,0.90
2023-05-06T15:03:28.431Z,1.50
2023-05-06T15:05:55.118Z,1.40
2023-05-06T15:08:21.939Z,9.10
2023-05-06T15:10:49.719Z,1.30
2023-05-06T15:13:16.454Z,1.30
2023-05-06T15:15:43.272Z,1.00
2023-05-06T15:18:10.106Z,1.52
2023-05-06T15:20:36.804Z,1.30
2023-05-06T15:23:03.406Z,0.85
2023-05-06T15:25:35.795Z,0.53
2023-05-06T15:28:05.107Z,1.70
2023-05-06T15:30:32.057Z,0.93
2023-05-06T15:32:58.990Z,0.93
2023-05-06T15:35:25.718Z,0.90
2023-05-06T15:37:55.998Z,0.97
2023-05-06T15:40:25.649Z,1.02
2023-05-06T15:42:52.824Z,1.10
2023-05-06T15:45:19.731Z,1.45
2023-05-06T15:47:48.422Z,0.80
2023-05-06T15:50:25.365Z,0.77
2023-05-06T15:52:59.039Z,0.90
2023-05-06T15:55:26.572Z,1.25
2023-05-06T15:57:54.987Z,0.75
2023-05-06T16:00:22.301Z,1.13
2023-05-06T16:02:49.196Z,1.33
2023-05-06T16:05:16.072Z,1.00
2023-05-06T16:07:42.675Z,1.27
2023-05-06T16:10:09.455Z,1.05
2023-05-06T16:12:36.645Z,1.20
2023-05-06T16:15:03.636Z,0.93
2023-05-06T16:17:30.511Z,1.00
2023-05-06T16:19:57.184Z,1.38
2023-05-06T16:22:23.725Z,1.00
2023-05-06T16:24:50.274Z,1.33
2023-05-06T16:27:17.400Z,1.10
2023-05-06T16:29:44.280Z,1.42
2023-05-06T16:32:11.021Z,1.27
2023-05-06T16:34:40.266Z,1.08
2023-05-06T16:37:08.178Z,1.05
2023-05-06T16:39:34.990Z,1.40
2023-05-06T16:42:02.061Z,1.20
2023-05-06T16:44:29.371Z,1.42
2023-05-06T16:46:56.378Z,1.10
2023-05-06T16:49:23.282Z,1.60
2023-05-06T16:51:49.838Z,1.30
2023-05-06T16:54:16.375Z,1.23
2023-05-06T16:56:51.534Z,2.22
2023-05-06T16:59:21.421Z,1.15
2023-05-06T17:01:48.677Z,1.33
2023-05-06T17:04:16.699Z,1.23
2023-05-06T17:06:43.364Z,1.50
2023-05-06T17:09:10.139Z,1.55
2023-05-06T17:11:36.924Z,1.60
2023-05-06T17:14:03.818Z,1.63
2023-05-06T17:16:30.742Z,1.27
2023-05-06T17:18:57.307Z,1.23
2023-05-06T17:21:24.007Z,1.67
2023-05-06T17:23:55.110Z,1.38
2023-05-06T17:26:22.259Z,1.30
2023-05-06T17:28:49.168Z,1.17
2023-05-06T17:31:16.205Z,1.25
2023-05-06T17:33:44.117Z,1.52
2023-05-06T17:36:11.169Z,1.15
2023-05-06T17:38:37.727Z,1.73
2023-05-06T17:41:04.405Z,0.90
2023-05-06T17:43:31.065Z,1.20
2023-05-06T17:45:57.706Z,1.00
2023-05-06T17:48:24.359Z,0.90
2023-05-06T17:50:50.954Z,1.35
2023-05-06T17:53:17.790Z,1.17
2023-05-06T17:55:44.645Z,1.02
2023-05-06T17:58:11.970Z,1.35
2023-05-06T18:00:38.627Z,1.40
2023-05-06T18:03:05.316Z,1.60
2023-05-06T18:05:32.050Z,1.17
2023-05-06T18:07:59.088Z,1.38
2023-05-06T18:10:25.949Z,1.92
2023-05-06T18:12:52.905Z,1.50
2023-05-06T18:15:19.552Z,1.63
2023-05-06T18:17:46.506Z,1.40
2023-05-06T18:20:13.431Z,1.40
2023-05-06T18:22:40.056Z,1.48
2023-05-06T18:25:07.487Z,1.17
2023-05-06T18:27:35.203Z,2.13
2023-05-06T18:30:03.612Z,1.67
2023-05-06T18:32:30.562Z,1.50
2023-05-06T18:34:57.811Z,1.77
2023-05-06T18:37:24.383Z,2.00
2023-05-06T18:39:51.979Z,2.70
2023-05-06T18:42:18.894Z,2.30
2023-05-06T18:44:46.144Z,4.05
2023-05-06T18:47:12.707Z,4.47
2023-05-06T18:49:39.345Z,3.35
2023-05-06T18:52:06.061Z,3.60
2023-05-06T18:54:32.608Z,2.67
2023-05-06T18:57:01.362Z,2.22
2023-05-06T18:59:28.258Z,2.35
2023-05-06T19:01:54.832Z,1.85
2023-05-06T19:04:21.433Z,2.20
2023-05-06T19:06:48.068Z,1.70
2023-05-06T19:09:14.651Z,1.40
2023-05-06T19:11:41.210Z,2.35
2023-05-06T19:14:08.018Z,2.00
2023-05-06T19:16:34.644Z,2.17
2023-05-06T19:19:02.845Z,2.03
2023-05-06T19:21:29.611Z,2.78
2023-05-06T19:23:59.894Z,3.53
2023-05-06T19:26:29.930Z,2.47
2023-05-06T19:28:56.561Z,3.13
2023-05-06T19:31:26.019Z,2.73
2023-05-06T19:33:52.924Z,3.17
2023-05-06T19:36:19.471Z,3.30
2023-05-06T19:38:46.058Z,3.03
2023-05-06T19:41:13.347Z,3.90
2023-05-06T19:43:44.638Z,4.17
2023-05-06T19:46:13.208Z,4.88
2023-05-06T19:48:40.484Z,6.63
2023-05-06T19:51:07.562Z,7.50
2023-05-06T19:53:34.935Z,8.23
2023-05-06T19:56:11.933Z,8.27
2023-05-06T19:58:39.289Z,8.07
2023-05-06T20:01:06.041Z,7.97
2023-05-06T20:03:33.454Z,7.63
2023-05-06T20:06:00.153Z,7.60
2023-05-06T20:08:27.266Z,7.57
2023-05-06T20:10:53.965Z,7.95
2023-05-06T20:13:20.724Z,6.45
2023-05-06T20:15:47.652Z,5.45
2023-05-06T20:18:14.711Z,3.85
2023-05-06T20:20:41.408Z,3.90
2023-05-06T20:23:08.020Z,3.72
2023-05-06T20:25:37.080Z,4.13
2023-05-06T20:28:05.826Z,3.55
2023-05-06T20:30:33.022Z,3.90
2023-05-06T20:32:59.951Z,3.27
2023-05-06T20:35:27.159Z,3.75
2023-05-06T20:37:54.938Z,3.90
2023-05-06T20:40:21.884Z,3.25
2023-05-06T20:42:48.567Z,3.47
2023-05-06T20:45:15.218Z,4.77
2023-05-06T20:47:41.830Z,3.15
2023-05-06T20:50:08.869Z,3.25
2023-05-06T20:52:35.459Z,2.90
2023-05-06T20:55:02.322Z,2.60
2023-05-06T20:57:29.073Z,3.17
2023-05-06T20:59:56.257Z,3.10
2023-05-06T21:02:22.996Z,2.70
2023-05-06T21:04:49.625Z,2.65
2023-05-06T21:07:16.203Z,2.92
2023-05-06T21:09:42.732Z,2.60
2023-05-06T21:12:09.538Z,2.47
2023-05-06T21:14:36.102Z,2.70
2023-05-06T21:17:02.884Z,2.60
2023-05-06T21:19:29.408Z,3.33
2023-05-06T21:21:56.832Z,3.40
2023-05-06T21:24:23.545Z,2.97
2023-05-06T21:26:51.397Z,3.60
2023-05-06T21:29:18.537Z,3.42
2023-05-06T21:31:45.095Z,3.70
2023-05-06T21:34:11.852Z,3.10
2023-05-06T21:36:38.417Z,3.63
2023-05-06T21:39:14.245Z,3.03
2023-05-06T21:41:40.998Z,3.17
2023-05-06T21:44:08.916Z,3.60
2023-05-06T21:46:38.071Z,3.83
2023-05-06T21:49:04.997Z,3.25
2023-05-06T21:51:35.565Z,3.75
2023-05-06T21:54:02.985Z,3.42
2023-05-06T21:56:29.726Z,3.75
2023-05-06T21:58:56.295Z,3.13
2023-05-06T22:01:26.325Z,4.18
2023-05-06T22:03:54.145Z,3.78
2023-05-06T22:06:21.289Z,3.78
2023-05-06T22:08:47.875Z,3.50
2023-05-06T22:11:14.849Z,3.77
2023-05-06T22:13:41.399Z,4.07
2023-05-06T22:16:08.561Z,3.72
2023-05-06T22:18:36.247Z,3.35
2023-05-06T22:21:03.427Z,3.35
2023-05-06T22:23:30.078Z,3.30
2023-05-06T22:25:57.822Z,3.70
2023-05-06T22:28:28.067Z,3.97
2023-05-06T22:30:54.613Z,3.40
2023-05-06T22:33:21.204Z,3.28
2023-05-06T22:35:48.023Z,3.60
2023-05-06T22:38:14.580Z,3.60
2023-05-06T22:40:41.149Z,4.50
2023-05-06T22:43:07.780Z,4.50
2023-05-06T22:45:34.557Z,4.88
2023-05-06T22:48:01.181Z,4.77
2023-05-06T22:50:28.233Z,5.15
2023-05-06T22:52:54.834Z,5.10
2023-05-06T22:55:21.484Z,5.47
2023-05-06T22:57:50.141Z,5.30
2023-05-06T23:00:17.636Z,4.70
2023-05-06T23:02:44.359Z,4.32
2023-05-06T23:05:11.632Z,5.00
2023-05-06T23:07:38.770Z,3.88
2023-05-06T23:10:05.926Z,4.07
2023-05-06T23:12:33.882Z,3.17
2023-05-06T23:15:01.133Z,3.60
2023-05-06T23:17:29.120Z,3.45
2023-05-06T23:19:55.755Z,3.10
2023-05-06T23:22:22.311Z,3.20
2023-05-06T23:24:49.865Z,3.17
2023-05-06T23:27:16.422Z,2.80
2023-05-06T23:29:43.021Z,2.80
2023-05-06T23:32:09.658Z,2.70
2023-05-06T23:34:36.273Z,2.95
2023-05-06T23:37:02.879Z,3.03
2023-05-06T23:39:29.503Z,2.63
2023-05-06T23:41:56.204Z,2.90
2023-05-06T23:44:23.049Z,2.90
2023-05-06T23:46:50.033Z,2.90
2023-05-06T23:49:16.947Z,2.30
2023-05-06T23:51:43.591Z,2.92
2023-05-06T23:54:10.148Z,2.92
2023-05-06T23:56:36.849Z,2.97
2023-05-06T23:59:04.123Z,3.17
