createdAt,value
2023-03-27T00:01:17.897Z,7.39
2023-03-27T00:03:49.276Z,7.57
2023-03-27T00:06:18.899Z,7.49
2023-03-27T00:08:48.595Z,7.41
2023-03-27T00:11:16.858Z,7.65
2023-03-27T00:13:50.302Z,7.71
2023-03-27T00:16:19.809Z,7.63
2023-03-27T00:18:47.613Z,7.10
2023-03-27T00:21:15.333Z,7.33
2023-03-27T00:23:43.157Z,7.33
2023-03-27T00:26:11.859Z,7.18
2023-03-27T00:28:39.992Z,7.13
2023-03-27T00:31:12.523Z,7.21
2023-03-27T00:33:40.875Z,7.23
2023-03-27T00:36:09.614Z,7.09
2023-03-27T00:38:39.450Z,7.02
2023-03-27T00:41:08.464Z,7.25
2023-03-27T00:43:37.276Z,7.11
2023-03-27T00:46:09.607Z,7.53
2023-03-27T00:48:38.977Z,7.37
2023-03-27T00:51:07.808Z,7.35
2023-03-27T00:53:37.171Z,7.04
2023-03-27T00:56:08.011Z,7.13
2023-03-27T00:58:41.652Z,7.13
2023-03-27T01:01:14.373Z,7.00
2023-03-27T01:03:46.921Z,7.11
2023-03-27T01:06:19.805Z,6.58
2023-03-27T01:08:48.188Z,6.89
2023-03-27T01:11:23.709Z,6.98
2023-03-27T01:14:13.846Z,6.90
2023-03-27T01:16:54.425Z,6.78
2023-03-27T01:19:57.467Z,6.84
2023-03-27T01:23:04.904Z,6.78
2023-03-27T01:26:04.532Z,6.93
2023-03-27T01:28:41.228Z,6.91
2023-03-27T01:31:21.738Z,6.74
2023-03-27T01:34:13.340Z,6.88
2023-03-27T01:37:06.464Z,6.84
2023-03-27T01:39:49.426Z,6.86
2023-03-27T01:42:24.188Z,6.80
2023-03-27T01:44:58.528Z,6.54
2023-03-27T01:47:39.959Z,6.46
2023-03-27T01:50:15.278Z,6.39
2023-03-27T01:52:48.767Z,6.21
2023-03-27T01:55:24.120Z,6.17
2023-03-27T01:58:00.606Z,6.62
2023-03-27T02:00:51.348Z,6.66
2023-03-27T02:03:20.599Z,6.34
2023-03-27T02:05:53.330Z,5.94
2023-03-27T02:08:26.233Z,6.06
2023-03-27T02:11:01.404Z,5.80
2023-03-27T02:13:34.761Z,5.77
2023-03-27T02:16:05.282Z,5.59
2023-03-27T02:18:35.890Z,5.77
2023-03-27T02:21:04.294Z,5.90
2023-03-27T02:23:33.254Z,5.61
2023-03-27T02:26:02.600Z,5.80
2023-03-27T02:28:37.627Z,5.56
2023-03-27T02:31:32.425Z,5.69
2023-03-27T02:34:23.628Z,5.43
2023-03-27T02:36:56.170Z,5.32
2023-03-27T02:39:40.292Z,5.68
2023-03-27T02:42:15.982Z,5.54
2023-03-27T02:44:56.934Z,5.20
2023-03-27T02:47:32.445Z,5.31
2023-03-27T02:50:05.948Z,5.07
2023-03-27T02:52:40.637Z,5.13
2023-03-27T02:55:15.628Z,5.35
2023-03-27T02:57:52.049Z,5.33
2023-03-27T03:00:28.958Z,5.05
2023-03-27T03:03:21.404Z,5.09
2023-03-27T03:05:59.026Z,5.18
2023-03-27T03:08:30.461Z,5.09
2023-03-27T03:11:04.390Z,5.26
2023-03-27T03:13:33.788Z,5.03
2023-03-27T03:16:01.517Z,4.94
2023-03-27T03:18:29.303Z,5.02
2023-03-27T03:20:59.871Z,4.98
2023-03-27T03:23:27.753Z,5.21
2023-03-27T03:25:56.790Z,5.03
2023-03-27T03:28:27.504Z,5.16
2023-03-27T03:30:58.965Z,5.28
2023-03-27T03:33:27.947Z,5.50
2023-03-27T03:35:58.971Z,5.00
2023-03-27T03:38:37.821Z,4.73
2023-03-27T03:41:12.841Z,4.87
2023-03-27T03:43:41.317Z,4.86
2023-03-27T03:46:11.248Z,4.98
2023-03-27T03:48:41.453Z,5.01
2023-03-27T03:51:09.123Z,4.59
2023-03-27T03:53:36.884Z,4.67
2023-03-27T03:56:05.002Z,4.66
2023-03-27T03:58:34.924Z,4.72
2023-03-27T04:01:06.050Z,4.90
2023-03-27T04:03:57.814Z,4.44
2023-03-27T04:06:27.347Z,4.33
2023-03-27T04:08:59.323Z,4.16
2023-03-27T04:11:49.904Z,4.15
2023-03-27T04:14:36.343Z,4.03
2023-03-27T04:17:12.523Z,4.48
2023-03-27T04:19:42.001Z,4.38
2023-03-27T04:22:09.829Z,4.38
2023-03-27T04:24:37.635Z,4.39
2023-03-27T04:27:06.766Z,4.10
2023-03-27T04:29:43.568Z,3.94
2023-03-27T04:32:30.158Z,4.13
2023-03-27T04:35:20.179Z,3.76
2023-03-27T04:37:54.397Z,3.82
2023-03-27T04:40:38.887Z,3.74
2023-03-27T04:43:07.606Z,3.76
2023-03-27T04:45:35.405Z,3.70
2023-03-27T04:48:06.851Z,3.72
2023-03-27T04:50:37.352Z,3.82
2023-03-27T04:53:05.330Z,3.80
2023-03-27T04:55:40.529Z,3.59
2023-03-27T04:58:09.748Z,3.37
2023-03-27T05:00:38.588Z,3.44
2023-03-27T05:03:35.660Z,3.67
2023-03-27T05:06:12.889Z,3.69
2023-03-27T05:08:42.481Z,3.55
2023-03-27T05:11:19.402Z,3.19
2023-03-27T05:13:47.300Z,3.40
2023-03-27T05:16:18.555Z,3.29
2023-03-27T05:18:50.119Z,3.48
2023-03-27T05:21:19.832Z,3.29
2023-03-27T05:23:48.292Z,3.62
2023-03-27T05:26:22.270Z,3.52
2023-03-27T05:28:58.589Z,3.47
2023-03-27T05:31:28.000Z,3.55
2023-03-27T05:34:21.859Z,3.76
2023-03-27T05:36:54.094Z,3.48
2023-03-27T05:39:22.036Z,3.53
2023-03-27T05:41:50.630Z,3.61
2023-03-27T05:44:23.517Z,3.56
2023-03-27T05:46:51.689Z,3.42
2023-03-27T05:49:26.003Z,3.32
2023-03-27T05:52:00.761Z,3.72
2023-03-27T05:54:28.514Z,3.35
2023-03-27T05:57:04.437Z,3.62
2023-03-27T05:59:33.317Z,3.18
2023-03-27T06:02:19.918Z,3.33
2023-03-27T06:04:55.271Z,3.09
2023-03-27T06:07:31.057Z,3.05
2023-03-27T06:10:04.095Z,3.19
2023-03-27T06:13:02.845Z,3.37
2023-03-27T06:15:40.062Z,3.45
2023-03-27T06:18:37.657Z,3.64
2023-03-27T06:21:06.488Z,3.59
2023-03-27T06:23:35.875Z,3.74
2023-03-27T06:26:10.509Z,3.79
2023-03-27T06:28:39.808Z,3.35
2023-03-27T06:31:08.877Z,3.74
2023-03-27T06:33:58.179Z,3.84
2023-03-27T06:36:52.119Z,3.76
2023-03-27T06:39:22.860Z,3.83
2023-03-27T06:41:53.447Z,3.73
2023-03-27T06:44:21.266Z,4.00
2023-03-27T06:47:10.004Z,3.68
2023-03-27T06:49:48.683Z,4.13
2023-03-27T06:52:21.998Z,4.17
2023-03-27T06:54:51.175Z,3.95
2023-03-27T06:57:18.925Z,4.12
2023-03-27T06:59:53.449Z,4.45
2023-03-27T07:02:25.315Z,4.05
2023-03-27T07:05:14.598Z,3.58
2023-03-27T07:07:43.749Z,3.98
2023-03-27T07:10:13.757Z,4.01
2023-03-27T07:12:45.417Z,4.64
2023-03-27T07:15:16.308Z,4.84
2023-03-27T07:17:49.117Z,4.33
2023-03-27T07:20:19.620Z,4.59
2023-03-27T07:22:48.125Z,4.43
2023-03-27T07:25:41.966Z,5.38
2023-03-27T07:28:16.814Z,5.01
2023-03-27T07:30:44.980Z,5.27
2023-03-27T07:33:14.199Z,5.32
2023-03-27T07:35:43.532Z,5.26
2023-03-27T07:38:37.832Z,5.23
2023-03-27T07:41:29.952Z,5.68
2023-03-27T07:44:00.559Z,5.43
2023-03-27T07:46:35.562Z,5.43
2023-03-27T07:49:04.828Z,4.78
2023-03-27T07:51:33.046Z,5.42
2023-03-27T07:54:04.189Z,5.86
2023-03-27T07:56:37.741Z,5.29
2023-03-27T07:59:38.151Z,5.66
2023-03-27T08:02:12.401Z,5.43
2023-03-27T08:04:41.692Z,5.29
2023-03-27T08:07:11.659Z,6.41
2023-03-27T08:09:42.093Z,6.59
2023-03-27T08:12:11.518Z,6.97
2023-03-27T08:14:45.635Z,6.53
2023-03-27T08:19:49.023Z,5.13
2023-03-27T08:22:18.858Z,5.66
2023-03-27T08:25:15.528Z,6.59
2023-03-27T08:27:46.672Z,6.75
2023-03-27T08:30:17.495Z,7.63
2023-03-27T08:32:46.260Z,8.80
2023-03-27T08:35:19.480Z,8.33
2023-03-27T08:37:47.265Z,8.02
2023-03-27T08:40:29.502Z,7.33
2023-03-27T08:43:21.942Z,8.05
2023-03-27T08:45:54.487Z,8.45
2023-03-27T08:48:30.701Z,9.29
2023-03-27T08:51:04.403Z,8.99
2023-03-27T08:53:38.170Z,8.90
2023-03-27T08:56:09.095Z,9.03
2023-03-27T08:58:42.601Z,7.62
2023-03-27T09:01:33.529Z,7.26
2023-03-27T09:04:17.778Z,8.32
2023-03-27T09:06:58.209Z,8.48
2023-03-27T09:09:40.095Z,7.06
2023-03-27T09:12:17.029Z,7.12
2023-03-27T09:14:53.767Z,7.41
2023-03-27T09:17:28.345Z,8.33
2023-03-27T09:20:11.663Z,8.55
2023-03-27T09:22:44.777Z,8.62
2023-03-27T09:25:24.349Z,8.00
2023-03-27T09:28:20.688Z,9.09
2023-03-27T09:30:57.264Z,10.54
2023-03-27T09:33:30.380Z,9.46
2023-03-27T09:35:59.850Z,10.18
2023-03-27T09:38:33.244Z,10.38
2023-03-27T09:41:06.848Z,9.60
2023-03-27T09:43:42.038Z,10.00
2023-03-27T09:46:17.455Z,8.68
2023-03-27T09:48:56.634Z,10.60
2023-03-27T09:51:48.699Z,12.00
2023-03-27T09:54:52.680Z,11.27
2023-03-27T09:57:23.069Z,9.38
2023-03-27T09:59:59.420Z,11.21
2023-03-27T10:02:31.084Z,12.38
2023-03-27T10:05:01.345Z,10.37
2023-03-27T10:07:34.464Z,10.71
2023-03-27T10:10:32.716Z,8.89
2023-03-27T10:13:04.361Z,8.30
2023-03-27T10:15:42.270Z,9.52
2023-03-27T10:18:27.166Z,11.47
2023-03-27T10:21:10.685Z,10.60
2023-03-27T10:23:46.123Z,9.72
2023-03-27T10:26:29.141Z,9.20
2023-03-27T10:29:02.134Z,10.54
2023-03-27T10:31:50.580Z,9.26
2023-03-27T10:34:57.261Z,11.36
2023-03-27T10:37:49.805Z,12.99
2023-03-27T10:40:40.582Z,11.48
2023-03-27T10:43:29.726Z,10.31
2023-03-27T10:46:01.453Z,10.07
2023-03-27T10:48:42.837Z,11.13
2023-03-27T10:51:33.174Z,12.54
2023-03-27T10:54:17.818Z,10.84
2023-03-27T10:56:58.570Z,10.52
2023-03-27T10:59:40.927Z,10.80
2023-03-27T11:02:20.275Z,12.91
2023-03-27T11:04:56.150Z,12.31
2023-03-27T11:07:33.852Z,10.87
2023-03-27T11:10:12.886Z,11.44
2023-03-27T11:12:43.913Z,10.60
2023-03-27T11:15:15.757Z,10.65
2023-03-27T11:17:49.097Z,10.51
2023-03-27T11:20:26.207Z,8.19
2023-03-27T11:23:19.903Z,8.65
2023-03-27T11:26:08.898Z,8.81
2023-03-27T11:28:43.362Z,9.62
2023-03-27T11:31:24.484Z,7.65
2023-03-27T11:33:57.103Z,9.98
2023-03-27T11:36:39.484Z,11.98
2023-03-27T11:39:25.083Z,10.42
2023-03-27T11:41:55.631Z,8.31
2023-03-27T11:44:25.793Z,7.36
2023-03-27T11:47:31.642Z,8.41
2023-03-27T11:50:30.519Z,7.60
2023-03-27T11:53:13.759Z,7.74
2023-03-27T11:56:17.942Z,8.45
2023-03-27T11:59:08.529Z,9.70
2023-03-27T12:01:40.743Z,10.02
2023-03-27T12:04:14.943Z,8.26
2023-03-27T12:07:12.301Z,9.32
2023-03-27T12:10:00.300Z,11.47
2023-03-27T12:13:31.504Z,12.12
2023-03-27T12:16:26.518Z,13.70
2023-03-27T12:19:27.769Z,12.66
2023-03-27T12:22:45.109Z,12.23
2023-03-27T12:25:37.672Z,8.88
2023-03-27T12:28:41.137Z,8.25
2023-03-27T12:31:37.504Z,8.58
2023-03-27T12:34:07.130Z,8.16
2023-03-27T12:36:39.353Z,7.54
2023-03-27T12:39:16.590Z,7.02
2023-03-27T12:41:46.200Z,6.54
2023-03-27T12:45:13.594Z,7.10
2023-03-27T12:47:46.134Z,6.31
2023-03-27T12:50:22.548Z,6.90
2023-03-27T12:52:53.131Z,7.28
2023-03-27T12:55:36.862Z,6.60
2023-03-27T12:58:34.217Z,7.06
2023-03-27T13:04:39.446Z,7.44
2023-03-27T13:07:17.464Z,6.53
2023-03-27T13:10:19.149Z,6.40
2023-03-27T13:13:21.879Z,5.82
2023-03-27T13:16:01.916Z,5.59
2023-03-27T13:18:50.930Z,6.31
2023-03-27T13:21:29.614Z,6.61
2023-03-27T13:24:22.912Z,6.45
2023-03-27T13:27:08.902Z,6.58
2023-03-27T13:29:39.523Z,6.36
2023-03-27T13:32:35.061Z,5.79
2023-03-27T13:35:41.932Z,5.55
2023-03-27T13:38:13.502Z,4.42
2023-03-27T13:41:39.378Z,5.17
2023-03-27T13:44:21.031Z,4.47
2023-03-27T13:46:54.989Z,4.10
2023-03-27T13:49:45.582Z,4.44
2023-03-27T13:52:36.410Z,4.79
2023-03-27T13:55:37.550Z,5.84
2023-03-27T13:58:59.239Z,6.09
2023-03-27T14:01:38.033Z,6.68
2023-03-27T14:04:38.125Z,7.02
2023-03-27T14:07:41.775Z,6.46
2023-03-27T14:10:38.022Z,6.85
2023-03-27T14:13:24.315Z,6.04
2023-03-27T14:16:15.567Z,5.65
2023-03-27T14:19:07.850Z,5.35
2023-03-27T14:21:53.501Z,5.44
2023-03-27T14:24:32.407Z,5.51
2023-03-27T14:27:15.954Z,6.03
2023-03-27T14:29:45.132Z,6.08
2023-03-27T14:32:17.993Z,6.36
2023-03-27T14:34:54.343Z,6.77
2023-03-27T14:37:55.784Z,7.73
2023-03-27T14:40:35.652Z,7.23
2023-03-27T14:43:07.199Z,6.80
2023-03-27T14:45:40.228Z,6.43
2023-03-27T14:48:21.132Z,6.68
2023-03-27T14:50:53.323Z,6.63
2023-03-27T14:53:26.573Z,6.06
2023-03-27T14:56:21.140Z,4.19
2023-03-27T14:59:03.656Z,3.82
2023-03-27T15:01:52.250Z,4.34
2023-03-27T15:04:20.800Z,4.57
2023-03-27T15:06:50.057Z,4.70
2023-03-27T15:09:38.613Z,5.09
2023-03-27T15:12:34.508Z,4.77
2023-03-27T15:15:03.576Z,5.13
2023-03-27T15:17:38.614Z,5.00
2023-03-27T15:20:11.217Z,4.49
2023-03-27T15:22:43.138Z,4.97
2023-03-27T15:25:17.878Z,5.47
2023-03-27T15:27:53.169Z,6.26
2023-03-27T15:30:28.387Z,6.08
2023-03-27T15:33:01.757Z,5.56
2023-03-27T15:35:34.442Z,5.04
2023-03-27T15:38:03.254Z,5.07
2023-03-27T15:40:42.565Z,5.73
2023-03-27T15:43:23.489Z,6.18
2023-03-27T15:46:15.003Z,4.66
2023-03-27T15:48:45.430Z,4.99
2023-03-27T15:51:27.932Z,4.73
2023-03-27T15:53:56.723Z,4.93
2023-03-27T15:56:29.080Z,4.64
2023-03-27T15:59:01.320Z,4.82
2023-03-27T16:01:32.663Z,5.24
2023-03-27T16:04:05.147Z,5.20
2023-03-27T16:06:37.484Z,4.93
2023-03-27T16:09:19.152Z,5.33
2023-03-27T16:11:48.735Z,4.74
2023-03-27T16:14:30.258Z,4.53
2023-03-27T16:17:24.844Z,4.56
2023-03-27T16:19:54.929Z,4.64
2023-03-27T16:22:24.419Z,4.42
2023-03-27T16:24:53.100Z,4.56
2023-03-27T16:27:23.361Z,4.35
2023-03-27T16:29:53.355Z,4.29
2023-03-27T16:32:22.940Z,5.10
2023-03-27T16:34:52.268Z,5.19
2023-03-27T16:37:22.036Z,4.69
2023-03-27T16:39:50.882Z,4.07
2023-03-27T16:42:22.641Z,3.90
2023-03-27T16:44:53.813Z,3.99
2023-03-27T16:47:23.216Z,4.32
2023-03-27T16:50:09.856Z,4.15
2023-03-27T16:52:38.573Z,4.49
2023-03-27T16:55:08.018Z,4.20
2023-03-27T16:57:38.880Z,4.18
2023-03-27T17:00:11.632Z,4.28
2023-03-27T17:02:39.878Z,3.93
2023-03-27T17:05:09.608Z,4.20
2023-03-27T17:07:37.687Z,4.36
2023-03-27T17:10:06.713Z,4.12
2023-03-27T17:12:34.382Z,4.03
2023-03-27T17:15:02.385Z,3.92
2023-03-27T17:17:32.873Z,3.87
2023-03-27T17:20:00.954Z,4.01
2023-03-27T17:22:30.129Z,3.83
2023-03-27T17:25:01.048Z,4.19
2023-03-27T17:27:29.159Z,3.82
2023-03-27T17:29:57.488Z,3.73
2023-03-27T17:32:27.725Z,3.76
2023-03-27T17:34:56.985Z,3.89
2023-03-27T17:37:25.893Z,3.81
2023-03-27T17:39:53.820Z,3.72
2023-03-27T17:42:21.645Z,3.94
2023-03-27T17:44:49.361Z,3.99
2023-03-27T17:47:17.198Z,4.06
2023-03-27T17:49:45.273Z,3.99
2023-03-27T17:52:14.414Z,4.66
2023-03-27T17:54:42.154Z,4.58
2023-03-27T17:57:10.156Z,4.53
2023-03-27T17:59:38.420Z,5.12
2023-03-27T18:02:07.380Z,4.70
2023-03-27T18:04:36.365Z,4.53
2023-03-27T18:07:04.184Z,4.34
2023-03-27T18:09:38.452Z,4.15
2023-03-27T18:12:09.120Z,4.00
2023-03-27T18:14:36.910Z,3.98
2023-03-27T18:17:05.176Z,3.89
2023-03-27T18:19:32.831Z,3.85
2023-03-27T18:22:00.630Z,4.02
2023-03-27T18:24:28.543Z,4.07
2023-03-27T18:26:57.673Z,4.30
2023-03-27T18:29:25.338Z,4.60
2023-03-27T18:31:53.266Z,4.63
2023-03-27T18:34:21.134Z,5.04
2023-03-27T18:36:51.753Z,5.74
2023-03-27T18:39:19.653Z,5.81
2023-03-27T18:41:47.708Z,5.48
2023-03-27T18:44:18.189Z,4.65
2023-03-27T18:46:46.041Z,4.22
2023-03-27T18:49:24.307Z,4.23
2023-03-27T18:51:53.195Z,3.96
2023-03-27T18:54:21.117Z,3.66
2023-03-27T18:56:49.027Z,3.76
2023-03-27T18:59:18.194Z,3.56
2023-03-27T19:01:46.125Z,4.09
2023-03-27T19:04:15.805Z,4.13
2023-03-27T19:06:46.130Z,3.74
2023-03-27T19:09:14.223Z,3.91
2023-03-27T19:11:43.869Z,3.81
2023-03-27T19:14:33.647Z,3.76
2023-03-27T19:17:21.099Z,3.84
2023-03-27T19:20:11.079Z,3.85
2023-03-27T19:23:11.305Z,3.88
2023-03-27T19:25:47.719Z,4.15
2023-03-27T19:28:15.774Z,4.39
2023-03-27T19:30:45.496Z,4.78
2023-03-27T19:33:13.319Z,4.79
2023-03-27T19:35:41.006Z,5.05
2023-03-27T19:38:08.814Z,4.05
2023-03-27T19:40:36.736Z,3.69
2023-03-27T19:43:04.458Z,3.73
2023-03-27T19:45:32.238Z,3.64
2023-03-27T19:48:01.343Z,3.90
2023-03-27T19:50:29.031Z,4.33
2023-03-27T19:53:29.591Z,3.69
2023-03-27T19:55:57.750Z,3.74
2023-03-27T19:58:29.142Z,3.57
2023-03-27T20:00:57.702Z,4.12
2023-03-27T20:03:27.409Z,3.95
2023-03-27T20:06:07.034Z,4.02
2023-03-27T20:08:38.229Z,3.90
2023-03-27T20:11:07.268Z,3.74
2023-03-27T20:13:45.408Z,4.51
2023-03-27T20:16:22.229Z,4.27
2023-03-27T20:18:55.078Z,4.70
2023-03-27T20:21:24.709Z,4.99
2023-03-27T20:23:54.725Z,4.21
2023-03-27T20:26:32.403Z,4.70
2023-03-27T20:29:08.091Z,3.53
2023-03-27T20:31:36.367Z,3.75
2023-03-27T20:34:06.514Z,4.23
2023-03-27T20:36:34.827Z,4.06
2023-03-27T20:39:14.115Z,4.21
2023-03-27T20:41:42.088Z,4.21
2023-03-27T20:44:16.372Z,4.41
2023-03-27T20:46:47.069Z,4.30
2023-03-27T20:51:57.137Z,4.55
2023-03-27T20:54:24.834Z,4.56
2023-03-27T20:56:52.687Z,5.03
2023-03-27T20:59:20.518Z,5.06
2023-03-27T21:01:48.293Z,4.68
2023-03-27T21:04:17.396Z,4.57
2023-03-27T21:06:45.489Z,4.68
2023-03-27T21:09:14.544Z,4.67
2023-03-27T21:11:42.626Z,4.47
2023-03-27T21:14:10.338Z,4.64
2023-03-27T21:16:38.404Z,4.51
2023-03-27T21:19:06.309Z,4.63
2023-03-27T21:21:38.648Z,4.64
2023-03-27T21:24:06.907Z,4.79
2023-03-27T21:26:35.290Z,4.35
2023-03-27T21:29:03.338Z,4.11
2023-03-27T21:31:31.392Z,4.21
2023-03-27T21:33:59.185Z,3.79
2023-03-27T21:36:29.421Z,3.49
2023-03-27T21:38:59.154Z,3.52
2023-03-27T21:41:27.716Z,3.16
2023-03-27T21:43:55.412Z,3.21
2023-03-27T21:46:23.274Z,2.86
2023-03-27T21:48:51.748Z,3.10
2023-03-27T21:51:20.244Z,3.03
2023-03-27T21:53:48.272Z,2.77
2023-03-27T21:56:17.370Z,3.08
2023-03-27T21:58:45.286Z,2.95
2023-03-27T22:01:13.258Z,2.77
2023-03-27T22:03:41.294Z,2.80
2023-03-27T22:06:12.943Z,3.08
2023-03-27T22:08:42.939Z,3.35
2023-03-27T22:11:11.819Z,3.65
2023-03-27T22:13:41.772Z,3.74
2023-03-27T22:16:12.133Z,3.43
2023-03-27T22:18:40.410Z,2.93
2023-03-27T22:21:16.727Z,2.66
2023-03-27T22:23:44.547Z,2.53
2023-03-27T22:26:12.868Z,2.37
2023-03-27T22:28:42.040Z,2.51
2023-03-27T22:31:10.045Z,2.40
2023-03-27T22:33:38.054Z,2.32
2023-03-27T22:36:08.901Z,2.21
2023-03-27T22:38:36.646Z,2.21
2023-03-27T22:41:06.333Z,2.01
2023-03-27T22:43:34.422Z,2.04
2023-03-27T22:46:07.316Z,2.14
2023-03-27T22:48:35.806Z,2.33
2023-03-27T22:51:04.382Z,2.38
2023-03-27T22:53:32.777Z,2.27
2023-03-27T22:56:01.706Z,2.73
2023-03-27T22:58:30.589Z,2.64
2023-03-27T23:00:58.822Z,2.51
2023-03-27T23:03:28.949Z,3.03
2023-03-27T23:05:57.098Z,2.80
2023-03-27T23:08:28.369Z,2.84
2023-03-27T23:10:57.596Z,2.96
2023-03-27T23:13:25.959Z,3.18
2023-03-27T23:15:53.719Z,3.74
2023-03-27T23:18:24.466Z,3.73
2023-03-27T23:20:58.198Z,2.82
2023-03-27T23:23:26.803Z,2.72
2023-03-27T23:25:55.375Z,2.33
2023-03-27T23:28:23.144Z,2.61
2023-03-27T23:30:54.721Z,2.87
2023-03-27T23:33:24.898Z,2.55
2023-03-27T23:35:54.009Z,2.65
2023-03-27T23:38:23.078Z,2.75
2023-03-27T23:40:56.555Z,2.38
2023-03-27T23:43:24.562Z,2.55
2023-03-27T23:45:52.366Z,2.36
2023-03-27T23:48:20.465Z,2.50
2023-03-27T23:50:48.688Z,2.62
2023-03-27T23:53:17.066Z,2.26
2023-03-27T23:55:46.392Z,2.50
2023-03-27T23:58:14.176Z,2.36
