createdAt,value
2023-03-31T12:29:37.213Z,15.40
2023-03-31T12:32:20.741Z,15.70
2023-03-31T12:34:57.014Z,15.80
2023-03-31T12:37:50.676Z,15.88
2023-03-31T12:41:09.185Z,15.80
2023-03-31T12:44:06.154Z,15.80
2023-03-31T12:47:11.795Z,15.70
2023-03-31T12:50:03.065Z,15.50
2023-03-31T12:53:23.315Z,15.30
2023-03-31T12:55:54.667Z,15.10
2023-03-31T12:58:30.764Z,15.10
2023-03-31T13:01:13.873Z,15.10
2023-03-31T13:03:44.842Z,15.20
2023-03-31T13:06:30.931Z,15.20
2023-03-31T13:09:04.041Z,15.20
2023-03-31T13:11:35.931Z,15.10
2023-03-31T13:14:22.218Z,15.00
2023-03-31T13:19:41.196Z,14.80
2023-03-31T13:22:37.549Z,14.70
2023-03-31T13:25:28.554Z,14.70
2023-03-31T13:28:07.868Z,14.70
2023-03-31T13:30:40.102Z,14.70
2023-03-31T13:33:40.677Z,14.70
2023-03-31T13:36:54.235Z,14.86
2023-03-31T13:39:38.819Z,14.80
2023-03-31T13:42:36.770Z,14.90
2023-03-31T13:45:26.613Z,15.08
2023-03-31T13:48:36.219Z,15.30
2023-03-31T13:51:33.368Z,15.50
2023-03-31T13:54:11.681Z,15.70
2023-03-31T13:57:05.531Z,15.76
2023-03-31T14:00:11.713Z,15.72
2023-03-31T14:02:43.507Z,15.70
2023-03-31T14:05:31.150Z,15.70
2023-03-31T14:08:14.002Z,15.70
2023-03-31T14:10:42.383Z,15.70
2023-03-31T14:13:13.342Z,15.60
2023-03-31T14:15:49.500Z,15.38
2023-03-31T14:18:29.016Z,15.30
2023-03-31T14:21:29.773Z,15.30
2023-03-31T14:24:30.152Z,15.22
2023-03-31T14:27:19.570Z,15.30
2023-03-31T14:29:57.487Z,15.30
2023-03-31T14:32:48.553Z,15.20
2023-03-31T14:35:42.313Z,15.00
2023-03-31T14:38:20.223Z,14.80
2023-03-31T14:40:49.573Z,14.60
2023-03-31T14:43:34.964Z,14.40
2023-03-31T14:46:05.064Z,14.00
2023-03-31T14:48:44.349Z,13.80
2023-03-31T14:51:15.135Z,13.50
2023-03-31T14:53:42.770Z,13.30
2023-03-31T14:56:14.095Z,13.10
2023-03-31T14:58:45.162Z,13.00
2023-03-31T15:01:16.815Z,12.70
2023-03-31T15:03:44.399Z,12.50
2023-03-31T15:06:12.395Z,12.50
2023-03-31T15:08:38.833Z,12.60
2023-03-31T15:11:13.856Z,12.80
2023-03-31T15:13:56.598Z,13.10
2023-03-31T15:16:41.100Z,13.20
2023-03-31T15:19:22.112Z,13.20
2023-03-31T15:22:02.198Z,13.30
2023-03-31T15:24:29.599Z,13.30
2023-03-31T15:27:02.022Z,13.30
2023-03-31T15:29:38.233Z,13.30
2023-03-31T15:32:17.662Z,13.30
2023-03-31T15:34:45.711Z,13.30
2023-03-31T15:37:12.202Z,13.40
2023-03-31T15:39:44.273Z,13.40
2023-03-31T15:42:10.383Z,13.40
2023-03-31T15:44:47.716Z,13.30
2023-03-31T15:47:28.662Z,13.30
2023-03-31T15:50:12.204Z,13.30
2023-03-31T15:52:48.251Z,13.30
2023-03-31T15:55:31.579Z,13.24
2023-03-31T15:58:00.500Z,13.20
2023-03-31T16:00:38.798Z,13.20
2023-03-31T16:03:16.365Z,13.20
2023-03-31T16:05:54.793Z,13.20
2023-03-31T16:08:44.742Z,13.20
2023-03-31T16:11:21.810Z,13.20
2023-03-31T16:13:55.624Z,13.30
2023-03-31T16:16:25.246Z,13.30
2023-03-31T16:19:13.952Z,13.38
2023-03-31T16:21:46.732Z,13.40
2023-03-31T16:24:13.370Z,13.40
2023-03-31T16:26:39.692Z,13.40
2023-03-31T16:29:05.972Z,13.40
2023-03-31T16:31:35.265Z,13.40
2023-03-31T16:34:04.885Z,13.40
2023-03-31T16:36:30.846Z,13.36
2023-03-31T16:38:59.674Z,13.30
2023-03-31T16:41:28.392Z,13.28
2023-03-31T16:43:54.770Z,13.20
2023-03-31T16:46:22.536Z,13.12
2023-03-31T16:48:49.627Z,13.10
2023-03-31T16:51:16.597Z,13.10
2023-03-31T16:53:43.574Z,13.00
2023-03-31T16:56:11.250Z,13.00
2023-03-31T16:58:38.148Z,12.96
2023-03-31T17:01:06.675Z,12.82
2023-03-31T17:03:34.122Z,12.50
2023-03-31T17:06:07.542Z,12.30
2023-03-31T17:08:33.432Z,12.00
2023-03-31T17:11:06.680Z,11.70
2023-03-31T17:13:33.203Z,11.54
2023-03-31T17:16:13.489Z,11.50
2023-03-31T17:18:43.986Z,11.30
2023-03-31T17:21:13.051Z,11.22
2023-03-31T17:23:39.741Z,11.10
2023-03-31T17:26:08.887Z,11.00
2023-03-31T17:28:35.165Z,10.90
2023-03-31T17:31:01.762Z,10.80
2023-03-31T17:33:27.788Z,10.80
2023-03-31T17:35:57.977Z,10.76
2023-03-31T17:38:25.507Z,10.70
2023-03-31T17:40:51.599Z,10.60
2023-03-31T17:43:17.587Z,10.50
2023-03-31T17:45:43.551Z,10.40
2023-03-31T17:48:09.533Z,10.30
2023-03-31T17:50:37.509Z,10.20
2023-03-31T17:53:08.216Z,10.20
2023-03-31T17:55:37.902Z,10.16
2023-03-31T17:58:05.771Z,10.04
2023-03-31T18:00:31.723Z,10.06
2023-03-31T18:02:57.681Z,10.00
2023-03-31T18:05:24.301Z,10.00
2023-03-31T18:07:51.449Z,10.00
2023-03-31T18:10:17.995Z,10.06
2023-03-31T18:12:43.986Z,10.00
2023-03-31T18:15:11.168Z,10.04
2023-03-31T18:17:37.151Z,10.10
2023-03-31T18:20:04.751Z,10.04
2023-03-31T18:22:30.624Z,10.00
2023-03-31T18:24:56.697Z,10.00
2023-03-31T18:27:24.611Z,10.00
2023-03-31T18:29:51.128Z,10.00
2023-03-31T18:32:17.214Z,10.00
2023-03-31T18:34:43.250Z,9.90
2023-03-31T18:37:09.192Z,9.90
2023-03-31T18:39:35.273Z,9.90
2023-03-31T18:42:02.217Z,9.80
2023-03-31T18:44:28.081Z,9.80
2023-03-31T18:46:54.241Z,9.80
2023-03-31T18:49:20.497Z,9.80
2023-03-31T18:51:46.471Z,9.80
2023-03-31T18:54:12.407Z,9.80
2023-03-31T18:56:38.311Z,9.72
2023-03-31T18:59:04.648Z,9.70
2023-03-31T19:01:31.935Z,9.70
2023-03-31T19:03:58.119Z,9.70
2023-03-31T19:06:24.012Z,9.60
2023-03-31T19:08:49.956Z,9.60
2023-03-31T19:11:16.984Z,9.60
2023-03-31T19:13:43.756Z,9.54
2023-03-31T19:16:11.632Z,9.50
2023-03-31T19:18:37.842Z,9.50
2023-03-31T19:21:05.570Z,9.50
2023-03-31T19:23:32.489Z,9.46
2023-03-31T19:25:58.965Z,9.40
2023-03-31T19:28:26.805Z,9.40
2023-03-31T19:30:57.796Z,9.40
2023-03-31T19:33:25.973Z,9.40
2023-03-31T19:35:52.680Z,9.40
2023-03-31T19:38:21.167Z,9.40
2023-03-31T19:40:48.328Z,9.40
2023-03-31T19:43:22.272Z,9.40
2023-03-31T19:45:51.157Z,9.40
2023-03-31T19:48:17.730Z,9.40
2023-03-31T19:50:54.168Z,9.50
2023-03-31T19:53:21.303Z,9.50
2023-03-31T19:55:59.006Z,9.50
2023-03-31T19:58:26.519Z,9.50
2023-03-31T20:00:54.903Z,9.50
2023-03-31T20:03:23.691Z,9.50
2023-03-31T20:05:51.214Z,9.50
2023-03-31T20:08:17.284Z,9.50
2023-03-31T20:10:43.328Z,9.50
2023-03-31T20:13:10.638Z,9.50
2023-03-31T20:15:37.873Z,9.50
2023-03-31T20:18:05.192Z,9.50
2023-03-31T20:20:31.177Z,9.50
2023-03-31T20:22:59.075Z,9.52
2023-03-31T20:25:25.368Z,9.60
2023-03-31T20:27:51.298Z,9.60
2023-03-31T20:30:17.337Z,9.60
2023-03-31T20:32:43.281Z,9.60
2023-03-31T20:35:09.195Z,9.60
2023-03-31T20:37:35.050Z,9.60
2023-03-31T20:40:01.163Z,9.60
2023-03-31T20:42:27.191Z,9.60
2023-03-31T20:44:53.103Z,9.60
2023-03-31T20:47:19.186Z,9.60
2023-03-31T20:49:45.818Z,9.64
2023-03-31T20:52:11.792Z,9.70
2023-03-31T20:54:37.959Z,9.70
2023-03-31T20:57:05.543Z,9.70
2023-03-31T20:59:31.953Z,9.70
2023-03-31T21:01:59.205Z,9.70
2023-03-31T21:04:25.132Z,9.70
2023-03-31T21:06:51.182Z,9.78
2023-03-31T21:09:17.036Z,9.80
2023-03-31T21:11:43.136Z,9.80
2023-03-31T21:14:16.156Z,9.80
2023-03-31T21:16:42.815Z,9.80
2023-03-31T21:19:09.776Z,9.80
2023-03-31T21:21:35.664Z,9.80
2023-03-31T21:24:03.236Z,9.84
2023-03-31T21:26:29.148Z,9.90
2023-03-31T21:28:55.319Z,9.90
2023-03-31T21:31:23.870Z,9.90
2023-03-31T21:33:50.996Z,9.90
2023-03-31T21:36:21.669Z,9.90
2023-03-31T21:38:48.693Z,9.90
2023-03-31T21:41:18.761Z,9.90
2023-03-31T21:43:45.453Z,9.90
2023-03-31T21:46:17.637Z,9.90
2023-03-31T21:48:43.731Z,9.90
2023-03-31T21:51:11.084Z,9.84
2023-03-31T21:53:37.123Z,9.80
2023-03-31T21:56:06.616Z,9.80
2023-03-31T21:58:33.013Z,9.80
2023-03-31T22:01:03.253Z,9.80
2023-03-31T22:03:33.392Z,9.80
2023-03-31T22:06:06.464Z,9.70
2023-03-31T22:08:33.526Z,9.70
2023-03-31T22:10:59.882Z,9.60
2023-03-31T22:13:27.160Z,9.60
2023-03-31T22:15:53.403Z,9.60
2023-03-31T22:18:21.360Z,9.52
2023-03-31T22:20:48.683Z,9.50
2023-03-31T22:23:16.158Z,9.50
2023-03-31T22:25:42.223Z,9.50
2023-03-31T22:28:09.180Z,9.50
2023-03-31T22:30:36.112Z,9.44
2023-03-31T22:33:02.059Z,9.40
2023-03-31T22:35:28.387Z,9.40
2023-03-31T22:37:54.366Z,9.40
2023-03-31T22:40:20.614Z,9.40
2023-03-31T22:42:46.921Z,9.40
2023-03-31T22:45:12.881Z,9.40
2023-03-31T22:47:41.397Z,9.40
2023-03-31T22:50:09.950Z,9.40
2023-03-31T22:52:36.044Z,9.40
2023-03-31T22:55:02.156Z,9.40
2023-03-31T22:57:28.510Z,9.40
2023-03-31T22:59:54.917Z,9.40
2023-03-31T23:02:20.862Z,9.40
2023-03-31T23:04:46.768Z,9.40
2023-03-31T23:07:12.716Z,9.48
2023-03-31T23:09:38.647Z,9.50
2023-03-31T23:12:04.758Z,9.50
2023-03-31T23:14:31.419Z,9.50
2023-03-31T23:16:57.393Z,9.40
2023-03-31T23:19:23.598Z,9.40
2023-03-31T23:21:49.674Z,9.40
2023-03-31T23:24:18.929Z,9.40
2023-03-31T23:26:45.604Z,9.40
2023-03-31T23:29:11.772Z,9.30
2023-03-31T23:31:37.668Z,9.30
2023-03-31T23:34:03.833Z,9.30
2023-03-31T23:36:30.614Z,9.30
2023-03-31T23:38:56.656Z,9.30
2023-03-31T23:41:25.578Z,9.36
2023-03-31T23:43:52.050Z,9.36
2023-03-31T23:46:18.086Z,9.30
2023-03-31T23:48:44.754Z,9.30
2023-03-31T23:51:12.039Z,9.30
2023-03-31T23:53:38.080Z,9.30
2023-03-31T23:56:11.904Z,9.20
2023-03-31T23:58:39.572Z,9.20
