createdAt,value
2018-06-11T00:01:59.115Z,16.50
2018-06-11T00:04:28.692Z,16.40
2018-06-11T00:06:58.284Z,16.40
2018-06-11T00:09:27.811Z,16.40
2018-06-11T00:11:57.378Z,16.40
2018-06-11T00:14:26.892Z,16.40
2018-06-11T00:19:25.450Z,16.50
2018-06-11T00:21:55.051Z,16.50
2018-06-11T00:24:24.542Z,16.50
2018-06-11T00:26:54.097Z,16.50
2018-06-11T00:31:52.617Z,16.40
2018-06-11T00:34:22.109Z,16.40
2018-06-11T00:36:51.661Z,16.50
2018-06-11T00:39:21.172Z,16.50
2018-06-11T00:41:50.716Z,16.50
2018-06-11T00:46:49.301Z,16.40
2018-06-11T00:49:18.815Z,16.40
2018-06-11T00:51:48.396Z,16.40
2018-06-11T00:54:17.920Z,16.40
2018-06-11T00:56:47.463Z,16.40
2018-06-11T00:59:16.977Z,16.30
2018-06-11T01:01:46.503Z,16.30
2018-06-11T01:04:16.008Z,16.30
2018-06-11T01:06:45.583Z,16.40
2018-06-11T01:09:15.071Z,16.30
2018-06-11T01:11:44.689Z,16.30
2018-06-11T01:14:14.192Z,16.30
2018-06-11T01:16:43.781Z,16.40
2018-06-11T01:19:13.360Z,16.40
2018-06-11T01:21:42.865Z,16.30
2018-06-11T01:24:12.348Z,16.30
2018-06-11T01:26:41.917Z,16.30
2018-06-11T01:29:11.485Z,16.30
2018-06-11T01:31:41.194Z,16.30
2018-06-11T01:34:10.708Z,16.30
2018-06-11T01:36:40.262Z,16.40
2018-06-11T01:39:09.798Z,16.30
2018-06-11T01:41:39.335Z,16.30
2018-06-11T01:44:08.904Z,16.30
2018-06-11T01:46:38.431Z,16.20
2018-06-11T01:51:36.980Z,16.30
2018-06-11T01:54:06.553Z,16.20
2018-06-11T01:59:05.067Z,16.20
2018-06-11T02:01:34.623Z,16.10
2018-06-11T02:04:04.177Z,16.10
2018-06-11T02:06:33.704Z,16.10
2018-06-11T02:09:03.385Z,16.20
2018-06-11T02:11:32.927Z,16.20
2018-06-11T02:14:02.445Z,16.20
2018-06-11T02:16:32.143Z,16.10
2018-06-11T02:19:01.721Z,16.10
2018-06-11T02:21:31.352Z,16.10
2018-06-11T02:24:00.812Z,16.00
2018-06-11T02:26:30.317Z,15.90
2018-06-11T02:28:59.844Z,15.90
2018-06-11T02:31:29.366Z,15.80
2018-06-11T02:33:58.927Z,15.90
2018-06-11T02:36:28.426Z,15.90
2018-06-11T02:38:57.990Z,15.90
2018-06-11T02:41:27.476Z,15.90
2018-06-11T02:43:57.108Z,15.90
2018-06-11T02:46:26.652Z,15.80
2018-06-11T02:48:56.179Z,15.90
2018-06-11T02:51:25.712Z,15.90
2018-06-11T02:53:55.355Z,15.90
2018-06-11T02:56:24.904Z,15.90
2018-06-11T02:58:54.506Z,15.80
2018-06-11T03:01:24.061Z,15.90
2018-06-11T03:03:53.605Z,15.90
2018-06-11T03:06:23.138Z,15.90
2018-06-11T03:08:52.665Z,15.90
2018-06-11T03:11:22.193Z,15.90
2018-06-11T03:13:51.727Z,15.90
2018-06-11T03:16:21.292Z,15.90
2018-06-11T03:18:50.762Z,15.80
2018-06-11T03:21:20.390Z,15.90
2018-06-11T03:23:49.931Z,15.80
2018-06-11T03:26:19.508Z,15.90
2018-06-11T03:28:49.054Z,15.90
2018-06-11T03:31:18.642Z,15.90
2018-06-11T03:33:48.174Z,15.80
2018-06-11T03:36:17.726Z,15.70
2018-06-11T03:38:47.232Z,15.80
2018-06-11T03:41:16.744Z,15.80
2018-06-11T03:43:46.315Z,15.90
2018-06-11T03:46:15.954Z,16.00
2018-06-11T03:48:45.524Z,15.90
2018-06-11T03:51:15.028Z,16.00
2018-06-11T03:53:44.531Z,15.90
2018-06-11T03:56:14.481Z,15.90
2018-06-11T03:58:43.979Z,16.00
2018-06-11T04:01:13.497Z,16.00
2018-06-11T04:03:43.106Z,15.90
2018-06-11T04:06:12.666Z,15.90
2018-06-11T04:08:42.207Z,15.90
2018-06-11T04:11:11.863Z,15.80
2018-06-11T04:13:41.434Z,15.90
2018-06-11T04:18:40.006Z,15.90
2018-06-11T04:21:09.564Z,15.90
2018-06-11T04:23:39.052Z,15.90
2018-06-11T04:26:08.557Z,15.80
2018-06-11T04:28:38.115Z,15.80
2018-06-11T04:31:07.680Z,15.80
2018-06-11T04:33:37.208Z,15.80
2018-06-11T04:36:06.799Z,15.90
2018-06-11T04:38:36.316Z,15.90
2018-06-11T04:41:05.805Z,16.00
2018-06-11T04:43:35.362Z,15.90
2018-06-11T04:46:04.912Z,15.90
2018-06-11T04:48:34.478Z,16.00
2018-06-11T04:51:04.069Z,15.90
2018-06-11T04:53:33.702Z,15.90
2018-06-11T04:56:03.185Z,16.00
2018-06-11T04:58:32.689Z,16.10
2018-06-11T05:01:02.210Z,16.10
2018-06-11T05:03:31.702Z,16.10
2018-06-11T05:06:01.204Z,16.10
2018-06-11T05:08:30.761Z,16.20
2018-06-11T05:11:00.292Z,16.10
2018-06-11T05:13:29.877Z,16.10
2018-06-11T05:15:59.385Z,16.10
2018-06-11T05:18:28.894Z,16.10
2018-06-11T05:20:58.412Z,16.20
2018-06-11T05:23:27.924Z,16.20
2018-06-11T05:25:57.461Z,16.10
2018-06-11T05:28:26.952Z,15.90
2018-06-11T05:30:56.482Z,15.90
2018-06-11T05:33:25.966Z,16.00
2018-06-11T05:35:56.042Z,16.00
2018-06-11T05:38:25.623Z,16.20
2018-06-11T05:40:55.159Z,16.10
2018-06-11T05:43:24.682Z,16.20
2018-06-11T05:45:58.613Z,16.30
2018-06-11T05:48:33.028Z,16.40
2018-06-11T05:51:05.517Z,16.50
2018-06-11T05:53:38.806Z,16.50
2018-06-11T05:56:10.799Z,16.70
2018-06-11T05:58:44.455Z,16.70
2018-06-11T06:01:16.976Z,16.70
2018-06-11T06:03:51.042Z,16.50
2018-06-11T06:08:53.326Z,16.40
2018-06-11T06:11:22.969Z,16.50
2018-06-11T06:13:52.457Z,16.50
2018-06-11T06:16:21.995Z,16.30
2018-06-11T06:18:52.387Z,16.40
2018-06-11T06:21:22.349Z,16.40
2018-06-11T06:23:51.995Z,16.30
2018-06-11T06:26:21.549Z,16.40
2018-06-11T06:28:51.190Z,16.40
2018-06-11T06:31:20.691Z,16.50
2018-06-11T06:33:50.207Z,16.50
2018-06-11T06:36:19.795Z,16.50
2018-06-11T06:38:49.308Z,16.60
2018-06-11T06:41:18.927Z,16.50
2018-06-11T06:46:17.464Z,16.70
2018-06-11T06:48:46.993Z,16.90
2018-06-11T06:51:16.534Z,17.00
2018-06-11T06:53:46.209Z,16.90
2018-06-11T06:56:15.728Z,16.90
2018-06-11T06:58:48.819Z,17.00
2018-06-11T07:01:22.342Z,17.00
2018-06-11T07:03:56.990Z,17.10
2018-06-11T07:06:31.432Z,17.30
2018-06-11T07:09:04.544Z,17.50
2018-06-11T07:11:38.433Z,17.60
2018-06-11T07:14:12.503Z,17.60
2018-06-11T07:16:47.007Z,17.60
2018-06-11T07:19:21.120Z,17.60
2018-06-11T07:21:56.101Z,17.60
2018-06-11T07:24:30.072Z,17.90
2018-06-11T07:27:04.151Z,18.00
2018-06-11T07:32:06.780Z,18.70
2018-06-11T07:34:38.198Z,19.10
2018-06-11T07:39:36.756Z,19.00
2018-06-11T07:42:06.484Z,18.80
2018-06-11T07:44:36.040Z,18.70
2018-06-11T07:47:05.685Z,18.50
2018-06-11T07:49:35.199Z,18.70
2018-06-11T07:52:04.763Z,18.70
2018-06-11T07:54:35.277Z,18.60
2018-06-11T07:57:05.003Z,18.50
2018-06-11T07:59:34.770Z,18.60
2018-06-11T08:02:04.781Z,18.90
2018-06-11T08:04:34.436Z,19.40
2018-06-11T08:07:04.586Z,19.80
2018-06-11T08:09:34.141Z,20.00
2018-06-11T08:12:03.719Z,20.40
2018-06-11T08:14:33.445Z,20.70
2018-06-11T08:17:03.021Z,21.00
2018-06-11T08:19:32.609Z,21.10
2018-06-11T08:22:02.144Z,21.20
2018-06-11T08:24:31.652Z,20.80
2018-06-11T08:27:01.238Z,20.90
2018-06-11T08:29:30.787Z,21.10
2018-06-11T08:32:00.341Z,21.20
2018-06-11T08:34:29.829Z,21.00
2018-06-11T08:36:59.390Z,21.50
2018-06-11T08:39:28.905Z,21.80
2018-06-11T08:41:58.493Z,21.80
2018-06-11T08:44:28.028Z,21.60
2018-06-11T08:46:57.544Z,21.40
2018-06-11T08:49:27.100Z,20.90
2018-06-11T08:51:56.631Z,20.60
2018-06-11T08:54:26.150Z,20.70
2018-06-11T08:56:55.713Z,21.00
2018-06-11T08:59:25.501Z,21.10
2018-06-11T09:01:55.076Z,21.30
2018-06-11T09:04:24.671Z,21.40
2018-06-11T09:06:54.210Z,21.60
2018-06-11T09:09:24.131Z,21.50
2018-06-11T09:11:53.638Z,21.50
2018-06-11T09:14:23.217Z,21.60
2018-06-11T09:16:52.785Z,21.80
2018-06-11T09:19:22.347Z,21.90
2018-06-11T09:21:51.910Z,22.30
2018-06-11T09:24:21.491Z,22.30
2018-06-11T09:26:51.037Z,22.50
2018-06-11T09:29:20.593Z,22.90
2018-06-11T09:31:50.103Z,23.00
2018-06-11T09:34:20.091Z,22.70
2018-06-11T09:36:49.617Z,22.70
2018-06-11T09:39:19.290Z,22.70
2018-06-11T09:41:48.824Z,22.70
2018-06-11T09:44:18.321Z,22.90
2018-06-11T09:46:47.858Z,22.90
2018-06-11T09:51:46.417Z,23.20
2018-06-11T09:54:15.950Z,23.20
2018-06-11T09:56:45.932Z,22.70
2018-06-11T09:59:15.429Z,22.40
2018-06-11T10:01:44.947Z,22.50
2018-06-11T10:04:14.649Z,22.80
2018-06-11T10:06:44.226Z,23.20
2018-06-11T10:09:13.780Z,23.40
2018-06-11T10:11:43.324Z,23.20
2018-06-11T10:14:12.892Z,23.20
2018-06-11T10:16:42.421Z,23.50
2018-06-11T10:19:12.622Z,23.30
2018-06-11T10:21:42.145Z,23.10
2018-06-11T10:24:12.119Z,22.90
2018-06-11T10:26:41.643Z,22.80
2018-06-11T10:29:11.215Z,23.00
2018-06-11T10:31:40.795Z,23.40
2018-06-11T10:34:10.283Z,23.70
2018-06-11T10:39:09.340Z,24.60
2018-06-11T10:41:38.812Z,24.70
2018-06-11T10:44:08.391Z,24.70
2018-06-11T10:46:38.299Z,24.80
2018-06-11T10:49:08.055Z,24.60
2018-06-11T10:51:38.628Z,24.40
2018-06-11T10:54:08.139Z,24.60
2018-06-11T10:56:38.438Z,24.50
2018-06-11T10:59:08.095Z,24.90
2018-06-11T11:01:37.770Z,24.70
2018-06-11T11:04:08.039Z,24.00
2018-06-11T11:06:37.593Z,24.20
2018-06-11T11:09:07.645Z,24.30
2018-06-11T11:14:06.228Z,24.40
2018-06-11T11:19:04.839Z,25.00
2018-06-11T11:24:03.793Z,25.60
2018-06-11T11:26:33.298Z,25.60
2018-06-11T11:29:03.035Z,25.30
2018-06-11T11:31:32.619Z,25.30
2018-06-11T11:34:02.109Z,25.00
2018-06-11T11:36:31.615Z,24.90
2018-06-11T11:39:01.306Z,24.80
2018-06-11T11:41:30.897Z,25.00
2018-06-11T11:44:00.447Z,25.20
2018-06-11T11:46:29.965Z,25.60
2018-06-11T11:48:59.788Z,25.40
2018-06-11T11:51:29.353Z,25.30
2018-06-11T11:53:58.947Z,25.70
2018-06-11T11:56:28.591Z,25.60
2018-06-11T11:58:58.115Z,25.50
2018-06-11T12:01:27.635Z,25.60
2018-06-11T12:03:57.359Z,26.00
2018-06-11T12:06:26.879Z,26.10
2018-06-11T12:08:58.729Z,26.20
2018-06-11T12:11:28.256Z,26.30
2018-06-11T12:13:57.833Z,26.00
2018-06-11T12:16:27.402Z,25.60
2018-06-11T12:18:57.067Z,25.50
2018-06-11T12:21:26.603Z,25.40
2018-06-11T12:23:56.261Z,25.20
2018-06-11T12:26:25.802Z,25.20
2018-06-11T12:28:55.293Z,25.20
2018-06-11T12:31:24.822Z,25.10
2018-06-11T12:33:54.341Z,25.20
2018-06-11T12:36:23.965Z,25.30
2018-06-11T12:38:53.494Z,25.20
2018-06-11T12:41:23.042Z,25.30
2018-06-11T12:43:52.609Z,25.40
2018-06-11T12:46:22.159Z,25.30
2018-06-11T12:48:51.715Z,25.60
2018-06-11T12:51:21.267Z,25.60
2018-06-11T12:53:50.833Z,25.50
2018-06-11T12:56:20.389Z,25.70
2018-06-11T12:58:50.022Z,25.90
2018-06-11T13:01:19.523Z,25.90
2018-06-11T13:03:49.029Z,25.50
2018-06-11T13:06:18.990Z,25.50
2018-06-11T13:08:48.541Z,25.50
2018-06-11T13:11:18.120Z,25.60
2018-06-11T13:13:47.628Z,25.30
2018-06-11T13:16:17.334Z,25.20
2018-06-11T13:18:46.839Z,25.50
2018-06-11T13:21:16.387Z,25.60
2018-06-11T13:23:45.934Z,25.60
2018-06-11T13:26:15.584Z,25.60
2018-06-11T13:28:46.012Z,25.80
2018-06-11T13:31:15.568Z,25.70
2018-06-11T13:33:45.070Z,25.70
2018-06-11T13:36:14.620Z,25.70
2018-06-11T13:38:44.167Z,25.90
2018-06-11T13:41:13.677Z,26.30
2018-06-11T13:43:43.236Z,26.60
2018-06-11T13:46:12.763Z,26.60
2018-06-11T13:48:42.304Z,26.20
2018-06-11T13:51:11.879Z,26.20
2018-06-11T13:53:41.420Z,26.20
2018-06-11T13:56:10.965Z,26.10
2018-06-11T13:58:43.192Z,26.00
2018-06-11T14:01:12.702Z,25.90
2018-06-11T14:03:42.198Z,26.30
2018-06-11T14:06:12.152Z,26.50
2018-06-11T14:08:41.664Z,26.60
2018-06-11T14:11:11.155Z,26.30
2018-06-11T14:13:40.650Z,26.30
2018-06-11T14:16:10.219Z,26.50
2018-06-11T14:18:39.746Z,26.30
2018-06-11T14:21:09.261Z,26.10
2018-06-11T14:23:38.891Z,25.80
2018-06-11T14:26:08.416Z,25.50
2018-06-11T14:28:37.932Z,25.70
2018-06-11T14:31:07.436Z,25.80
2018-06-11T14:33:37.072Z,26.00
2018-06-11T14:36:06.612Z,26.20
2018-06-11T14:38:37.287Z,26.20
2018-06-11T14:41:07.073Z,26.20
2018-06-11T14:43:36.586Z,26.00
2018-06-11T14:46:06.160Z,26.00
2018-06-11T14:48:41.522Z,26.10
2018-06-11T14:51:20.728Z,26.20
2018-06-11T14:53:52.861Z,25.90
2018-06-11T14:56:26.657Z,26.30
2018-06-11T14:58:56.180Z,26.50
2018-06-11T15:01:25.728Z,26.70
2018-06-11T15:03:55.261Z,26.80
2018-06-11T15:06:24.772Z,26.40
2018-06-11T15:08:54.415Z,26.20
2018-06-11T15:11:23.926Z,26.20
2018-06-11T15:13:53.525Z,26.20
2018-06-11T15:16:27.102Z,26.00
2018-06-11T15:18:56.769Z,25.90
2018-06-11T15:21:30.722Z,25.90
2018-06-11T15:24:04.693Z,26.00
2018-06-11T15:26:34.197Z,25.80
2018-06-11T15:29:04.218Z,25.90
2018-06-11T15:31:33.749Z,26.10
2018-06-11T15:34:07.211Z,26.10
2018-06-11T15:36:36.738Z,26.10
2018-06-11T15:39:08.147Z,26.20
2018-06-11T15:41:39.046Z,26.10
2018-06-11T15:44:08.700Z,26.00
2018-06-11T15:46:38.380Z,26.30
2018-06-11T15:49:07.864Z,26.30
2018-06-11T15:51:37.548Z,26.70
2018-06-11T15:54:07.089Z,26.70
2018-06-11T15:56:36.704Z,26.60
2018-06-11T15:59:06.281Z,26.70
2018-06-11T16:01:35.796Z,26.80
2018-06-11T16:04:05.338Z,26.70
2018-06-11T16:06:34.864Z,26.40
2018-06-11T16:09:06.164Z,26.20
2018-06-11T16:11:35.770Z,26.20
2018-06-11T16:14:05.326Z,25.90
2018-06-11T16:16:34.844Z,25.70
2018-06-11T16:19:04.432Z,25.60
2018-06-11T16:21:34.011Z,25.60
2018-06-11T16:24:03.578Z,25.60
2018-06-11T16:26:33.580Z,25.80
2018-06-11T16:29:03.101Z,26.00
2018-06-11T16:31:32.612Z,26.40
2018-06-11T16:34:02.316Z,26.30
2018-06-11T16:36:31.904Z,26.20
2018-06-11T16:39:01.463Z,26.20
2018-06-11T16:41:30.994Z,26.20
2018-06-11T16:44:00.576Z,25.90
2018-06-11T16:46:30.085Z,25.80
2018-06-11T16:48:59.657Z,25.60
2018-06-11T16:51:29.284Z,25.40
2018-06-11T16:53:58.861Z,25.20
2018-06-11T16:56:28.476Z,25.10
2018-06-11T16:58:58.010Z,24.60
2018-06-11T17:01:27.575Z,24.60
2018-06-11T17:03:57.488Z,24.50
2018-06-11T17:06:27.536Z,24.40
2018-06-11T17:08:57.113Z,24.40
2018-06-11T17:11:26.643Z,24.40
2018-06-11T17:13:57.230Z,24.60
2018-06-11T17:16:26.766Z,24.50
2018-06-11T17:18:56.293Z,24.60
2018-06-11T17:21:25.793Z,25.00
2018-06-11T17:23:55.359Z,25.30
2018-06-11T17:26:24.801Z,25.80
2018-06-11T17:28:54.311Z,26.10
2018-06-11T17:31:23.957Z,26.20
2018-06-11T17:33:53.562Z,26.00
2018-06-11T17:36:23.091Z,25.50
2018-06-11T17:38:52.576Z,25.40
2018-06-11T17:41:22.123Z,25.20
2018-06-11T17:43:51.635Z,25.00
2018-06-11T17:46:21.170Z,24.80
2018-06-11T17:48:50.663Z,24.40
2018-06-11T17:51:20.251Z,24.00
2018-06-11T17:53:50.298Z,23.60
2018-06-11T17:56:19.853Z,23.40
2018-06-11T17:58:49.368Z,23.20
2018-06-11T18:01:19.626Z,23.00
2018-06-11T18:03:50.259Z,22.90
2018-06-11T18:06:20.666Z,22.90
2018-06-11T18:08:51.181Z,22.80
2018-06-11T18:11:20.923Z,22.70
2018-06-11T18:13:50.713Z,22.40
2018-06-11T18:16:20.344Z,22.50
2018-06-11T18:18:50.241Z,22.30
2018-06-11T18:21:19.735Z,22.40
2018-06-11T18:23:50.074Z,22.30
2018-06-11T18:26:20.416Z,22.20
2018-06-11T18:28:50.840Z,22.10
2018-06-11T18:31:21.294Z,22.00
2018-06-11T18:33:51.729Z,21.90
2018-06-11T18:36:22.261Z,21.80
2018-06-11T18:38:52.576Z,21.80
2018-06-11T18:41:22.926Z,21.60
2018-06-11T18:43:53.284Z,21.50
2018-06-11T18:46:23.885Z,21.40
2018-06-11T18:48:54.152Z,21.40
2018-06-11T18:51:24.607Z,21.30
2018-06-11T18:53:55.245Z,21.20
2018-06-11T18:56:25.579Z,21.10
2018-06-11T18:58:56.095Z,21.10
2018-06-11T19:01:26.782Z,21.00
2018-06-11T19:03:56.726Z,20.90
2018-06-11T19:06:26.403Z,20.80
2018-06-11T19:08:55.940Z,20.60
2018-06-11T19:11:25.495Z,20.60
2018-06-11T19:13:55.018Z,20.40
2018-06-11T19:16:24.565Z,20.30
2018-06-11T19:18:54.061Z,20.20
2018-06-11T19:21:23.549Z,20.10
2018-06-11T19:23:53.089Z,20.00
2018-06-11T19:26:22.563Z,19.90
2018-06-11T19:28:52.077Z,19.70
2018-06-11T19:31:21.573Z,19.70
2018-06-11T19:33:51.180Z,19.60
2018-06-11T19:36:20.694Z,19.60
2018-06-11T19:38:50.230Z,19.70
2018-06-11T19:41:19.798Z,19.70
2018-06-11T19:43:49.335Z,19.60
2018-06-11T19:46:18.825Z,19.50
2018-06-11T19:48:48.356Z,19.50
2018-06-11T19:51:17.941Z,19.50
2018-06-11T19:53:47.454Z,19.40
2018-06-11T19:56:17.409Z,19.30
2018-06-11T19:58:46.949Z,19.10
2018-06-11T20:01:16.462Z,19.00
2018-06-11T20:03:45.968Z,18.90
2018-06-11T20:06:15.509Z,18.80
2018-06-11T20:08:45.069Z,18.70
2018-06-11T20:11:14.765Z,18.70
2018-06-11T20:13:44.317Z,18.70
2018-06-11T20:16:13.828Z,18.70
2018-06-11T20:18:43.434Z,18.60
2018-06-11T20:21:13.017Z,18.50
2018-06-11T20:26:11.540Z,18.40
2018-06-11T20:28:41.086Z,18.30
2018-06-11T20:31:10.607Z,18.30
2018-06-11T20:33:40.118Z,18.10
2018-06-11T20:36:09.679Z,18.10
2018-06-11T20:38:39.240Z,18.00
2018-06-11T20:41:08.801Z,17.90
2018-06-11T20:43:38.299Z,17.80
2018-06-11T20:46:07.885Z,17.90
2018-06-11T20:48:37.403Z,17.80
2018-06-11T20:51:06.975Z,17.70
2018-06-11T20:53:36.471Z,17.60
2018-06-11T20:56:06.150Z,17.60
2018-06-11T20:58:35.695Z,17.60
2018-06-11T21:01:05.230Z,17.50
2018-06-11T21:03:34.842Z,17.40
2018-06-11T21:06:04.398Z,17.40
2018-06-11T21:08:33.934Z,17.40
2018-06-11T21:11:03.451Z,17.30
2018-06-11T21:13:33.469Z,17.30
2018-06-11T21:16:03.167Z,17.20
2018-06-11T21:18:32.864Z,17.10
2018-06-11T21:21:02.420Z,17.00
2018-06-11T21:23:31.944Z,16.90
2018-06-11T21:26:01.475Z,16.80
2018-06-11T21:28:31.406Z,16.70
2018-06-11T21:31:00.967Z,16.60
2018-06-11T21:33:30.449Z,16.50
2018-06-11T21:35:59.970Z,16.40
2018-06-11T21:38:29.509Z,16.30
2018-06-11T21:40:59.278Z,16.30
2018-06-11T21:43:28.868Z,16.20
2018-06-11T21:45:58.360Z,16.10
2018-06-11T21:48:27.938Z,16.10
2018-06-11T21:50:57.484Z,16.10
2018-06-11T21:53:27.000Z,16.00
2018-06-11T21:55:56.538Z,16.00
2018-06-11T21:58:26.095Z,15.90
2018-06-11T22:00:55.678Z,15.90
2018-06-11T22:03:25.198Z,15.90
2018-06-11T22:05:55.079Z,15.80
2018-06-11T22:08:24.692Z,15.70
2018-06-11T22:10:54.223Z,15.70
2018-06-11T22:13:23.741Z,15.60
2018-06-11T22:15:53.575Z,15.60
2018-06-11T22:18:23.100Z,15.60
2018-06-11T22:20:52.632Z,15.60
2018-06-11T22:23:22.201Z,15.60
2018-06-11T22:25:51.730Z,15.50
2018-06-11T22:28:21.195Z,15.50
2018-06-11T22:30:50.756Z,15.40
2018-06-11T22:33:20.220Z,15.40
2018-06-11T22:35:49.784Z,15.30
2018-06-11T22:38:19.347Z,15.10
2018-06-11T22:40:48.945Z,15.10
2018-06-11T22:43:18.464Z,15.00
2018-06-11T22:45:47.988Z,14.90
2018-06-11T22:48:17.471Z,14.90
2018-06-11T22:50:47.004Z,14.80
2018-06-11T22:53:16.488Z,14.80
2018-06-11T22:55:46.071Z,14.70
2018-06-11T22:58:15.665Z,14.60
2018-06-11T23:00:45.272Z,14.50
2018-06-11T23:03:14.821Z,14.50
2018-06-11T23:05:44.387Z,14.40
2018-06-11T23:08:13.878Z,14.40
2018-06-11T23:10:43.424Z,14.30
2018-06-11T23:13:12.921Z,14.20
2018-06-11T23:15:42.480Z,14.10
2018-06-11T23:20:41.098Z,14.00
2018-06-11T23:23:10.641Z,14.00
2018-06-11T23:25:40.230Z,14.00
2018-06-11T23:28:09.783Z,14.00
2018-06-11T23:30:39.320Z,14.00
2018-06-11T23:33:08.858Z,13.80
2018-06-11T23:35:38.424Z,13.70
2018-06-11T23:38:08.042Z,13.60
2018-06-11T23:40:37.584Z,13.60
2018-06-11T23:43:07.123Z,13.50
2018-06-11T23:45:36.694Z,13.50
2018-06-11T23:48:06.215Z,13.50
2018-06-11T23:50:35.779Z,13.40
2018-06-11T23:53:05.291Z,13.40
2018-06-11T23:55:34.868Z,13.40
2018-06-11T23:58:04.545Z,13.40
