createdAt,value
2022-09-30T00:01:54.273Z,0.20
2022-09-30T00:04:26.714Z,0.20
2022-09-30T00:06:57.287Z,0.20
2022-09-30T00:09:25.668Z,0.20
2022-09-30T00:11:53.954Z,0.20
2022-09-30T00:14:24.180Z,0.20
2022-09-30T00:16:52.507Z,0.20
2022-09-30T00:19:21.118Z,0.20
2022-09-30T00:21:49.426Z,0.20
2022-09-30T00:24:18.960Z,0.20
2022-09-30T00:26:47.199Z,0.20
2022-09-30T00:29:15.435Z,0.20
2022-09-30T00:31:43.920Z,0.20
2022-09-30T00:34:12.186Z,0.20
2022-09-30T00:36:46.084Z,0.20
2022-09-30T00:39:16.285Z,0.20
2022-09-30T00:41:47.233Z,0.20
2022-09-30T00:44:58.097Z,0.20
2022-09-30T00:47:37.554Z,0.20
2022-09-30T00:50:18.053Z,0.20
2022-09-30T00:52:50.249Z,0.20
2022-09-30T00:55:28.540Z,0.20
2022-09-30T00:57:59.378Z,0.20
2022-09-30T01:00:27.749Z,0.20
2022-09-30T01:02:56.720Z,0.20
2022-09-30T01:05:27.393Z,0.20
2022-09-30T01:07:58.671Z,0.20
2022-09-30T01:10:26.927Z,0.13
2022-09-30T01:12:55.464Z,0.20
2022-09-30T01:15:35.692Z,0.20
2022-09-30T01:18:11.456Z,0.20
2022-09-30T01:21:27.596Z,0.20
2022-09-30T01:24:31.835Z,0.20
2022-09-30T01:27:13.691Z,0.20
2022-09-30T01:30:06.250Z,0.20
2022-09-30T01:33:04.240Z,0.20
2022-09-30T01:35:43.993Z,0.20
2022-09-30T01:38:16.778Z,0.20
2022-09-30T01:40:49.811Z,0.20
2022-09-30T01:43:27.022Z,0.20
2022-09-30T01:45:59.905Z,0.20
2022-09-30T01:48:38.411Z,0.20
2022-09-30T01:51:11.152Z,0.20
2022-09-30T01:53:44.733Z,0.20
2022-09-30T01:56:17.690Z,0.20
2022-09-30T01:58:52.331Z,0.20
2022-09-30T02:01:26.403Z,0.20
2022-09-30T02:03:58.359Z,0.20
2022-09-30T02:06:31.227Z,0.20
2022-09-30T02:09:03.814Z,0.20
2022-09-30T02:11:36.332Z,0.20
2022-09-30T02:14:11.576Z,0.20
2022-09-30T02:16:41.530Z,0.20
2022-09-30T02:19:20.460Z,0.20
2022-09-30T02:21:55.356Z,0.20
2022-09-30T02:24:26.075Z,0.20
2022-09-30T02:26:57.877Z,0.20
2022-09-30T02:29:29.284Z,0.20
2022-09-30T02:32:02.388Z,0.20
2022-09-30T02:34:36.220Z,0.20
2022-09-30T02:37:11.139Z,0.20
2022-09-30T02:39:44.966Z,0.20
2022-09-30T02:42:18.151Z,0.20
2022-09-30T02:44:46.533Z,0.20
2022-09-30T02:47:23.183Z,0.20
2022-09-30T02:50:02.050Z,0.20
2022-09-30T02:52:41.374Z,0.20
2022-09-30T02:55:18.893Z,0.20
2022-09-30T02:57:58.063Z,0.20
2022-09-30T03:00:26.920Z,0.20
2022-09-30T03:03:00.745Z,0.20
2022-09-30T03:05:30.471Z,0.20
2022-09-30T03:07:58.973Z,0.20
2022-09-30T03:10:27.147Z,0.20
2022-09-30T03:13:10.319Z,0.20
2022-09-30T03:15:50.290Z,0.20
2022-09-30T03:18:33.933Z,0.20
2022-09-30T03:21:11.309Z,0.20
2022-09-30T03:24:03.462Z,0.20
2022-09-30T03:26:40.944Z,0.20
2022-09-30T03:29:18.314Z,0.20
2022-09-30T03:31:58.571Z,0.20
2022-09-30T03:34:33.227Z,0.20
2022-09-30T03:37:10.670Z,0.20
2022-09-30T03:39:55.130Z,0.20
2022-09-30T03:42:29.064Z,0.20
2022-09-30T03:45:06.208Z,0.20
2022-09-30T03:47:41.776Z,0.20
2022-09-30T03:50:12.519Z,0.20
2022-09-30T03:52:42.302Z,0.20
2022-09-30T03:55:11.713Z,0.23
2022-09-30T03:57:40.124Z,0.20
2022-09-30T04:00:10.529Z,0.20
2022-09-30T04:02:38.939Z,0.20
2022-09-30T04:05:08.756Z,0.20
2022-09-30T04:07:37.439Z,0.20
2022-09-30T04:10:07.841Z,0.20
2022-09-30T04:12:36.053Z,0.20
2022-09-30T04:15:04.417Z,0.20
2022-09-30T04:17:32.615Z,0.20
2022-09-30T04:20:01.021Z,0.20
2022-09-30T04:22:29.177Z,0.20
2022-09-30T04:24:57.351Z,0.20
2022-09-30T04:27:27.409Z,0.20
2022-09-30T04:29:55.663Z,0.20
2022-09-30T04:32:25.709Z,0.20
2022-09-30T04:34:54.190Z,0.20
2022-09-30T04:37:22.490Z,0.20
2022-09-30T04:39:50.819Z,0.20
2022-09-30T04:42:19.119Z,0.20
2022-09-30T04:44:49.139Z,0.20
2022-09-30T04:47:17.385Z,0.20
2022-09-30T04:49:45.616Z,0.20
2022-09-30T04:52:13.828Z,0.20
2022-09-30T04:54:42.005Z,0.20
2022-09-30T04:57:10.373Z,0.23
2022-09-30T04:59:38.564Z,0.20
2022-09-30T05:02:10.484Z,0.20
2022-09-30T05:04:38.789Z,0.20
2022-09-30T05:07:08.813Z,0.20
2022-09-30T05:09:37.087Z,0.20
2022-09-30T05:12:05.515Z,0.20
2022-09-30T05:14:34.580Z,0.20
2022-09-30T05:17:03.044Z,0.20
2022-09-30T05:19:32.700Z,0.20
2022-09-30T05:22:00.920Z,0.20
2022-09-30T05:24:30.058Z,0.20
2022-09-30T05:26:58.423Z,0.20
2022-09-30T05:29:27.147Z,0.20
2022-09-30T05:31:55.441Z,0.20
2022-09-30T05:34:23.660Z,0.20
2022-09-30T05:36:53.294Z,0.20
2022-09-30T05:39:21.637Z,0.20
2022-09-30T05:41:49.912Z,0.20
2022-09-30T05:44:19.228Z,0.20
2022-09-30T05:46:48.007Z,0.20
2022-09-30T05:49:16.435Z,0.20
2022-09-30T05:51:44.709Z,0.20
2022-09-30T05:54:14.676Z,0.20
2022-09-30T05:56:42.886Z,0.27
2022-09-30T05:59:11.314Z,0.20
2022-09-30T06:01:39.632Z,0.20
2022-09-30T06:04:07.897Z,0.20
2022-09-30T06:06:36.088Z,0.20
2022-09-30T06:09:04.490Z,0.20
2022-09-30T06:11:35.015Z,0.20
2022-09-30T06:14:03.260Z,0.20
2022-09-30T06:16:32.049Z,0.20
2022-09-30T06:19:00.397Z,0.20
2022-09-30T06:21:29.061Z,0.20
2022-09-30T06:23:57.405Z,0.20
2022-09-30T06:26:25.655Z,0.20
2022-09-30T06:28:55.312Z,0.20
2022-09-30T06:31:23.782Z,0.20
2022-09-30T06:33:54.113Z,0.20
2022-09-30T06:36:22.388Z,0.20
2022-09-30T06:38:52.939Z,0.20
2022-09-30T06:41:21.255Z,0.20
2022-09-30T06:43:52.578Z,0.20
2022-09-30T06:46:35.381Z,0.20
2022-09-30T06:49:24.118Z,0.20
2022-09-30T06:51:52.530Z,0.20
2022-09-30T06:54:21.862Z,0.20
2022-09-30T06:56:52.480Z,0.20
2022-09-30T06:59:20.854Z,0.20
2022-09-30T07:01:50.531Z,0.20
2022-09-30T07:04:18.824Z,0.20
2022-09-30T07:06:47.031Z,0.20
2022-09-30T07:09:15.711Z,0.20
2022-09-30T07:11:44.032Z,0.20
2022-09-30T07:14:13.453Z,0.20
2022-09-30T07:16:41.925Z,0.20
2022-09-30T07:19:12.573Z,0.10
2022-09-30T07:21:40.806Z,0.10
2022-09-30T07:24:09.315Z,0.17
2022-09-30T07:26:37.581Z,0.20
2022-09-30T07:29:07.247Z,0.20
2022-09-30T07:31:35.991Z,0.10
2022-09-30T07:34:07.634Z,0.20
2022-09-30T07:36:38.505Z,0.20
2022-09-30T07:39:09.784Z,0.20
2022-09-30T07:41:40.300Z,0.13
2022-09-30T07:44:13.193Z,0.20
2022-09-30T07:46:42.341Z,0.10
2022-09-30T07:49:14.701Z,0.10
2022-09-30T07:51:45.685Z,0.13
2022-09-30T07:54:15.713Z,0.10
2022-09-30T07:57:09.265Z,0.20
2022-09-30T07:59:34.956Z,0.20
2022-09-30T08:02:04.010Z,0.10
2022-09-30T08:04:32.589Z,0.10
2022-09-30T08:07:05.407Z,0.10
2022-09-30T08:09:33.715Z,0.10
2022-09-30T08:12:04.358Z,0.10
2022-09-30T08:14:32.687Z,0.10
2022-09-30T08:17:01.397Z,0.10
2022-09-30T08:19:31.381Z,0.10
2022-09-30T08:24:34.425Z,0.10
2022-09-30T08:27:02.674Z,0.10
2022-09-30T08:32:19.340Z,0.20
2022-09-30T08:34:47.530Z,0.10
2022-09-30T08:37:17.156Z,0.10
2022-09-30T08:39:46.795Z,0.10
2022-09-30T08:42:49.113Z,0.10
2022-09-30T08:45:35.755Z,0.20
2022-09-30T08:48:14.572Z,0.17
2022-09-30T08:50:54.790Z,0.10
2022-09-30T08:53:30.460Z,0.10
2022-09-30T08:56:02.567Z,0.10
2022-09-30T08:58:33.776Z,0.10
2022-09-30T09:01:07.967Z,0.20
2022-09-30T09:03:36.309Z,0.10
2022-09-30T09:06:24.399Z,0.10
2022-09-30T09:09:13.007Z,0.10
2022-09-30T09:11:54.541Z,0.10
2022-09-30T09:14:40.890Z,0.10
2022-09-30T09:17:23.922Z,0.10
2022-09-30T09:19:59.968Z,0.10
2022-09-30T09:22:29.936Z,0.10
2022-09-30T09:25:01.584Z,0.10
2022-09-30T09:27:39.211Z,0.10
2022-09-30T09:30:10.613Z,0.10
2022-09-30T09:32:38.755Z,0.10
2022-09-30T09:35:16.378Z,0.10
2022-09-30T09:38:28.981Z,0.10
2022-09-30T09:41:23.126Z,0.10
2022-09-30T09:43:58.446Z,0.00
2022-09-30T09:46:30.481Z,0.10
2022-09-30T09:49:41.567Z,0.10
2022-09-30T09:52:45.476Z,0.10
2022-09-30T09:55:14.460Z,0.10
2022-09-30T09:57:44.071Z,0.10
2022-09-30T10:00:40.269Z,0.10
2022-09-30T10:03:18.607Z,0.10
2022-09-30T10:05:59.699Z,0.10
2022-09-30T10:08:29.081Z,0.10
2022-09-30T10:11:00.254Z,0.10
2022-09-30T10:13:32.669Z,0.10
2022-09-30T10:16:02.598Z,0.10
2022-09-30T10:18:34.528Z,0.10
2022-09-30T10:21:06.529Z,0.10
2022-09-30T10:23:38.607Z,0.10
2022-09-30T10:26:19.260Z,0.10
2022-09-30T10:28:50.515Z,0.10
2022-09-30T10:31:24.955Z,0.10
2022-09-30T10:34:01.044Z,0.10
2022-09-30T10:36:33.934Z,0.10
2022-09-30T10:39:06.762Z,0.10
2022-09-30T10:41:38.238Z,0.10
2022-09-30T10:44:16.537Z,0.10
2022-09-30T10:46:48.381Z,0.10
2022-09-30T10:49:26.991Z,0.10
2022-09-30T10:51:56.352Z,0.10
2022-09-30T10:54:48.989Z,0.10
2022-09-30T10:57:20.983Z,0.10
2022-09-30T10:59:53.417Z,0.10
2022-09-30T11:02:30.981Z,0.10
2022-09-30T11:05:07.322Z,0.10
2022-09-30T11:07:42.591Z,0.10
2022-09-30T11:10:26.909Z,0.10
2022-09-30T11:13:02.010Z,0.10
2022-09-30T11:15:38.681Z,0.10
2022-09-30T11:18:14.111Z,0.10
2022-09-30T11:20:47.036Z,0.10
2022-09-30T11:23:21.335Z,0.00
2022-09-30T11:25:58.629Z,0.10
2022-09-30T11:28:39.786Z,0.10
2022-09-30T11:31:21.041Z,0.10
2022-09-30T11:34:05.848Z,0.10
2022-09-30T11:36:48.175Z,0.10
2022-09-30T11:39:34.213Z,0.10
2022-09-30T11:42:08.853Z,0.10
2022-09-30T11:44:41.593Z,0.10
2022-09-30T11:47:30.815Z,0.10
2022-09-30T11:50:16.141Z,0.10
2022-09-30T11:52:56.669Z,0.10
2022-09-30T11:55:44.787Z,0.10
2022-09-30T12:01:18.236Z,0.00
2022-09-30T12:03:56.462Z,0.10
2022-09-30T12:06:31.828Z,0.10
2022-09-30T12:09:07.339Z,0.10
2022-09-30T12:11:41.200Z,0.00
2022-09-30T12:14:18.008Z,0.10
2022-09-30T12:16:48.956Z,0.00
2022-09-30T12:19:25.602Z,0.10
2022-09-30T12:21:59.066Z,0.10
2022-09-30T12:24:33.241Z,0.10
2022-09-30T12:27:02.007Z,0.08
2022-09-30T12:29:53.370Z,0.00
2022-09-30T12:33:00.916Z,0.10
2022-09-30T12:35:44.176Z,0.10
2022-09-30T12:38:25.357Z,0.10
2022-09-30T12:41:12.001Z,0.10
2022-09-30T12:44:16.636Z,0.10
2022-09-30T12:47:06.876Z,0.10
2022-09-30T12:49:38.543Z,0.10
2022-09-30T12:52:13.666Z,0.10
2022-09-30T12:54:44.862Z,0.00
2022-09-30T12:57:18.365Z,0.10
2022-09-30T12:59:52.615Z,0.05
2022-09-30T13:02:31.748Z,0.00
2022-09-30T13:05:47.309Z,0.10
2022-09-30T13:09:06.723Z,0.10
2022-09-30T13:11:38.447Z,0.10
2022-09-30T13:14:35.148Z,0.10
2022-09-30T13:17:20.600Z,0.10
2022-09-30T13:19:51.803Z,0.10
2022-09-30T13:22:59.456Z,0.10
2022-09-30T13:25:49.465Z,0.10
2022-09-30T13:28:32.095Z,0.10
2022-09-30T13:31:15.806Z,0.10
2022-09-30T13:33:46.479Z,0.10
2022-09-30T13:36:30.986Z,0.03
2022-09-30T13:39:19.894Z,0.10
2022-09-30T13:41:59.466Z,0.10
2022-09-30T13:44:35.209Z,0.00
2022-09-30T13:47:15.247Z,0.00
2022-09-30T13:49:50.784Z,0.10
2022-09-30T13:52:23.483Z,0.08
2022-09-30T13:54:54.783Z,0.10
2022-09-30T13:57:29.124Z,0.10
2022-09-30T14:00:06.744Z,0.10
2022-09-30T14:03:03.955Z,0.10
2022-09-30T14:05:53.241Z,0.10
2022-09-30T14:08:55.873Z,0.10
2022-09-30T14:11:37.102Z,0.10
2022-09-30T14:14:28.437Z,0.10
2022-09-30T14:17:08.824Z,0.10
2022-09-30T14:19:53.002Z,0.03
2022-09-30T14:22:26.262Z,0.00
2022-09-30T14:24:54.643Z,0.10
2022-09-30T14:27:42.575Z,0.10
2022-09-30T14:30:19.040Z,0.10
2022-09-30T14:32:50.372Z,0.10
2022-09-30T14:35:21.805Z,0.10
2022-09-30T14:37:54.345Z,0.10
2022-09-30T14:40:27.579Z,0.10
2022-09-30T14:42:59.293Z,0.10
2022-09-30T14:45:33.018Z,0.10
2022-09-30T14:48:05.781Z,0.10
2022-09-30T14:50:38.854Z,0.10
2022-09-30T14:53:24.029Z,0.05
2022-09-30T14:55:52.776Z,0.10
2022-09-30T14:58:28.573Z,0.10
2022-09-30T15:01:09.436Z,0.03
2022-09-30T15:03:40.242Z,0.10
2022-09-30T15:06:22.189Z,0.00
2022-09-30T15:08:51.839Z,0.10
2022-09-30T15:11:21.972Z,0.10
2022-09-30T15:13:59.864Z,0.13
2022-09-30T15:16:31.314Z,0.10
2022-09-30T15:19:00.629Z,0.10
2022-09-30T15:21:32.336Z,0.10
2022-09-30T15:24:02.814Z,0.10
2022-09-30T15:26:34.053Z,0.10
2022-09-30T15:29:05.507Z,0.03
2022-09-30T15:31:35.980Z,0.10
2022-09-30T15:34:13.839Z,0.10
2022-09-30T15:36:42.152Z,0.00
2022-09-30T15:39:22.283Z,0.10
2022-09-30T15:41:50.915Z,0.10
2022-09-30T15:44:21.198Z,0.10
2022-09-30T15:47:09.366Z,0.10
2022-09-30T15:49:49.697Z,0.10
2022-09-30T15:52:29.380Z,0.10
2022-09-30T15:54:58.765Z,0.10
2022-09-30T15:57:45.637Z,0.10
2022-09-30T16:00:35.397Z,0.10
2022-09-30T16:03:29.163Z,0.10
2022-09-30T16:06:10.852Z,0.10
2022-09-30T16:08:44.513Z,0.10
2022-09-30T16:11:21.218Z,0.05
2022-09-30T16:13:50.578Z,0.10
2022-09-30T16:16:22.557Z,0.10
2022-09-30T16:18:54.445Z,0.10
2022-09-30T16:21:44.739Z,0.10
2022-09-30T16:24:48.061Z,0.10
2022-09-30T16:27:27.475Z,0.10
2022-09-30T16:29:55.898Z,0.10
2022-09-30T16:32:24.220Z,0.00
2022-09-30T16:34:53.988Z,0.10
2022-09-30T16:37:22.673Z,0.10
2022-09-30T16:39:51.436Z,0.10
2022-09-30T16:42:20.511Z,0.10
2022-09-30T16:44:48.743Z,0.05
2022-09-30T16:47:19.291Z,0.05
2022-09-30T16:49:48.093Z,0.10
2022-09-30T16:52:17.952Z,0.10
2022-09-30T16:54:46.175Z,0.10
2022-09-30T16:57:16.381Z,0.10
2022-09-30T16:59:44.823Z,0.10
2022-09-30T17:02:16.560Z,0.10
2022-09-30T17:04:45.456Z,0.10
2022-09-30T17:07:17.841Z,0.10
2022-09-30T17:09:46.495Z,0.10
2022-09-30T17:12:14.722Z,0.10
2022-09-30T17:14:43.844Z,0.10
2022-09-30T17:17:13.905Z,0.10
2022-09-30T17:19:42.528Z,0.10
2022-09-30T17:22:10.881Z,0.10
2022-09-30T17:24:40.450Z,0.10
2022-09-30T17:27:08.726Z,0.10
2022-09-30T17:29:41.755Z,0.10
2022-09-30T17:32:10.728Z,0.10
2022-09-30T17:34:39.933Z,0.10
2022-09-30T17:39:42.848Z,0.10
2022-09-30T17:42:32.114Z,0.10
2022-09-30T17:45:01.209Z,0.10
2022-09-30T17:47:29.460Z,0.10
2022-09-30T17:49:57.641Z,0.10
2022-09-30T17:52:26.038Z,0.10
2022-09-30T17:54:55.656Z,0.10
2022-09-30T17:57:23.852Z,0.10
2022-09-30T17:59:52.694Z,0.10
2022-09-30T18:02:21.245Z,0.05
2022-09-30T18:04:49.457Z,0.10
2022-09-30T18:07:18.085Z,0.10
2022-09-30T18:09:46.202Z,0.10
2022-09-30T18:12:15.875Z,0.10
2022-09-30T18:14:44.096Z,0.10
2022-09-30T18:17:12.309Z,0.10
2022-09-30T18:19:40.627Z,0.10
2022-09-30T18:22:09.900Z,0.10
2022-09-30T18:24:55.749Z,0.10
2022-09-30T18:27:26.080Z,0.10
2022-09-30T18:29:54.443Z,0.10
2022-09-30T18:32:22.685Z,0.10
2022-09-30T18:34:52.923Z,0.10
2022-09-30T18:37:21.303Z,0.10
2022-09-30T18:39:49.576Z,0.10
2022-09-30T18:42:20.199Z,0.10
2022-09-30T18:44:51.014Z,0.10
2022-09-30T18:47:19.249Z,0.10
2022-09-30T18:49:47.659Z,0.10
2022-09-30T18:52:17.186Z,0.10
2022-09-30T18:54:45.468Z,0.10
2022-09-30T18:57:13.761Z,0.10
2022-09-30T18:59:42.124Z,0.10
2022-09-30T19:02:15.193Z,0.10
2022-09-30T19:04:43.482Z,0.10
2022-09-30T19:07:11.742Z,0.10
2022-09-30T19:09:41.047Z,0.10
2022-09-30T19:12:09.216Z,0.00
2022-09-30T19:14:37.956Z,0.10
2022-09-30T19:17:06.238Z,0.10
2022-09-30T19:19:41.026Z,0.10
2022-09-30T19:22:10.558Z,0.10
2022-09-30T19:24:39.967Z,0.10
2022-09-30T19:27:11.207Z,0.10
2022-09-30T19:29:40.477Z,0.10
2022-09-30T19:32:12.719Z,0.10
2022-09-30T19:34:42.565Z,0.10
2022-09-30T19:37:22.157Z,0.10
2022-09-30T19:39:55.449Z,0.10
2022-09-30T19:42:23.772Z,0.10
2022-09-30T19:44:52.079Z,0.10
2022-09-30T19:47:20.292Z,0.10
2022-09-30T19:49:49.921Z,0.10
2022-09-30T19:52:22.114Z,0.10
2022-09-30T19:54:51.832Z,0.10
2022-09-30T19:57:20.111Z,0.10
2022-09-30T19:59:48.396Z,0.10
2022-09-30T20:02:16.699Z,0.10
2022-09-30T20:04:45.433Z,0.10
2022-09-30T20:07:15.941Z,0.10
2022-09-30T20:09:44.284Z,0.10
2022-09-30T20:12:12.464Z,0.10
2022-09-30T20:14:58.066Z,0.10
2022-09-30T20:17:26.364Z,0.10
2022-09-30T20:20:12.285Z,0.00
2022-09-30T20:22:41.854Z,0.10
2022-09-30T20:25:10.776Z,0.10
2022-09-30T20:27:40.309Z,0.10
2022-09-30T20:30:09.504Z,0.10
2022-09-30T20:32:37.749Z,0.10
2022-09-30T20:35:06.940Z,0.10
2022-09-30T20:37:35.120Z,0.10
2022-09-30T20:40:05.199Z,0.10
2022-09-30T20:42:33.360Z,0.10
2022-09-30T20:45:03.085Z,0.10
2022-09-30T20:47:31.547Z,0.10
2022-09-30T20:49:59.687Z,0.03
2022-09-30T20:52:28.792Z,0.10
2022-09-30T20:55:00.328Z,0.10
2022-09-30T20:57:30.988Z,0.10
2022-09-30T21:00:00.097Z,0.10
2022-09-30T21:02:29.076Z,0.10
2022-09-30T21:04:58.382Z,0.10
2022-09-30T21:07:27.410Z,0.10
2022-09-30T21:09:55.653Z,0.10
2022-09-30T21:12:23.788Z,0.10
2022-09-30T21:14:53.299Z,0.10
2022-09-30T21:17:21.492Z,0.10
2022-09-30T21:19:49.648Z,0.10
2022-09-30T21:22:18.237Z,0.10
2022-09-30T21:24:48.132Z,0.10
2022-09-30T21:27:16.308Z,0.10
2022-09-30T21:29:44.681Z,0.10
2022-09-30T21:32:15.330Z,0.10
2022-09-30T21:34:43.606Z,0.10
2022-09-30T21:37:12.236Z,0.10
2022-09-30T21:39:40.447Z,0.10
2022-09-30T21:42:08.747Z,0.10
2022-09-30T21:44:37.094Z,0.10
2022-09-30T21:47:05.322Z,0.10
2022-09-30T21:49:34.846Z,0.10
2022-09-30T21:52:07.675Z,0.10
2022-09-30T21:54:36.852Z,0.10
2022-09-30T21:57:05.203Z,0.10
2022-09-30T21:59:34.559Z,0.10
2022-09-30T22:02:02.806Z,0.10
2022-09-30T22:04:31.034Z,0.10
2022-09-30T22:07:00.546Z,0.10
2022-09-30T22:09:28.730Z,0.10
2022-09-30T22:11:56.842Z,0.10
2022-09-30T22:14:25.362Z,0.10
2022-09-30T22:16:55.763Z,0.10
2022-09-30T22:19:24.035Z,0.10
2022-09-30T22:21:52.210Z,0.10
2022-09-30T22:24:22.862Z,0.10
2022-09-30T22:26:51.099Z,0.10
2022-09-30T22:29:19.509Z,0.10
2022-09-30T22:31:47.706Z,0.10
2022-09-30T22:34:34.091Z,0.10
2022-09-30T22:37:19.542Z,0.10
2022-09-30T22:39:49.105Z,0.10
2022-09-30T22:42:18.098Z,0.10
2022-09-30T22:44:47.521Z,0.10
2022-09-30T22:47:15.896Z,0.10
2022-09-30T22:49:44.829Z,0.10
2022-09-30T22:52:14.004Z,0.10
2022-09-30T22:54:42.286Z,0.10
2022-09-30T22:57:12.792Z,0.10
2022-09-30T22:59:41.753Z,0.10
2022-09-30T23:02:10.092Z,0.10
2022-09-30T23:04:38.362Z,0.10
2022-09-30T23:07:08.171Z,0.10
2022-09-30T23:09:36.400Z,0.10
2022-09-30T23:12:05.180Z,0.10
2022-09-30T23:14:34.739Z,0.10
2022-09-30T23:17:03.024Z,0.10
2022-09-30T23:19:31.277Z,0.10
2022-09-30T23:21:59.407Z,0.10
2022-09-30T23:24:31.238Z,0.10
2022-09-30T23:27:01.095Z,0.10
2022-09-30T23:29:29.299Z,0.10
2022-09-30T23:31:59.866Z,0.08
2022-09-30T23:34:28.051Z,0.10
2022-09-30T23:36:56.240Z,0.10
2022-09-30T23:39:24.487Z,0.10
2022-09-30T23:41:52.696Z,0.10
2022-09-30T23:44:21.017Z,0.10
2022-09-30T23:47:06.960Z,0.10
2022-09-30T23:49:36.677Z,0.10
2022-09-30T23:52:09.212Z,0.10
2022-09-30T23:54:41.053Z,0.10
2022-09-30T23:57:10.539Z,0.10
2022-09-30T23:59:38.960Z,0.10
