createdAt,value
2018-08-04T00:01:04.361Z,27.40
2018-08-04T00:03:31.935Z,27.00
2018-08-04T00:05:59.537Z,26.70
2018-08-04T00:08:27.117Z,26.70
2018-08-04T00:10:54.723Z,26.50
2018-08-04T00:13:22.351Z,26.30
2018-08-04T00:15:49.996Z,26.20
2018-08-04T00:18:17.593Z,26.20
2018-08-04T00:20:45.262Z,26.10
2018-08-04T00:23:12.901Z,26.10
2018-08-04T00:25:40.526Z,26.10
2018-08-04T00:28:08.125Z,26.20
2018-08-04T00:30:35.691Z,26.20
2018-08-04T00:33:03.277Z,26.30
2018-08-04T00:35:30.899Z,26.20
2018-08-04T00:37:58.510Z,26.20
2018-08-04T00:40:26.134Z,26.10
2018-08-04T00:42:53.742Z,26.00
2018-08-04T00:45:21.376Z,26.00
2018-08-04T00:47:48.976Z,25.90
2018-08-04T00:50:16.604Z,25.70
2018-08-04T00:52:44.203Z,25.70
2018-08-04T00:55:11.861Z,25.70
2018-08-04T00:57:39.550Z,25.70
2018-08-04T01:00:07.180Z,25.80
2018-08-04T01:02:34.755Z,25.70
2018-08-04T01:05:02.369Z,25.60
2018-08-04T01:07:29.931Z,25.60
2018-08-04T01:10:02.438Z,25.70
2018-08-04T01:12:30.257Z,25.70
2018-08-04T01:14:58.175Z,25.70
2018-08-04T01:17:25.772Z,25.70
2018-08-04T01:19:53.370Z,25.50
2018-08-04T01:22:20.946Z,25.50
2018-08-04T01:24:48.498Z,25.60
2018-08-04T01:27:16.041Z,25.80
2018-08-04T01:32:11.286Z,25.70
2018-08-04T01:34:38.847Z,25.80
2018-08-04T01:37:06.451Z,25.90
2018-08-04T01:39:33.993Z,26.00
2018-08-04T01:42:01.553Z,26.10
2018-08-04T01:44:29.145Z,26.10
2018-08-04T01:46:57.447Z,26.20
2018-08-04T01:49:25.014Z,26.30
2018-08-04T01:51:52.593Z,26.10
2018-08-04T01:54:20.203Z,25.80
2018-08-04T01:56:47.842Z,25.80
2018-08-04T01:59:15.429Z,25.80
2018-08-04T02:01:43.020Z,25.70
2018-08-04T02:04:10.590Z,25.60
2018-08-04T02:06:38.176Z,25.40
2018-08-04T02:09:07.731Z,25.10
2018-08-04T02:11:35.312Z,25.30
2018-08-04T02:14:02.932Z,25.30
2018-08-04T02:16:30.515Z,25.40
2018-08-04T02:18:58.085Z,25.20
2018-08-04T02:21:25.622Z,25.20
2018-08-04T02:23:53.160Z,25.20
2018-08-04T02:26:20.749Z,25.20
2018-08-04T02:28:48.326Z,25.30
2018-08-04T02:31:15.955Z,25.40
2018-08-04T02:33:43.571Z,25.30
2018-08-04T02:36:11.155Z,25.20
2018-08-04T02:38:38.731Z,25.20
2018-08-04T02:41:06.429Z,25.20
2018-08-04T02:43:34.068Z,25.30
2018-08-04T02:46:01.589Z,25.40
2018-08-04T02:48:29.168Z,25.60
2018-08-04T02:50:56.795Z,25.60
2018-08-04T02:53:24.395Z,25.50
2018-08-04T02:55:52.009Z,25.10
2018-08-04T02:58:19.561Z,24.70
2018-08-04T03:00:47.165Z,24.30
2018-08-04T03:03:14.770Z,24.10
2018-08-04T03:08:10.049Z,24.20
2018-08-04T03:10:37.678Z,24.20
2018-08-04T03:13:05.355Z,24.00
2018-08-04T03:15:32.953Z,24.00
2018-08-04T03:18:00.561Z,24.00
2018-08-04T03:20:28.126Z,24.20
2018-08-04T03:22:55.807Z,24.50
2018-08-04T03:25:23.387Z,24.60
2018-08-04T03:27:50.951Z,24.80
2018-08-04T03:30:18.624Z,24.90
2018-08-04T03:32:46.251Z,25.10
2018-08-04T03:35:13.900Z,25.30
2018-08-04T03:37:41.494Z,25.40
2018-08-04T03:40:09.108Z,25.30
2018-08-04T03:42:36.746Z,25.20
2018-08-04T03:45:04.531Z,25.20
2018-08-04T03:47:32.155Z,25.30
2018-08-04T03:49:59.700Z,25.10
2018-08-04T03:52:27.311Z,24.60
2018-08-04T03:54:54.933Z,24.20
2018-08-04T03:57:22.581Z,24.10
2018-08-04T03:59:50.251Z,24.20
2018-08-04T04:02:17.971Z,24.20
2018-08-04T04:04:45.533Z,24.00
2018-08-04T04:07:13.094Z,23.80
2018-08-04T04:09:40.741Z,23.90
2018-08-04T04:12:08.374Z,23.90
2018-08-04T04:14:35.957Z,24.00
2018-08-04T04:17:03.522Z,24.30
2018-08-04T04:19:31.099Z,24.40
2018-08-04T04:21:58.734Z,24.60
2018-08-04T04:24:26.366Z,24.80
2018-08-04T04:26:53.941Z,24.70
2018-08-04T04:29:21.604Z,24.70
2018-08-04T04:31:50.213Z,24.70
2018-08-04T04:34:17.842Z,24.70
2018-08-04T04:36:45.476Z,24.70
2018-08-04T04:39:13.068Z,24.70
2018-08-04T04:41:40.878Z,24.80
2018-08-04T04:44:08.742Z,25.00
2018-08-04T04:46:37.947Z,25.20
2018-08-04T04:49:08.188Z,25.30
2018-08-04T04:51:35.784Z,25.40
2018-08-04T04:54:03.619Z,25.40
2018-08-04T04:56:31.264Z,25.40
2018-08-04T04:58:58.834Z,25.50
2018-08-04T05:01:26.594Z,25.70
2018-08-04T05:03:54.394Z,25.80
2018-08-04T05:06:22.253Z,25.90
2018-08-04T05:08:50.204Z,26.10
2018-08-04T05:11:22.592Z,26.20
2018-08-04T05:13:50.248Z,26.20
2018-08-04T05:16:17.892Z,26.40
2018-08-04T05:18:45.478Z,26.40
2018-08-04T05:21:13.108Z,26.40
2018-08-04T05:23:40.728Z,26.50
2018-08-04T05:26:08.313Z,26.30
2018-08-04T05:28:35.968Z,26.30
2018-08-04T05:31:03.638Z,26.20
2018-08-04T05:33:31.208Z,26.20
2018-08-04T05:35:58.830Z,26.20
2018-08-04T05:38:26.509Z,26.20
2018-08-04T05:40:54.050Z,26.30
2018-08-04T05:43:21.591Z,26.50
2018-08-04T05:45:49.193Z,26.60
2018-08-04T05:48:16.859Z,26.80
2018-08-04T05:50:44.437Z,26.90
2018-08-04T05:53:11.997Z,27.00
2018-08-04T05:55:39.653Z,27.10
2018-08-04T05:58:07.765Z,27.20
2018-08-04T06:00:35.547Z,27.30
2018-08-04T06:03:03.626Z,27.20
2018-08-04T06:05:31.466Z,27.20
2018-08-04T06:07:59.352Z,27.40
2018-08-04T06:10:26.996Z,27.40
2018-08-04T06:12:54.642Z,27.40
2018-08-04T06:15:22.746Z,27.40
2018-08-04T06:17:50.338Z,27.50
2018-08-04T06:20:17.918Z,27.60
2018-08-04T06:22:45.500Z,27.60
2018-08-04T06:25:13.079Z,27.70
2018-08-04T06:27:40.628Z,27.60
2018-08-04T06:30:09.836Z,27.70
2018-08-04T06:32:37.418Z,27.90
2018-08-04T06:35:05.143Z,28.00
2018-08-04T06:37:32.713Z,28.10
2018-08-04T06:40:00.305Z,28.20
2018-08-04T06:42:27.875Z,28.30
2018-08-04T06:44:55.451Z,28.10
2018-08-04T06:47:23.175Z,28.10
2018-08-04T06:49:50.860Z,28.20
2018-08-04T06:52:18.557Z,28.30
2018-08-04T06:54:46.196Z,28.40
2018-08-04T06:57:13.805Z,28.50
2018-08-04T06:59:41.345Z,28.50
2018-08-04T07:02:08.967Z,28.40
2018-08-04T07:04:36.569Z,28.50
2018-08-04T07:07:04.756Z,28.40
2018-08-04T07:09:32.382Z,27.90
2018-08-04T07:12:00.064Z,27.80
2018-08-04T07:14:27.632Z,28.10
2018-08-04T07:16:55.332Z,28.30
2018-08-04T07:19:23.039Z,28.30
2018-08-04T07:21:50.748Z,28.50
2018-08-04T07:24:18.362Z,28.70
2018-08-04T07:29:13.643Z,29.00
2018-08-04T07:31:41.346Z,28.90
2018-08-04T07:34:08.969Z,29.00
2018-08-04T07:36:36.537Z,29.10
2018-08-04T07:39:06.751Z,29.30
2018-08-04T07:41:34.441Z,29.00
2018-08-04T07:44:02.620Z,29.10
2018-08-04T07:46:30.345Z,29.20
2018-08-04T07:48:58.008Z,29.40
2018-08-04T07:51:25.578Z,29.50
2018-08-04T07:53:53.142Z,29.60
2018-08-04T07:56:20.994Z,29.70
2018-08-04T07:58:48.620Z,29.80
2018-08-04T08:01:16.182Z,29.90
2018-08-04T08:03:43.932Z,30.00
2018-08-04T08:06:11.540Z,30.00
2018-08-04T08:08:39.137Z,30.20
2018-08-04T08:11:06.858Z,30.40
2018-08-04T08:13:34.423Z,30.40
2018-08-04T08:16:02.018Z,30.50
2018-08-04T08:18:29.591Z,30.70
2018-08-04T08:20:57.201Z,30.80
2018-08-04T08:23:24.822Z,30.70
2018-08-04T08:26:05.462Z,30.70
2018-08-04T08:28:33.101Z,30.80
2018-08-04T08:31:00.662Z,30.90
2018-08-04T08:33:28.202Z,31.00
2018-08-04T08:35:55.754Z,31.10
2018-08-04T08:38:23.328Z,31.10
2018-08-04T08:40:50.906Z,31.20
2018-08-04T08:43:18.431Z,31.30
2018-08-04T08:45:46.000Z,31.40
2018-08-04T08:48:13.583Z,31.60
2018-08-04T08:50:41.126Z,31.70
2018-08-04T08:53:08.683Z,31.80
2018-08-04T08:55:36.250Z,31.80
2018-08-04T08:58:04.011Z,31.90
2018-08-04T09:00:31.594Z,32.00
2018-08-04T09:02:59.169Z,32.00
2018-08-04T09:05:26.724Z,32.10
2018-08-04T09:07:54.318Z,32.10
2018-08-04T09:10:21.879Z,32.30
2018-08-04T09:12:49.512Z,32.40
2018-08-04T09:15:17.039Z,32.30
2018-08-04T09:17:44.704Z,32.50
2018-08-04T09:20:12.330Z,32.50
2018-08-04T09:22:39.883Z,32.60
2018-08-04T09:25:08.105Z,32.60
2018-08-04T09:27:36.387Z,32.70
2018-08-04T09:30:06.931Z,32.80
2018-08-04T09:32:34.508Z,32.90
2018-08-04T09:35:02.199Z,33.00
2018-08-04T09:37:29.759Z,33.00
2018-08-04T09:39:57.370Z,33.00
2018-08-04T09:42:24.976Z,33.00
2018-08-04T09:44:52.483Z,33.10
2018-08-04T09:47:20.094Z,33.30
2018-08-04T09:49:47.730Z,33.30
2018-08-04T09:52:15.318Z,33.40
2018-08-04T09:54:42.906Z,33.30
2018-08-04T09:57:10.708Z,33.30
2018-08-04T09:59:38.525Z,33.40
2018-08-04T10:02:12.121Z,33.50
2018-08-04T10:04:40.090Z,33.60
2018-08-04T10:07:08.266Z,33.80
2018-08-04T10:09:35.840Z,33.80
2018-08-04T10:12:03.508Z,33.80
2018-08-04T10:14:31.682Z,33.90
2018-08-04T10:16:59.589Z,34.00
2018-08-04T10:19:27.426Z,33.90
2018-08-04T10:21:55.085Z,33.80
2018-08-04T10:24:22.727Z,33.90
2018-08-04T10:26:50.362Z,33.80
2018-08-04T10:29:18.107Z,33.80
2018-08-04T10:31:45.695Z,33.80
2018-08-04T10:34:13.318Z,33.80
2018-08-04T10:36:40.885Z,33.80
2018-08-04T10:39:09.353Z,33.60
2018-08-04T10:41:37.047Z,33.70
2018-08-04T10:44:05.158Z,33.60
2018-08-04T10:46:32.773Z,33.50
2018-08-04T10:49:00.590Z,33.60
2018-08-04T10:51:28.228Z,33.60
2018-08-04T10:53:55.854Z,33.60
2018-08-04T10:56:23.421Z,33.60
2018-08-04T10:58:51.381Z,33.70
2018-08-04T11:01:19.036Z,33.80
2018-08-04T11:03:46.711Z,33.80
2018-08-04T11:06:14.330Z,33.90
2018-08-04T11:08:41.932Z,33.90
2018-08-04T11:11:09.555Z,34.00
2018-08-04T11:13:37.282Z,34.10
2018-08-04T11:16:05.098Z,34.00
2018-08-04T11:18:32.955Z,34.00
2018-08-04T11:21:01.336Z,34.10
2018-08-04T11:23:29.225Z,34.10
2018-08-04T11:25:57.072Z,34.10
2018-08-04T11:28:24.695Z,34.00
2018-08-04T11:30:52.309Z,33.90
2018-08-04T11:33:20.484Z,34.00
2018-08-04T11:35:48.114Z,34.10
2018-08-04T11:38:15.984Z,33.70
2018-08-04T11:40:43.572Z,33.10
2018-08-04T11:43:11.204Z,32.90
2018-08-04T11:45:38.959Z,32.60
2018-08-04T11:48:06.480Z,32.20
2018-08-04T11:50:34.088Z,32.10
2018-08-04T11:53:01.640Z,32.20
2018-08-04T11:55:29.294Z,32.10
2018-08-04T11:57:56.840Z,32.10
2018-08-04T12:00:24.508Z,32.10
2018-08-04T12:02:52.133Z,32.10
2018-08-04T12:05:19.741Z,32.10
2018-08-04T12:07:47.346Z,32.00
2018-08-04T12:10:14.997Z,32.00
2018-08-04T12:12:42.670Z,32.10
2018-08-04T12:15:10.235Z,32.30
2018-08-04T12:17:37.846Z,32.70
2018-08-04T12:22:33.064Z,33.20
2018-08-04T12:25:00.895Z,33.60
2018-08-04T12:27:28.441Z,33.90
2018-08-04T12:29:56.045Z,34.20
2018-08-04T12:32:23.629Z,34.60
2018-08-04T12:34:51.179Z,34.90
2018-08-04T12:37:18.765Z,35.10
2018-08-04T12:39:46.313Z,35.20
2018-08-04T12:42:13.932Z,35.20
2018-08-04T12:44:41.479Z,35.10
2018-08-04T12:47:09.127Z,34.90
2018-08-04T12:49:36.691Z,35.10
2018-08-04T12:52:04.312Z,35.30
2018-08-04T12:54:31.933Z,35.50
2018-08-04T12:56:59.510Z,35.70
2018-08-04T12:59:27.134Z,36.00
2018-08-04T13:01:54.832Z,36.30
2018-08-04T13:04:22.388Z,36.50
2018-08-04T13:06:49.902Z,36.50
2018-08-04T13:09:17.530Z,36.90
2018-08-04T13:11:45.167Z,37.40
2018-08-04T13:14:12.747Z,37.70
2018-08-04T13:16:40.434Z,37.90
2018-08-04T13:19:08.002Z,38.20
2018-08-04T13:21:35.664Z,38.30
2018-08-04T13:24:03.395Z,38.50
2018-08-04T13:26:31.003Z,38.70
2018-08-04T13:28:58.557Z,38.80
2018-08-04T13:31:26.084Z,38.70
2018-08-04T13:33:53.641Z,38.50
2018-08-04T13:36:21.199Z,38.20
2018-08-04T13:38:48.809Z,38.20
2018-08-04T13:41:16.465Z,38.10
2018-08-04T13:43:44.036Z,38.20
2018-08-04T13:46:11.675Z,38.20
2018-08-04T13:48:39.268Z,37.90
2018-08-04T13:51:07.037Z,37.70
2018-08-04T13:53:34.651Z,37.80
2018-08-04T13:56:02.310Z,37.80
2018-08-04T13:58:29.937Z,37.90
2018-08-04T14:00:57.486Z,38.00
2018-08-04T14:03:25.059Z,37.90
2018-08-04T14:05:52.815Z,37.70
2018-08-04T14:08:20.417Z,37.60
2018-08-04T14:10:48.037Z,37.40
2018-08-04T14:13:15.704Z,37.50
2018-08-04T14:15:43.331Z,37.30
2018-08-04T14:18:10.955Z,37.20
2018-08-04T14:20:38.517Z,37.50
2018-08-04T14:23:06.097Z,37.70
2018-08-04T14:25:33.693Z,37.90
2018-08-04T14:28:01.270Z,38.10
2018-08-04T14:30:28.829Z,38.20
2018-08-04T14:32:56.376Z,38.20
2018-08-04T14:35:23.938Z,38.20
2018-08-04T14:37:51.584Z,38.00
2018-08-04T14:40:19.099Z,38.00
2018-08-04T14:45:14.333Z,37.30
2018-08-04T14:47:42.429Z,36.90
2018-08-04T14:50:10.004Z,36.60
2018-08-04T14:52:37.594Z,36.60
2018-08-04T14:55:05.660Z,36.40
2018-08-04T14:57:33.220Z,36.00
2018-08-04T15:00:00.758Z,35.30
2018-08-04T15:02:28.298Z,34.80
2018-08-04T15:04:55.905Z,34.50
2018-08-04T15:07:23.398Z,34.20
2018-08-04T15:09:51.447Z,34.10
2018-08-04T15:12:18.972Z,33.80
2018-08-04T15:14:46.564Z,33.50
2018-08-04T15:17:14.145Z,33.30
2018-08-04T15:19:41.750Z,33.10
2018-08-04T15:22:09.284Z,33.00
2018-08-04T15:24:36.853Z,32.90
2018-08-04T15:27:04.399Z,33.00
2018-08-04T15:29:31.997Z,33.20
2018-08-04T15:31:59.590Z,33.40
2018-08-04T15:34:27.185Z,33.50
2018-08-04T15:36:54.767Z,33.50
2018-08-04T15:39:22.351Z,33.50
2018-08-04T15:41:49.887Z,33.40
2018-08-04T15:44:17.524Z,33.30
2018-08-04T15:46:45.105Z,33.20
2018-08-04T15:49:12.646Z,33.10
2018-08-04T15:51:40.261Z,33.00
2018-08-04T15:54:07.880Z,32.90
2018-08-04T15:56:35.430Z,32.60
2018-08-04T15:59:03.100Z,32.60
2018-08-04T16:01:30.690Z,32.40
2018-08-04T16:03:58.246Z,32.00
2018-08-04T16:06:25.804Z,31.60
2018-08-04T16:08:53.358Z,31.30
2018-08-04T16:11:20.915Z,30.80
2018-08-04T16:13:48.540Z,30.90
2018-08-04T16:16:16.142Z,31.00
2018-08-04T16:18:43.762Z,31.00
2018-08-04T16:21:11.440Z,31.10
2018-08-04T16:23:39.118Z,31.30
2018-08-04T16:26:06.721Z,31.70
2018-08-04T16:28:34.303Z,32.20
2018-08-04T16:31:01.843Z,32.60
2018-08-04T16:33:29.401Z,32.70
2018-08-04T16:35:56.976Z,32.40
2018-08-04T16:38:24.615Z,32.00
2018-08-04T16:40:52.126Z,31.70
2018-08-04T16:43:19.784Z,31.70
2018-08-04T16:45:47.455Z,32.00
2018-08-04T16:48:15.059Z,32.20
2018-08-04T16:50:42.637Z,32.40
2018-08-04T16:53:10.183Z,32.30
2018-08-04T16:55:37.725Z,31.90
2018-08-04T16:58:05.331Z,31.70
2018-08-04T17:00:32.992Z,31.70
2018-08-04T17:03:00.740Z,31.60
2018-08-04T17:05:28.318Z,31.80
2018-08-04T17:07:55.924Z,31.90
2018-08-04T17:10:23.613Z,32.00
2018-08-04T17:12:51.238Z,32.20
2018-08-04T17:15:19.001Z,32.20
2018-08-04T17:17:46.687Z,32.40
2018-08-04T17:20:14.289Z,32.40
2018-08-04T17:22:41.815Z,32.50
2018-08-04T17:25:09.326Z,32.70
2018-08-04T17:27:37.047Z,32.60
2018-08-04T17:30:04.801Z,32.40
2018-08-04T17:32:32.691Z,32.40
2018-08-04T17:35:00.355Z,32.30
2018-08-04T17:37:27.887Z,32.40
2018-08-04T17:39:55.565Z,32.50
2018-08-04T17:42:23.218Z,32.20
2018-08-04T17:44:50.819Z,32.30
2018-08-04T17:47:18.387Z,32.40
2018-08-04T17:49:46.017Z,32.20
2018-08-04T17:52:13.593Z,32.10
2018-08-04T17:54:41.161Z,32.30
2018-08-04T17:57:08.991Z,32.30
2018-08-04T17:59:36.509Z,32.00
2018-08-04T18:02:04.071Z,31.60
2018-08-04T18:04:31.669Z,31.30
2018-08-04T18:06:59.260Z,31.20
2018-08-04T18:09:26.943Z,31.00
2018-08-04T18:11:54.486Z,30.80
2018-08-04T18:14:22.052Z,30.50
2018-08-04T18:16:49.626Z,30.30
2018-08-04T18:21:44.931Z,30.10
2018-08-04T18:24:12.523Z,29.90
2018-08-04T18:26:40.154Z,29.90
2018-08-04T18:29:07.846Z,29.90
2018-08-04T18:31:35.447Z,29.70
2018-08-04T18:34:03.012Z,29.50
2018-08-04T18:36:30.544Z,29.30
2018-08-04T18:38:58.438Z,29.10
2018-08-04T18:41:26.057Z,28.90
2018-08-04T18:43:53.662Z,28.90
2018-08-04T18:46:21.294Z,28.90
2018-08-04T18:48:48.860Z,28.80
2018-08-04T18:51:16.573Z,28.80
2018-08-04T18:56:12.094Z,29.00
2018-08-04T18:58:39.791Z,29.10
2018-08-04T19:01:07.746Z,29.20
2018-08-04T19:03:35.372Z,29.20
2018-08-04T19:06:03.079Z,29.20
2018-08-04T19:08:30.785Z,29.00
2018-08-04T19:10:58.374Z,28.80
2018-08-04T19:13:25.964Z,28.70
2018-08-04T19:15:53.682Z,28.30
2018-08-04T19:18:21.292Z,28.40
2018-08-04T19:20:48.990Z,28.50
2018-08-04T19:23:16.610Z,28.10
2018-08-04T19:25:44.330Z,28.00
2018-08-04T19:28:12.047Z,28.00
2018-08-04T19:30:39.677Z,28.10
2018-08-04T19:33:07.363Z,28.20
2018-08-04T19:35:35.079Z,28.10
2018-08-04T19:38:02.712Z,28.00
2018-08-04T19:40:30.305Z,27.40
2018-08-04T19:42:57.937Z,27.20
2018-08-04T19:45:25.623Z,26.90
2018-08-04T19:47:53.287Z,26.50
2018-08-04T19:50:20.941Z,26.30
2018-08-04T19:52:48.578Z,26.20
2018-08-04T19:55:16.252Z,26.10
2018-08-04T19:57:43.846Z,25.90
2018-08-04T20:00:11.476Z,25.90
2018-08-04T20:02:39.172Z,25.70
2018-08-04T20:05:06.850Z,25.70
2018-08-04T20:07:35.139Z,25.60
2018-08-04T20:10:02.895Z,25.60
2018-08-04T20:12:30.588Z,25.50
2018-08-04T20:14:58.267Z,25.40
2018-08-04T20:17:26.023Z,25.30
2018-08-04T20:19:53.831Z,25.10
2018-08-04T20:22:21.568Z,25.10
2018-08-04T20:24:49.258Z,25.10
2018-08-04T20:27:17.103Z,25.10
2018-08-04T20:29:44.821Z,25.00
2018-08-04T20:32:12.575Z,24.90
2018-08-04T20:37:07.914Z,25.00
2018-08-04T20:39:35.677Z,24.70
2018-08-04T20:42:03.303Z,24.70
2018-08-04T20:44:30.933Z,24.70
2018-08-04T20:46:58.624Z,24.70
2018-08-04T20:49:26.297Z,24.70
2018-08-04T20:51:54.040Z,24.70
2018-08-04T20:54:21.696Z,24.70
2018-08-04T20:56:49.336Z,24.50
2018-08-04T20:59:16.941Z,24.50
2018-08-04T21:01:58.076Z,24.30
2018-08-04T21:04:26.316Z,24.10
2018-08-04T21:06:54.138Z,24.00
2018-08-04T21:09:21.831Z,24.10
2018-08-04T21:11:50.993Z,24.20
2018-08-04T21:14:19.910Z,24.20
2018-08-04T21:16:48.577Z,24.10
2018-08-04T21:19:16.623Z,24.10
2018-08-04T21:21:44.293Z,24.00
2018-08-04T21:24:11.878Z,24.10
2018-08-04T21:26:39.663Z,24.00
2018-08-04T21:29:07.241Z,23.90
2018-08-04T21:31:34.880Z,23.70
2018-08-04T21:34:02.573Z,23.70
2018-08-04T21:36:30.182Z,23.60
2018-08-04T21:38:57.954Z,23.60
2018-08-04T21:41:25.796Z,23.60
2018-08-04T21:43:53.458Z,23.70
2018-08-04T21:46:21.087Z,23.70
2018-08-04T21:48:48.727Z,23.70
2018-08-04T21:51:16.349Z,23.60
2018-08-04T21:53:43.974Z,23.60
2018-08-04T21:56:11.749Z,23.70
2018-08-04T21:58:39.565Z,23.70
2018-08-04T22:01:11.343Z,23.80
2018-08-04T22:03:39.434Z,23.80
2018-08-04T22:06:07.082Z,24.00
2018-08-04T22:08:52.379Z,24.20
2018-08-04T22:11:19.955Z,24.20
2018-08-04T22:13:47.580Z,24.30
2018-08-04T22:16:15.182Z,24.30
2018-08-04T22:18:42.884Z,24.40
2018-08-04T22:21:10.489Z,24.40
2018-08-04T22:23:38.178Z,24.10
2018-08-04T22:26:05.783Z,24.20
2018-08-04T22:28:33.397Z,24.30
2018-08-04T22:31:00.953Z,23.90
2018-08-04T22:33:28.597Z,23.80
2018-08-04T22:35:56.218Z,23.80
2018-08-04T22:38:23.859Z,23.80
2018-08-04T22:40:51.389Z,23.80
2018-08-04T22:43:19.035Z,23.60
2018-08-04T22:46:10.605Z,23.40
2018-08-04T22:48:38.314Z,23.40
2018-08-04T22:51:05.949Z,23.60
2018-08-04T22:53:33.793Z,23.70
2018-08-04T22:56:01.429Z,23.70
2018-08-04T22:58:29.088Z,23.60
2018-08-04T23:00:56.808Z,23.50
2018-08-04T23:03:24.425Z,23.40
2018-08-04T23:05:52.073Z,23.60
2018-08-04T23:08:19.674Z,23.50
2018-08-04T23:10:47.287Z,23.50
2018-08-04T23:13:15.402Z,23.50
2018-08-04T23:15:43.258Z,23.60
2018-08-04T23:18:11.038Z,23.60
2018-08-04T23:20:38.774Z,23.70
2018-08-04T23:23:07.825Z,23.90
2018-08-04T23:25:35.393Z,23.90
2018-08-04T23:28:02.987Z,23.90
2018-08-04T23:30:30.566Z,23.80
2018-08-04T23:32:58.152Z,23.80
2018-08-04T23:35:26.411Z,23.80
2018-08-04T23:37:53.960Z,23.90
2018-08-04T23:40:21.825Z,23.80
2018-08-04T23:42:49.437Z,23.90
2018-08-04T23:45:17.042Z,23.90
2018-08-04T23:47:44.817Z,23.80
2018-08-04T23:50:12.508Z,23.80
2018-08-04T23:52:40.772Z,23.70
2018-08-04T23:55:08.418Z,23.40
2018-08-04T23:57:36.022Z,23.20
