createdAt,value
2022-10-23T00:00:10.644Z,17.70
2022-10-23T00:00:44.277Z,18.08
2022-10-23T00:01:20.114Z,18.17
2022-10-23T00:01:37.660Z,18.55
2022-10-23T00:01:50.928Z,18.75
2022-10-23T00:02:04.678Z,18.63
2022-10-23T00:02:17.323Z,17.98
2022-10-23T00:02:30.154Z,17.58
2022-10-23T00:02:42.919Z,17.63
2022-10-23T00:02:56.647Z,17.40
2022-10-23T00:03:09.255Z,17.35
2022-10-23T00:03:21.891Z,17.48
2022-10-23T00:03:34.433Z,17.75
2022-10-23T00:03:47.803Z,18.20
2022-10-23T00:04:03.268Z,17.48
2022-10-23T00:04:17.668Z,16.98
2022-10-23T00:04:30.208Z,17.08
2022-10-23T00:04:42.794Z,17.35
2022-10-23T00:04:55.419Z,17.23
2022-10-23T00:05:09.788Z,17.00
2022-10-23T00:05:23.108Z,16.83
2022-10-23T00:05:40.546Z,16.88
2022-10-23T00:05:53.148Z,16.52
2022-10-23T00:06:06.073Z,16.40
2022-10-23T00:06:19.198Z,15.88
2022-10-23T00:06:33.412Z,16.35
2022-10-23T00:06:48.384Z,17.05
2022-10-23T00:07:01.000Z,17.15
2022-10-23T00:07:13.784Z,16.75
2022-10-23T00:07:26.633Z,16.58
2022-10-23T00:07:39.208Z,16.45
2022-10-23T00:07:52.707Z,16.35
2022-10-23T00:08:05.292Z,16.48
2022-10-23T00:08:17.900Z,16.77
2022-10-23T00:08:31.454Z,16.70
2022-10-23T00:08:44.305Z,16.45
2022-10-23T00:08:57.052Z,17.02
2022-10-23T00:09:17.597Z,17.13
2022-10-23T00:09:30.400Z,16.38
2022-10-23T00:09:43.061Z,16.23
2022-10-23T00:09:56.969Z,16.63
2022-10-23T00:10:11.296Z,16.70
2022-10-23T00:10:25.036Z,16.20
2022-10-23T00:10:41.415Z,16.25
2022-10-23T00:10:53.977Z,16.40
2022-10-23T00:11:07.951Z,16.05
2022-10-23T00:11:23.117Z,15.93
2022-10-23T00:11:36.200Z,16.00
2022-10-23T00:11:51.299Z,15.90
2022-10-23T00:12:04.226Z,15.65
2022-10-23T00:12:17.012Z,15.02
2022-10-23T00:12:29.598Z,15.55
2022-10-23T00:12:42.537Z,16.38
2022-10-23T00:12:55.292Z,16.90
2022-10-23T00:13:07.925Z,16.50
2022-10-23T00:13:20.506Z,16.30
2022-10-23T00:13:34.054Z,15.95
2022-10-23T00:13:47.427Z,15.75
2022-10-23T00:14:02.102Z,15.35
2022-10-23T00:14:16.346Z,15.05
2022-10-23T00:14:29.910Z,15.18
2022-10-23T00:14:42.486Z,14.60
2022-10-23T00:14:55.038Z,14.43
2022-10-23T00:15:08.404Z,14.88
2022-10-23T00:15:22.792Z,15.15
2022-10-23T00:15:36.531Z,15.00
2022-10-23T00:15:49.119Z,14.93
2022-10-23T00:16:02.025Z,15.30
2022-10-23T00:16:14.617Z,15.15
2022-10-23T00:16:27.367Z,14.88
2022-10-23T00:16:40.989Z,15.30
2022-10-23T00:16:53.643Z,15.57
2022-10-23T00:17:06.375Z,14.95
2022-10-23T00:17:18.956Z,14.68
2022-10-23T00:17:32.775Z,14.52
2022-10-23T00:17:45.824Z,15.07
2022-10-23T00:17:58.410Z,15.70
2022-10-23T00:18:10.978Z,15.60
2022-10-23T00:18:23.540Z,15.77
2022-10-23T00:18:37.495Z,15.88
2022-10-23T00:18:50.119Z,15.57
2022-10-23T00:19:02.832Z,15.52
2022-10-23T00:19:15.680Z,15.63
2022-10-23T00:19:29.284Z,15.40
2022-10-23T00:19:41.874Z,14.75
2022-10-23T00:19:54.471Z,14.77
2022-10-23T00:20:09.017Z,14.85
2022-10-23T00:20:22.129Z,15.30
2022-10-23T00:20:34.796Z,15.50
2022-10-23T00:20:47.396Z,15.20
2022-10-23T00:21:00.224Z,15.10
2022-10-23T00:21:14.476Z,15.00
2022-10-23T00:21:28.476Z,15.13
2022-10-23T00:21:41.242Z,15.32
2022-10-23T00:21:54.016Z,15.55
2022-10-23T00:22:08.648Z,15.25
2022-10-23T00:22:21.240Z,15.10
2022-10-23T00:22:34.179Z,15.07
2022-10-23T00:22:47.840Z,15.00
2022-10-23T00:23:00.439Z,15.13
2022-10-23T00:23:13.009Z,15.20
2022-10-23T00:23:25.755Z,15.18
2022-10-23T00:23:38.727Z,15.40
2022-10-23T00:23:51.576Z,15.18
2022-10-23T00:24:06.330Z,14.77
2022-10-23T00:24:19.023Z,14.48
2022-10-23T00:24:31.612Z,14.30
2022-10-23T00:24:44.336Z,14.55
2022-10-23T00:24:58.319Z,14.48
2022-10-23T00:25:11.175Z,14.20
2022-10-23T00:25:24.879Z,14.02
2022-10-23T00:25:38.972Z,14.63
2022-10-23T00:25:51.616Z,14.80
2022-10-23T00:26:04.819Z,14.65
2022-10-23T00:26:17.935Z,14.50
2022-10-23T00:26:30.535Z,14.23
2022-10-23T00:26:43.786Z,14.38
2022-10-23T00:26:56.364Z,14.38
2022-10-23T00:27:10.375Z,14.57
2022-10-23T00:27:23.326Z,14.50
2022-10-23T00:27:35.983Z,14.15
2022-10-23T00:27:48.572Z,14.45
2022-10-23T00:28:01.246Z,14.38
2022-10-23T00:28:13.890Z,14.05
2022-10-23T00:28:27.163Z,14.23
2022-10-23T00:28:39.763Z,14.50
2022-10-23T00:28:54.868Z,14.20
2022-10-23T00:29:09.218Z,14.27
2022-10-23T00:29:21.802Z,14.35
2022-10-23T00:29:34.423Z,14.40
2022-10-23T00:29:47.074Z,14.57
2022-10-23T00:29:59.670Z,14.65
2022-10-23T00:30:13.273Z,14.95
2022-10-23T00:30:25.894Z,14.50
2022-10-23T00:30:39.521Z,14.07
2022-10-23T00:30:52.131Z,13.75
2022-10-23T00:31:06.360Z,13.95
2022-10-23T00:31:20.190Z,14.48
2022-10-23T00:31:33.391Z,13.88
2022-10-23T00:31:46.039Z,13.32
2022-10-23T00:31:59.632Z,14.43
2022-10-23T00:32:12.192Z,15.32
2022-10-23T00:32:25.144Z,15.40
2022-10-23T00:32:38.489Z,15.10
2022-10-23T00:32:51.085Z,15.05
2022-10-23T00:33:03.932Z,15.20
2022-10-23T00:33:16.632Z,15.20
2022-10-23T00:33:30.359Z,14.68
2022-10-23T00:33:43.513Z,14.23
2022-10-23T00:33:56.090Z,14.05
2022-10-23T00:34:09.165Z,14.73
2022-10-23T00:34:21.832Z,15.40
2022-10-23T00:34:34.454Z,15.85
2022-10-23T00:34:48.669Z,15.55
2022-10-23T00:35:01.294Z,15.00
2022-10-23T00:35:13.898Z,15.40
2022-10-23T00:35:26.489Z,15.90
2022-10-23T00:35:40.084Z,15.93
2022-10-23T00:35:52.686Z,15.43
2022-10-23T00:36:07.231Z,15.70
2022-10-23T00:36:22.328Z,16.05
2022-10-23T00:36:35.660Z,16.27
2022-10-23T00:36:48.261Z,16.00
2022-10-23T00:37:00.842Z,15.73
2022-10-23T00:37:13.456Z,15.70
2022-10-23T00:37:26.057Z,16.15
2022-10-23T00:37:38.640Z,16.40
2022-10-23T00:37:51.317Z,16.42
2022-10-23T00:38:05.249Z,16.23
2022-10-23T00:38:17.896Z,15.45
2022-10-23T00:38:30.492Z,15.52
2022-10-23T00:38:43.719Z,15.25
2022-10-23T00:38:56.793Z,15.52
2022-10-23T00:39:09.379Z,15.70
2022-10-23T00:39:21.967Z,15.70
2022-10-23T00:39:35.628Z,15.15
2022-10-23T00:39:48.252Z,14.63
2022-10-23T00:40:02.240Z,15.00
2022-10-23T00:40:14.907Z,15.60
2022-10-23T00:40:27.510Z,15.25
2022-10-23T00:40:42.264Z,15.00
2022-10-23T00:40:54.928Z,15.10
2022-10-23T00:41:09.611Z,15.23
2022-10-23T00:41:28.056Z,15.50
2022-10-23T00:41:40.875Z,15.60
2022-10-23T00:41:53.546Z,15.30
2022-10-23T00:42:06.172Z,15.50
2022-10-23T00:42:20.709Z,15.63
2022-10-23T00:42:33.368Z,15.65
2022-10-23T00:42:46.952Z,15.52
2022-10-23T00:42:59.526Z,15.10
2022-10-23T00:43:18.675Z,14.82
2022-10-23T00:43:32.377Z,15.48
2022-10-23T00:44:05.620Z,16.17
2022-10-23T00:44:56.480Z,15.25
2022-10-23T00:45:21.991Z,15.48
2022-10-23T00:45:34.995Z,15.13
2022-10-23T00:45:47.996Z,15.45
2022-10-23T00:46:01.660Z,15.75
2022-10-23T00:46:14.271Z,15.43
2022-10-23T00:46:27.183Z,15.48
2022-10-23T00:46:40.455Z,15.85
2022-10-23T00:46:53.064Z,15.68
2022-10-23T00:47:05.636Z,15.50
2022-10-23T00:47:18.694Z,16.10
2022-10-23T00:47:32.290Z,16.50
2022-10-23T00:47:45.240Z,16.13
2022-10-23T00:47:57.924Z,15.75
2022-10-23T00:48:10.685Z,15.52
2022-10-23T00:48:23.480Z,15.65
2022-10-23T00:48:36.116Z,15.75
2022-10-23T00:48:48.773Z,16.08
2022-10-23T00:49:03.684Z,16.17
2022-10-23T00:49:16.865Z,16.05
2022-10-23T00:49:29.908Z,16.23
2022-10-23T00:49:43.014Z,15.90
2022-10-23T00:49:55.665Z,15.95
2022-10-23T00:50:08.776Z,16.20
2022-10-23T00:50:26.212Z,16.23
2022-10-23T00:50:39.026Z,16.30
2022-10-23T00:50:52.131Z,16.67
2022-10-23T00:51:04.993Z,17.17
2022-10-23T00:51:17.991Z,17.15
2022-10-23T00:51:36.208Z,16.02
2022-10-23T00:51:52.300Z,16.80
2022-10-23T00:52:08.540Z,16.52
2022-10-23T00:52:21.192Z,16.33
2022-10-23T00:52:38.376Z,16.40
2022-10-23T00:52:53.550Z,16.30
2022-10-23T00:53:06.559Z,15.98
2022-10-23T00:53:21.264Z,15.57
2022-10-23T00:53:33.867Z,15.85
2022-10-23T00:54:01.415Z,16.00
2022-10-23T00:54:30.544Z,16.10
2022-10-23T00:54:44.204Z,16.73
2022-10-23T00:54:57.264Z,17.08
2022-10-23T00:55:11.404Z,16.80
2022-10-23T00:55:25.601Z,16.88
2022-10-23T00:55:39.222Z,17.30
2022-10-23T00:55:54.000Z,16.42
2022-10-23T00:56:07.301Z,16.45
2022-10-23T00:56:21.108Z,17.25
2022-10-23T00:56:37.105Z,16.50
2022-10-23T00:56:49.979Z,16.50
2022-10-23T00:57:04.346Z,17.15
2022-10-23T00:57:17.161Z,16.52
2022-10-23T00:57:29.825Z,16.20
2022-10-23T00:57:45.235Z,16.70
2022-10-23T00:57:59.209Z,16.38
2022-10-23T00:58:11.971Z,16.20
2022-10-23T00:58:24.588Z,16.35
2022-10-23T00:58:37.351Z,15.52
2022-10-23T00:58:49.944Z,15.77
2022-10-23T00:59:02.529Z,16.60
2022-10-23T00:59:15.520Z,16.58
2022-10-23T00:59:29.203Z,16.10
2022-10-23T00:59:41.933Z,16.63
2022-10-23T00:59:55.548Z,16.42
2022-10-23T01:00:09.367Z,15.90
2022-10-23T01:00:25.704Z,16.33
2022-10-23T01:00:45.132Z,16.73
2022-10-23T01:00:58.869Z,16.65
2022-10-23T01:01:18.257Z,16.15
2022-10-23T01:01:31.012Z,16.35
2022-10-23T01:01:43.984Z,16.58
2022-10-23T01:01:57.518Z,16.33
2022-10-23T01:02:10.527Z,16.58
2022-10-23T01:02:23.571Z,16.30
2022-10-23T01:02:37.260Z,16.02
2022-10-23T01:02:50.616Z,16.38
2022-10-23T01:03:04.305Z,16.80
2022-10-23T01:03:19.368Z,16.83
2022-10-23T01:03:32.273Z,17.05
2022-10-23T01:03:45.126Z,16.38
2022-10-23T01:03:58.344Z,15.50
2022-10-23T01:04:12.414Z,15.82
2022-10-23T01:04:26.364Z,16.55
2022-10-23T01:04:39.013Z,16.45
2022-10-23T01:04:51.630Z,16.10
2022-10-23T01:05:04.644Z,16.30
2022-10-23T01:05:18.007Z,16.20
2022-10-23T01:05:40.503Z,16.52
2022-10-23T01:06:00.490Z,15.80
2022-10-23T01:06:20.652Z,16.02
2022-10-23T01:06:37.864Z,16.98
2022-10-23T01:06:58.101Z,16.40
2022-10-23T01:07:17.486Z,16.05
2022-10-23T01:07:37.050Z,16.35
2022-10-23T01:07:54.953Z,16.10
2022-10-23T01:08:14.482Z,16.17
2022-10-23T01:08:32.240Z,16.30
2022-10-23T01:08:50.922Z,16.75
2022-10-23T01:09:10.800Z,16.80
2022-10-23T01:09:29.639Z,17.35
2022-10-23T01:09:49.031Z,16.70
2022-10-23T01:10:06.575Z,16.27
2022-10-23T01:10:28.638Z,16.35
2022-10-23T01:10:47.489Z,16.55
2022-10-23T01:11:05.109Z,16.63
2022-10-23T01:11:22.990Z,16.00
2022-10-23T01:11:40.960Z,15.52
2022-10-23T01:12:00.898Z,15.82
2022-10-23T01:12:23.296Z,15.90
2022-10-23T01:12:45.555Z,16.88
2022-10-23T01:13:03.397Z,16.38
2022-10-23T01:13:21.888Z,16.20
2022-10-23T01:13:43.873Z,16.42
2022-10-23T01:14:27.526Z,16.10
2022-10-23T01:14:48.358Z,15.85
2022-10-23T01:15:06.732Z,15.82
2022-10-23T01:15:24.011Z,16.35
2022-10-23T01:15:44.685Z,16.58
2022-10-23T01:16:06.503Z,16.52
2022-10-23T01:16:23.729Z,16.40
2022-10-23T01:16:42.512Z,16.52
2022-10-23T01:17:04.300Z,16.20
2022-10-23T01:17:25.123Z,17.48
2022-10-23T01:17:44.742Z,17.17
2022-10-23T01:18:05.348Z,16.85
2022-10-23T01:18:26.412Z,16.67
2022-10-23T01:18:44.826Z,16.70
2022-10-23T01:19:01.948Z,16.23
2022-10-23T01:19:22.715Z,16.08
2022-10-23T01:19:50.599Z,15.80
2022-10-23T01:20:14.307Z,15.32
2022-10-23T01:20:39.904Z,15.75
2022-10-23T01:21:00.377Z,15.75
2022-10-23T01:21:17.528Z,15.32
2022-10-23T01:21:44.682Z,15.63
2022-10-23T01:22:09.940Z,15.65
2022-10-23T01:22:42.764Z,15.93
2022-10-23T01:23:10.647Z,15.57
2022-10-23T01:23:43.567Z,15.82
2022-10-23T01:24:19.628Z,16.02
2022-10-23T01:24:42.958Z,16.20
2022-10-23T01:24:59.366Z,15.13
2022-10-23T01:25:27.212Z,14.65
2022-10-23T01:26:01.910Z,15.38
2022-10-23T01:26:26.761Z,14.68
2022-10-23T01:26:50.679Z,14.43
2022-10-23T01:27:24.112Z,15.02
2022-10-23T01:27:42.530Z,15.52
2022-10-23T01:28:00.286Z,15.05
2022-10-23T01:28:17.581Z,14.73
2022-10-23T01:28:34.380Z,15.13
2022-10-23T01:28:51.763Z,14.95
2022-10-23T01:29:08.900Z,14.95
2022-10-23T01:29:29.688Z,15.15
2022-10-23T01:29:46.771Z,14.98
2022-10-23T01:30:05.906Z,14.50
2022-10-23T01:30:19.837Z,14.57
2022-10-23T01:30:33.796Z,14.88
2022-10-23T01:30:47.206Z,14.98
2022-10-23T01:31:03.154Z,15.00
2022-10-23T01:31:22.294Z,14.63
2022-10-23T01:31:39.794Z,14.20
2022-10-23T01:31:59.206Z,13.93
2022-10-23T01:32:16.846Z,14.23
2022-10-23T01:32:35.428Z,14.48
2022-10-23T01:32:51.244Z,14.95
2022-10-23T01:33:09.964Z,14.75
2022-10-23T01:33:28.159Z,14.25
2022-10-23T01:33:46.091Z,14.55
2022-10-23T01:34:04.311Z,14.18
2022-10-23T01:34:22.414Z,14.05
2022-10-23T01:34:44.761Z,14.30
2022-10-23T01:35:04.635Z,14.25
2022-10-23T01:35:22.523Z,14.45
2022-10-23T01:35:40.859Z,14.25
2022-10-23T01:36:02.763Z,14.00
2022-10-23T01:36:18.583Z,13.70
2022-10-23T01:36:33.308Z,13.65
2022-10-23T01:36:50.392Z,14.18
2022-10-23T01:37:05.462Z,14.18
2022-10-23T01:37:24.477Z,13.45
2022-10-23T01:37:42.904Z,13.50
2022-10-23T01:38:01.611Z,13.50
2022-10-23T01:38:19.871Z,13.68
2022-10-23T01:38:39.639Z,13.85
2022-10-23T01:38:56.802Z,13.65
2022-10-23T01:39:15.610Z,13.52
2022-10-23T01:39:34.059Z,14.05
2022-10-23T01:39:52.831Z,14.13
2022-10-23T01:40:12.287Z,13.02
2022-10-23T01:40:31.228Z,13.18
2022-10-23T01:40:49.135Z,13.10
2022-10-23T01:41:08.475Z,13.25
2022-10-23T01:41:28.444Z,13.63
2022-10-23T01:41:46.541Z,13.15
2022-10-23T01:42:06.102Z,13.50
2022-10-23T01:42:26.863Z,13.55
2022-10-23T01:42:45.013Z,13.15
2022-10-23T01:43:04.383Z,13.18
2022-10-23T01:43:20.945Z,13.48
2022-10-23T01:43:40.942Z,13.45
2022-10-23T01:44:00.237Z,13.98
2022-10-23T01:44:17.781Z,13.23
2022-10-23T01:44:36.685Z,13.38
2022-10-23T01:44:53.811Z,14.32
2022-10-23T01:45:13.785Z,14.07
2022-10-23T01:45:33.596Z,13.68
2022-10-23T01:45:50.871Z,14.05
2022-10-23T01:46:08.622Z,14.20
2022-10-23T01:46:23.920Z,14.32
2022-10-23T01:46:37.574Z,14.20
2022-10-23T01:46:52.817Z,14.32
2022-10-23T01:47:09.877Z,14.45
2022-10-23T01:47:29.444Z,14.32
2022-10-23T01:47:44.050Z,14.02
2022-10-23T01:47:57.810Z,14.02
2022-10-23T01:48:18.188Z,13.82
2022-10-23T01:48:33.447Z,13.45
2022-10-23T01:48:51.378Z,13.95
2022-10-23T01:49:09.688Z,14.00
2022-10-23T01:49:23.880Z,13.52
2022-10-23T01:49:39.414Z,14.40
2022-10-23T01:49:53.813Z,14.35
2022-10-23T01:50:11.419Z,14.48
2022-10-23T01:50:25.622Z,14.57
2022-10-23T01:50:41.556Z,14.05
2022-10-23T01:50:58.119Z,13.82
2022-10-23T01:51:13.508Z,14.55
2022-10-23T01:51:29.772Z,15.45
2022-10-23T01:51:46.924Z,15.90
2022-10-23T01:52:04.292Z,16.02
2022-10-23T01:52:18.413Z,16.17
2022-10-23T01:52:31.356Z,16.05
2022-10-23T01:52:44.131Z,15.43
2022-10-23T01:52:56.901Z,14.98
2022-10-23T01:53:09.640Z,14.50
2022-10-23T01:53:23.593Z,14.10
2022-10-23T01:53:41.381Z,14.20
2022-10-23T01:53:59.769Z,14.68
2022-10-23T01:54:14.761Z,14.32
2022-10-23T01:54:32.271Z,14.43
2022-10-23T01:54:46.954Z,14.30
2022-10-23T01:55:01.663Z,13.52
2022-10-23T01:55:15.380Z,13.38
2022-10-23T01:55:29.006Z,13.80
2022-10-23T01:55:43.379Z,13.85
2022-10-23T01:55:56.774Z,13.32
2022-10-23T01:56:11.946Z,13.60
2022-10-23T01:56:28.574Z,13.52
2022-10-23T01:56:44.621Z,13.32
2022-10-23T01:57:00.237Z,13.57
2022-10-23T01:57:17.668Z,13.90
2022-10-23T01:57:34.872Z,13.65
2022-10-23T01:57:49.848Z,13.27
2022-10-23T01:58:03.064Z,13.60
2022-10-23T01:58:16.843Z,13.52
2022-10-23T01:58:31.595Z,13.65
2022-10-23T01:58:48.336Z,13.70
2022-10-23T01:59:05.705Z,13.55
2022-10-23T01:59:22.774Z,14.45
2022-10-23T01:59:39.014Z,15.68
2022-10-23T01:59:56.186Z,15.07
2022-10-23T02:00:13.305Z,14.93
2022-10-23T02:00:25.951Z,15.88
2022-10-23T02:00:41.503Z,16.15
2022-10-23T02:00:58.950Z,15.95
2022-10-23T02:01:13.999Z,15.18
2022-10-23T02:01:30.202Z,14.93
2022-10-23T02:01:47.567Z,14.43
2022-10-23T02:02:03.051Z,14.32
2022-10-23T02:02:18.402Z,14.43
2022-10-23T02:02:33.040Z,14.00
2022-10-23T02:02:49.195Z,13.80
2022-10-23T02:03:04.595Z,13.70
2022-10-23T02:03:19.421Z,13.43
2022-10-23T02:03:35.663Z,13.60
2022-10-23T02:03:49.577Z,13.77
2022-10-23T02:04:06.363Z,13.57
2022-10-23T02:04:29.836Z,13.65
2022-10-23T02:04:50.423Z,15.07
2022-10-23T02:05:07.837Z,15.20
2022-10-23T02:05:24.324Z,15.27
2022-10-23T02:05:39.305Z,15.25
2022-10-23T02:05:52.013Z,14.77
2022-10-23T02:06:05.210Z,14.40
2022-10-23T02:06:18.056Z,14.52
2022-10-23T02:06:31.860Z,14.45
2022-10-23T02:06:44.597Z,13.95
2022-10-23T02:06:57.384Z,13.75
2022-10-23T02:07:10.047Z,13.73
2022-10-23T02:07:23.231Z,14.35
2022-10-23T02:07:36.591Z,14.20
2022-10-23T02:07:49.910Z,14.02
2022-10-23T02:08:04.213Z,14.30
2022-10-23T02:08:16.849Z,14.13
2022-10-23T02:08:29.601Z,14.98
2022-10-23T02:08:42.703Z,15.05
2022-10-23T02:08:55.307Z,14.38
2022-10-23T02:09:08.066Z,14.25
2022-10-23T02:09:20.703Z,14.05
2022-10-23T02:09:34.874Z,14.15
2022-10-23T02:09:47.576Z,14.38
2022-10-23T02:10:00.365Z,14.32
2022-10-23T02:10:14.455Z,14.60
2022-10-23T02:10:32.791Z,14.35
2022-10-23T02:10:54.022Z,14.68
2022-10-23T02:11:09.549Z,14.85
2022-10-23T02:11:22.377Z,14.93
2022-10-23T02:11:44.591Z,14.98
2022-10-23T02:12:03.292Z,14.95
2022-10-23T02:12:50.339Z,15.15
2022-10-23T02:13:09.313Z,15.35
2022-10-23T02:13:29.831Z,15.25
2022-10-23T02:13:48.899Z,15.68
2022-10-23T02:14:08.066Z,15.43
2022-10-23T02:14:29.203Z,15.10
2022-10-23T02:14:52.983Z,15.70
2022-10-23T02:15:14.254Z,15.73
2022-10-23T02:15:33.101Z,15.35
2022-10-23T02:15:48.877Z,14.30
2022-10-23T02:16:10.685Z,14.60
2022-10-23T02:16:29.277Z,14.70
2022-10-23T02:16:49.092Z,14.80
2022-10-23T02:17:11.163Z,14.90
2022-10-23T02:17:34.495Z,15.77
2022-10-23T02:17:55.446Z,15.77
2022-10-23T02:18:16.477Z,15.13
2022-10-23T02:18:37.007Z,15.20
2022-10-23T02:18:56.613Z,15.25
2022-10-23T02:19:18.305Z,15.60
2022-10-23T02:19:41.253Z,16.02
2022-10-23T02:20:01.528Z,16.63
2022-10-23T02:20:20.108Z,16.25
2022-10-23T02:20:37.816Z,15.82
2022-10-23T02:20:55.883Z,15.30
2022-10-23T02:21:12.992Z,15.60
2022-10-23T02:21:31.778Z,15.57
2022-10-23T02:21:53.321Z,15.50
2022-10-23T02:22:09.991Z,15.45
2022-10-23T02:22:27.051Z,15.63
2022-10-23T02:22:46.847Z,15.35
2022-10-23T02:23:08.705Z,15.30
2022-10-23T02:23:27.003Z,15.07
2022-10-23T02:23:42.186Z,15.52
2022-10-23T02:23:59.823Z,15.50
2022-10-23T02:24:16.173Z,15.15
2022-10-23T02:24:34.286Z,15.18
2022-10-23T02:24:53.372Z,15.40
2022-10-23T02:25:11.728Z,14.60
2022-10-23T02:25:32.524Z,15.25
2022-10-23T02:25:51.751Z,15.40
2022-10-23T02:26:08.415Z,15.20
2022-10-23T02:26:28.819Z,15.30
2022-10-23T02:26:47.424Z,15.13
2022-10-23T02:27:04.051Z,15.00
2022-10-23T02:27:21.807Z,15.10
2022-10-23T02:27:37.339Z,15.02
2022-10-23T02:27:54.925Z,14.88
2022-10-23T02:28:10.605Z,15.80
2022-10-23T02:28:28.977Z,16.52
2022-10-23T02:28:47.480Z,16.27
2022-10-23T02:29:21.638Z,14.98
2022-10-23T02:29:38.949Z,14.95
2022-10-23T02:29:55.312Z,14.84
2022-10-23T02:30:12.001Z,15.18
2022-10-23T02:30:25.038Z,15.70
2022-10-23T02:30:40.111Z,15.65
2022-10-23T02:30:54.453Z,15.43
2022-10-23T02:31:10.714Z,15.65
2022-10-23T02:31:24.350Z,15.50
2022-10-23T02:31:38.144Z,14.77
2022-10-23T02:31:50.743Z,15.05
2022-10-23T02:32:03.591Z,15.70
2022-10-23T02:32:20.346Z,15.88
2022-10-23T02:32:34.301Z,15.93
2022-10-23T02:32:50.289Z,15.90
2022-10-23T02:33:04.493Z,15.70
2022-10-23T02:33:18.667Z,15.65
2022-10-23T02:33:33.081Z,15.15
2022-10-23T02:33:47.571Z,15.35
2022-10-23T02:34:00.658Z,15.45
2022-10-23T02:34:13.293Z,15.35
2022-10-23T02:34:26.003Z,14.80
2022-10-23T02:34:38.616Z,14.80
2022-10-23T02:34:52.648Z,14.98
2022-10-23T02:35:06.344Z,15.50
2022-10-23T02:35:21.183Z,15.20
2022-10-23T02:35:33.919Z,14.88
2022-10-23T02:35:48.366Z,15.02
2022-10-23T02:36:00.995Z,15.05
2022-10-23T02:36:14.217Z,15.05
2022-10-23T02:36:26.933Z,14.93
2022-10-23T02:36:40.541Z,14.68
2022-10-23T02:36:53.393Z,15.25
2022-10-23T02:37:05.977Z,15.35
2022-10-23T02:37:18.939Z,15.40
2022-10-23T02:37:31.643Z,15.48
2022-10-23T02:37:44.777Z,15.73
2022-10-23T02:37:59.449Z,15.32
2022-10-23T02:38:35.667Z,15.40
2022-10-23T02:38:48.350Z,15.30
2022-10-23T02:39:00.995Z,15.32
2022-10-23T02:39:13.663Z,15.38
2022-10-23T02:39:27.926Z,15.70
2022-10-23T02:39:41.167Z,15.60
2022-10-23T02:39:54.614Z,15.38
2022-10-23T02:40:11.189Z,15.32
2022-10-23T02:40:26.292Z,15.52
2022-10-23T02:40:42.015Z,15.30
2022-10-23T02:41:01.216Z,15.43
2022-10-23T02:41:25.239Z,15.57
2022-10-23T02:41:43.720Z,15.45
2022-10-23T02:42:03.003Z,15.60
2022-10-23T02:42:22.140Z,15.85
2022-10-23T02:42:39.079Z,15.27
2022-10-23T02:42:58.254Z,15.40
2022-10-23T02:43:21.226Z,16.08
2022-10-23T02:43:41.872Z,15.75
2022-10-23T02:44:04.800Z,16.35
2022-10-23T02:44:29.334Z,15.38
2022-10-23T02:44:52.875Z,15.60
2022-10-23T02:45:11.039Z,15.32
2022-10-23T02:45:32.441Z,15.52
2022-10-23T02:45:52.560Z,15.52
2022-10-23T02:46:12.844Z,14.98
2022-10-23T02:46:30.472Z,15.10
2022-10-23T02:46:52.165Z,15.48
2022-10-23T02:47:14.608Z,15.68
2022-10-23T02:47:40.232Z,15.57
2022-10-23T02:47:59.707Z,15.40
2022-10-23T02:48:19.690Z,15.20
2022-10-23T02:48:36.528Z,15.70
2022-10-23T02:48:55.774Z,16.45
2022-10-23T02:49:14.012Z,16.00
2022-10-23T02:49:35.480Z,15.73
2022-10-23T02:49:58.538Z,16.00
2022-10-23T02:50:21.492Z,15.77
2022-10-23T02:50:40.850Z,15.38
2022-10-23T02:51:00.984Z,15.60
2022-10-23T02:51:21.109Z,15.60
2022-10-23T02:51:47.851Z,15.00
2022-10-23T02:52:07.841Z,15.93
2022-10-23T02:52:26.507Z,15.48
2022-10-23T02:52:47.184Z,16.23
2022-10-23T02:53:06.075Z,16.58
2022-10-23T02:53:26.037Z,16.63
2022-10-23T02:53:50.518Z,16.27
2022-10-23T02:54:08.612Z,15.60
2022-10-23T02:54:32.529Z,16.13
2022-10-23T02:55:14.088Z,15.95
2022-10-23T02:55:39.324Z,16.80
2022-10-23T02:56:03.047Z,17.17
2022-10-23T02:56:23.261Z,16.80
2022-10-23T02:56:44.551Z,16.48
2022-10-23T02:57:03.743Z,16.45
2022-10-23T02:57:24.516Z,16.92
2022-10-23T02:57:43.376Z,17.42
2022-10-23T02:58:06.009Z,17.48
2022-10-23T02:58:24.443Z,17.73
2022-10-23T02:58:44.993Z,17.38
2022-10-23T02:59:05.304Z,16.90
2022-10-23T02:59:27.017Z,17.25
2022-10-23T02:59:45.511Z,16.77
2022-10-23T03:00:06.221Z,16.77
2022-10-23T03:00:21.736Z,16.92
2022-10-23T03:00:38.056Z,17.42
2022-10-23T03:00:55.954Z,17.80
2022-10-23T03:01:12.692Z,17.98
2022-10-23T03:01:29.773Z,17.75
2022-10-23T03:01:50.122Z,17.75
2022-10-23T03:02:07.302Z,17.75
2022-10-23T03:02:25.804Z,17.30
2022-10-23T03:02:42.525Z,17.50
2022-10-23T03:02:58.218Z,18.00
2022-10-23T03:03:14.995Z,17.75
2022-10-23T03:03:31.550Z,18.50
2022-10-23T03:03:50.789Z,18.80
2022-10-23T03:04:07.780Z,18.55
2022-10-23T03:04:23.935Z,17.77
2022-10-23T03:04:38.621Z,17.40
2022-10-23T03:04:53.951Z,17.45
2022-10-23T03:05:09.273Z,18.08
2022-10-23T03:05:27.108Z,18.15
2022-10-23T03:05:41.917Z,18.45
2022-10-23T03:05:54.721Z,18.20
2022-10-23T03:06:07.805Z,17.77
2022-10-23T03:06:22.005Z,18.13
2022-10-23T03:06:34.773Z,17.80
2022-10-23T03:06:50.313Z,17.30
2022-10-23T03:07:03.331Z,18.25
2022-10-23T03:07:19.095Z,18.30
2022-10-23T03:07:32.270Z,17.92
2022-10-23T03:07:46.226Z,17.88
2022-10-23T03:08:00.008Z,18.00
2022-10-23T03:08:14.407Z,17.80
2022-10-23T03:08:27.043Z,16.95
2022-10-23T03:08:44.311Z,17.77
2022-10-23T03:09:00.244Z,18.40
2022-10-23T03:09:13.968Z,17.90
2022-10-23T03:09:27.159Z,17.73
2022-10-23T03:09:39.918Z,17.58
2022-10-23T03:09:52.623Z,18.02
2022-10-23T03:10:06.459Z,18.50
2022-10-23T03:10:19.079Z,18.33
2022-10-23T03:10:32.220Z,18.00
2022-10-23T03:10:44.993Z,18.05
2022-10-23T03:10:58.715Z,18.63
2022-10-23T03:11:11.515Z,18.33
2022-10-23T03:11:24.204Z,18.58
2022-10-23T03:11:36.998Z,18.58
2022-10-23T03:11:49.776Z,17.77
2022-10-23T03:12:02.372Z,17.63
2022-10-23T03:12:14.994Z,17.27
2022-10-23T03:12:27.764Z,17.65
2022-10-23T03:12:41.728Z,17.75
2022-10-23T03:12:54.547Z,17.83
2022-10-23T03:13:09.982Z,17.63
2022-10-23T03:13:23.388Z,17.13
2022-10-23T03:13:36.960Z,17.02
2022-10-23T03:13:49.648Z,17.40
2022-10-23T03:14:02.564Z,18.15
2022-10-23T03:14:15.271Z,18.25
2022-10-23T03:14:27.873Z,17.90
2022-10-23T03:14:41.475Z,17.77
2022-10-23T03:14:54.107Z,18.08
2022-10-23T03:15:08.053Z,17.88
2022-10-23T03:15:20.692Z,17.80
2022-10-23T03:15:33.311Z,18.20
2022-10-23T03:15:45.906Z,18.35
2022-10-23T03:15:59.487Z,19.17
2022-10-23T03:16:12.111Z,19.15
2022-10-23T03:16:25.154Z,18.17
2022-10-23T03:16:37.954Z,17.55
2022-10-23T03:16:50.541Z,17.85
2022-10-23T03:17:03.151Z,18.60
2022-10-23T03:17:16.768Z,18.58
2022-10-23T03:17:29.431Z,17.92
2022-10-23T03:17:42.116Z,18.10
2022-10-23T03:17:54.749Z,18.20
2022-10-23T03:18:07.351Z,17.63
2022-10-23T03:18:19.931Z,17.27
2022-10-23T03:18:33.491Z,17.92
2022-10-23T03:18:46.059Z,18.48
2022-10-23T03:18:58.705Z,18.17
2022-10-23T03:19:29.559Z,18.58
2022-10-23T03:19:42.147Z,18.42
2022-10-23T03:19:54.790Z,18.55
2022-10-23T03:20:09.645Z,19.40
2022-10-23T03:20:22.830Z,19.65
2022-10-23T03:20:35.469Z,18.80
2022-10-23T03:20:48.051Z,19.35
2022-10-23T03:21:01.010Z,18.90
2022-10-23T03:21:13.760Z,18.83
2022-10-23T03:21:26.604Z,18.50
2022-10-23T03:21:41.247Z,18.00
2022-10-23T03:21:53.980Z,18.08
2022-10-23T03:22:06.563Z,18.30
2022-10-23T03:22:19.181Z,18.20
2022-10-23T03:22:31.808Z,18.65
2022-10-23T03:22:44.922Z,18.83
2022-10-23T03:22:57.865Z,18.88
2022-10-23T03:23:13.910Z,18.55
2022-10-23T03:23:26.585Z,19.15
2022-10-23T03:23:39.219Z,19.10
2022-10-23T03:23:51.851Z,17.95
2022-10-23T03:24:04.734Z,17.83
2022-10-23T03:24:17.335Z,18.73
2022-10-23T03:24:30.018Z,19.23
2022-10-23T03:24:43.776Z,19.17
2022-10-23T03:24:56.423Z,19.13
2022-10-23T03:25:09.548Z,18.83
2022-10-23T03:25:22.186Z,18.67
2022-10-23T03:25:34.755Z,18.45
2022-10-23T03:25:47.339Z,18.20
2022-10-23T03:25:59.987Z,18.45
2022-10-23T03:26:13.939Z,18.85
2022-10-23T03:26:26.525Z,18.98
2022-10-23T03:26:39.147Z,18.88
2022-10-23T03:26:51.736Z,18.75