createdAt,value
2022-09-04T00:00:14.667Z,2.63
2022-09-04T00:03:04.269Z,2.63
2022-09-04T00:05:36.339Z,2.38
2022-09-04T00:08:36.908Z,2.97
2022-09-04T00:11:13.820Z,2.35
2022-09-04T00:13:47.620Z,2.80
2022-09-04T00:16:21.207Z,2.58
2022-09-04T00:18:59.721Z,2.70
2022-09-04T00:21:35.735Z,2.60
2022-09-04T00:24:10.464Z,3.03
2022-09-04T00:26:50.197Z,2.67
2022-09-04T00:29:27.733Z,2.92
2022-09-04T00:32:04.292Z,3.08
2022-09-04T00:34:50.460Z,2.80
2022-09-04T00:37:24.824Z,2.40
2022-09-04T00:40:00.716Z,2.90
2022-09-04T00:42:47.517Z,2.60
2022-09-04T00:45:36.660Z,3.15
2022-09-04T00:48:25.254Z,2.75
2022-09-04T00:51:18.062Z,2.88
2022-09-04T00:54:06.186Z,3.08
2022-09-04T00:57:41.810Z,2.70
2022-09-04T01:00:14.965Z,2.63
2022-09-04T01:02:59.947Z,2.50
2022-09-04T01:05:45.591Z,2.67
2022-09-04T01:08:25.149Z,2.83
2022-09-04T01:11:07.400Z,2.28
2022-09-04T01:13:42.536Z,2.55
2022-09-04T01:16:16.908Z,2.65
2022-09-04T01:18:56.121Z,2.78
2022-09-04T01:21:57.314Z,2.85
2022-09-04T01:24:48.759Z,2.45
2022-09-04T01:27:25.868Z,3.65
2022-09-04T01:30:05.700Z,2.97
2022-09-04T01:32:47.216Z,2.42
2022-09-04T01:35:27.524Z,3.10
2022-09-04T01:38:04.620Z,3.10
2022-09-04T01:40:42.286Z,3.17
2022-09-04T01:43:14.594Z,3.03
2022-09-04T01:46:22.872Z,2.65
2022-09-04T01:49:00.611Z,3.03
2022-09-04T01:51:39.294Z,2.40
2022-09-04T01:54:23.541Z,3.00
2022-09-04T01:57:07.858Z,2.85
2022-09-04T01:59:53.903Z,3.05
2022-09-04T02:02:28.367Z,2.92
2022-09-04T02:05:08.466Z,2.78
2022-09-04T02:07:47.925Z,2.77
2022-09-04T02:10:30.892Z,3.15
2022-09-04T02:13:16.042Z,3.00
2022-09-04T02:15:58.535Z,2.72
2022-09-04T02:18:43.365Z,2.78
2022-09-04T02:21:24.180Z,2.60
2022-09-04T02:24:08.055Z,2.78
2022-09-04T02:26:42.920Z,2.80
2022-09-04T02:29:26.187Z,2.65
2022-09-04T02:32:04.032Z,2.53
2022-09-04T02:34:41.134Z,2.90
2022-09-04T02:37:18.440Z,2.95
2022-09-04T02:40:01.818Z,2.40
2022-09-04T02:42:42.733Z,2.60
2022-09-04T02:45:22.151Z,2.88
2022-09-04T02:47:59.125Z,2.60
2022-09-04T02:50:58.101Z,2.67
2022-09-04T02:53:33.960Z,2.80
2022-09-04T02:56:17.700Z,3.00
2022-09-04T02:59:08.590Z,3.20
2022-09-04T03:01:49.707Z,2.47
2022-09-04T03:04:26.034Z,2.60
2022-09-04T03:06:58.248Z,2.50
2022-09-04T03:09:33.529Z,2.45
2022-09-04T03:12:10.015Z,2.95
2022-09-04T03:14:45.909Z,2.42
2022-09-04T03:17:24.686Z,2.60
2022-09-04T03:20:00.294Z,2.33
2022-09-04T03:22:34.625Z,2.22
2022-09-04T03:25:24.898Z,2.38
2022-09-04T03:27:53.066Z,2.03
2022-09-04T03:30:21.264Z,2.45
2022-09-04T03:32:59.519Z,2.03
2022-09-04T03:35:36.269Z,2.25
2022-09-04T03:38:18.910Z,2.20
2022-09-04T03:41:03.148Z,2.22
2022-09-04T03:43:52.666Z,2.22
2022-09-04T03:46:39.240Z,1.95
2022-09-04T03:49:21.353Z,2.10
2022-09-04T03:52:05.655Z,1.92
2022-09-04T03:54:54.460Z,2.47
2022-09-04T03:57:40.020Z,1.77
2022-09-04T04:00:15.415Z,1.83
2022-09-04T04:03:11.846Z,1.90
2022-09-04T04:05:48.304Z,1.95
2022-09-04T04:08:47.156Z,1.90
2022-09-04T04:11:43.666Z,2.17
2022-09-04T04:14:51.439Z,1.85
2022-09-04T04:17:50.948Z,2.00
2022-09-04T04:20:30.285Z,1.85
2022-09-04T04:23:29.338Z,1.83
2022-09-04T04:26:09.109Z,1.90
2022-09-04T04:29:03.731Z,1.98
2022-09-04T04:32:10.504Z,1.80
2022-09-04T04:34:54.513Z,1.80
2022-09-04T04:37:38.264Z,1.60
2022-09-04T04:40:16.552Z,2.10
2022-09-04T04:42:54.496Z,1.95
2022-09-04T04:45:48.936Z,2.30
2022-09-04T04:49:08.753Z,2.00
2022-09-04T04:52:02.758Z,2.22
2022-09-04T04:54:52.571Z,2.03
2022-09-04T04:58:36.679Z,2.40
2022-09-04T05:01:18.036Z,2.20
2022-09-04T05:04:03.419Z,2.13
2022-09-04T05:06:40.869Z,2.38
2022-09-04T05:09:18.288Z,2.28
2022-09-04T05:11:55.620Z,2.47
2022-09-04T05:14:42.741Z,2.00
2022-09-04T05:17:28.408Z,2.67
2022-09-04T05:20:24.539Z,2.40
2022-09-04T05:23:07.191Z,2.88
2022-09-04T05:25:42.141Z,2.70
2022-09-04T05:28:25.178Z,2.97
2022-09-04T05:31:06.501Z,2.83
2022-09-04T05:33:47.666Z,3.05
2022-09-04T05:36:25.424Z,2.60
2022-09-04T05:39:06.852Z,3.15
2022-09-04T05:41:53.799Z,3.05
2022-09-04T05:44:47.509Z,3.13
2022-09-04T05:47:30.831Z,3.40
2022-09-04T05:50:35.918Z,3.00
2022-09-04T05:53:35.025Z,3.28
2022-09-04T05:56:43.824Z,3.22
2022-09-04T05:59:51.155Z,3.05
2022-09-04T06:03:13.417Z,3.03
2022-09-04T06:05:59.604Z,3.05
2022-09-04T06:08:59.184Z,3.60
2022-09-04T06:12:02.297Z,3.45
2022-09-04T06:15:00.244Z,3.80
2022-09-04T06:17:43.870Z,4.07
2022-09-04T06:20:40.958Z,3.88
2022-09-04T06:23:45.288Z,3.95
2022-09-04T06:27:07.732Z,3.78
2022-09-04T06:30:08.915Z,3.35
2022-09-04T06:33:32.391Z,3.63
2022-09-04T06:36:35.626Z,3.08
2022-09-04T06:39:32.762Z,3.05
2022-09-04T06:42:17.150Z,3.10
2022-09-04T06:45:04.876Z,3.20
2022-09-04T06:47:52.357Z,3.40
2022-09-04T06:50:31.806Z,2.85
2022-09-04T06:53:16.246Z,2.92
2022-09-04T06:56:07.832Z,3.25
2022-09-04T06:59:23.969Z,3.47
2022-09-04T07:02:28.893Z,3.78
2022-09-04T07:05:11.625Z,3.90
2022-09-04T07:07:53.332Z,3.45
2022-09-04T07:10:26.887Z,3.50
2022-09-04T07:13:33.145Z,3.78
2022-09-04T07:16:31.828Z,3.83
2022-09-04T07:19:21.926Z,4.60
2022-09-04T07:22:03.931Z,4.90
2022-09-04T07:24:56.759Z,4.60
2022-09-04T07:27:37.897Z,4.78
2022-09-04T07:32:43.384Z,3.53
2022-09-04T07:35:20.286Z,4.38
2022-09-04T07:37:58.723Z,5.90
2022-09-04T07:40:34.321Z,5.85
2022-09-04T07:43:14.243Z,5.43
2022-09-04T07:45:47.568Z,5.43
2022-09-04T07:48:26.920Z,5.95
2022-09-04T07:51:10.546Z,6.30
2022-09-04T07:54:05.006Z,5.18
2022-09-04T07:57:02.177Z,4.93
2022-09-04T08:00:13.707Z,4.47
2022-09-04T08:03:24.846Z,4.55
2022-09-04T08:09:03.519Z,4.90
2022-09-04T08:12:01.344Z,5.43
2022-09-04T08:14:53.958Z,5.30
2022-09-04T08:17:44.637Z,5.40
2022-09-04T08:20:34.871Z,5.82
2022-09-04T08:23:29.472Z,7.57
2022-09-04T08:26:14.528Z,7.50
2022-09-04T08:29:15.787Z,8.30
2022-09-04T08:31:55.457Z,8.43
2022-09-04T08:34:57.760Z,10.60
2022-09-04T08:37:30.993Z,9.13
2022-09-04T08:40:32.778Z,10.23
2022-09-04T08:43:26.225Z,11.98
2022-09-04T08:46:36.913Z,11.32
2022-09-04T08:49:55.216Z,14.73
2022-09-04T08:53:03.872Z,14.10
2022-09-04T08:55:57.163Z,16.17
2022-09-04T08:59:02.806Z,17.80
2022-09-04T09:02:19.027Z,17.73
2022-09-04T09:05:59.000Z,19.10
2022-09-04T09:09:20.002Z,21.35
2022-09-04T09:15:22.958Z,22.30
2022-09-04T09:18:12.203Z,20.35
2022-09-04T09:20:54.903Z,11.52
2022-09-04T09:23:41.576Z,7.35
2022-09-04T09:26:26.727Z,6.95
2022-09-04T09:29:41.792Z,6.90
2022-09-04T09:33:14.159Z,6.13
2022-09-04T09:36:29.953Z,6.60
2022-09-04T09:39:31.688Z,10.88
2022-09-04T09:42:38.437Z,22.73
2022-09-04T09:45:47.912Z,15.38
2022-09-04T09:49:15.527Z,28.95
2022-09-04T09:52:23.724Z,40.03
2022-09-04T09:55:33.943Z,46.45
2022-09-04T09:58:55.883Z,51.75
2022-09-04T10:01:50.352Z,44.90
2022-09-04T10:05:31.593Z,61.53
2022-09-04T10:08:36.538Z,63.10
2022-09-04T10:12:16.116Z,65.53
2022-09-04T10:15:46.511Z,40.30
2022-09-04T10:19:18.519Z,19.13
2022-09-04T10:22:29.461Z,30.33
2022-09-04T10:25:38.587Z,45.08
2022-09-04T10:28:59.564Z,52.97
2022-09-04T10:31:49.208Z,11.63
2022-09-04T10:34:48.376Z,28.08
2022-09-04T10:37:34.279Z,19.85
2022-09-04T10:40:38.437Z,47.30
2022-09-04T10:43:47.088Z,11.45
2022-09-04T10:46:23.674Z,11.77
2022-09-04T10:49:21.201Z,27.50
2022-09-04T10:52:24.560Z,53.78
2022-09-04T10:55:31.411Z,34.08
2022-09-04T10:58:27.671Z,43.03
2022-09-04T11:01:36.895Z,32.45
2022-09-04T11:04:39.646Z,14.95
2022-09-04T11:07:28.827Z,6.43
2022-09-04T11:10:29.000Z,10.20
2022-09-04T11:13:57.389Z,11.23
2022-09-04T11:16:43.247Z,25.15
2022-09-04T11:20:18.466Z,31.08
2022-09-04T11:23:40.901Z,37.30
2022-09-04T11:27:07.432Z,6.45
2022-09-04T11:29:59.306Z,21.95
2022-09-04T11:33:06.288Z,4.13
2022-09-04T11:36:05.884Z,7.40
2022-09-04T11:39:37.765Z,7.47
2022-09-04T11:42:32.995Z,6.70
2022-09-04T11:45:33.573Z,3.33
2022-09-04T11:48:37.922Z,3.80
2022-09-04T11:51:41.907Z,3.97
2022-09-04T11:54:30.857Z,3.92
2022-09-04T11:57:11.463Z,5.05
2022-09-04T12:00:12.561Z,2.83
2022-09-04T12:03:29.723Z,3.60
2022-09-04T12:06:37.374Z,3.42
2022-09-04T12:10:11.551Z,3.92
2022-09-04T12:13:47.111Z,5.82
2022-09-04T12:17:21.368Z,7.47
2022-09-04T12:20:24.246Z,8.18
2022-09-04T12:23:19.430Z,8.38
2022-09-04T12:26:22.991Z,14.65
2022-09-04T12:29:39.205Z,21.13
2022-09-04T12:32:43.321Z,19.90
2022-09-04T12:35:56.446Z,7.75
2022-09-04T12:39:05.887Z,29.85
2022-09-04T12:41:48.053Z,32.47
2022-09-04T12:44:27.607Z,15.48
2022-09-04T12:47:13.950Z,19.30
2022-09-04T12:50:10.395Z,7.78
2022-09-04T12:53:05.969Z,12.77
2022-09-04T12:55:47.193Z,12.85
2022-09-04T12:58:33.781Z,12.32
2022-09-04T13:01:15.443Z,8.95
2022-09-04T13:03:58.816Z,12.50
2022-09-04T13:06:35.675Z,10.20
2022-09-04T13:09:18.655Z,9.35
2022-09-04T13:12:04.390Z,11.95
2022-09-04T13:15:08.786Z,9.48
2022-09-04T13:17:48.437Z,7.47
2022-09-04T13:20:30.321Z,6.20
2022-09-04T13:23:21.101Z,5.30
2022-09-04T13:26:13.313Z,7.68
2022-09-04T13:31:48.537Z,5.90
2022-09-04T13:34:31.286Z,4.88
2022-09-04T13:37:10.150Z,3.08
2022-09-04T13:39:57.727Z,4.90
2022-09-04T13:42:59.104Z,5.78
2022-09-04T13:45:31.470Z,1.67
2022-09-04T13:48:06.970Z,2.60
2022-09-04T13:50:42.046Z,2.80
2022-09-04T13:53:19.148Z,3.17
2022-09-04T13:55:54.350Z,1.27
2022-09-04T13:58:25.406Z,1.63
2022-09-04T14:01:00.365Z,3.83
2022-09-04T14:03:38.469Z,1.23
2022-09-04T14:06:11.100Z,1.95
2022-09-04T14:08:41.633Z,9.48
2022-09-04T14:14:37.606Z,15.77
2022-09-04T14:17:08.076Z,1.50
2022-09-04T14:19:48.579Z,2.03
2022-09-04T14:22:33.663Z,1.60
2022-09-04T14:25:13.012Z,1.98
2022-09-04T14:27:52.713Z,2.17
2022-09-04T14:30:23.272Z,1.38
2022-09-04T14:33:07.560Z,4.28
2022-09-04T14:35:46.905Z,2.30
2022-09-04T14:38:54.381Z,2.22
2022-09-04T14:41:36.279Z,2.58
2022-09-04T14:44:22.092Z,5.55
2022-09-04T14:47:03.691Z,2.75
2022-09-04T14:49:34.551Z,2.03
2022-09-04T14:52:14.656Z,3.25
2022-09-04T14:54:43.874Z,6.00
2022-09-04T14:57:20.231Z,5.85
2022-09-04T14:59:58.847Z,10.13
2022-09-04T15:02:34.029Z,10.85
2022-09-04T15:05:21.965Z,2.55
2022-09-04T15:07:55.397Z,1.67
2022-09-04T15:10:29.119Z,0.85
2022-09-04T15:13:33.033Z,1.00
2022-09-04T15:16:18.246Z,1.00
2022-09-04T15:19:06.804Z,1.02
2022-09-04T15:21:45.533Z,1.00
2022-09-04T15:24:24.542Z,0.90
2022-09-04T15:27:04.038Z,1.00
2022-09-04T15:29:39.631Z,1.02
2022-09-04T15:32:13.822Z,1.20
2022-09-04T15:34:43.046Z,0.70
2022-09-04T15:37:22.175Z,0.60
2022-09-04T15:40:04.349Z,0.50
2022-09-04T15:42:41.325Z,0.80
2022-09-04T15:45:21.438Z,2.58
2022-09-04T15:48:16.576Z,0.77
2022-09-04T15:51:00.271Z,4.88
2022-09-04T15:53:37.545Z,1.35
2022-09-04T15:56:10.661Z,1.95
2022-09-04T15:58:53.255Z,1.30
2022-09-04T16:01:26.819Z,1.27
2022-09-04T16:04:07.273Z,0.82
2022-09-04T16:06:45.482Z,0.63
2022-09-04T16:09:27.880Z,12.80
2022-09-04T16:12:06.126Z,2.75
2022-09-04T16:14:44.489Z,5.35
2022-09-04T16:25:51.857Z,0.32
2022-09-04T16:28:31.368Z,0.43
2022-09-04T16:31:02.664Z,0.40
2022-09-04T16:33:39.900Z,0.45
2022-09-04T16:36:13.857Z,0.43
2022-09-04T16:38:48.364Z,0.60
2022-09-04T16:41:25.626Z,0.77
2022-09-04T16:44:26.074Z,0.60
2022-09-04T16:47:04.621Z,0.82
2022-09-04T16:49:47.164Z,0.98
2022-09-04T16:52:35.995Z,0.60
2022-09-04T16:55:11.648Z,1.60
2022-09-04T16:57:51.349Z,0.40
2022-09-04T17:00:22.406Z,1.10
2022-09-04T17:02:57.317Z,0.47
2022-09-04T17:05:35.014Z,0.40
2022-09-04T17:08:11.916Z,0.60
2022-09-04T17:10:46.586Z,0.85
2022-09-04T17:13:22.274Z,0.70
2022-09-04T17:16:03.439Z,1.35
2022-09-04T17:18:32.649Z,1.65
2022-09-04T17:23:39.238Z,1.00
2022-09-04T17:28:59.892Z,0.52
2022-09-04T17:29:22.445Z,0.50
2022-09-04T17:30:25.403Z,1.13
2022-09-04T17:40:31.910Z,0.70
2022-09-04T17:40:37.077Z,0.60
2022-09-04T17:41:34.558Z,1.42
2022-09-04T17:42:06.776Z,1.77
2022-09-04T17:44:47.328Z,1.05
2022-09-04T17:47:29.476Z,1.23
2022-09-04T17:49:59.684Z,1.30
2022-09-04T17:52:32.175Z,1.15
2022-09-04T17:55:07.497Z,1.20
2022-09-04T17:57:56.245Z,0.95
2022-09-04T18:00:26.965Z,5.47
2022-09-04T18:17:13.443Z,1.20
2022-09-04T18:19:47.532Z,0.98
2022-09-04T18:22:33.581Z,1.05
2022-09-04T18:25:16.074Z,0.90
2022-09-04T18:28:06.352Z,0.88
2022-09-04T18:37:10.757Z,1.10
2022-09-04T18:37:15.823Z,0.90
2022-09-04T18:37:18.215Z,0.98
2022-09-04T18:40:08.677Z,1.17
2022-09-04T18:48:30.532Z,1.00
2022-09-04T18:50:30.191Z,1.10
2022-09-04T18:50:39.984Z,0.88
2022-09-04T18:51:31.389Z,0.90
2022-09-04T18:54:10.097Z,1.08
2022-09-04T18:56:45.048Z,0.88
2022-09-04T18:59:20.899Z,1.00
2022-09-04T19:01:56.579Z,1.10
2022-09-04T19:04:43.457Z,1.25
2022-09-04T19:07:30.048Z,1.17
2022-09-04T19:10:19.428Z,1.23
2022-09-04T19:13:01.567Z,1.45
2022-09-04T19:15:49.950Z,1.25
2022-09-04T19:18:30.257Z,1.23
2022-09-04T19:21:23.362Z,1.63
2022-09-04T19:24:01.102Z,1.52
2022-09-04T19:26:40.684Z,1.30
2022-09-04T19:29:18.550Z,1.52
2022-09-04T19:31:56.164Z,1.48
2022-09-04T19:34:36.307Z,1.67
2022-09-04T19:37:26.034Z,1.43
2022-09-04T19:46:18.951Z,1.60
2022-09-04T19:46:19.137Z,1.52
2022-09-04T19:46:26.284Z,1.60
2022-09-04T19:50:07.991Z,1.60
2022-09-04T19:53:24.124Z,1.80
2022-09-04T19:54:55.111Z,1.90
2022-09-04T19:57:45.920Z,1.83
2022-09-04T20:00:43.749Z,1.88
2022-09-04T20:03:29.773Z,2.10
2022-09-04T20:06:19.931Z,2.00
2022-09-04T20:08:56.255Z,2.00
2022-09-04T20:11:35.313Z,1.90
2022-09-04T20:14:14.890Z,2.25
2022-09-04T20:17:00.581Z,2.00
2022-09-04T20:19:38.758Z,2.08
2022-09-04T20:22:15.834Z,2.22
2022-09-04T20:25:01.354Z,2.22
2022-09-04T20:27:36.559Z,1.88
2022-09-04T20:30:12.568Z,2.10
2022-09-04T20:32:55.775Z,2.15
2022-09-04T20:35:34.080Z,1.75
2022-09-04T20:38:23.210Z,2.05
2022-09-04T20:40:57.882Z,2.03
2022-09-04T20:43:36.877Z,2.35
2022-09-04T20:52:45.636Z,1.92
2022-09-04T20:53:04.900Z,2.20
2022-09-04T20:55:18.153Z,2.40
2022-09-04T21:03:07.587Z,2.15
2022-09-04T21:03:18.286Z,1.90
2022-09-04T21:04:42.127Z,2.08
2022-09-04T21:07:27.992Z,2.30
2022-09-04T21:10:10.499Z,2.33
2022-09-04T21:12:44.921Z,2.08
2022-09-04T21:15:25.955Z,2.30
2022-09-04T21:21:29.004Z,2.17
2022-09-04T21:24:39.678Z,2.20
2022-09-04T21:27:54.700Z,2.20
2022-09-04T21:30:44.415Z,2.17
2022-09-04T21:33:28.179Z,2.03
2022-09-04T21:36:25.383Z,2.10
2022-09-04T21:39:39.350Z,2.22
2022-09-04T21:42:53.326Z,2.13
2022-09-04T21:45:35.794Z,2.30
2022-09-04T21:48:34.468Z,2.53
2022-09-04T21:51:28.841Z,2.30
2022-09-04T21:55:11.913Z,2.03
2022-09-04T22:02:29.348Z,2.08
2022-09-04T22:02:38.281Z,2.15
2022-09-04T22:04:06.621Z,1.90
2022-09-04T22:10:15.474Z,2.03
2022-09-04T22:13:31.050Z,1.65
2022-09-04T22:13:38.173Z,2.10
2022-09-04T22:16:02.463Z,1.73
2022-09-04T22:18:58.628Z,1.98
2022-09-04T22:21:41.666Z,1.75
2022-09-04T22:24:56.876Z,2.00
2022-09-04T22:28:09.159Z,1.77
2022-09-04T22:31:00.649Z,1.65
2022-09-04T22:37:12.110Z,1.48
2022-09-04T22:39:58.745Z,1.90
2022-09-04T22:42:48.082Z,1.90
2022-09-04T22:46:02.456Z,2.08
2022-09-04T22:49:12.194Z,1.67
2022-09-04T22:52:10.065Z,2.13
2022-09-04T22:54:57.324Z,1.73
2022-09-04T22:57:44.844Z,1.80
2022-09-04T23:00:18.687Z,1.60
2022-09-04T23:03:33.039Z,1.90
2022-09-04T23:10:50.839Z,1.90
2022-09-04T23:13:52.955Z,1.58
2022-09-04T23:13:54.384Z,1.80
2022-09-04T23:16:49.373Z,1.70
2022-09-04T23:26:38.423Z,1.67
2022-09-04T23:26:50.541Z,1.50
2022-09-04T23:27:28.261Z,1.65
2022-09-04T23:38:49.842Z,1.80
2022-09-04T23:41:36.790Z,1.67
2022-09-04T23:45:06.181Z,1.52
2022-09-04T23:47:52.356Z,1.42
2022-09-04T23:50:36.011Z,1.40
2022-09-04T23:53:21.314Z,1.67
2022-09-04T23:56:16.187Z,1.80
2022-09-04T23:59:21.329Z,1.60
