createdAt,value
2022-07-30T00:00:12.218Z,101875.50
2022-07-30T00:02:50.764Z,101869.56
2022-07-30T00:05:17.530Z,101865.31
2022-07-30T00:07:44.016Z,101865.44
2022-07-30T00:10:10.883Z,101864.75
2022-07-30T00:12:37.463Z,101860.09
2022-07-30T00:15:04.279Z,101867.16
2022-07-30T00:17:30.882Z,101865.22
2022-07-30T00:19:58.519Z,101861.47
2022-07-30T00:22:25.863Z,101862.59
2022-07-30T00:24:52.346Z,101871.22
2022-07-30T00:27:19.280Z,101870.91
2022-07-30T00:29:45.733Z,101863.78
2022-07-30T00:32:12.223Z,101870.59
2022-07-30T00:34:38.754Z,101863.16
2022-07-30T00:37:05.800Z,101864.75
2022-07-30T00:39:32.355Z,101852.13
2022-07-30T00:42:01.449Z,101850.38
2022-07-30T00:44:28.930Z,101851.13
2022-07-30T00:46:56.239Z,101854.44
2022-07-30T00:49:23.242Z,101856.94
2022-07-30T00:51:50.508Z,101848.59
2022-07-30T00:54:17.220Z,101852.44
2022-07-30T00:56:43.911Z,101849.69
2022-07-30T00:59:10.434Z,101849.31
2022-07-30T01:01:37.196Z,101844.97
2022-07-30T01:04:03.955Z,101849.81
2022-07-30T01:06:30.642Z,101852.16
2022-07-30T01:08:57.417Z,101848.28
2022-07-30T01:11:31.875Z,101857.09
2022-07-30T01:13:58.782Z,101853.94
2022-07-30T01:16:25.662Z,101856.16
2022-07-30T01:19:14.761Z,101843.19
2022-07-30T01:21:46.579Z,101852.69
2022-07-30T01:24:36.317Z,101837.03
2022-07-30T01:27:03.454Z,101838.78
2022-07-30T01:29:32.698Z,101842.69
2022-07-30T01:32:01.064Z,101837.09
2022-07-30T01:34:31.062Z,101834.94
2022-07-30T01:36:59.644Z,101837.25
2022-07-30T01:39:26.946Z,101844.38
2022-07-30T01:41:55.710Z,101847.91
2022-07-30T01:44:25.727Z,101849.34
2022-07-30T01:46:54.509Z,101840.38
2022-07-30T01:49:23.731Z,101847.22
2022-07-30T01:51:51.022Z,101852.59
2022-07-30T01:54:19.034Z,101838.09
2022-07-30T01:56:49.522Z,101835.78
2022-07-30T01:59:19.724Z,101839.88
2022-07-30T02:01:46.395Z,101842.97
2022-07-30T02:04:12.975Z,101844.97
2022-07-30T02:06:47.051Z,101850.78
2022-07-30T02:09:17.265Z,101857.47
2022-07-30T02:12:05.841Z,101849.53
2022-07-30T02:15:10.983Z,101853.78
2022-07-30T02:17:45.215Z,101844.84
2022-07-30T02:20:14.708Z,101855.16
2022-07-30T02:22:45.856Z,101845.34
2022-07-30T02:25:17.566Z,101837.53
2022-07-30T02:27:46.547Z,101852.41
2022-07-30T02:30:13.623Z,101840.47
2022-07-30T02:32:43.807Z,101846.72
2022-07-30T02:35:21.205Z,101849.47
2022-07-30T02:37:52.355Z,101854.94
2022-07-30T02:40:20.807Z,101853.06
2022-07-30T02:42:50.282Z,101852.25
2022-07-30T02:45:17.841Z,101850.63
2022-07-30T02:47:48.393Z,101852.78
2022-07-30T02:50:17.875Z,101850.47
2022-07-30T02:52:45.268Z,101844.84
2022-07-30T02:55:13.327Z,101855.94
2022-07-30T02:57:43.253Z,101846.16
2022-07-30T03:00:11.879Z,101841.31
2022-07-30T03:02:39.632Z,101837.25
2022-07-30T03:05:11.432Z,101839.94
2022-07-30T03:07:39.298Z,101852.91
2022-07-30T03:10:07.445Z,101854.78
2022-07-30T03:12:35.885Z,101842.50
2022-07-30T03:15:02.672Z,101845.53
2022-07-30T03:17:34.982Z,101849.78
2022-07-30T03:20:04.474Z,101851.78
2022-07-30T03:22:35.113Z,101855.53
2022-07-30T03:25:03.318Z,101854.41
2022-07-30T03:27:31.740Z,101857.88
2022-07-30T03:30:02.444Z,101852.66
2022-07-30T03:32:29.669Z,101857.53
2022-07-30T03:34:57.843Z,101856.03
2022-07-30T03:37:32.586Z,101860.53
2022-07-30T03:39:59.801Z,101857.72
2022-07-30T03:42:27.123Z,101854.19
2022-07-30T03:44:54.068Z,101856.56
2022-07-30T03:47:22.506Z,101848.34
2022-07-30T03:49:49.021Z,101856.81
2022-07-30T03:52:16.340Z,101856.22
2022-07-30T03:54:43.094Z,101860.47
2022-07-30T03:57:09.870Z,101859.75
2022-07-30T03:59:41.952Z,101862.66
2022-07-30T04:02:08.625Z,101859.66
2022-07-30T04:04:35.211Z,101868.59
2022-07-30T04:07:02.005Z,101868.13
2022-07-30T04:09:28.673Z,101872.09
2022-07-30T04:11:55.490Z,101873.25
2022-07-30T04:14:22.011Z,101876.50
2022-07-30T04:17:04.831Z,101870.41
2022-07-30T04:19:38.450Z,101878.94
2022-07-30T04:22:07.832Z,101882.81
2022-07-30T04:24:35.662Z,101880.44
2022-07-30T04:27:02.949Z,101885.28
2022-07-30T04:29:29.897Z,101890.75
2022-07-30T04:31:56.846Z,101887.16
2022-07-30T04:34:23.395Z,101891.63
2022-07-30T04:36:49.891Z,101898.16
2022-07-30T04:39:16.365Z,101898.88
2022-07-30T04:41:48.693Z,101901.44
2022-07-30T04:44:17.378Z,101888.56
2022-07-30T04:46:43.932Z,101903.69
2022-07-30T04:49:12.914Z,101897.38
2022-07-30T04:51:40.696Z,101898.06
2022-07-30T04:54:15.574Z,101904.16
2022-07-30T04:56:50.534Z,101905.25
2022-07-30T04:59:27.792Z,101897.63
2022-07-30T05:01:57.429Z,101896.50
2022-07-30T05:04:25.236Z,101906.19
2022-07-30T05:06:53.703Z,101897.44
2022-07-30T05:09:20.743Z,101900.53
2022-07-30T05:11:54.570Z,101901.88
2022-07-30T05:14:21.899Z,101900.91
2022-07-30T05:16:49.212Z,101905.06
2022-07-30T05:19:15.929Z,101905.69
2022-07-30T05:21:42.395Z,101918.84
2022-07-30T05:24:09.062Z,101918.63
2022-07-30T05:26:36.026Z,101919.56
2022-07-30T05:29:04.005Z,101915.06
2022-07-30T05:31:33.744Z,101922.28
2022-07-30T05:34:03.306Z,101915.69
2022-07-30T05:36:30.989Z,101921.69
2022-07-30T05:38:57.514Z,101914.34
2022-07-30T05:41:31.743Z,101923.44
2022-07-30T05:43:58.987Z,101915.75
2022-07-30T05:46:25.795Z,101913.47
2022-07-30T05:48:52.461Z,101925.00
2022-07-30T05:51:20.744Z,101921.72
2022-07-30T05:53:47.321Z,101921.88
2022-07-30T05:56:14.027Z,101927.06
2022-07-30T05:58:40.561Z,101935.38
2022-07-30T06:01:07.073Z,101937.91
2022-07-30T06:03:34.882Z,101949.28
2022-07-30T06:06:04.126Z,101944.22
2022-07-30T06:08:30.798Z,101946.53
2022-07-30T06:10:57.291Z,101948.66
2022-07-30T06:13:23.798Z,101947.69
2022-07-30T06:15:50.337Z,101945.00
2022-07-30T06:18:16.833Z,101936.16
2022-07-30T06:20:43.394Z,101945.66
2022-07-30T06:23:09.892Z,101949.31
2022-07-30T06:25:36.375Z,101946.72
2022-07-30T06:28:27.381Z,101950.56
2022-07-30T06:30:52.988Z,101947.22
2022-07-30T06:33:19.472Z,101956.44
2022-07-30T06:35:46.132Z,101958.94
2022-07-30T06:38:12.638Z,101966.78
2022-07-30T06:40:39.659Z,101956.38
2022-07-30T06:43:06.290Z,101953.63
2022-07-30T06:45:32.825Z,101959.81
2022-07-30T06:47:59.931Z,101958.31
2022-07-30T06:50:27.145Z,101948.97
2022-07-30T06:52:53.954Z,101957.69
2022-07-30T06:55:20.456Z,101952.38
2022-07-30T06:57:46.962Z,101951.47
2022-07-30T07:00:13.701Z,101954.75
2022-07-30T07:02:42.535Z,101952.09
2022-07-30T07:05:09.722Z,101949.91
2022-07-30T07:07:41.853Z,101948.41
2022-07-30T07:10:11.198Z,101953.69
2022-07-30T07:12:37.935Z,101952.88
2022-07-30T07:15:05.517Z,101958.34
2022-07-30T07:17:32.071Z,101956.84
2022-07-30T07:19:59.938Z,101962.19
2022-07-30T07:22:28.463Z,101950.53
2022-07-30T07:24:55.073Z,101958.78
2022-07-30T07:27:21.765Z,101970.19
2022-07-30T07:30:00.964Z,101965.63
2022-07-30T07:32:28.659Z,101960.91
2022-07-30T07:34:55.127Z,101968.06
2022-07-30T07:37:21.630Z,101968.47
2022-07-30T07:39:48.107Z,101970.53
2022-07-30T07:42:14.647Z,101971.56
2022-07-30T07:44:41.104Z,101972.72
2022-07-30T07:47:07.768Z,101973.31
2022-07-30T07:49:34.327Z,101969.78
2022-07-30T07:52:00.839Z,101975.16
2022-07-30T07:54:27.371Z,101984.19
2022-07-30T07:56:56.630Z,101969.00
2022-07-30T07:59:23.597Z,101979.75
2022-07-30T08:01:54.223Z,101971.03
2022-07-30T08:04:20.738Z,101973.63
2022-07-30T08:06:47.263Z,101965.53
2022-07-30T08:09:13.737Z,101973.16
2022-07-30T08:11:40.183Z,101966.53
2022-07-30T08:14:06.652Z,101957.53
2022-07-30T08:16:33.318Z,101965.41
2022-07-30T08:18:59.856Z,101972.69
2022-07-30T08:21:26.332Z,101959.53
2022-07-30T08:23:52.843Z,101953.94
2022-07-30T08:26:19.392Z,101956.44
2022-07-30T08:28:45.922Z,101953.53
2022-07-30T08:31:13.003Z,101956.00
2022-07-30T08:33:39.557Z,101954.09
2022-07-30T08:36:09.814Z,101958.84
2022-07-30T08:38:37.402Z,101957.69
2022-07-30T08:41:03.864Z,101955.66
2022-07-30T08:43:31.529Z,101959.19
2022-07-30T08:46:00.478Z,101956.94
2022-07-30T08:48:27.267Z,101959.31
2022-07-30T08:50:54.073Z,101953.03
2022-07-30T08:53:21.111Z,101956.28
2022-07-30T08:55:47.752Z,101960.63
2022-07-30T08:58:34.096Z,101955.50
2022-07-30T09:01:02.078Z,101963.00
2022-07-30T09:03:28.957Z,101955.53
2022-07-30T09:05:55.487Z,101964.22
2022-07-30T09:08:22.062Z,101955.50
2022-07-30T09:10:49.519Z,101951.94
2022-07-30T09:13:37.855Z,101959.00
2022-07-30T09:16:06.048Z,101968.94
2022-07-30T09:18:37.964Z,101971.28
2022-07-30T09:21:23.334Z,101976.03
2022-07-30T09:24:10.836Z,101968.94
2022-07-30T09:27:02.128Z,101986.28
2022-07-30T09:29:30.089Z,101974.44
2022-07-30T09:32:06.003Z,101982.75
2022-07-30T09:34:40.117Z,101973.28
2022-07-30T09:37:09.646Z,101968.94
2022-07-30T09:39:39.053Z,101978.41
2022-07-30T09:42:18.708Z,101972.84
2022-07-30T09:44:45.440Z,101981.44
2022-07-30T09:47:30.894Z,101982.22
2022-07-30T09:50:12.353Z,101978.72
2022-07-30T09:52:44.262Z,101972.34
2022-07-30T09:55:15.495Z,101976.63
2022-07-30T09:58:04.787Z,101973.38
2022-07-30T10:00:33.738Z,101971.44
2022-07-30T10:03:00.682Z,101972.22
2022-07-30T10:05:39.556Z,101973.38
2022-07-30T10:08:09.385Z,101972.56
2022-07-30T10:10:47.199Z,101961.34
2022-07-30T10:13:20.838Z,101961.31
2022-07-30T10:15:49.718Z,101953.44
2022-07-30T10:18:17.566Z,101947.91
2022-07-30T10:20:45.591Z,101953.38
2022-07-30T10:23:15.715Z,101946.53
2022-07-30T10:25:49.228Z,101947.41
2022-07-30T10:28:22.493Z,101950.97
2022-07-30T10:30:52.110Z,101947.38
2022-07-30T10:33:37.620Z,101945.41
2022-07-30T10:36:10.460Z,101945.75
2022-07-30T10:38:41.586Z,101950.91
2022-07-30T10:41:42.305Z,101945.28
2022-07-30T10:44:33.639Z,101941.69
2022-07-30T10:47:07.438Z,101957.09
2022-07-30T10:49:41.294Z,101947.66
2022-07-30T10:52:10.130Z,101948.19
2022-07-30T10:54:40.120Z,101952.50
2022-07-30T10:57:22.945Z,101965.13
2022-07-30T11:00:03.912Z,101960.38
2022-07-30T11:02:35.415Z,101962.72
2022-07-30T11:05:44.900Z,101951.22
2022-07-30T11:08:42.919Z,101953.16
2022-07-30T11:12:00.992Z,101951.97
2022-07-30T11:14:08.703Z,101951.53
2022-07-30T11:16:35.175Z,101960.28
2022-07-30T11:19:55.675Z,101963.81
2022-07-30T11:22:25.362Z,101955.09
2022-07-30T11:24:52.377Z,101961.47
2022-07-30T11:27:46.464Z,101957.50
2022-07-30T11:30:20.991Z,101958.66
2022-07-30T11:32:54.760Z,101953.56
2022-07-30T11:35:23.620Z,101955.41
2022-07-30T11:38:12.030Z,101947.56
2022-07-30T11:40:48.712Z,101952.56
2022-07-30T11:43:17.267Z,101951.56
2022-07-30T11:45:47.886Z,101943.16
2022-07-30T11:48:16.828Z,101940.25
2022-07-30T11:50:43.835Z,101938.59
2022-07-30T11:53:19.886Z,101948.25
2022-07-30T11:56:06.536Z,101935.22
2022-07-30T11:58:37.406Z,101928.34
2022-07-30T12:01:15.720Z,101931.03
2022-07-30T12:03:44.515Z,101946.47
2022-07-30T12:06:21.847Z,101945.34
2022-07-30T12:08:58.344Z,101950.34
2022-07-30T12:11:31.813Z,101951.88
2022-07-30T12:14:00.065Z,101948.09
2022-07-30T12:16:28.343Z,101944.84
2022-07-30T12:18:55.550Z,101947.09
2022-07-30T12:21:24.888Z,101950.72
2022-07-30T12:24:00.553Z,101959.00
2022-07-30T12:26:29.606Z,101947.06
2022-07-30T12:29:01.498Z,101941.44
2022-07-30T12:31:28.402Z,101943.69
2022-07-30T12:33:57.559Z,101953.69
2022-07-30T12:36:31.456Z,101949.69
2022-07-30T12:38:59.248Z,101950.00
2022-07-30T12:41:43.257Z,101946.84
2022-07-30T12:44:10.143Z,101950.50
2022-07-30T12:46:41.249Z,101949.19
2022-07-30T12:49:22.504Z,101942.84
2022-07-30T12:51:57.592Z,101952.78
2022-07-30T12:54:27.638Z,101947.31
2022-07-30T12:57:00.501Z,101943.75
2022-07-30T12:59:28.175Z,101945.25
2022-07-30T13:01:57.188Z,101940.03
2022-07-30T13:04:24.091Z,101942.44
2022-07-30T13:07:11.593Z,101941.22
2022-07-30T13:09:40.037Z,101941.28
2022-07-30T13:12:07.073Z,101934.53
2022-07-30T13:14:33.882Z,101929.31
2022-07-30T13:17:01.128Z,101936.34
2022-07-30T13:19:28.172Z,101923.47
2022-07-30T13:21:54.706Z,101919.75
2022-07-30T13:24:21.709Z,101925.59
2022-07-30T13:26:50.707Z,101927.44
2022-07-30T13:29:17.580Z,101917.44
2022-07-30T13:31:44.126Z,101924.78
2022-07-30T13:34:11.972Z,101918.28
2022-07-30T13:36:38.919Z,101918.81
2022-07-30T13:39:05.377Z,101920.44
2022-07-30T13:41:33.251Z,101920.50
2022-07-30T13:43:59.749Z,101921.59
2022-07-30T13:46:26.290Z,101924.41
2022-07-30T13:48:52.833Z,101920.84
2022-07-30T13:51:19.475Z,101923.81
2022-07-30T13:53:45.989Z,101915.59
2022-07-30T13:56:13.207Z,101918.13
2022-07-30T13:58:40.370Z,101918.19
2022-07-30T14:01:07.242Z,101915.97
2022-07-30T14:03:35.189Z,101920.88
2022-07-30T14:06:10.070Z,101907.56
2022-07-30T14:08:38.449Z,101909.88
2022-07-30T14:11:05.192Z,101921.47
2022-07-30T14:13:31.761Z,101911.81
2022-07-30T14:15:58.459Z,101907.81
2022-07-30T14:18:24.907Z,101913.13
2022-07-30T14:20:53.617Z,101908.53
2022-07-30T14:23:20.382Z,101911.41
2022-07-30T14:25:47.131Z,101906.78
2022-07-30T14:28:14.167Z,101900.53
2022-07-30T14:30:40.846Z,101902.50
2022-07-30T14:33:08.268Z,101900.44
2022-07-30T14:35:34.893Z,101896.56
2022-07-30T14:38:03.322Z,101899.50
2022-07-30T14:40:30.033Z,101901.81
2022-07-30T14:42:56.557Z,101899.28
2022-07-30T14:45:24.551Z,101902.19
2022-07-30T14:47:52.358Z,101894.28
2022-07-30T14:50:19.055Z,101901.75
2022-07-30T14:52:47.443Z,101896.59
2022-07-30T14:55:14.224Z,101895.03
2022-07-30T14:57:40.737Z,101892.13
2022-07-30T15:00:10.838Z,101900.47
2022-07-30T15:02:37.810Z,101902.53
2022-07-30T15:05:04.905Z,101895.66
2022-07-30T15:07:32.540Z,101895.69
2022-07-30T15:10:01.844Z,101901.00
2022-07-30T15:12:28.620Z,101900.19
2022-07-30T15:14:55.274Z,101901.47
2022-07-30T15:17:22.126Z,101898.31
2022-07-30T15:19:51.210Z,101895.31
2022-07-30T15:22:21.155Z,101887.75
2022-07-30T15:24:48.683Z,101884.66
2022-07-30T15:27:15.289Z,101889.63
2022-07-30T15:29:41.768Z,101889.69
2022-07-30T15:32:08.311Z,101893.19
2022-07-30T15:34:34.954Z,101894.88
2022-07-30T15:37:02.672Z,101892.75
2022-07-30T15:39:29.557Z,101898.03
2022-07-30T15:41:57.099Z,101898.88
2022-07-30T15:44:25.136Z,101898.28
2022-07-30T15:46:51.717Z,101904.13
2022-07-30T15:49:18.255Z,101902.63
2022-07-30T15:51:48.678Z,101900.84
2022-07-30T15:54:22.440Z,101894.06
2022-07-30T15:56:50.601Z,101902.06
2022-07-30T15:59:17.414Z,101904.16
2022-07-30T16:01:44.137Z,101907.38
2022-07-30T16:04:19.949Z,101903.13
2022-07-30T16:06:48.182Z,101905.13
2022-07-30T16:09:15.942Z,101909.22
2022-07-30T16:11:43.053Z,101898.63
2022-07-30T16:14:09.653Z,101897.31
2022-07-30T16:16:36.352Z,101895.81
2022-07-30T16:19:03.023Z,101889.41
2022-07-30T16:21:29.591Z,101892.56
2022-07-30T16:23:56.674Z,101898.59
2022-07-30T16:26:23.268Z,101893.97
2022-07-30T16:28:50.270Z,101895.13
2022-07-30T16:31:16.931Z,101889.09
2022-07-30T16:33:43.501Z,101891.41
2022-07-30T16:36:10.440Z,101890.63
2022-07-30T16:38:37.389Z,101886.66
2022-07-30T16:41:03.917Z,101883.00
2022-07-30T16:43:32.070Z,101882.97
2022-07-30T16:46:00.032Z,101875.84
2022-07-30T16:48:26.930Z,101881.50
2022-07-30T16:50:53.513Z,101873.59
2022-07-30T16:53:20.671Z,101877.47
2022-07-30T16:55:47.665Z,101875.97
2022-07-30T16:58:14.289Z,101882.75
2022-07-30T17:00:41.510Z,101879.97
2022-07-30T17:03:08.602Z,101882.03
2022-07-30T17:05:35.297Z,101876.22
2022-07-30T17:08:04.617Z,101883.84
2022-07-30T17:10:31.224Z,101888.28
2022-07-30T17:12:58.043Z,101893.91
2022-07-30T17:15:31.974Z,101890.34
2022-07-30T17:17:59.712Z,101883.75
2022-07-30T17:20:26.253Z,101878.25
2022-07-30T17:22:55.289Z,101877.47
2022-07-30T17:25:23.150Z,101872.78
2022-07-30T17:27:50.324Z,101872.88
2022-07-30T17:30:17.365Z,101880.91
2022-07-30T17:32:43.875Z,101875.00
2022-07-30T17:35:13.871Z,101886.06
2022-07-30T17:37:41.016Z,101877.34
2022-07-30T17:40:28.924Z,101874.22
2022-07-30T17:42:55.075Z,101873.84
2022-07-30T17:45:21.584Z,101871.56
2022-07-30T17:47:48.062Z,101877.97
2022-07-30T17:50:14.791Z,101873.31
2022-07-30T17:52:42.317Z,101874.59
2022-07-30T17:55:11.293Z,101872.38
2022-07-30T17:57:38.345Z,101867.66
2022-07-30T18:00:07.336Z,101872.84
2022-07-30T18:02:33.854Z,101872.13
2022-07-30T18:05:00.589Z,101872.91
2022-07-30T18:07:27.562Z,101859.13
2022-07-30T18:09:54.292Z,101861.84
2022-07-30T18:12:21.158Z,101860.28
2022-07-30T18:14:47.732Z,101864.59
2022-07-30T18:17:14.645Z,101861.84
2022-07-30T18:19:41.304Z,101856.66
2022-07-30T18:22:08.935Z,101849.88
2022-07-30T18:24:40.100Z,101855.44
2022-07-30T18:27:07.573Z,101856.59
2022-07-30T18:29:34.077Z,101861.03
2022-07-30T18:32:00.873Z,101858.22
2022-07-30T18:34:27.657Z,101863.75
2022-07-30T18:36:54.138Z,101866.53
2022-07-30T18:39:20.904Z,101864.56
2022-07-30T18:41:47.703Z,101860.97
2022-07-30T18:44:14.397Z,101857.38
2022-07-30T18:46:40.887Z,101862.19
2022-07-30T18:49:33.931Z,101854.28
2022-07-30T18:51:53.951Z,101863.41
2022-07-30T18:54:23.008Z,101859.06
2022-07-30T18:56:49.983Z,101857.88
2022-07-30T18:59:16.646Z,101857.97
2022-07-30T19:01:43.847Z,101859.50
2022-07-30T19:04:10.432Z,101859.19
2022-07-30T19:06:38.011Z,101858.56
2022-07-30T19:09:05.796Z,101862.47
2022-07-30T19:11:41.162Z,101851.78
2022-07-30T19:14:08.419Z,101859.28
2022-07-30T19:16:35.519Z,101849.84
2022-07-30T19:19:02.122Z,101852.22
2022-07-30T19:21:28.622Z,101847.91
2022-07-30T19:23:55.107Z,101845.91
2022-07-30T19:26:21.618Z,101841.94
2022-07-30T19:28:48.136Z,101844.72
2022-07-30T19:31:14.978Z,101848.69
2022-07-30T19:33:42.970Z,101850.72
2022-07-30T19:36:10.056Z,101854.72
2022-07-30T19:38:39.827Z,101853.94
2022-07-30T19:41:06.832Z,101854.72
2022-07-30T19:43:34.184Z,101863.81
2022-07-30T19:46:03.880Z,101860.72
2022-07-30T19:48:31.601Z,101863.91
2022-07-30T19:51:00.885Z,101864.31
2022-07-30T19:53:31.301Z,101856.44
2022-07-30T19:56:08.290Z,101853.31
2022-07-30T19:58:37.442Z,101848.53
2022-07-30T20:01:08.429Z,101857.66
2022-07-30T20:03:35.763Z,101842.66
2022-07-30T20:06:03.761Z,101851.75
2022-07-30T20:08:30.333Z,101849.75
2022-07-30T20:10:59.057Z,101846.19
2022-07-30T20:13:44.485Z,101854.09
2022-07-30T20:16:16.348Z,101854.13
2022-07-30T20:18:46.237Z,101843.88
2022-07-30T20:21:15.651Z,101845.44
2022-07-30T20:23:44.490Z,101846.34
2022-07-30T20:26:14.196Z,101851.16
2022-07-30T20:28:43.184Z,101848.47
2022-07-30T20:31:11.496Z,101849.66
2022-07-30T20:33:40.123Z,101840.19
2022-07-30T20:36:09.700Z,101847.28
2022-07-30T20:38:37.687Z,101852.06
2022-07-30T20:41:10.115Z,101851.28
2022-07-30T20:43:45.972Z,101853.25
2022-07-30T20:46:18.262Z,101851.69
2022-07-30T20:48:45.762Z,101852.47
2022-07-30T20:51:12.385Z,101850.91
2022-07-30T20:53:40.159Z,101863.16
2022-07-30T20:56:06.623Z,101859.63
2022-07-30T20:58:34.519Z,101850.94
2022-07-30T21:01:01.479Z,101856.88
2022-07-30T21:03:31.742Z,101854.91
2022-07-30T21:05:58.782Z,101850.97
2022-07-30T21:08:26.541Z,101858.06
2022-07-30T21:10:53.462Z,101859.25
2022-07-30T21:13:22.334Z,101855.72
2022-07-30T21:16:02.613Z,101854.13
2022-07-30T21:18:30.681Z,101857.28
2022-07-30T21:20:57.415Z,101847.84
2022-07-30T21:23:24.759Z,101847.44
2022-07-30T21:26:00.736Z,101839.16
2022-07-30T21:28:29.248Z,101832.44
2022-07-30T21:30:57.417Z,101835.22
2022-07-30T21:33:24.462Z,101838.75
2022-07-30T21:35:57.923Z,101830.47
2022-07-30T21:38:26.417Z,101839.16
2022-07-30T21:40:53.475Z,101843.44
2022-07-30T21:43:23.055Z,101837.94
2022-07-30T21:45:56.961Z,101839.13
2022-07-30T21:48:24.241Z,101834.78
2022-07-30T21:50:50.752Z,101841.88
2022-07-30T21:53:17.204Z,101839.91
2022-07-30T21:55:56.814Z,101834.78
2022-07-30T21:58:26.082Z,101834.38
2022-07-30T22:00:54.989Z,101835.19
2022-07-30T22:04:01.630Z,101845.41
2022-07-30T22:06:12.656Z,101846.22
2022-07-30T22:08:39.461Z,101835.94
2022-07-30T22:11:09.019Z,101840.28
2022-07-30T22:13:36.222Z,101844.22
2022-07-30T22:16:21.374Z,101839.50
2022-07-30T22:18:48.036Z,101841.06
2022-07-30T22:21:14.668Z,101834.38
2022-07-30T22:23:41.249Z,101841.88
2022-07-30T22:26:23.627Z,101839.50
2022-07-30T22:28:54.426Z,101839.47
2022-07-30T22:31:21.275Z,101837.50
2022-07-30T22:33:50.934Z,101836.72
2022-07-30T22:36:17.975Z,101841.03
2022-07-30T22:38:58.665Z,101833.97
2022-07-30T22:41:25.988Z,101837.13
2022-07-30T22:43:55.933Z,101827.25
2022-07-30T22:46:30.252Z,101828.44
2022-07-30T22:48:57.985Z,101831.16
2022-07-30T22:51:25.936Z,101826.44
2022-07-30T22:54:13.092Z,101828.00
2022-07-30T22:56:40.266Z,101831.94
2022-07-30T22:59:06.759Z,101828.00
2022-07-30T23:01:33.265Z,101828.81
2022-07-30T23:04:01.510Z,101824.84
2022-07-30T23:06:30.082Z,101831.56
2022-07-30T23:08:56.817Z,101836.59
2022-07-30T23:11:23.439Z,101836.13
2022-07-30T23:13:53.717Z,101838.09
2022-07-30T23:16:20.316Z,101836.16
2022-07-30T23:18:47.144Z,101823.28
2022-07-30T23:21:14.133Z,101838.22
2022-07-30T23:23:40.871Z,101832.72
2022-07-30T23:26:08.486Z,101837.41
2022-07-30T23:28:36.779Z,101839.81
2022-07-30T23:31:04.354Z,101824.06
2022-07-30T23:33:31.703Z,101824.88
2022-07-30T23:36:00.130Z,101836.69
2022-07-30T23:38:27.203Z,101830.78
2022-07-30T23:40:53.981Z,101828.00
2022-07-30T23:43:20.439Z,101818.50
2022-07-30T23:45:46.909Z,101824.41
2022-07-30T23:48:13.383Z,101818.81
2022-07-30T23:50:39.887Z,101817.63
2022-07-30T23:53:06.386Z,101816.44
2022-07-30T23:55:34.090Z,101814.47
2022-07-30T23:58:00.771Z,101809.34
