createdAt,value
2023-01-31T00:01:07.273Z,3.03
2023-01-31T00:03:43.745Z,6.83
2023-01-31T00:06:18.985Z,3.77
2023-01-31T00:08:47.614Z,5.03
2023-01-31T00:11:28.142Z,6.23
2023-01-31T00:14:00.242Z,3.30
2023-01-31T00:16:40.459Z,3.47
2023-01-31T00:19:17.383Z,6.63
2023-01-31T00:21:49.513Z,4.50
2023-01-31T00:24:18.311Z,5.20
2023-01-31T00:26:59.927Z,3.17
2023-01-31T00:29:32.705Z,4.43
2023-01-31T00:32:10.270Z,3.43
2023-01-31T00:34:40.551Z,2.50
2023-01-31T00:37:12.347Z,4.37
2023-01-31T00:39:44.280Z,4.57
2023-01-31T00:42:21.569Z,2.87
2023-01-31T00:44:49.511Z,3.97
2023-01-31T00:47:21.815Z,4.07
2023-01-31T00:49:51.454Z,5.50
2023-01-31T00:52:25.177Z,3.57
2023-01-31T00:54:53.925Z,2.90
2023-01-31T00:57:27.327Z,3.70
2023-01-31T01:00:04.647Z,3.37
2023-01-31T01:02:33.401Z,4.10
2023-01-31T01:05:10.137Z,4.07
2023-01-31T01:07:43.402Z,3.37
2023-01-31T01:10:14.443Z,2.97
2023-01-31T01:12:44.765Z,3.13
2023-01-31T01:15:18.481Z,3.43
2023-01-31T01:17:48.445Z,4.13
2023-01-31T01:20:16.340Z,3.67
2023-01-31T01:22:48.592Z,2.57
2023-01-31T01:25:19.545Z,4.50
2023-01-31T01:27:54.615Z,4.10
2023-01-31T01:30:21.999Z,3.40
2023-01-31T01:33:02.007Z,3.77
2023-01-31T01:35:39.577Z,4.07
2023-01-31T01:38:08.293Z,4.00
2023-01-31T01:40:42.365Z,3.13
2023-01-31T01:43:17.387Z,4.33
2023-01-31T01:46:16.922Z,3.27
2023-01-31T01:48:45.903Z,3.57
2023-01-31T01:51:13.462Z,4.67
2023-01-31T01:53:43.075Z,2.90
2023-01-31T01:56:19.429Z,4.07
2023-01-31T01:58:56.380Z,3.93
2023-01-31T02:01:24.985Z,3.90
2023-01-31T02:03:52.885Z,2.73
2023-01-31T02:06:21.519Z,4.50
2023-01-31T02:08:49.546Z,3.73
2023-01-31T02:11:16.896Z,3.93
2023-01-31T02:13:46.028Z,4.87
2023-01-31T02:16:15.203Z,3.70
2023-01-31T02:18:43.884Z,4.20
2023-01-31T02:21:32.212Z,3.30
2023-01-31T02:24:23.637Z,4.57
2023-01-31T02:27:00.205Z,4.10
2023-01-31T02:29:37.005Z,3.73
2023-01-31T02:32:23.826Z,5.03
2023-01-31T02:34:57.011Z,3.20
2023-01-31T02:37:24.375Z,3.50
2023-01-31T02:40:00.603Z,4.73
2023-01-31T02:43:09.763Z,3.47
2023-01-31T02:45:47.850Z,3.67
2023-01-31T02:48:24.471Z,4.03
2023-01-31T02:51:05.146Z,4.20
2023-01-31T02:53:35.682Z,4.20
2023-01-31T02:56:23.737Z,4.27
2023-01-31T02:58:57.980Z,4.27
2023-01-31T03:01:33.098Z,3.93
2023-01-31T03:04:02.407Z,3.33
2023-01-31T03:06:37.915Z,3.97
2023-01-31T03:09:10.863Z,3.63
2023-01-31T03:11:41.315Z,4.10
2023-01-31T03:14:20.739Z,3.90
2023-01-31T03:17:24.184Z,3.37
2023-01-31T03:20:10.856Z,3.93
2023-01-31T03:22:46.632Z,2.83
2023-01-31T03:25:16.900Z,3.23
2023-01-31T03:28:02.165Z,5.57
2023-01-31T03:30:37.507Z,4.33
2023-01-31T03:33:09.110Z,4.20
2023-01-31T03:35:39.558Z,4.97
2023-01-31T03:38:18.746Z,4.13
2023-01-31T03:40:59.801Z,4.13
2023-01-31T03:43:43.388Z,4.73
2023-01-31T03:46:17.253Z,3.73
2023-01-31T03:48:47.694Z,3.43
2023-01-31T03:51:29.707Z,4.50
2023-01-31T03:54:11.195Z,5.73
2023-01-31T03:56:51.410Z,4.27
2023-01-31T03:59:24.637Z,4.83
2023-01-31T04:01:57.542Z,6.37
2023-01-31T04:04:32.913Z,4.70
2023-01-31T04:07:01.950Z,4.23
2023-01-31T04:09:30.847Z,4.73
2023-01-31T04:12:00.017Z,4.47
2023-01-31T04:14:27.733Z,4.90
2023-01-31T04:16:55.151Z,4.60
2023-01-31T04:19:22.484Z,5.10
2023-01-31T04:21:49.942Z,5.20
2023-01-31T04:24:17.224Z,4.60
2023-01-31T04:26:44.567Z,5.47
2023-01-31T04:29:12.091Z,4.67
2023-01-31T04:31:40.556Z,4.57
2023-01-31T04:34:08.299Z,5.23
2023-01-31T04:36:36.360Z,4.47
2023-01-31T04:39:03.906Z,4.87
2023-01-31T04:41:31.839Z,5.00
2023-01-31T04:43:59.334Z,4.60
2023-01-31T04:46:26.971Z,4.30
2023-01-31T04:48:54.368Z,4.83
2023-01-31T04:51:22.135Z,5.07
2023-01-31T04:53:49.461Z,5.47
2023-01-31T04:56:16.984Z,7.63
2023-01-31T04:58:44.372Z,4.73
2023-01-31T05:01:11.962Z,5.00
2023-01-31T05:03:39.306Z,4.90
2023-01-31T05:06:06.986Z,4.93
2023-01-31T05:08:34.343Z,4.83
2023-01-31T05:11:04.241Z,5.57
2023-01-31T05:13:32.927Z,7.50
2023-01-31T05:16:00.381Z,5.53
2023-01-31T05:18:28.238Z,5.30
2023-01-31T05:20:55.513Z,5.40
2023-01-31T05:23:23.388Z,6.67
2023-01-31T05:25:51.022Z,5.30
2023-01-31T05:28:18.794Z,4.37
2023-01-31T05:30:46.442Z,4.43
2023-01-31T05:33:14.057Z,4.97
2023-01-31T05:35:42.711Z,6.23
2023-01-31T05:38:10.370Z,4.93
2023-01-31T05:40:37.801Z,5.15
2023-01-31T05:43:05.196Z,6.70
2023-01-31T05:45:33.195Z,3.90
2023-01-31T05:48:01.240Z,4.83
2023-01-31T05:50:29.082Z,5.53
2023-01-31T05:52:59.631Z,4.67
2023-01-31T05:55:27.828Z,4.93
2023-01-31T05:57:55.406Z,4.57
2023-01-31T06:00:23.803Z,5.40
2023-01-31T06:02:52.649Z,4.57
2023-01-31T06:05:20.797Z,4.60
2023-01-31T06:07:48.352Z,4.40
2023-01-31T06:10:15.673Z,6.53
2023-01-31T06:12:43.110Z,5.00
2023-01-31T06:15:10.578Z,4.60
2023-01-31T06:17:38.254Z,5.50
2023-01-31T06:20:06.448Z,5.60
2023-01-31T06:22:34.189Z,5.60
2023-01-31T06:25:01.583Z,6.23
2023-01-31T06:27:28.938Z,7.88
2023-01-31T06:29:56.661Z,5.80
2023-01-31T06:32:24.042Z,6.90
2023-01-31T06:34:51.406Z,7.87
2023-01-31T06:37:18.723Z,6.87
2023-01-31T06:39:46.109Z,6.73
2023-01-31T06:42:13.428Z,5.17
2023-01-31T06:44:41.104Z,7.33
2023-01-31T06:47:08.405Z,8.13
2023-01-31T06:49:36.519Z,6.57
2023-01-31T06:52:03.784Z,6.33
2023-01-31T06:54:31.556Z,6.87
2023-01-31T06:56:58.884Z,6.30
2023-01-31T06:59:26.114Z,7.30
2023-01-31T07:01:53.632Z,8.03
2023-01-31T07:04:21.051Z,8.37
2023-01-31T07:06:48.849Z,6.87
2023-01-31T07:09:16.262Z,8.23
2023-01-31T07:11:43.623Z,7.77
2023-01-31T07:14:10.895Z,5.40
2023-01-31T07:16:38.226Z,7.13
2023-01-31T07:19:05.676Z,9.00
2023-01-31T07:21:33.455Z,5.30
2023-01-31T07:24:00.807Z,7.53
2023-01-31T07:26:28.200Z,10.23
2023-01-31T07:28:55.608Z,8.90
2023-01-31T07:31:23.121Z,8.40
2023-01-31T07:33:51.072Z,7.30
2023-01-31T07:36:23.120Z,7.77
2023-01-31T07:38:50.594Z,7.17
2023-01-31T07:41:18.351Z,8.30
2023-01-31T07:43:45.624Z,9.20
2023-01-31T07:46:12.915Z,7.93
2023-01-31T07:48:40.219Z,5.70
2023-01-31T07:51:08.305Z,8.40
2023-01-31T07:53:37.341Z,7.70
2023-01-31T07:56:14.898Z,7.53
2023-01-31T07:58:43.459Z,9.93
2023-01-31T08:01:32.275Z,10.07
2023-01-31T08:04:10.743Z,8.73
2023-01-31T08:06:42.993Z,9.43
2023-01-31T08:09:10.787Z,9.40
2023-01-31T08:11:38.409Z,9.67
2023-01-31T08:14:08.569Z,12.00
2023-01-31T08:16:36.671Z,9.57
2023-01-31T08:19:05.011Z,10.87
2023-01-31T08:21:32.891Z,8.67
2023-01-31T08:24:00.289Z,11.13
2023-01-31T08:26:27.641Z,11.67
2023-01-31T08:28:55.044Z,8.77
2023-01-31T08:31:23.936Z,11.57
2023-01-31T08:33:53.141Z,10.07
2023-01-31T08:36:22.578Z,12.27
2023-01-31T08:38:50.025Z,10.60
2023-01-31T08:41:18.275Z,8.97
2023-01-31T08:43:55.877Z,11.40
2023-01-31T08:46:25.995Z,12.30
2023-01-31T08:48:53.911Z,10.70
2023-01-31T08:51:21.225Z,10.67
2023-01-31T08:53:49.099Z,12.23
2023-01-31T08:56:16.486Z,11.63
2023-01-31T08:58:44.971Z,13.33
2023-01-31T09:01:13.637Z,11.10
2023-01-31T09:03:43.755Z,9.13
2023-01-31T09:06:14.805Z,10.20
2023-01-31T09:08:42.165Z,10.93
2023-01-31T09:11:09.927Z,7.07
2023-01-31T09:13:37.309Z,8.83
2023-01-31T09:16:06.117Z,7.70
2023-01-31T09:18:34.430Z,11.03
2023-01-31T09:21:06.822Z,10.63
2023-01-31T09:23:34.280Z,11.10
2023-01-31T09:26:01.591Z,10.20
2023-01-31T09:28:28.940Z,9.07
2023-01-31T09:30:56.469Z,9.50
2023-01-31T09:33:24.286Z,8.93
2023-01-31T09:35:58.365Z,12.57
2023-01-31T09:38:25.734Z,9.30
2023-01-31T09:40:53.688Z,9.27
2023-01-31T09:43:23.394Z,10.27
2023-01-31T09:45:51.584Z,8.80
2023-01-31T09:48:21.276Z,10.83
2023-01-31T09:50:52.318Z,12.17
2023-01-31T09:53:24.426Z,10.67
2023-01-31T09:55:51.670Z,8.70
2023-01-31T09:58:36.918Z,9.50
2023-01-31T10:01:12.250Z,9.23
2023-01-31T10:04:09.038Z,8.57
2023-01-31T10:06:36.465Z,9.50
2023-01-31T10:09:14.118Z,9.07
2023-01-31T10:11:48.167Z,10.00
2023-01-31T10:14:24.984Z,10.00
2023-01-31T10:17:04.175Z,9.70
2023-01-31T10:19:46.219Z,11.00
2023-01-31T10:22:20.366Z,10.97
2023-01-31T10:24:54.352Z,10.27
2023-01-31T10:27:26.408Z,11.40
2023-01-31T10:29:55.598Z,9.17
2023-01-31T10:32:28.894Z,11.00
2023-01-31T10:34:58.153Z,8.67
2023-01-31T10:37:32.453Z,10.73
2023-01-31T10:40:03.152Z,12.97
2023-01-31T10:42:33.001Z,9.60
2023-01-31T10:45:11.163Z,10.43
2023-01-31T10:47:45.275Z,9.23
2023-01-31T10:50:15.325Z,10.47
2023-01-31T10:52:51.658Z,12.93
2023-01-31T10:55:27.587Z,11.63
2023-01-31T10:57:55.066Z,13.50
2023-01-31T11:00:29.727Z,11.70
2023-01-31T11:02:57.902Z,11.70
2023-01-31T11:05:27.024Z,9.73
2023-01-31T11:07:54.772Z,8.03
2023-01-31T11:10:31.971Z,10.67
2023-01-31T11:13:04.416Z,10.00
2023-01-31T11:15:42.913Z,10.40
2023-01-31T11:18:14.807Z,11.50
2023-01-31T11:20:46.885Z,10.83
2023-01-31T11:23:16.025Z,8.97
2023-01-31T11:25:48.166Z,11.97
2023-01-31T11:28:26.203Z,12.17
2023-01-31T11:30:55.205Z,11.30
2023-01-31T11:33:52.030Z,11.10
2023-01-31T11:36:22.988Z,12.43
2023-01-31T11:38:51.368Z,11.13
2023-01-31T11:41:29.738Z,12.00
2023-01-31T11:44:14.315Z,11.03
2023-01-31T11:46:58.171Z,12.73
2023-01-31T11:49:40.305Z,11.63
2023-01-31T11:52:15.095Z,10.90
2023-01-31T11:54:47.415Z,13.37
2023-01-31T11:57:18.633Z,13.47
2023-01-31T11:59:49.960Z,12.23
2023-01-31T12:02:25.332Z,12.20
2023-01-31T12:04:53.260Z,12.63
2023-01-31T12:07:25.094Z,14.30
2023-01-31T12:09:52.847Z,12.83
2023-01-31T12:12:35.567Z,10.07
2023-01-31T12:15:05.741Z,12.33
2023-01-31T12:17:37.527Z,13.37
2023-01-31T12:20:27.156Z,14.83
2023-01-31T12:23:15.956Z,12.63
2023-01-31T12:25:43.308Z,14.47
2023-01-31T12:28:22.662Z,16.23
2023-01-31T12:30:59.591Z,12.70
2023-01-31T12:33:32.940Z,15.50
2023-01-31T12:36:22.285Z,14.60
2023-01-31T12:39:05.046Z,16.50
2023-01-31T12:41:34.162Z,16.63
2023-01-31T12:44:16.218Z,15.83
2023-01-31T12:46:43.748Z,18.30
2023-01-31T12:49:17.172Z,16.67
2023-01-31T12:51:51.673Z,16.73
2023-01-31T12:54:35.194Z,18.20
2023-01-31T12:57:11.715Z,19.20
2023-01-31T12:59:45.205Z,19.07
2023-01-31T13:02:24.947Z,17.57
2023-01-31T13:05:12.579Z,19.90
2023-01-31T13:07:42.903Z,11.43
2023-01-31T13:10:27.212Z,15.03
2023-01-31T13:12:55.246Z,11.47
2023-01-31T13:15:40.896Z,18.90
2023-01-31T13:18:10.028Z,12.70
2023-01-31T13:20:40.503Z,12.47
2023-01-31T13:23:32.018Z,17.60
2023-01-31T13:26:18.533Z,17.00
2023-01-31T13:28:50.971Z,18.17
2023-01-31T13:31:23.857Z,16.27
2023-01-31T13:34:01.054Z,16.87
2023-01-31T13:36:31.734Z,15.73
2023-01-31T13:39:01.910Z,12.87
2023-01-31T13:41:30.848Z,15.87
2023-01-31T13:43:58.814Z,15.63
2023-01-31T13:46:39.274Z,14.67
2023-01-31T13:49:22.167Z,14.03
2023-01-31T13:52:18.949Z,12.47
2023-01-31T13:54:49.362Z,12.60
2023-01-31T13:57:33.736Z,13.23
2023-01-31T14:00:19.297Z,11.37
2023-01-31T14:03:06.686Z,11.93
2023-01-31T14:05:43.452Z,9.93
2023-01-31T14:08:28.582Z,8.17
2023-01-31T14:10:56.696Z,9.33
2023-01-31T14:13:44.401Z,9.33
2023-01-31T14:16:30.390Z,8.07
2023-01-31T14:18:57.899Z,6.40
2023-01-31T14:21:45.647Z,7.03
2023-01-31T14:24:22.997Z,9.57
2023-01-31T14:26:54.952Z,8.43
2023-01-31T14:29:30.605Z,7.17
2023-01-31T14:31:58.332Z,11.65
2023-01-31T14:34:26.981Z,9.23
2023-01-31T14:37:04.112Z,9.60
2023-01-31T14:39:46.613Z,11.93
2023-01-31T14:42:26.690Z,8.43
2023-01-31T14:44:54.064Z,8.83
2023-01-31T14:47:29.353Z,10.20
2023-01-31T14:49:59.480Z,9.77
2023-01-31T14:52:28.314Z,10.97
2023-01-31T14:54:58.575Z,11.20
2023-01-31T14:57:27.706Z,10.77
2023-01-31T15:00:00.391Z,8.17
2023-01-31T15:02:36.480Z,7.07
2023-01-31T15:05:07.053Z,9.63
2023-01-31T15:07:38.924Z,11.07
2023-01-31T15:10:06.705Z,9.90
2023-01-31T15:13:00.684Z,8.80
2023-01-31T15:15:36.053Z,11.23
2023-01-31T15:18:05.795Z,9.90
2023-01-31T15:20:43.649Z,8.17
2023-01-31T15:23:21.018Z,9.77
2023-01-31T15:25:49.079Z,10.63
2023-01-31T15:28:17.421Z,6.63
2023-01-31T15:30:45.548Z,10.73
2023-01-31T15:33:16.112Z,7.00
2023-01-31T15:36:01.565Z,5.33
2023-01-31T15:38:38.563Z,9.70
2023-01-31T15:41:18.326Z,8.00
2023-01-31T15:43:46.233Z,9.53
2023-01-31T15:46:14.706Z,10.40
2023-01-31T15:48:43.883Z,10.00
2023-01-31T15:51:14.687Z,11.70
2023-01-31T15:53:46.085Z,8.03
2023-01-31T15:56:25.650Z,10.20
2023-01-31T15:58:53.959Z,10.23
2023-01-31T16:01:21.372Z,11.40
2023-01-31T16:03:56.722Z,8.97
2023-01-31T16:06:27.268Z,9.00
2023-01-31T16:09:00.805Z,10.93
2023-01-31T16:11:33.258Z,10.87
2023-01-31T16:14:02.682Z,8.43
2023-01-31T16:16:30.569Z,11.30
2023-01-31T16:18:59.601Z,11.17
2023-01-31T16:21:39.117Z,10.80
2023-01-31T16:24:12.311Z,8.63
2023-01-31T16:26:40.799Z,7.70
2023-01-31T16:29:15.473Z,8.07
2023-01-31T16:31:47.669Z,7.33
2023-01-31T16:34:23.880Z,18.50
2023-01-31T16:36:51.241Z,5.93
2023-01-31T16:39:24.815Z,2.90
2023-01-31T16:41:56.682Z,1.77
2023-01-31T16:44:26.788Z,2.77
2023-01-31T16:46:54.923Z,2.83
2023-01-31T16:49:33.656Z,2.50
2023-01-31T16:52:05.958Z,2.37
2023-01-31T16:54:43.361Z,4.27
2023-01-31T16:57:24.679Z,5.30
2023-01-31T16:59:52.843Z,7.07
2023-01-31T17:02:22.861Z,6.83
2023-01-31T17:04:51.655Z,7.43
2023-01-31T17:07:24.602Z,9.80
2023-01-31T17:09:56.652Z,6.30
2023-01-31T17:12:28.193Z,4.10
2023-01-31T17:15:01.600Z,4.53
2023-01-31T17:17:35.016Z,6.93
2023-01-31T17:20:02.575Z,7.47
2023-01-31T17:22:30.111Z,6.20
2023-01-31T17:24:57.509Z,6.97
2023-01-31T17:27:25.113Z,6.47
2023-01-31T17:29:52.682Z,4.40
2023-01-31T17:32:21.514Z,5.67
2023-01-31T17:34:49.037Z,4.67
2023-01-31T17:37:20.809Z,5.10
2023-01-31T17:39:51.237Z,4.20
2023-01-31T17:42:20.319Z,5.07
2023-01-31T17:44:47.906Z,5.30
2023-01-31T17:47:15.679Z,4.93
2023-01-31T17:49:45.028Z,4.10
2023-01-31T17:52:12.591Z,3.53
2023-01-31T17:54:40.054Z,2.97
2023-01-31T17:57:07.387Z,3.87
2023-01-31T17:59:34.838Z,2.77
2023-01-31T18:02:03.177Z,3.97
2023-01-31T18:04:30.696Z,2.67
2023-01-31T18:06:58.204Z,3.93
2023-01-31T18:09:26.508Z,4.13
2023-01-31T18:11:53.931Z,3.60
2023-01-31T18:14:21.335Z,4.53
2023-01-31T18:16:50.847Z,3.57
2023-01-31T18:19:18.223Z,3.53
2023-01-31T18:21:54.521Z,3.27
2023-01-31T18:24:22.576Z,4.23
2023-01-31T18:26:49.995Z,5.00
2023-01-31T18:29:19.734Z,4.00
2023-01-31T18:31:50.449Z,3.33
2023-01-31T18:34:17.886Z,3.50
2023-01-31T18:36:45.566Z,3.67
2023-01-31T18:39:12.940Z,5.33
2023-01-31T18:41:40.338Z,4.53
2023-01-31T18:44:07.735Z,4.00
2023-01-31T18:46:35.109Z,2.97
2023-01-31T18:49:02.493Z,3.10
2023-01-31T18:51:29.871Z,3.20
2023-01-31T18:53:57.238Z,2.77
2023-01-31T18:56:24.622Z,3.63
2023-01-31T18:58:54.004Z,4.07
2023-01-31T19:01:25.231Z,3.50
2023-01-31T19:03:53.992Z,3.07
2023-01-31T19:06:29.262Z,4.43
2023-01-31T19:08:57.572Z,3.17
2023-01-31T19:11:26.331Z,3.60
2023-01-31T19:13:53.862Z,2.97
2023-01-31T19:16:25.946Z,3.53
2023-01-31T19:18:53.634Z,3.90
2023-01-31T19:21:24.947Z,4.40
2023-01-31T19:23:54.021Z,1.90
2023-01-31T19:26:21.541Z,4.70
2023-01-31T19:28:49.298Z,4.93
2023-01-31T19:31:18.105Z,2.40
2023-01-31T19:33:49.840Z,3.80
2023-01-31T19:36:21.461Z,3.63
2023-01-31T19:38:49.199Z,2.63
2023-01-31T19:41:19.005Z,3.90
2023-01-31T19:43:46.881Z,4.67
2023-01-31T19:46:14.290Z,5.97
2023-01-31T19:48:41.683Z,4.73
2023-01-31T19:51:13.895Z,3.57
2023-01-31T19:53:41.707Z,2.87
2023-01-31T19:56:09.162Z,4.50
2023-01-31T19:58:36.993Z,2.53
2023-01-31T20:01:11.648Z,3.53
2023-01-31T20:03:39.176Z,5.00
2023-01-31T20:06:08.265Z,3.50
2023-01-31T20:08:36.265Z,4.77
2023-01-31T20:11:04.569Z,4.30
2023-01-31T20:13:31.923Z,4.40
2023-01-31T20:16:03.594Z,4.53
2023-01-31T20:18:31.599Z,3.90
2023-01-31T20:20:59.027Z,4.17
2023-01-31T20:23:27.680Z,3.63
2023-01-31T20:25:55.193Z,3.90
2023-01-31T20:28:22.735Z,4.67
2023-01-31T20:30:50.347Z,4.30
2023-01-31T20:33:17.824Z,4.10
2023-01-31T20:35:45.568Z,5.20
2023-01-31T20:38:25.269Z,3.90
2023-01-31T20:40:59.124Z,3.57
2023-01-31T20:43:35.703Z,4.30
2023-01-31T20:46:11.157Z,3.80
2023-01-31T20:48:39.734Z,4.67
2023-01-31T20:51:07.327Z,5.70
2023-01-31T20:53:35.725Z,4.33
2023-01-31T20:56:03.102Z,4.13
2023-01-31T20:58:31.451Z,3.80
2023-01-31T21:01:00.053Z,4.13
2023-01-31T21:03:28.039Z,3.93
2023-01-31T21:05:57.517Z,3.53
2023-01-31T21:08:24.878Z,5.40
2023-01-31T21:10:53.478Z,5.30
2023-01-31T21:13:21.483Z,4.53
2023-01-31T21:15:55.847Z,3.70
2023-01-31T21:18:25.654Z,3.83
2023-01-31T21:20:53.016Z,3.87
2023-01-31T21:23:20.383Z,3.53
2023-01-31T21:25:47.739Z,3.53
2023-01-31T21:28:15.096Z,4.23
2023-01-31T21:30:42.648Z,3.37
2023-01-31T21:33:10.084Z,3.23
2023-01-31T21:35:37.575Z,4.33
2023-01-31T21:38:04.889Z,4.93
2023-01-31T21:40:32.318Z,4.20
2023-01-31T21:42:59.704Z,4.77
2023-01-31T21:45:39.616Z,5.13
2023-01-31T21:48:29.470Z,4.60
2023-01-31T21:50:57.506Z,4.77
2023-01-31T21:53:26.941Z,6.57
2023-01-31T21:56:02.553Z,4.93
2023-01-31T21:58:29.928Z,4.50
2023-01-31T22:01:02.775Z,2.97
2023-01-31T22:03:30.101Z,4.33
2023-01-31T22:06:01.266Z,5.80
2023-01-31T22:08:28.655Z,6.37
2023-01-31T22:11:02.906Z,5.97
2023-01-31T22:13:30.607Z,3.63
2023-01-31T22:16:01.750Z,6.07
2023-01-31T22:18:29.892Z,4.87
2023-01-31T22:21:01.832Z,4.07
2023-01-31T22:23:29.302Z,4.97
2023-01-31T22:25:57.753Z,4.83
2023-01-31T22:28:26.957Z,5.07
2023-01-31T22:30:56.904Z,5.33
2023-01-31T22:33:24.551Z,4.93
2023-01-31T22:35:51.927Z,4.90
2023-01-31T22:38:19.768Z,4.60
2023-01-31T22:40:47.214Z,3.50
2023-01-31T22:43:15.799Z,5.80
2023-01-31T22:45:46.736Z,4.17
2023-01-31T22:48:14.653Z,4.33
2023-01-31T22:50:42.838Z,4.63
2023-01-31T22:53:10.926Z,4.00
2023-01-31T22:55:41.770Z,3.87
2023-01-31T22:58:09.858Z,5.03
2023-01-31T23:00:38.056Z,3.20
2023-01-31T23:03:05.416Z,4.13
2023-01-31T23:05:32.835Z,4.77
2023-01-31T23:08:00.451Z,4.20
2023-01-31T23:10:28.091Z,4.17
2023-01-31T23:12:56.031Z,4.30
2023-01-31T23:15:23.361Z,4.37
2023-01-31T23:17:50.757Z,4.97
2023-01-31T23:20:19.376Z,4.20
2023-01-31T23:22:46.950Z,3.63
2023-01-31T23:25:15.033Z,4.57
2023-01-31T23:27:43.598Z,4.53
2023-01-31T23:30:11.966Z,4.60
2023-01-31T23:32:42.740Z,4.33
2023-01-31T23:35:11.015Z,4.43
2023-01-31T23:37:38.884Z,6.10
2023-01-31T23:40:07.061Z,5.07
2023-01-31T23:42:34.826Z,5.33
2023-01-31T23:45:02.285Z,5.87
2023-01-31T23:47:29.671Z,4.70
2023-01-31T23:49:57.003Z,4.77
2023-01-31T23:52:24.485Z,4.47
2023-01-31T23:54:51.851Z,4.33
2023-01-31T23:57:19.259Z,5.83
2023-01-31T23:59:47.036Z,4.17
