createdAt,value
2022-11-25T00:01:23.041Z,99.90
2022-11-25T00:03:51.034Z,99.90
2022-11-25T00:06:24.004Z,99.90
2022-11-25T00:09:06.371Z,99.90
2022-11-25T00:11:39.634Z,99.90
2022-11-25T00:14:09.621Z,99.90
2022-11-25T00:16:36.248Z,99.90
2022-11-25T00:19:02.783Z,99.90
2022-11-25T00:21:33.519Z,99.90
2022-11-25T00:24:05.977Z,99.90
2022-11-25T00:26:34.948Z,99.90
2022-11-25T00:29:05.457Z,99.90
2022-11-25T00:31:35.001Z,99.90
2022-11-25T00:34:02.575Z,99.90
2022-11-25T00:36:35.679Z,99.90
2022-11-25T00:39:09.846Z,99.90
2022-11-25T00:41:54.444Z,99.90
2022-11-25T00:44:37.789Z,99.90
2022-11-25T00:47:17.590Z,99.90
2022-11-25T00:49:47.498Z,99.90
2022-11-25T00:52:18.607Z,99.90
2022-11-25T00:54:47.113Z,99.90
2022-11-25T00:57:15.192Z,99.90
2022-11-25T00:59:41.737Z,99.90
2022-11-25T01:02:10.482Z,99.90
2022-11-25T01:04:37.632Z,99.90
2022-11-25T01:07:04.885Z,99.90
2022-11-25T01:09:31.840Z,99.90
2022-11-25T01:11:58.542Z,99.90
2022-11-25T01:14:25.293Z,99.90
2022-11-25T01:16:51.909Z,99.90
2022-11-25T01:19:18.989Z,99.90
2022-11-25T01:21:46.084Z,99.90
2022-11-25T01:24:15.039Z,99.90
2022-11-25T01:26:43.122Z,99.90
2022-11-25T01:29:16.659Z,99.90
2022-11-25T01:31:44.557Z,99.90
2022-11-25T01:34:18.543Z,99.90
2022-11-25T01:36:45.797Z,99.90
2022-11-25T01:39:18.511Z,99.90
2022-11-25T01:41:46.131Z,99.90
2022-11-25T01:44:25.007Z,99.90
2022-11-25T01:47:24.871Z,99.90
2022-11-25T01:50:09.065Z,99.90
2022-11-25T01:52:45.364Z,99.90
2022-11-25T01:55:30.243Z,99.90
2022-11-25T01:58:11.123Z,99.90
2022-11-25T02:00:38.491Z,99.90
2022-11-25T02:03:06.534Z,99.90
2022-11-25T02:05:55.672Z,99.90
2022-11-25T02:08:24.856Z,99.90
2022-11-25T02:10:54.663Z,99.90
2022-11-25T02:13:23.432Z,99.90
2022-11-25T02:15:50.133Z,99.90
2022-11-25T02:18:16.934Z,99.90
2022-11-25T02:20:43.669Z,99.90
2022-11-25T02:23:41.637Z,99.90
2022-11-25T02:26:08.541Z,99.90
2022-11-25T02:28:35.621Z,99.90
2022-11-25T02:31:02.616Z,99.90
2022-11-25T02:33:29.321Z,99.90
2022-11-25T02:36:06.089Z,99.90
2022-11-25T02:38:42.627Z,99.90
2022-11-25T02:41:24.599Z,99.90
2022-11-25T02:43:51.243Z,99.90
2022-11-25T02:46:22.778Z,99.90
2022-11-25T02:49:08.328Z,99.90
2022-11-25T02:51:36.595Z,99.90
2022-11-25T02:54:03.578Z,99.90
2022-11-25T02:56:33.907Z,99.90
2022-11-25T02:59:01.002Z,99.90
2022-11-25T03:01:29.022Z,99.90
2022-11-25T03:03:55.526Z,99.90
2022-11-25T03:06:22.017Z,99.90
2022-11-25T03:08:48.598Z,99.90
2022-11-25T03:11:15.171Z,99.90
2022-11-25T03:13:41.649Z,99.90
2022-11-25T03:16:08.245Z,99.90
2022-11-25T03:18:34.762Z,99.90
2022-11-25T03:21:01.521Z,99.90
2022-11-25T03:23:28.078Z,99.90
2022-11-25T03:25:54.959Z,99.90
2022-11-25T03:28:21.549Z,99.90
2022-11-25T03:30:47.999Z,99.90
2022-11-25T03:33:14.462Z,99.90
2022-11-25T03:35:41.157Z,99.90
2022-11-25T03:38:07.622Z,99.90
2022-11-25T03:40:34.085Z,99.90
2022-11-25T03:43:00.912Z,99.90
2022-11-25T03:45:27.468Z,99.90
2022-11-25T03:47:53.956Z,99.90
2022-11-25T03:50:20.631Z,99.90
2022-11-25T03:52:47.129Z,99.90
2022-11-25T03:55:13.661Z,99.90
2022-11-25T03:57:40.527Z,99.90
2022-11-25T04:00:10.438Z,99.90
2022-11-25T04:02:36.991Z,99.90
2022-11-25T04:05:04.720Z,99.90
2022-11-25T04:07:31.218Z,99.90
2022-11-25T04:09:57.688Z,99.90
2022-11-25T04:12:42.298Z,99.90
2022-11-25T04:15:09.327Z,99.90
2022-11-25T04:17:35.803Z,99.90
2022-11-25T04:20:03.373Z,99.90
2022-11-25T04:22:29.864Z,99.90
2022-11-25T04:24:56.395Z,99.90
2022-11-25T04:27:22.863Z,99.90
2022-11-25T04:29:49.359Z,99.90
2022-11-25T04:32:15.836Z,99.90
2022-11-25T04:34:42.290Z,99.90
2022-11-25T04:37:08.992Z,99.90
2022-11-25T04:39:35.454Z,99.90
2022-11-25T04:43:06.197Z,99.90
2022-11-25T04:45:58.471Z,99.90
2022-11-25T04:48:33.216Z,99.90
2022-11-25T04:50:59.678Z,99.90
2022-11-25T04:53:26.170Z,99.90
2022-11-25T04:55:52.647Z,99.90
2022-11-25T04:59:38.802Z,99.90
2022-11-25T05:02:23.213Z,99.90
2022-11-25T05:04:54.068Z,99.90
2022-11-25T05:07:22.302Z,99.90
2022-11-25T05:09:48.997Z,99.90
2022-11-25T05:12:22.264Z,99.90
2022-11-25T05:14:49.566Z,99.90
2022-11-25T05:17:22.329Z,99.90
2022-11-25T05:19:50.610Z,99.90
2022-11-25T05:22:20.940Z,99.90
2022-11-25T05:24:48.063Z,99.90
2022-11-25T05:27:16.088Z,99.90
2022-11-25T05:29:42.710Z,99.90
2022-11-25T05:32:10.036Z,99.90
2022-11-25T05:34:37.092Z,99.90
2022-11-25T05:37:04.883Z,99.90
2022-11-25T05:39:31.393Z,99.90
2022-11-25T05:41:57.911Z,99.90
2022-11-25T05:44:24.593Z,99.90
2022-11-25T05:46:51.285Z,99.90
2022-11-25T05:49:19.032Z,99.90
2022-11-25T05:51:45.899Z,99.90
2022-11-25T05:54:13.217Z,99.90
2022-11-25T05:56:40.283Z,99.90
2022-11-25T05:59:06.921Z,99.90
2022-11-25T06:01:33.667Z,99.90
2022-11-25T06:04:04.798Z,99.90
2022-11-25T06:06:32.218Z,99.90
2022-11-25T06:08:59.569Z,99.90
2022-11-25T06:11:26.057Z,99.90
2022-11-25T06:13:52.630Z,99.90
2022-11-25T06:16:22.103Z,99.90
2022-11-25T06:18:49.119Z,99.90
2022-11-25T06:21:16.789Z,99.90
2022-11-25T06:23:46.281Z,99.90
2022-11-25T06:26:22.556Z,99.90
2022-11-25T06:28:52.040Z,99.90
2022-11-25T06:31:24.433Z,99.90
2022-11-25T06:33:52.766Z,99.90
2022-11-25T06:36:21.622Z,99.90
2022-11-25T06:38:51.620Z,99.90
2022-11-25T06:41:20.156Z,99.90
2022-11-25T06:43:46.608Z,99.90
2022-11-25T06:46:22.776Z,99.90
2022-11-25T06:48:52.276Z,99.90
2022-11-25T06:51:18.891Z,99.90
2022-11-25T06:53:45.896Z,99.90
2022-11-25T06:56:17.267Z,99.90
2022-11-25T06:58:46.015Z,99.90
2022-11-25T07:01:28.088Z,99.90
2022-11-25T07:04:02.558Z,99.90
2022-11-25T07:06:31.243Z,99.90
2022-11-25T07:08:57.739Z,99.90
2022-11-25T07:11:31.370Z,99.90
2022-11-25T07:14:01.697Z,99.90
2022-11-25T07:16:29.321Z,99.90
2022-11-25T07:18:57.728Z,99.90
2022-11-25T07:21:25.025Z,99.90
2022-11-25T07:23:52.793Z,99.90
2022-11-25T07:26:26.526Z,99.90
2022-11-25T07:28:56.953Z,99.90
2022-11-25T07:31:34.242Z,99.90
2022-11-25T07:34:17.282Z,99.90
2022-11-25T07:36:44.758Z,99.90
2022-11-25T07:39:15.167Z,99.90
2022-11-25T07:41:41.696Z,99.90
2022-11-25T07:44:12.320Z,99.90
2022-11-25T07:46:42.977Z,99.90
2022-11-25T07:49:19.044Z,99.90
2022-11-25T07:51:55.180Z,99.90
2022-11-25T07:54:23.071Z,99.90
2022-11-25T07:56:50.176Z,99.90
2022-11-25T07:59:22.008Z,99.90
2022-11-25T08:01:51.206Z,99.90
2022-11-25T08:04:20.688Z,99.90
2022-11-25T08:06:50.897Z,99.90
2022-11-25T08:09:21.106Z,99.90
2022-11-25T08:11:49.151Z,99.90
2022-11-25T08:14:16.496Z,99.90
2022-11-25T08:16:43.462Z,99.90
2022-11-25T08:19:14.173Z,99.90
2022-11-25T08:21:41.381Z,99.90
2022-11-25T08:24:14.330Z,99.90
2022-11-25T08:26:40.784Z,99.90
2022-11-25T08:29:08.614Z,99.90
2022-11-25T08:31:37.886Z,99.90
2022-11-25T08:34:06.458Z,99.90
2022-11-25T08:36:34.852Z,99.90
2022-11-25T08:39:22.498Z,99.90
2022-11-25T08:41:56.115Z,99.90
2022-11-25T08:44:22.674Z,99.90
2022-11-25T08:46:49.154Z,99.90
2022-11-25T08:49:16.572Z,99.90
2022-11-25T08:51:43.361Z,99.90
2022-11-25T08:54:09.836Z,99.90
2022-11-25T08:56:36.460Z,99.90
2022-11-25T08:59:04.030Z,99.90
2022-11-25T09:01:30.588Z,99.90
2022-11-25T09:03:58.239Z,99.90
2022-11-25T09:06:26.919Z,99.90
2022-11-25T09:08:58.444Z,99.90
2022-11-25T09:11:25.803Z,99.90
2022-11-25T09:13:52.540Z,99.90
2022-11-25T09:16:20.092Z,99.90
2022-11-25T09:18:49.876Z,99.90
2022-11-25T09:21:19.064Z,99.90
2022-11-25T09:23:45.764Z,99.90
2022-11-25T09:26:28.899Z,99.90
2022-11-25T09:28:56.059Z,99.90
2022-11-25T09:31:23.290Z,99.90
2022-11-25T09:33:50.183Z,99.90
2022-11-25T09:36:18.564Z,99.90
2022-11-25T09:38:45.335Z,99.90
2022-11-25T09:42:25.509Z,99.90
2022-11-25T09:47:03.594Z,99.90
2022-11-25T09:50:04.355Z,99.90
2022-11-25T09:53:10.322Z,99.90
2022-11-25T09:55:46.650Z,99.90
2022-11-25T09:58:40.070Z,99.90
2022-11-25T10:01:17.634Z,99.90
2022-11-25T10:04:14.609Z,99.90
2022-11-25T10:06:55.369Z,99.90
2022-11-25T10:09:34.685Z,99.90
2022-11-25T10:12:31.803Z,99.90
2022-11-25T10:15:15.894Z,99.90
2022-11-25T10:17:49.306Z,99.90
2022-11-25T10:21:16.455Z,99.90
2022-11-25T10:23:42.923Z,99.10
2022-11-25T10:26:26.059Z,99.00
2022-11-25T10:29:55.083Z,98.70
2022-11-25T10:32:29.590Z,98.40
2022-11-25T10:35:09.941Z,97.40
2022-11-25T10:37:43.463Z,96.90
2022-11-25T10:40:16.484Z,96.90
2022-11-25T10:42:43.579Z,97.30
2022-11-25T10:45:11.442Z,96.80
2022-11-25T10:50:05.997Z,96.40
2022-11-25T10:53:30.328Z,96.50
2022-11-25T10:56:10.701Z,95.90
2022-11-25T10:58:41.579Z,95.70
2022-11-25T11:01:27.416Z,95.80
2022-11-25T11:04:14.609Z,95.20
2022-11-25T11:06:49.448Z,95.10
2022-11-25T11:09:38.110Z,95.20
2022-11-25T11:12:27.123Z,94.70
2022-11-25T11:15:20.096Z,94.80
2022-11-25T11:17:47.710Z,94.80
2022-11-25T11:20:31.241Z,94.90
2022-11-25T11:23:19.112Z,94.60
2022-11-25T11:26:08.965Z,94.50
2022-11-25T11:28:41.046Z,94.60
2022-11-25T11:31:25.387Z,94.60
2022-11-25T11:38:00.879Z,94.60
2022-11-25T11:40:46.053Z,95.00
2022-11-25T11:44:05.484Z,95.00
2022-11-25T11:50:18.345Z,94.70
2022-11-25T11:53:50.785Z,94.70
2022-11-25T11:56:41.249Z,95.00
2022-11-25T11:59:48.194Z,94.90
2022-11-25T12:03:43.525Z,95.40
2022-11-25T12:06:11.617Z,95.70
2022-11-25T12:09:03.055Z,95.50
2022-11-25T12:11:46.075Z,96.20
2022-11-25T12:15:32.861Z,96.40
2022-11-25T12:18:12.297Z,96.80
2022-11-25T12:24:55.066Z,96.50
2022-11-25T12:27:33.831Z,96.50
2022-11-25T12:30:50.832Z,96.30
2022-11-25T12:33:26.763Z,96.40
2022-11-25T12:36:17.430Z,96.10
2022-11-25T12:39:30.731Z,96.20
2022-11-25T12:42:02.919Z,96.20
2022-11-25T12:44:43.435Z,96.40
2022-11-25T12:47:12.793Z,96.60
2022-11-25T12:49:44.636Z,96.60
2022-11-25T12:54:07.208Z,95.90
2022-11-25T12:58:40.210Z,95.90
2022-11-25T13:02:41.935Z,95.70
2022-11-25T13:11:11.648Z,95.90
2022-11-25T13:14:53.930Z,95.90
2022-11-25T13:17:22.981Z,95.70
2022-11-25T13:20:10.812Z,95.40
2022-11-25T13:22:37.268Z,95.70
2022-11-25T13:25:20.851Z,95.90
2022-11-25T13:27:59.536Z,95.80
2022-11-25T13:30:38.819Z,96.00
2022-11-25T13:36:33.558Z,96.00
2022-11-25T13:39:13.031Z,96.20
2022-11-25T13:41:48.784Z,95.90
2022-11-25T13:44:35.512Z,95.70
2022-11-25T13:48:54.254Z,96.20
2022-11-25T13:51:23.292Z,96.60
2022-11-25T13:54:06.459Z,96.80
2022-11-25T13:56:37.229Z,97.10
2022-11-25T14:01:52.807Z,97.20
2022-11-25T14:04:46.939Z,97.50
2022-11-25T14:10:38.799Z,97.30
2022-11-25T14:13:49.075Z,96.90
2022-11-25T14:19:57.364Z,96.70
2022-11-25T14:23:22.377Z,96.40
2022-11-25T14:25:56.060Z,96.80
2022-11-25T14:29:24.811Z,97.00
2022-11-25T14:31:57.553Z,97.60
2022-11-25T14:34:47.481Z,98.10
2022-11-25T14:37:38.877Z,98.40
2022-11-25T14:40:22.540Z,98.60
2022-11-25T14:42:58.255Z,98.90
2022-11-25T14:45:34.959Z,99.10
2022-11-25T14:48:25.223Z,99.50
2022-11-25T14:51:06.702Z,99.90
2022-11-25T14:53:47.814Z,99.90
2022-11-25T14:56:30.893Z,99.90
2022-11-25T14:58:58.830Z,99.90
2022-11-25T15:01:34.457Z,99.90
2022-11-25T15:04:40.551Z,99.90
2022-11-25T15:07:26.341Z,99.90
2022-11-25T15:09:56.062Z,99.90
2022-11-25T15:12:30.415Z,99.90
2022-11-25T15:14:57.952Z,99.90
2022-11-25T15:17:32.331Z,99.90
2022-11-25T15:20:12.870Z,99.90
2022-11-25T15:22:45.275Z,99.90
2022-11-25T15:25:15.422Z,99.90
2022-11-25T15:27:49.668Z,99.90
2022-11-25T15:30:29.311Z,99.90
2022-11-25T15:32:56.691Z,99.90
2022-11-25T15:35:26.438Z,99.90
2022-11-25T15:37:55.536Z,99.90
2022-11-25T15:42:18.867Z,99.90
2022-11-25T15:45:07.045Z,99.90
2022-11-25T15:47:35.321Z,99.90
2022-11-25T15:50:24.753Z,99.90
2022-11-25T15:52:56.301Z,99.90
2022-11-25T15:55:38.832Z,99.90
2022-11-25T15:58:27.705Z,99.90
2022-11-25T16:01:21.630Z,99.90
2022-11-25T16:03:50.392Z,99.90
2022-11-25T16:06:27.917Z,99.90
2022-11-25T16:09:03.110Z,99.90
2022-11-25T16:11:43.747Z,99.90
2022-11-25T16:14:28.570Z,99.90
2022-11-25T16:17:04.778Z,99.90
2022-11-25T16:19:42.027Z,99.90
2022-11-25T16:22:19.960Z,99.90
2022-11-25T16:25:00.385Z,99.90
2022-11-25T16:27:29.203Z,99.90
2022-11-25T16:30:11.054Z,99.90
2022-11-25T16:32:37.510Z,99.90
2022-11-25T16:35:20.319Z,99.90
2022-11-25T16:37:49.211Z,99.90
2022-11-25T16:40:17.848Z,99.90
2022-11-25T16:42:49.392Z,99.90
2022-11-25T16:45:26.532Z,99.90
2022-11-25T16:47:53.461Z,99.90
2022-11-25T16:50:21.159Z,99.90
2022-11-25T16:52:49.008Z,99.90
2022-11-25T16:55:17.644Z,99.90
2022-11-25T16:57:44.512Z,99.90
2022-11-25T17:00:16.057Z,99.90
2022-11-25T17:02:44.021Z,99.90
2022-11-25T17:05:29.211Z,99.90
2022-11-25T17:07:55.753Z,99.90
2022-11-25T17:10:22.298Z,99.90
2022-11-25T17:12:49.852Z,99.90
2022-11-25T17:15:22.389Z,99.90
2022-11-25T17:17:49.695Z,99.90
2022-11-25T17:20:23.964Z,99.90
2022-11-25T17:22:52.158Z,99.90
2022-11-25T17:25:20.445Z,99.90
2022-11-25T17:27:48.408Z,99.90
2022-11-25T17:30:25.049Z,99.90
2022-11-25T17:33:06.023Z,99.90
2022-11-25T17:35:32.564Z,99.90
2022-11-25T17:38:00.304Z,99.90
2022-11-25T17:40:27.557Z,99.90
2022-11-25T17:42:54.065Z,99.90
2022-11-25T17:45:21.354Z,99.90
2022-11-25T17:47:48.058Z,99.90
2022-11-25T17:50:21.510Z,99.90
2022-11-25T17:52:48.992Z,99.90
2022-11-25T17:55:18.729Z,99.90
2022-11-25T17:57:51.992Z,99.90
2022-11-25T18:00:21.854Z,99.90
2022-11-25T18:02:49.127Z,99.90
2022-11-25T18:05:22.321Z,99.90
2022-11-25T18:07:49.736Z,99.90
2022-11-25T18:10:20.182Z,99.90
2022-11-25T18:12:50.955Z,99.90
2022-11-25T18:15:24.559Z,99.90
2022-11-25T18:17:58.847Z,99.90
2022-11-25T18:20:26.433Z,99.90
2022-11-25T18:22:53.309Z,99.90
2022-11-25T18:25:24.509Z,99.90
2022-11-25T18:27:55.458Z,99.90
2022-11-25T18:30:27.211Z,99.90
2022-11-25T18:32:55.412Z,99.90
2022-11-25T18:35:27.839Z,99.90
2022-11-25T18:37:57.828Z,99.90
2022-11-25T18:40:26.863Z,99.90
2022-11-25T18:42:57.137Z,99.90
2022-11-25T18:45:29.772Z,99.90
2022-11-25T18:47:56.337Z,99.90
2022-11-25T18:50:25.906Z,99.90
2022-11-25T18:52:52.941Z,99.90
2022-11-25T18:55:22.755Z,99.90
2022-11-25T18:57:51.275Z,99.90
2022-11-25T19:00:32.149Z,99.90
2022-11-25T19:02:59.208Z,99.90
2022-11-25T19:05:32.294Z,99.90
2022-11-25T19:08:00.398Z,99.90
2022-11-25T19:10:35.624Z,99.90
2022-11-25T19:13:08.890Z,99.90
2022-11-25T19:15:36.737Z,99.90
2022-11-25T19:18:06.305Z,99.90
2022-11-25T19:20:32.923Z,99.90
2022-11-25T19:23:15.277Z,99.90
2022-11-25T19:25:41.788Z,99.90
2022-11-25T19:28:14.216Z,99.90
2022-11-25T19:30:40.926Z,99.90
2022-11-25T19:33:23.646Z,99.90
2022-11-25T19:35:50.213Z,99.90
2022-11-25T19:38:21.067Z,99.90
2022-11-25T19:40:53.913Z,99.90
2022-11-25T19:43:21.927Z,99.90
2022-11-25T19:45:49.797Z,99.90
2022-11-25T19:48:19.870Z,99.90
2022-11-25T19:50:58.685Z,99.90
2022-11-25T19:53:31.734Z,99.90
2022-11-25T19:56:03.151Z,99.90
2022-11-25T19:58:29.969Z,99.90
2022-11-25T20:01:01.411Z,99.90
2022-11-25T20:03:30.734Z,99.90
2022-11-25T20:05:57.562Z,99.90
2022-11-25T20:08:27.923Z,99.90
2022-11-25T20:10:55.893Z,99.90
2022-11-25T20:13:23.290Z,99.90
2022-11-25T20:15:50.583Z,99.90
2022-11-25T20:18:22.644Z,99.90
2022-11-25T20:21:00.558Z,99.90
2022-11-25T20:23:43.084Z,99.90
2022-11-25T20:26:31.024Z,99.90
2022-11-25T20:28:57.579Z,99.90
2022-11-25T20:31:29.980Z,99.90
2022-11-25T20:33:56.899Z,99.90
2022-11-25T20:36:31.105Z,99.90
2022-11-25T20:39:00.440Z,99.90
2022-11-25T20:41:28.924Z,99.90
2022-11-25T20:43:57.110Z,99.90
2022-11-25T20:46:30.632Z,99.90
2022-11-25T20:49:01.719Z,99.90
2022-11-25T20:51:28.723Z,99.90
2022-11-25T20:54:00.388Z,99.90
2022-11-25T20:56:28.149Z,99.90
2022-11-25T20:58:55.308Z,99.90
2022-11-25T21:01:21.852Z,99.90
2022-11-25T21:03:50.021Z,99.90
2022-11-25T21:06:29.090Z,99.90
2022-11-25T21:08:58.648Z,99.90
2022-11-25T21:11:27.181Z,99.90
2022-11-25T21:13:54.266Z,99.90
2022-11-25T21:16:20.818Z,99.90
2022-11-25T21:18:47.369Z,99.90
2022-11-25T21:21:34.843Z,99.90
2022-11-25T21:24:32.131Z,99.90
2022-11-25T21:27:04.495Z,99.90
2022-11-25T21:29:31.530Z,99.90
2022-11-25T21:31:58.039Z,99.90
2022-11-25T21:34:24.570Z,99.90
2022-11-25T21:36:53.385Z,99.90
2022-11-25T21:39:30.532Z,99.90
2022-11-25T21:42:04.205Z,99.90
2022-11-25T21:44:41.090Z,99.90
2022-11-25T21:47:29.113Z,99.90
2022-11-25T21:49:55.659Z,99.90
2022-11-25T21:52:22.150Z,99.90
2022-11-25T21:54:48.645Z,99.90
2022-11-25T21:57:26.184Z,99.90
2022-11-25T21:59:53.173Z,99.90
2022-11-25T22:02:23.493Z,99.90
2022-11-25T22:04:51.470Z,99.90
2022-11-25T22:07:18.021Z,99.90
2022-11-25T22:09:44.640Z,99.90
2022-11-25T22:12:30.515Z,99.90
2022-11-25T22:14:59.074Z,99.90
2022-11-25T22:17:26.055Z,99.90
2022-11-25T22:19:53.074Z,99.90
2022-11-25T22:22:19.651Z,99.90
2022-11-25T22:24:46.123Z,99.90
2022-11-25T22:27:27.422Z,99.90
2022-11-25T22:29:54.918Z,99.90
2022-11-25T22:32:21.708Z,99.90
2022-11-25T22:34:48.195Z,99.90
2022-11-25T22:37:22.113Z,99.90
2022-11-25T22:39:49.741Z,99.90
2022-11-25T22:42:26.314Z,99.90
2022-11-25T22:44:55.177Z,99.90
2022-11-25T22:47:40.501Z,99.90
2022-11-25T22:50:27.001Z,99.90
2022-11-25T22:52:55.450Z,99.90
2022-11-25T22:55:28.206Z,99.90
2022-11-25T22:57:57.396Z,99.90
2022-11-25T23:00:28.092Z,99.90
2022-11-25T23:02:58.538Z,99.90
2022-11-25T23:05:38.802Z,99.90
2022-11-25T23:08:21.477Z,99.90
2022-11-25T23:10:49.483Z,99.90
2022-11-25T23:13:19.622Z,99.90
2022-11-25T23:16:01.293Z,99.90
2022-11-25T23:18:42.362Z,99.90
2022-11-25T23:21:28.488Z,99.90
2022-11-25T23:23:55.666Z,99.90
2022-11-25T23:26:22.818Z,99.90
2022-11-25T23:28:49.510Z,99.90
2022-11-25T23:31:16.625Z,99.90
2022-11-25T23:33:47.313Z,99.90
2022-11-25T23:36:30.852Z,99.90
2022-11-25T23:39:01.634Z,99.90
2022-11-25T23:41:33.027Z,99.90
2022-11-25T23:44:34.617Z,99.90
2022-11-25T23:47:05.798Z,99.90
2022-11-25T23:49:39.616Z,99.90
2022-11-25T23:52:13.232Z,99.90
2022-11-25T23:54:44.714Z,99.90
2022-11-25T23:57:29.183Z,99.90
2022-11-25T23:59:55.746Z,99.90
