createdAt,value
2019-03-27T00:00:16.066Z,1.23
2019-03-27T00:02:43.980Z,5.10
2019-03-27T00:05:11.859Z,2.80
2019-03-27T00:07:41.762Z,2.30
2019-03-27T00:10:10.002Z,2.03
2019-03-27T00:12:38.062Z,1.83
2019-03-27T00:15:13.184Z,2.17
2019-03-27T00:17:38.606Z,3.50
2019-03-27T00:20:07.674Z,5.13
2019-03-27T00:22:35.551Z,2.97
2019-03-27T00:25:03.921Z,3.23
2019-03-27T00:27:31.801Z,2.27
2019-03-27T00:29:59.707Z,3.03
2019-03-27T00:32:27.615Z,3.40
2019-03-27T00:34:55.492Z,3.27
2019-03-27T00:37:23.534Z,3.83
2019-03-27T00:39:51.448Z,2.93
2019-03-27T00:42:19.330Z,2.47
2019-03-27T00:44:47.337Z,6.10
2019-03-27T00:47:15.187Z,4.57
2019-03-27T00:49:43.281Z,3.37
2019-03-27T00:52:11.233Z,2.63
2019-03-27T00:54:39.100Z,6.67
2019-03-27T00:57:06.982Z,3.30
2019-03-27T00:59:34.953Z,1.93
2019-03-27T01:02:02.858Z,4.10
2019-03-27T01:04:30.740Z,2.73
2019-03-27T01:06:58.665Z,4.03
2019-03-27T01:09:26.666Z,5.27
2019-03-27T01:11:54.590Z,2.50
2019-03-27T01:14:22.591Z,4.00
2019-03-27T01:16:50.530Z,3.20
2019-03-27T01:19:18.584Z,8.57
2019-03-27T01:21:46.679Z,4.40
2019-03-27T01:24:14.723Z,2.90
2019-03-27T01:26:42.990Z,1.67
2019-03-27T01:29:10.909Z,2.90
2019-03-27T01:31:38.952Z,3.83
2019-03-27T01:34:06.900Z,7.77
2019-03-27T01:36:34.927Z,2.60
2019-03-27T01:39:04.280Z,3.40
2019-03-27T01:41:32.231Z,4.93
2019-03-27T01:44:00.401Z,5.37
2019-03-27T01:46:28.319Z,4.63
2019-03-27T01:48:56.277Z,4.70
2019-03-27T01:51:30.108Z,8.07
2019-03-27T01:53:58.226Z,2.27
2019-03-27T01:56:26.291Z,7.10
2019-03-27T01:58:54.432Z,5.33
2019-03-27T02:01:22.478Z,5.43
2019-03-27T02:03:50.521Z,4.67
2019-03-27T02:06:18.499Z,5.80
2019-03-27T02:08:46.568Z,8.20
2019-03-27T02:11:14.599Z,5.10
2019-03-27T02:13:42.599Z,3.50
2019-03-27T02:16:10.791Z,3.87
2019-03-27T02:18:38.839Z,8.10
2019-03-27T02:21:06.949Z,4.10
2019-03-27T02:23:35.010Z,5.73
2019-03-27T02:26:03.239Z,8.27
2019-03-27T02:28:31.165Z,7.60
2019-03-27T02:30:59.099Z,6.20
2019-03-27T02:33:27.010Z,8.00
2019-03-27T02:35:54.975Z,5.47
2019-03-27T02:38:22.921Z,7.57
2019-03-27T02:40:51.044Z,12.37
2019-03-27T02:43:19.169Z,8.67
2019-03-27T02:45:47.399Z,11.20
2019-03-27T02:48:15.598Z,8.33
2019-03-27T02:50:43.498Z,11.57
2019-03-27T02:53:11.582Z,8.73
2019-03-27T02:55:39.714Z,7.30
2019-03-27T02:58:07.739Z,8.57
2019-03-27T03:00:36.091Z,8.73
2019-03-27T03:03:04.260Z,10.27
2019-03-27T03:05:32.539Z,12.23
2019-03-27T03:08:00.811Z,12.93
2019-03-27T03:10:29.399Z,8.00
2019-03-27T03:12:57.873Z,10.13
2019-03-27T03:15:26.243Z,6.67
2019-03-27T03:17:54.925Z,9.40
2019-03-27T03:20:23.579Z,11.53
2019-03-27T03:22:52.139Z,9.20
2019-03-27T03:25:20.578Z,9.10
2019-03-27T03:27:48.886Z,12.90
2019-03-27T03:30:18.185Z,9.87
2019-03-27T03:32:46.694Z,14.33
2019-03-27T03:35:15.224Z,14.17
2019-03-27T03:37:43.916Z,12.33
2019-03-27T03:40:14.232Z,7.57
2019-03-27T03:42:42.836Z,8.60
2019-03-27T03:45:11.782Z,11.63
2019-03-27T03:47:39.843Z,11.40
2019-03-27T03:50:14.254Z,9.03
2019-03-27T03:52:45.773Z,13.40
2019-03-27T03:55:13.128Z,10.50
2019-03-27T03:57:43.053Z,10.57
2019-03-27T04:00:11.254Z,6.83
2019-03-27T04:02:39.956Z,8.57
2019-03-27T04:05:11.130Z,11.10
2019-03-27T04:07:39.641Z,7.80
2019-03-27T04:10:08.102Z,6.63
2019-03-27T04:12:36.395Z,10.07
2019-03-27T04:15:07.756Z,7.67
2019-03-27T04:17:36.656Z,8.03
2019-03-27T04:20:06.541Z,8.17
2019-03-27T04:22:34.637Z,8.13
2019-03-27T04:25:02.533Z,7.13
2019-03-27T04:27:31.276Z,7.90
2019-03-27T04:29:59.201Z,8.40
2019-03-27T04:32:27.304Z,6.97
2019-03-27T04:34:55.316Z,11.20
2019-03-27T04:37:23.193Z,11.47
2019-03-27T04:39:51.001Z,9.70
2019-03-27T04:42:19.176Z,14.23
2019-03-27T04:44:47.091Z,10.20
2019-03-27T04:47:14.973Z,12.63
2019-03-27T04:49:42.853Z,15.17
2019-03-27T04:52:10.626Z,11.53
2019-03-27T04:54:38.537Z,12.20
2019-03-27T04:57:06.558Z,14.57
2019-03-27T04:59:34.594Z,12.70
2019-03-27T05:02:02.660Z,12.90
2019-03-27T05:04:31.049Z,8.80
2019-03-27T05:06:58.965Z,8.40
2019-03-27T05:09:26.735Z,11.27
2019-03-27T05:11:54.646Z,7.20
2019-03-27T05:14:22.642Z,5.70
2019-03-27T05:16:50.529Z,7.33
2019-03-27T05:19:18.519Z,6.57
2019-03-27T05:21:46.469Z,8.00
2019-03-27T05:24:14.492Z,9.37
2019-03-27T05:26:42.500Z,7.30
2019-03-27T05:29:10.421Z,8.80
2019-03-27T05:31:38.349Z,5.33
2019-03-27T05:34:06.216Z,4.27
2019-03-27T05:36:34.174Z,4.20
2019-03-27T05:39:02.143Z,6.00
2019-03-27T05:41:30.076Z,2.37
2019-03-27T05:43:57.947Z,2.87
2019-03-27T05:46:26.704Z,3.90
2019-03-27T05:48:54.744Z,2.00
2019-03-27T05:51:22.664Z,1.70
2019-03-27T05:53:50.568Z,2.07
2019-03-27T05:56:18.564Z,1.93
2019-03-27T05:58:46.472Z,1.40
2019-03-27T06:01:14.393Z,1.77
2019-03-27T06:03:42.376Z,2.10
2019-03-27T06:06:10.301Z,2.13
2019-03-27T06:08:38.277Z,1.33
2019-03-27T06:11:06.179Z,1.00
2019-03-27T06:16:04.503Z,0.80
2019-03-27T06:18:32.808Z,1.03
2019-03-27T06:21:00.831Z,1.00
2019-03-27T06:23:28.720Z,2.30
2019-03-27T06:25:57.028Z,1.20
2019-03-27T06:28:24.980Z,0.87
2019-03-27T06:30:52.808Z,1.27
2019-03-27T06:33:20.696Z,0.80
2019-03-27T06:35:48.725Z,0.53
2019-03-27T06:38:16.615Z,0.40
2019-03-27T06:40:44.537Z,1.60
2019-03-27T06:43:12.548Z,1.80
2019-03-27T06:45:40.348Z,0.37
2019-03-27T06:48:08.099Z,0.40
2019-03-27T06:50:36.008Z,0.40
2019-03-27T06:53:03.947Z,0.70
2019-03-27T06:55:31.940Z,1.97
2019-03-27T06:58:00.336Z,0.17
2019-03-27T07:00:35.920Z,0.20
2019-03-27T07:03:04.771Z,1.30
2019-03-27T07:05:32.757Z,1.60
2019-03-27T07:08:00.906Z,0.40
2019-03-27T07:10:28.840Z,0.40
2019-03-27T07:12:56.708Z,0.20
2019-03-27T07:15:24.747Z,0.30
2019-03-27T07:17:52.582Z,0.27
2019-03-27T07:20:20.435Z,0.33
2019-03-27T07:22:48.212Z,0.67
2019-03-27T07:25:16.237Z,0.90
2019-03-27T07:27:44.142Z,0.90
2019-03-27T07:30:12.729Z,0.00
2019-03-27T07:32:40.732Z,0.10
2019-03-27T07:35:08.665Z,0.10
2019-03-27T07:37:36.536Z,0.10
2019-03-27T07:40:04.879Z,0.03
2019-03-27T07:42:32.754Z,0.10
2019-03-27T07:45:00.712Z,0.20
2019-03-27T07:47:28.802Z,0.10
2019-03-27T07:49:56.683Z,0.10
2019-03-27T07:52:24.589Z,0.50
2019-03-27T07:54:52.497Z,0.00
2019-03-27T07:57:20.398Z,0.73
2019-03-27T07:59:48.303Z,0.40
2019-03-27T08:02:16.156Z,0.40
2019-03-27T08:04:44.059Z,0.07
2019-03-27T08:07:12.074Z,0.10
2019-03-27T08:09:39.747Z,0.23
2019-03-27T08:12:07.680Z,0.20
2019-03-27T08:14:35.489Z,0.83
2019-03-27T08:17:03.363Z,0.83
2019-03-27T08:19:31.269Z,0.63
2019-03-27T08:21:59.198Z,0.40
2019-03-27T08:24:27.178Z,0.90
2019-03-27T08:26:55.103Z,0.30
2019-03-27T08:29:22.998Z,0.27
2019-03-27T08:31:50.884Z,1.47
2019-03-27T08:34:18.780Z,0.30
2019-03-27T08:36:46.564Z,0.70
2019-03-27T08:39:14.469Z,0.40
2019-03-27T08:41:42.467Z,0.33
2019-03-27T08:44:10.342Z,0.63
2019-03-27T08:46:38.253Z,0.27
2019-03-27T08:49:06.235Z,1.07
2019-03-27T08:51:34.128Z,1.03
2019-03-27T08:54:02.009Z,0.60
2019-03-27T08:56:29.925Z,0.43
2019-03-27T08:58:58.031Z,0.50
2019-03-27T09:01:25.927Z,0.20
2019-03-27T09:03:53.835Z,0.53
2019-03-27T09:06:33.062Z,0.50
2019-03-27T09:08:51.415Z,0.43
2019-03-27T09:11:19.229Z,0.70
2019-03-27T09:13:47.108Z,0.30
2019-03-27T09:16:14.940Z,0.63
2019-03-27T09:18:42.729Z,0.90
2019-03-27T09:21:10.495Z,1.07
2019-03-27T09:23:38.417Z,0.37
2019-03-27T09:26:06.292Z,0.93
2019-03-27T09:28:34.171Z,0.40
2019-03-27T09:31:02.060Z,0.47
2019-03-27T09:33:29.871Z,0.53
2019-03-27T09:35:57.813Z,0.93
2019-03-27T09:38:25.812Z,0.80
2019-03-27T09:40:53.715Z,0.50
2019-03-27T09:43:21.517Z,0.63
2019-03-27T09:45:49.422Z,1.50
2019-03-27T09:48:17.451Z,0.67
2019-03-27T09:50:45.332Z,1.67
2019-03-27T09:53:13.117Z,0.73
2019-03-27T09:55:41.021Z,1.20
2019-03-27T09:58:08.790Z,0.60
2019-03-27T10:01:07.941Z,0.97
2019-03-27T10:03:35.848Z,0.87
2019-03-27T10:06:03.983Z,1.93
2019-03-27T10:08:31.861Z,1.50
2019-03-27T10:10:59.856Z,1.10
2019-03-27T10:13:27.784Z,1.47
2019-03-27T10:15:55.600Z,1.70
2019-03-27T10:18:23.634Z,2.03
2019-03-27T10:20:51.616Z,1.47
2019-03-27T10:23:19.521Z,1.87
2019-03-27T10:25:47.396Z,1.30
2019-03-27T10:28:15.403Z,1.93
2019-03-27T10:30:43.615Z,2.97
2019-03-27T10:33:14.916Z,1.63
2019-03-27T10:35:41.207Z,2.07
2019-03-27T10:38:09.744Z,1.10
2019-03-27T10:40:37.618Z,1.17
2019-03-27T10:43:05.542Z,1.60
2019-03-27T10:45:33.417Z,1.07
2019-03-27T10:48:01.304Z,1.83
2019-03-27T10:50:29.240Z,2.00
2019-03-27T10:52:57.109Z,2.23
2019-03-27T10:55:25.057Z,3.67
2019-03-27T10:57:52.915Z,0.50
2019-03-27T11:00:20.931Z,3.13
2019-03-27T11:02:48.853Z,2.83
2019-03-27T11:05:16.969Z,4.00
2019-03-27T11:07:45.084Z,2.47
2019-03-27T11:10:13.090Z,3.23
2019-03-27T11:12:41.072Z,1.87
2019-03-27T11:15:09.697Z,2.93
2019-03-27T11:17:37.615Z,1.40
2019-03-27T11:20:06.220Z,1.87
2019-03-27T11:22:34.096Z,2.93
2019-03-27T11:25:02.115Z,2.40
2019-03-27T11:27:30.148Z,3.17
2019-03-27T11:29:58.074Z,1.77
2019-03-27T11:32:26.031Z,2.13
2019-03-27T11:34:54.058Z,2.43
2019-03-27T11:37:21.978Z,2.30
2019-03-27T11:39:49.917Z,2.47
2019-03-27T11:42:17.828Z,1.30
2019-03-27T11:44:45.716Z,2.70
2019-03-27T11:47:13.580Z,1.40
2019-03-27T11:49:41.489Z,7.20
2019-03-27T11:52:09.358Z,1.03
2019-03-27T11:54:37.227Z,1.80
2019-03-27T11:57:05.016Z,1.63
2019-03-27T11:59:32.903Z,2.63
2019-03-27T12:02:00.684Z,2.67
2019-03-27T12:04:28.531Z,1.63
2019-03-27T12:06:56.457Z,2.23
2019-03-27T12:09:24.332Z,3.60
2019-03-27T12:11:52.265Z,1.90
2019-03-27T12:14:20.238Z,3.13
2019-03-27T12:16:50.023Z,0.90
2019-03-27T12:19:17.931Z,2.17
2019-03-27T12:21:45.815Z,2.27
2019-03-27T12:24:13.735Z,2.40
2019-03-27T12:26:41.776Z,3.10
2019-03-27T12:29:09.669Z,2.37
2019-03-27T12:31:37.628Z,2.00
2019-03-27T12:34:05.489Z,2.43
2019-03-27T12:36:33.395Z,1.57
2019-03-27T12:39:01.288Z,2.67
2019-03-27T12:41:29.231Z,1.40
2019-03-27T12:43:57.083Z,3.60
2019-03-27T12:46:25.000Z,2.93
2019-03-27T12:48:52.903Z,1.93
2019-03-27T12:51:20.779Z,2.27
2019-03-27T12:53:48.748Z,2.70
2019-03-27T12:56:16.611Z,4.80
2019-03-27T12:58:44.532Z,3.27
2019-03-27T13:01:12.525Z,2.47
2019-03-27T13:03:40.434Z,3.67
2019-03-27T13:06:08.329Z,3.17
2019-03-27T13:08:36.649Z,3.27
2019-03-27T13:11:04.640Z,1.73
2019-03-27T13:13:32.501Z,2.90
2019-03-27T13:16:00.621Z,2.27
2019-03-27T13:18:28.528Z,3.87
2019-03-27T13:20:56.431Z,3.10
2019-03-27T13:23:24.311Z,3.40
2019-03-27T13:25:52.096Z,4.17
2019-03-27T13:28:19.884Z,4.77
2019-03-27T13:30:47.825Z,3.33
2019-03-27T13:33:15.756Z,5.57
2019-03-27T13:35:43.681Z,3.77
2019-03-27T13:38:11.579Z,2.60
2019-03-27T13:40:39.340Z,5.37
2019-03-27T13:43:07.307Z,2.63
2019-03-27T13:45:35.229Z,4.97
2019-03-27T13:48:03.204Z,4.60
2019-03-27T13:50:31.040Z,2.77
2019-03-27T13:52:58.891Z,1.80
2019-03-27T13:55:26.831Z,3.53
2019-03-27T13:57:54.710Z,2.50
2019-03-27T14:00:22.695Z,2.20
2019-03-27T14:02:50.487Z,4.73
2019-03-27T14:05:18.454Z,1.83
2019-03-27T14:07:46.347Z,4.07
2019-03-27T14:10:15.444Z,2.33
2019-03-27T14:12:43.306Z,2.17
2019-03-27T14:15:11.763Z,2.10
2019-03-27T14:17:39.647Z,4.07
2019-03-27T14:20:09.060Z,3.63
2019-03-27T14:22:37.086Z,5.23
2019-03-27T14:25:05.889Z,5.77
2019-03-27T14:27:33.919Z,2.83
2019-03-27T14:30:01.780Z,2.80
2019-03-27T14:32:29.600Z,2.10
2019-03-27T14:34:57.608Z,4.13
2019-03-27T14:37:25.679Z,2.30
2019-03-27T14:39:53.676Z,1.70
2019-03-27T14:42:21.554Z,4.00
2019-03-27T14:44:49.584Z,2.10
2019-03-27T14:47:17.518Z,2.70
2019-03-27T14:49:45.392Z,2.97
2019-03-27T14:52:13.317Z,4.30
2019-03-27T14:54:41.193Z,3.20
2019-03-27T14:57:09.185Z,4.40
2019-03-27T14:59:40.023Z,4.27
2019-03-27T15:02:07.902Z,1.77
2019-03-27T15:04:35.801Z,4.83
2019-03-27T15:07:04.304Z,2.10
2019-03-27T15:09:32.316Z,3.03
2019-03-27T15:12:00.481Z,1.23
2019-03-27T15:14:28.384Z,4.70
2019-03-27T15:16:56.284Z,3.47
2019-03-27T15:19:24.076Z,1.93
2019-03-27T15:21:51.988Z,2.67
2019-03-27T15:24:20.741Z,4.67
2019-03-27T15:26:48.780Z,3.37
2019-03-27T15:29:16.763Z,4.60
2019-03-27T15:31:44.650Z,3.23
2019-03-27T15:34:12.669Z,2.10
2019-03-27T15:36:40.788Z,3.37
2019-03-27T15:39:08.821Z,2.83
2019-03-27T15:41:36.832Z,3.10
2019-03-27T15:44:04.904Z,2.90
2019-03-27T15:46:32.827Z,4.00
2019-03-27T15:49:00.764Z,2.33
2019-03-27T15:51:28.806Z,2.60
2019-03-27T15:53:56.675Z,3.20
2019-03-27T15:56:24.584Z,4.27
2019-03-27T15:58:56.056Z,2.30
2019-03-27T16:01:22.341Z,3.57
2019-03-27T16:03:50.743Z,3.77
2019-03-27T16:06:19.323Z,2.27
2019-03-27T16:08:47.578Z,1.93
2019-03-27T16:11:53.955Z,2.37
2019-03-27T16:14:22.769Z,2.20
2019-03-27T16:17:06.823Z,6.70
2019-03-27T16:19:21.456Z,3.00
2019-03-27T16:21:50.024Z,4.33
2019-03-27T16:24:18.696Z,3.23
2019-03-27T16:27:03.279Z,3.47
2019-03-27T16:29:20.308Z,3.77
2019-03-27T16:31:51.478Z,2.80
2019-03-27T16:34:20.322Z,2.30
2019-03-27T16:36:49.012Z,4.77
2019-03-27T16:39:17.625Z,3.70
2019-03-27T16:41:46.008Z,2.63
2019-03-27T16:44:14.736Z,2.57
2019-03-27T16:46:43.568Z,4.77
2019-03-27T16:49:12.283Z,4.10
2019-03-27T16:51:42.750Z,4.47
2019-03-27T16:54:13.448Z,2.10
2019-03-27T16:56:42.446Z,4.83
2019-03-27T16:59:12.388Z,3.50
2019-03-27T17:01:42.339Z,3.93
2019-03-27T17:04:12.861Z,2.20
2019-03-27T17:06:46.794Z,1.77
2019-03-27T17:09:14.812Z,3.53
2019-03-27T17:11:43.046Z,2.43
2019-03-27T17:14:11.256Z,3.53
2019-03-27T17:16:39.372Z,3.87
2019-03-27T17:19:07.670Z,4.03
2019-03-27T17:25:11.954Z,4.27
2019-03-27T17:27:40.172Z,4.37
2019-03-27T17:30:08.743Z,4.63
2019-03-27T17:32:37.156Z,5.03
2019-03-27T17:35:05.935Z,2.93
2019-03-27T17:37:33.977Z,5.37
2019-03-27T17:40:02.088Z,4.77
2019-03-27T17:42:30.471Z,6.63
2019-03-27T17:44:58.888Z,3.03
2019-03-27T17:47:33.804Z,3.63
2019-03-27T17:50:02.468Z,3.60
2019-03-27T17:52:30.782Z,2.53
2019-03-27T17:54:59.952Z,1.80
2019-03-27T17:57:28.994Z,5.43
2019-03-27T17:59:57.438Z,2.57
2019-03-27T18:02:26.808Z,3.83
2019-03-27T18:04:55.338Z,2.67
2019-03-27T18:07:23.719Z,5.73
2019-03-27T18:09:51.991Z,3.77
2019-03-27T18:12:20.212Z,4.60
2019-03-27T18:14:48.655Z,3.57
2019-03-27T18:17:16.841Z,2.83
2019-03-27T18:19:45.350Z,4.77
2019-03-27T18:22:15.366Z,2.87
2019-03-27T18:24:43.718Z,4.13
2019-03-27T18:27:12.158Z,5.80
2019-03-27T18:29:40.515Z,3.10
2019-03-27T18:32:08.650Z,3.67
2019-03-27T18:34:36.814Z,5.73
2019-03-27T18:37:05.668Z,4.60
2019-03-27T18:39:47.604Z,3.53
2019-03-27T18:42:16.043Z,3.13
2019-03-27T18:44:44.525Z,2.67
2019-03-27T18:47:12.791Z,2.53
2019-03-27T18:49:41.291Z,3.47
2019-03-27T18:52:09.562Z,4.53
2019-03-27T18:54:38.092Z,3.00
2019-03-27T18:57:06.214Z,3.10
2019-03-27T18:59:34.724Z,5.83
2019-03-27T19:02:02.869Z,5.13
2019-03-27T19:04:31.026Z,4.90
2019-03-27T19:06:59.104Z,4.83
2019-03-27T19:09:27.175Z,5.37
2019-03-27T19:11:55.148Z,3.03
2019-03-27T19:14:23.351Z,4.40
2019-03-27T19:16:51.636Z,4.60
2019-03-27T19:19:19.839Z,1.43
2019-03-27T19:21:47.945Z,3.83
2019-03-27T19:24:17.019Z,6.43
2019-03-27T19:26:45.107Z,3.63
2019-03-27T19:29:13.337Z,3.67
2019-03-27T19:31:41.669Z,2.87
2019-03-27T19:34:09.932Z,4.10
2019-03-27T19:36:38.104Z,2.77
2019-03-27T19:39:07.602Z,2.00
2019-03-27T19:41:35.813Z,1.77
2019-03-27T19:44:04.130Z,4.17
2019-03-27T19:46:32.338Z,4.27
2019-03-27T19:49:00.397Z,1.70
2019-03-27T19:51:28.376Z,2.50
2019-03-27T19:53:56.476Z,3.67
2019-03-27T19:56:24.419Z,2.13
2019-03-27T19:58:52.409Z,3.53
2019-03-27T20:01:20.244Z,3.70
2019-03-27T20:03:48.240Z,2.37
2019-03-27T20:06:16.354Z,3.00
2019-03-27T20:08:44.279Z,4.83
2019-03-27T20:11:12.462Z,2.17
2019-03-27T20:13:40.480Z,4.27
2019-03-27T20:16:08.499Z,4.93
2019-03-27T20:18:36.516Z,3.67
2019-03-27T20:21:06.343Z,2.97
2019-03-27T20:23:34.266Z,5.70
2019-03-27T20:26:02.288Z,2.10
2019-03-27T20:28:30.367Z,1.77
2019-03-27T20:30:58.398Z,2.20
2019-03-27T20:33:26.295Z,2.83
2019-03-27T20:35:54.235Z,2.23
2019-03-27T20:38:22.271Z,5.10
2019-03-27T20:40:50.173Z,3.37
2019-03-27T20:43:18.048Z,7.37
2019-03-27T20:45:46.052Z,3.97
2019-03-27T20:48:13.952Z,1.87
2019-03-27T20:50:41.932Z,2.50
2019-03-27T20:53:09.874Z,2.97
2019-03-27T20:55:37.809Z,3.93
2019-03-27T20:58:05.734Z,3.93
2019-03-27T21:00:33.894Z,3.23
2019-03-27T21:03:01.776Z,4.83
2019-03-27T21:05:29.667Z,4.10
2019-03-27T21:07:57.475Z,2.37
2019-03-27T21:10:25.478Z,3.07
2019-03-27T21:12:53.502Z,3.03
2019-03-27T21:15:21.470Z,1.90
2019-03-27T21:17:49.325Z,1.97
2019-03-27T21:20:17.266Z,3.03
2019-03-27T21:22:45.250Z,2.70
2019-03-27T21:25:13.479Z,2.70
2019-03-27T21:27:41.392Z,3.93
2019-03-27T21:30:09.813Z,4.93
2019-03-27T21:32:37.888Z,3.70
2019-03-27T21:35:06.577Z,2.00
2019-03-27T21:37:34.838Z,2.50
2019-03-27T21:40:03.311Z,3.33
2019-03-27T21:42:31.148Z,3.90
2019-03-27T21:44:59.049Z,5.07
2019-03-27T21:47:26.900Z,2.27
2019-03-27T21:49:54.892Z,3.33
2019-03-27T21:52:22.771Z,3.87
2019-03-27T21:54:50.607Z,5.00
2019-03-27T21:57:18.694Z,5.07
2019-03-27T21:59:46.855Z,2.10
2019-03-27T22:02:14.735Z,3.57
2019-03-27T22:04:42.916Z,2.80
2019-03-27T22:07:10.897Z,2.20
2019-03-27T22:09:38.899Z,3.57
2019-03-27T22:12:07.212Z,4.10
2019-03-27T22:14:35.087Z,3.63
2019-03-27T22:17:03.071Z,3.67
2019-03-27T22:19:31.080Z,4.83
2019-03-27T22:21:59.159Z,3.40
2019-03-27T22:24:27.170Z,2.07
2019-03-27T22:26:55.087Z,3.43
2019-03-27T22:29:23.066Z,6.37
2019-03-27T22:31:51.070Z,3.53
2019-03-27T22:34:18.860Z,2.10
2019-03-27T22:36:46.695Z,3.77
2019-03-27T22:39:14.641Z,4.83
2019-03-27T22:41:42.666Z,3.70
2019-03-27T22:44:10.702Z,3.17
2019-03-27T22:46:38.497Z,2.13
2019-03-27T22:49:06.412Z,2.30
2019-03-27T22:51:34.456Z,2.13
2019-03-27T22:54:02.410Z,3.27
2019-03-27T22:56:30.321Z,2.40
2019-03-27T22:58:58.345Z,3.27
2019-03-27T23:01:32.281Z,3.07
2019-03-27T23:04:00.184Z,4.73
2019-03-27T23:06:28.207Z,5.90
2019-03-27T23:08:56.543Z,5.70
2019-03-27T23:11:24.440Z,4.13
2019-03-27T23:13:52.408Z,4.73
2019-03-27T23:16:20.284Z,3.10
2019-03-27T23:18:48.329Z,5.40
2019-03-27T23:21:16.210Z,2.47
2019-03-27T23:23:44.216Z,3.93
2019-03-27T23:26:12.215Z,1.43
2019-03-27T23:28:40.048Z,1.63
2019-03-27T23:31:07.925Z,2.00
2019-03-27T23:33:35.836Z,2.00
2019-03-27T23:36:03.997Z,3.37
2019-03-27T23:38:31.974Z,3.70
2019-03-27T23:41:00.001Z,3.83
2019-03-27T23:43:28.072Z,1.70
2019-03-27T23:45:55.914Z,3.33
2019-03-27T23:48:23.817Z,3.90
2019-03-27T23:50:51.706Z,2.37
2019-03-27T23:53:19.635Z,2.77
2019-03-27T23:55:47.495Z,2.00
2019-03-27T23:58:15.419Z,1.77
