createdAt,value
2023-07-28T00:00:06.530Z,0.00
2023-07-28T00:01:06.512Z,0.00
2023-07-28T00:02:27.539Z,0.00
2023-07-28T00:03:06.630Z,0.00
2023-07-28T00:04:06.552Z,0.00
2023-07-28T00:05:06.501Z,0.00
2023-07-28T00:06:06.494Z,0.00
2023-07-28T00:07:06.486Z,0.00
2023-07-28T00:08:27.495Z,0.00
2023-07-28T00:09:06.495Z,0.00
2023-07-28T00:10:06.483Z,0.00
2023-07-28T00:11:06.467Z,0.00
2023-07-28T00:12:06.465Z,0.00
2023-07-28T00:13:06.454Z,0.00
2023-07-28T00:14:27.487Z,0.00
2023-07-28T00:15:06.437Z,0.00
2023-07-28T00:16:06.476Z,0.00
2023-07-28T00:17:06.439Z,0.00
2023-07-28T00:18:06.453Z,0.00
2023-07-28T00:19:06.418Z,0.00
2023-07-28T00:20:27.424Z,0.00
2023-07-28T00:21:06.408Z,0.00
2023-07-28T00:22:06.415Z,0.00
2023-07-28T00:23:06.391Z,0.00
2023-07-28T00:24:06.392Z,0.00
2023-07-28T00:25:06.409Z,0.00
2023-07-28T00:26:27.421Z,0.00
2023-07-28T00:27:06.370Z,0.00
2023-07-28T00:28:06.396Z,0.00
2023-07-28T00:29:06.363Z,0.00
2023-07-28T00:30:06.367Z,0.00
2023-07-28T00:31:06.382Z,0.00
2023-07-28T00:32:27.396Z,0.00
2023-07-28T00:33:06.356Z,0.00
2023-07-28T00:34:06.348Z,0.00
2023-07-28T00:35:06.331Z,0.00
2023-07-28T00:36:06.334Z,0.00
2023-07-28T00:37:06.361Z,0.00
2023-07-28T00:38:27.339Z,0.00
2023-07-28T00:39:06.312Z,0.00
2023-07-28T00:40:06.332Z,0.00
2023-07-28T00:41:06.299Z,0.00
2023-07-28T00:42:06.296Z,0.00
2023-07-28T00:43:06.293Z,0.00
2023-07-28T00:44:27.320Z,0.00
2023-07-28T00:45:06.279Z,0.00
2023-07-28T00:46:06.303Z,0.00
2023-07-28T00:47:06.267Z,0.00
2023-07-28T00:48:06.326Z,0.00
2023-07-28T00:49:06.250Z,0.00
2023-07-28T00:50:27.263Z,0.00
2023-07-28T00:51:06.239Z,0.00
2023-07-28T00:52:06.241Z,0.00
2023-07-28T00:53:06.230Z,0.00
2023-07-28T00:54:06.221Z,0.00
2023-07-28T00:55:06.225Z,0.00
2023-07-28T00:56:27.223Z,0.00
2023-07-28T00:57:06.224Z,0.00
2023-07-28T00:58:06.200Z,0.00
2023-07-28T00:59:06.200Z,0.00
2023-07-28T01:00:06.196Z,0.00
2023-07-28T01:01:06.205Z,0.00
2023-07-28T01:02:27.239Z,0.00
2023-07-28T01:03:06.213Z,0.00
2023-07-28T01:04:06.165Z,0.00
2023-07-28T01:05:06.200Z,0.00
2023-07-28T01:06:06.162Z,0.00
2023-07-28T01:07:06.165Z,0.00
2023-07-28T01:08:27.160Z,0.00
2023-07-28T01:09:06.146Z,0.00
2023-07-28T01:10:06.138Z,0.00
2023-07-28T01:11:06.142Z,0.00
2023-07-28T01:12:06.128Z,0.00
2023-07-28T01:13:06.134Z,0.00
2023-07-28T01:14:27.120Z,0.00
2023-07-28T01:15:06.139Z,0.00
2023-07-28T01:16:06.124Z,0.00
2023-07-28T01:17:06.112Z,0.00
2023-07-28T01:18:06.093Z,0.00
2023-07-28T01:19:06.093Z,0.00
2023-07-28T01:20:27.089Z,0.00
2023-07-28T01:21:06.086Z,0.00
2023-07-28T01:22:06.072Z,0.00
2023-07-28T01:23:06.076Z,0.00
2023-07-28T01:24:06.055Z,0.00
2023-07-28T01:25:06.080Z,0.00
2023-07-28T01:26:27.059Z,0.00
2023-07-28T01:27:06.055Z,0.00
2023-07-28T01:28:06.084Z,0.00
2023-07-28T01:29:06.040Z,0.00
2023-07-28T01:30:06.029Z,0.00
2023-07-28T01:31:06.044Z,0.00
2023-07-28T01:32:27.035Z,0.00
2023-07-28T01:33:06.049Z,0.00
2023-07-28T01:34:06.009Z,0.00
2023-07-28T01:35:06.001Z,0.00
2023-07-28T01:36:06.002Z,0.00
2023-07-28T01:37:06.015Z,0.00
2023-07-28T01:38:26.991Z,0.00
2023-07-28T01:39:05.983Z,0.00
2023-07-28T01:40:05.972Z,0.00
2023-07-28T01:41:05.975Z,0.00
2023-07-28T01:42:05.964Z,0.00
2023-07-28T01:43:05.970Z,0.00
2023-07-28T01:44:26.965Z,0.00
2023-07-28T01:45:05.949Z,0.00
2023-07-28T01:46:05.980Z,0.00
2023-07-28T01:47:05.941Z,0.00
2023-07-28T01:48:05.985Z,0.00
2023-07-28T01:49:05.922Z,0.00
2023-07-28T01:50:26.932Z,0.00
2023-07-28T01:51:05.910Z,0.00
2023-07-28T01:52:05.918Z,0.00
2023-07-28T01:53:05.899Z,0.00
2023-07-28T01:54:05.908Z,0.00
2023-07-28T01:55:05.886Z,0.00
2023-07-28T01:56:26.903Z,0.00
2023-07-28T01:57:05.883Z,0.00
2023-07-28T01:58:05.870Z,0.00
2023-07-28T01:59:06.368Z,0.00
2023-07-28T02:00:05.865Z,0.00
2023-07-28T02:01:05.925Z,0.00
2023-07-28T02:02:26.898Z,0.00
2023-07-28T02:03:05.914Z,0.00
2023-07-28T02:04:05.856Z,0.00
2023-07-28T02:05:05.846Z,0.00
2023-07-28T02:06:05.842Z,0.00
2023-07-28T02:07:05.830Z,0.00
2023-07-28T02:08:26.825Z,0.00
2023-07-28T02:09:05.825Z,0.00
2023-07-28T02:10:05.817Z,0.00
2023-07-28T02:11:05.797Z,0.00
2023-07-28T02:12:05.799Z,0.00
2023-07-28T02:13:05.789Z,0.00
2023-07-28T02:14:26.794Z,0.00
2023-07-28T02:15:05.790Z,0.00
2023-07-28T02:16:05.776Z,0.00
2023-07-28T02:17:05.822Z,0.00
2023-07-28T02:18:05.831Z,0.00
2023-07-28T02:19:05.757Z,0.00
2023-07-28T02:20:26.768Z,0.00
2023-07-28T02:21:05.743Z,0.00
2023-07-28T02:22:05.746Z,0.00
2023-07-28T02:23:05.731Z,0.00
2023-07-28T02:24:05.732Z,0.00
2023-07-28T02:25:05.717Z,0.00
2023-07-28T02:26:26.738Z,0.00
2023-07-28T02:27:05.711Z,0.00
2023-07-28T02:28:05.715Z,0.00
2023-07-28T02:29:05.701Z,0.00
2023-07-28T02:30:05.698Z,0.00
2023-07-28T02:31:05.747Z,0.00
2023-07-28T02:32:26.763Z,0.00
2023-07-28T02:33:05.702Z,0.00
2023-07-28T02:34:05.675Z,0.00
2023-07-28T02:35:05.665Z,0.00
2023-07-28T02:36:05.671Z,0.00
2023-07-28T02:37:05.652Z,0.00
2023-07-28T02:38:26.696Z,0.00
2023-07-28T02:39:05.637Z,0.00
2023-07-28T02:40:05.641Z,0.00
2023-07-28T02:41:05.630Z,0.00
2023-07-28T02:42:05.632Z,0.00
2023-07-28T02:43:05.615Z,0.00
2023-07-28T02:44:26.633Z,0.00
2023-07-28T02:45:05.619Z,0.00
2023-07-28T02:46:05.619Z,0.00
2023-07-28T02:47:05.593Z,0.00
2023-07-28T02:48:05.623Z,0.00
2023-07-28T02:49:05.587Z,0.00
2023-07-28T02:50:26.599Z,0.00
2023-07-28T02:51:05.574Z,0.00
2023-07-28T02:52:05.587Z,0.00
2023-07-28T02:53:05.563Z,0.00
2023-07-28T02:54:05.580Z,0.00
2023-07-28T02:55:05.557Z,0.00
2023-07-28T02:56:26.567Z,0.00
2023-07-28T02:57:05.543Z,0.00
2023-07-28T02:58:05.540Z,0.00
2023-07-28T02:59:05.562Z,0.00
2023-07-28T03:00:05.536Z,0.00
2023-07-28T03:01:05.523Z,0.00
2023-07-28T03:02:26.571Z,0.00
2023-07-28T03:03:05.582Z,0.00
2023-07-28T03:04:05.511Z,0.00
2023-07-28T03:05:05.506Z,0.00
2023-07-28T03:06:05.509Z,0.00
2023-07-28T03:07:05.484Z,0.00
2023-07-28T03:08:26.494Z,0.00
2023-07-28T03:09:05.477Z,0.00
2023-07-28T03:10:05.477Z,0.00
2023-07-28T03:11:05.464Z,0.00
2023-07-28T03:12:05.467Z,0.00
2023-07-28T03:13:05.452Z,0.00
2023-07-28T03:14:26.470Z,0.00
2023-07-28T03:15:05.447Z,0.00
2023-07-28T03:16:05.501Z,0.00
2023-07-28T03:17:05.436Z,0.00
2023-07-28T03:18:05.444Z,0.00
2023-07-28T03:19:05.431Z,0.00
2023-07-28T03:20:26.442Z,0.00
2023-07-28T03:21:05.407Z,0.00
2023-07-28T03:22:05.422Z,0.00
2023-07-28T03:23:05.396Z,0.00
2023-07-28T03:24:05.406Z,0.00
2023-07-28T03:25:05.393Z,4.00
2023-07-28T03:26:26.396Z,4.00
2023-07-28T03:27:05.377Z,0.00
2023-07-28T03:28:05.392Z,0.00
2023-07-28T03:29:05.385Z,0.00
2023-07-28T03:30:05.389Z,4.00
2023-07-28T03:31:05.356Z,4.00
2023-07-28T03:32:26.389Z,4.00
2023-07-28T03:33:05.384Z,0.00
2023-07-28T03:34:05.365Z,4.00
2023-07-28T03:35:05.338Z,4.00
2023-07-28T03:36:05.339Z,4.00
2023-07-28T03:37:05.341Z,4.00
2023-07-28T03:38:26.332Z,8.00
2023-07-28T03:39:05.307Z,8.00
2023-07-28T03:40:05.314Z,8.00
2023-07-28T03:41:05.312Z,8.00
2023-07-28T03:42:05.307Z,8.00
2023-07-28T03:43:05.292Z,8.00
2023-07-28T03:44:26.294Z,8.00
2023-07-28T03:45:05.279Z,12.00
2023-07-28T03:46:05.317Z,12.00
2023-07-28T03:47:05.276Z,16.00
2023-07-28T03:48:05.333Z,12.00
2023-07-28T03:49:05.265Z,16.00
2023-07-28T03:50:26.283Z,16.00
2023-07-28T03:51:05.255Z,16.00
2023-07-28T03:52:05.253Z,20.00
2023-07-28T03:53:05.235Z,20.00
2023-07-28T03:54:05.235Z,20.00
2023-07-28T03:55:05.240Z,24.00
2023-07-28T03:56:26.229Z,28.00
2023-07-28T03:57:05.222Z,32.00
2023-07-28T03:58:05.209Z,36.00
2023-07-28T03:59:05.216Z,40.00
2023-07-28T04:00:05.208Z,48.00
2023-07-28T04:01:05.252Z,52.00
2023-07-28T04:02:26.218Z,60.00
2023-07-28T04:03:05.174Z,68.00
2023-07-28T04:04:07.295Z,72.00
2023-07-28T04:05:05.267Z,80.00
2023-07-28T04:06:05.171Z,80.00
2023-07-28T04:07:05.163Z,80.00
2023-07-28T04:08:26.168Z,84.00
2023-07-28T04:09:05.145Z,88.00
2023-07-28T04:10:05.152Z,92.00
2023-07-28T04:11:05.132Z,100.00
2023-07-28T04:12:05.136Z,104.00
2023-07-28T04:13:05.130Z,108.00
2023-07-28T04:14:26.139Z,112.00
2023-07-28T04:15:05.113Z,120.00
2023-07-28T04:16:05.145Z,116.00
2023-07-28T04:17:05.103Z,124.00
2023-07-28T04:18:05.148Z,124.00
2023-07-28T04:19:05.093Z,128.00
2023-07-28T04:20:26.101Z,136.00
2023-07-28T04:21:05.078Z,152.00
2023-07-28T04:22:05.087Z,164.00
2023-07-28T04:23:05.084Z,184.00
2023-07-28T04:24:05.070Z,204.00
2023-07-28T04:25:05.055Z,224.00
2023-07-28T04:26:26.067Z,244.00
2023-07-28T04:27:05.047Z,260.00
2023-07-28T04:28:05.061Z,276.00
2023-07-28T04:29:05.042Z,288.00
2023-07-28T04:30:05.035Z,300.00
2023-07-28T04:31:05.045Z,308.00
2023-07-28T04:32:26.050Z,320.00
2023-07-28T04:33:05.108Z,324.00
2023-07-28T04:34:05.018Z,344.00
2023-07-28T04:35:05.004Z,364.00
2023-07-28T04:36:05.001Z,376.00
2023-07-28T04:37:04.992Z,400.00
2023-07-28T04:38:25.997Z,400.00
2023-07-28T04:39:04.980Z,400.00
2023-07-28T04:40:04.990Z,396.00
2023-07-28T04:41:04.985Z,388.00
2023-07-28T04:42:04.986Z,396.00
2023-07-28T04:43:04.960Z,408.00
2023-07-28T04:44:25.970Z,428.00
2023-07-28T04:45:04.949Z,432.00
2023-07-28T04:46:05.068Z,428.00
2023-07-28T04:47:04.937Z,420.00
2023-07-28T04:48:05.001Z,408.00
2023-07-28T04:49:04.928Z,404.00
2023-07-28T04:50:25.939Z,396.00
2023-07-28T04:51:04.928Z,388.00
2023-07-28T04:52:04.911Z,380.00
2023-07-28T04:53:04.918Z,380.00
2023-07-28T04:54:04.924Z,400.00
2023-07-28T04:55:04.891Z,412.00
2023-07-28T04:56:25.925Z,412.00
2023-07-28T04:57:04.879Z,428.00
2023-07-28T04:58:04.878Z,448.00
2023-07-28T04:59:04.870Z,460.00
2023-07-28T05:00:04.879Z,480.00
2023-07-28T05:01:04.953Z,496.00
2023-07-28T05:02:25.882Z,512.00
2023-07-28T05:03:04.846Z,536.00
2023-07-28T05:04:04.867Z,556.00
2023-07-28T05:05:04.835Z,564.00
2023-07-28T05:06:04.840Z,560.00
2023-07-28T05:07:04.830Z,568.00
2023-07-28T05:08:25.849Z,576.00
2023-07-28T05:09:04.823Z,588.00
2023-07-28T05:10:04.808Z,596.00
2023-07-28T05:11:04.810Z,616.00
2023-07-28T05:12:04.815Z,644.00
2023-07-28T05:13:04.805Z,660.00
2023-07-28T05:14:25.812Z,664.00
2023-07-28T05:15:04.792Z,644.00
2023-07-28T05:16:04.783Z,596.00
2023-07-28T05:17:04.833Z,560.00
2023-07-28T05:18:04.822Z,560.00
2023-07-28T05:19:04.765Z,572.00
2023-07-28T05:20:25.756Z,588.00
2023-07-28T05:21:04.762Z,604.00
2023-07-28T05:22:04.757Z,580.00
2023-07-28T05:23:04.742Z,580.00
2023-07-28T05:24:04.739Z,624.00
2023-07-28T05:25:04.738Z,664.00
2023-07-28T05:26:25.742Z,716.00
2023-07-28T05:27:04.725Z,760.00
2023-07-28T05:28:04.729Z,772.00
2023-07-28T05:29:04.719Z,764.00
2023-07-28T05:30:04.724Z,788.00
2023-07-28T05:31:04.736Z,808.00
2023-07-28T05:32:25.779Z,880.00
2023-07-28T05:33:04.688Z,884.00
2023-07-28T05:34:04.675Z,876.00
2023-07-28T05:35:04.682Z,900.00
2023-07-28T05:36:06.239Z,928.00
2023-07-28T05:37:04.675Z,928.00
2023-07-28T05:38:25.666Z,952.00
2023-07-28T05:39:04.653Z,976.00
2023-07-28T05:40:04.671Z,1024.00
2023-07-28T05:41:04.736Z,1072.00
2023-07-28T05:42:04.680Z,1120.00
2023-07-28T05:43:04.650Z,1176.00
2023-07-28T05:44:25.649Z,1248.00
2023-07-28T05:45:04.639Z,1352.00
2023-07-28T05:46:04.652Z,1420.00
2023-07-28T05:47:04.622Z,1400.00
2023-07-28T05:48:04.628Z,1328.00
2023-07-28T05:49:04.619Z,1276.00
2023-07-28T05:50:25.601Z,1204.00
2023-07-28T05:51:04.596Z,1212.00
2023-07-28T05:52:04.590Z,1336.00
2023-07-28T05:53:04.597Z,1396.00
2023-07-28T05:54:04.582Z,1372.00
2023-07-28T05:55:04.577Z,1400.00
2023-07-28T05:56:25.572Z,1416.00
2023-07-28T05:57:04.570Z,1432.00
2023-07-28T05:58:04.560Z,1420.00
2023-07-28T05:59:04.559Z,1436.00
2023-07-28T06:00:04.552Z,1456.00
2023-07-28T06:01:04.569Z,1640.00
2023-07-28T06:02:25.575Z,1748.00
2023-07-28T06:03:04.612Z,1764.00
2023-07-28T06:04:04.608Z,1784.00
2023-07-28T06:05:04.527Z,1784.00
2023-07-28T06:06:04.514Z,1672.00
2023-07-28T06:07:04.524Z,1612.00
2023-07-28T06:08:25.517Z,1584.00
2023-07-28T06:09:04.509Z,1524.00
2023-07-28T06:10:04.508Z,1456.00
2023-07-28T06:11:04.514Z,1364.00
2023-07-28T06:12:04.483Z,1288.00
2023-07-28T06:13:04.496Z,1300.00
2023-07-28T06:14:25.490Z,1356.00
2023-07-28T06:15:04.491Z,1328.00
2023-07-28T06:16:04.540Z,1456.00
2023-07-28T06:17:04.492Z,1660.00
2023-07-28T06:18:04.503Z,1632.00
2023-07-28T06:19:04.461Z,1560.00
2023-07-28T06:20:25.467Z,1616.00
2023-07-28T06:21:04.450Z,1660.00
2023-07-28T06:22:04.438Z,1416.00
2023-07-28T06:23:04.444Z,1444.00
2023-07-28T06:24:04.483Z,1388.00
2023-07-28T06:25:04.437Z,1320.00
2023-07-28T06:26:25.433Z,1288.00
2023-07-28T06:27:04.428Z,1360.00
2023-07-28T06:28:04.424Z,1464.00
2023-07-28T06:29:04.439Z,1456.00
2023-07-28T06:30:04.410Z,1480.00
2023-07-28T06:31:04.428Z,1472.00
2023-07-28T06:32:25.399Z,1440.00
2023-07-28T06:33:04.487Z,1408.00
2023-07-28T06:34:04.381Z,1328.00
2023-07-28T06:35:04.380Z,1228.00
2023-07-28T06:36:04.373Z,1084.00
2023-07-28T06:37:04.366Z,1072.00
2023-07-28T06:38:25.368Z,992.00
2023-07-28T06:39:04.362Z,916.00
2023-07-28T06:40:04.356Z,880.00
2023-07-28T06:41:04.375Z,920.00
2023-07-28T06:42:04.340Z,892.00
2023-07-28T06:43:04.338Z,876.00
2023-07-28T06:44:25.332Z,864.00
2023-07-28T06:45:04.326Z,884.00
2023-07-28T06:46:04.340Z,884.00
2023-07-28T06:47:04.317Z,876.00
2023-07-28T06:48:04.345Z,904.00
2023-07-28T06:49:04.310Z,912.00
2023-07-28T06:50:25.301Z,956.00
2023-07-28T06:51:04.306Z,1024.00
2023-07-28T06:52:04.288Z,1124.00
2023-07-28T06:53:04.291Z,1252.00
2023-07-28T06:54:04.290Z,1340.00
2023-07-28T06:55:04.278Z,1436.00
2023-07-28T06:56:25.276Z,1644.00
2023-07-28T06:57:04.269Z,1816.00
2023-07-28T06:58:04.264Z,1940.00
2023-07-28T06:59:14.729Z,2092.00
2023-07-28T07:00:04.262Z,2160.00
2023-07-28T07:01:04.249Z,2208.00
2023-07-28T07:02:25.285Z,2416.00
2023-07-28T07:03:04.283Z,2596.00
2023-07-28T07:04:04.236Z,2872.00
2023-07-28T07:05:04.292Z,2808.00
2023-07-28T07:06:04.247Z,2832.00
2023-07-28T07:07:04.218Z,3024.00
2023-07-28T07:08:25.224Z,2944.00
2023-07-28T07:09:04.230Z,2664.00
2023-07-28T07:10:04.199Z,2492.00
2023-07-28T07:11:04.214Z,2472.00
2023-07-28T07:12:04.231Z,2316.00
2023-07-28T07:13:04.207Z,2420.00
2023-07-28T07:14:25.191Z,2468.00
2023-07-28T07:15:04.267Z,2552.00
2023-07-28T07:16:04.233Z,2492.00
2023-07-28T07:17:04.179Z,2644.00
2023-07-28T07:18:04.218Z,2900.00
2023-07-28T07:19:04.182Z,3288.00
2023-07-28T07:20:25.233Z,3308.00
2023-07-28T07:21:04.226Z,3308.00
2023-07-28T07:22:04.209Z,3244.00
2023-07-28T07:23:04.163Z,3284.00
2023-07-28T07:24:04.178Z,3528.00
2023-07-28T07:25:04.182Z,3340.00
2023-07-28T07:26:25.143Z,3276.00
2023-07-28T07:27:04.188Z,3508.00
2023-07-28T07:28:04.205Z,3396.00
2023-07-28T07:29:04.147Z,3380.00
2023-07-28T07:30:04.146Z,3364.00
2023-07-28T07:31:04.211Z,3420.00
2023-07-28T07:32:25.146Z,3432.00
2023-07-28T07:33:04.145Z,3484.00
2023-07-28T07:34:04.141Z,3636.00
2023-07-28T07:35:04.131Z,3736.00
2023-07-28T07:36:04.181Z,3772.00
2023-07-28T07:37:04.109Z,3772.00
2023-07-28T07:38:25.108Z,3820.00
2023-07-28T07:39:04.133Z,3892.00
2023-07-28T07:40:04.078Z,3640.00
2023-07-28T07:41:04.095Z,3460.00
2023-07-28T07:42:04.087Z,3180.00
2023-07-28T07:43:04.084Z,3068.00
2023-07-28T07:44:25.229Z,3156.00
2023-07-28T07:45:04.080Z,3180.00
2023-07-28T07:46:04.106Z,2928.00
2023-07-28T07:47:04.077Z,2708.00
2023-07-28T07:48:04.126Z,2540.00
2023-07-28T07:49:04.089Z,2288.00
2023-07-28T07:50:25.059Z,2456.00
2023-07-28T07:51:04.086Z,2072.00
2023-07-28T07:52:04.060Z,2316.00
2023-07-28T07:53:04.111Z,2640.00
2023-07-28T07:54:04.058Z,2888.00
2023-07-28T07:55:04.087Z,2932.00
2023-07-28T07:56:25.041Z,2708.00
2023-07-28T07:57:04.136Z,2844.00
2023-07-28T07:58:04.018Z,3268.00
2023-07-28T07:59:04.024Z,3232.00
2023-07-28T08:00:04.031Z,2924.00
2023-07-28T08:01:04.096Z,2816.00
2023-07-28T08:02:25.032Z,2772.00
2023-07-28T08:03:04.069Z,2556.00
2023-07-28T08:04:04.036Z,2428.00
2023-07-28T08:05:04.040Z,2076.00
2023-07-28T08:06:04.032Z,2608.00
2023-07-28T08:07:04.016Z,3260.00
2023-07-28T08:08:25.006Z,3140.00
2023-07-28T08:09:04.003Z,2400.00
2023-07-28T08:10:04.015Z,2240.00
2023-07-28T08:11:03.988Z,2616.00
2023-07-28T08:12:03.979Z,3084.00
2023-07-28T08:13:03.974Z,3604.00
2023-07-28T08:14:24.974Z,3820.00
2023-07-28T08:15:03.973Z,3952.00
2023-07-28T08:16:04.009Z,3596.00
2023-07-28T08:17:03.961Z,3420.00
2023-07-28T08:18:03.993Z,3928.00
2023-07-28T08:19:03.960Z,3712.00
2023-07-28T08:20:24.974Z,3404.00
2023-07-28T08:21:03.958Z,3440.00
2023-07-28T08:22:03.945Z,3364.00
2023-07-28T08:23:03.940Z,3272.00
2023-07-28T08:24:03.935Z,3380.00
2023-07-28T08:25:03.941Z,3032.00
2023-07-28T08:26:24.929Z,3272.00
2023-07-28T08:27:03.969Z,3312.00
2023-07-28T08:28:03.921Z,3460.00
2023-07-28T08:29:03.924Z,3652.00
2023-07-28T08:30:03.919Z,3572.00
2023-07-28T08:31:03.932Z,3676.00
2023-07-28T08:32:24.924Z,3740.00
2023-07-28T08:33:03.935Z,4012.00
2023-07-28T08:34:03.904Z,3996.00
2023-07-28T08:35:03.901Z,3828.00
2023-07-28T08:36:05.095Z,3920.00
2023-07-28T08:37:03.907Z,4224.00
2023-07-28T08:38:24.893Z,4404.00
2023-07-28T08:39:03.886Z,4224.00
2023-07-28T08:40:03.893Z,4028.00
2023-07-28T08:41:03.893Z,3876.00
2023-07-28T08:42:03.886Z,3840.00
2023-07-28T08:43:03.873Z,4272.00
2023-07-28T08:44:24.871Z,4156.00
2023-07-28T08:45:03.887Z,4328.00
2023-07-28T08:46:03.925Z,4504.00
2023-07-28T08:47:03.860Z,4560.00
2023-07-28T08:48:03.974Z,3908.00
2023-07-28T08:49:03.847Z,4000.00
2023-07-28T08:50:24.851Z,3980.00
2023-07-28T08:51:03.845Z,4004.00
2023-07-28T08:52:03.836Z,3900.00
2023-07-28T08:53:03.851Z,3652.00
2023-07-28T08:54:03.832Z,3568.00
2023-07-28T08:55:03.834Z,3648.00
2023-07-28T08:56:24.826Z,3888.00
2023-07-28T08:57:03.834Z,3880.00
2023-07-28T08:58:03.812Z,3752.00
2023-07-28T08:59:03.824Z,3036.00
2023-07-28T09:00:03.810Z,2540.00
2023-07-28T09:01:03.904Z,2148.00
2023-07-28T09:02:24.902Z,2428.00
2023-07-28T09:03:03.859Z,2552.00
2023-07-28T09:04:03.812Z,2716.00
2023-07-28T09:05:03.807Z,3068.00
2023-07-28T09:06:03.797Z,3296.00
2023-07-28T09:07:03.794Z,3008.00
2023-07-28T09:08:24.797Z,3608.00
2023-07-28T09:09:10.951Z,3220.00
2023-07-28T09:11:07.744Z,3632.00
2023-07-28T09:12:07.701Z,3660.00
2023-07-28T09:14:11.661Z,4348.00
2023-07-28T09:15:11.648Z,4320.00
2023-07-28T09:17:15.611Z,4804.00
2023-07-28T09:18:15.594Z,4572.00
2023-07-28T09:20:08.493Z,4280.00
2023-07-28T09:21:08.468Z,3608.00
2023-07-28T09:23:12.910Z,3908.00
2023-07-28T09:24:12.914Z,4604.00
2023-07-28T09:25:12.905Z,5716.00
2023-07-28T09:26:12.917Z,5856.00
2023-07-28T09:27:12.900Z,4676.00
2023-07-28T09:28:12.969Z,3400.00
2023-07-28T09:29:12.960Z,3120.00
2023-07-28T09:30:12.890Z,3148.00
2023-07-28T09:31:12.900Z,3188.00
2023-07-28T09:32:12.881Z,2760.00
2023-07-28T09:33:12.909Z,2952.00
2023-07-28T09:34:12.877Z,2772.00
2023-07-28T09:35:12.873Z,2580.00
2023-07-28T09:36:12.869Z,2236.00
2023-07-28T09:37:12.867Z,2192.00
2023-07-28T09:38:12.870Z,2280.00
2023-07-28T09:39:12.861Z,2420.00
2023-07-28T09:40:13.007Z,2376.00
2023-07-28T09:41:13.026Z,2040.00
2023-07-28T09:42:12.857Z,2016.00
2023-07-28T09:43:12.854Z,2076.00
2023-07-28T09:44:12.853Z,2152.00
2023-07-28T09:46:55.548Z,2348.00
2023-07-28T09:47:55.525Z,2412.00
2023-07-28T09:49:48.408Z,2324.00
2023-07-28T09:50:48.389Z,2792.00
2023-07-28T09:52:52.348Z,3416.00
2023-07-28T09:53:52.342Z,3548.00
2023-07-28T09:55:56.286Z,4172.00
2023-07-28T09:56:56.285Z,4508.00
2023-07-28T09:59:00.242Z,5020.00
2023-07-28T10:00:00.236Z,5376.00
2023-07-28T10:02:04.250Z,5980.00
2023-07-28T10:03:04.254Z,5612.00
2023-07-28T10:05:08.128Z,5560.00
2023-07-28T10:06:08.389Z,5352.00
2023-07-28T10:08:12.071Z,4652.00
2023-07-28T10:09:12.069Z,4828.00
2023-07-28T10:11:16.020Z,4332.00
2023-07-28T10:12:16.012Z,4204.00
2023-07-28T10:14:19.993Z,3608.00
2023-07-28T10:15:19.957Z,3396.00
2023-07-28T10:17:23.924Z,2892.00
2023-07-28T10:18:23.974Z,2728.00
2023-07-28T10:20:16.816Z,3216.00
2023-07-28T10:21:16.798Z,3700.00
2023-07-28T10:23:20.774Z,4056.00
2023-07-28T10:24:20.766Z,3944.00
2023-07-28T10:26:24.728Z,5272.00
2023-07-28T10:27:24.700Z,5500.00
2023-07-28T10:29:28.650Z,5212.00
2023-07-28T10:30:28.647Z,5092.00
2023-07-28T10:32:32.640Z,5012.00
2023-07-28T10:33:32.598Z,4288.00
2023-07-28T10:35:36.564Z,3112.00
2023-07-28T10:36:36.835Z,3416.00
2023-07-28T10:38:40.519Z,4116.00
2023-07-28T10:39:40.520Z,4360.00
2023-07-28T10:41:44.517Z,4628.00
2023-07-28T10:42:44.496Z,4752.00
2023-07-28T10:43:44.497Z,4764.00
2023-07-28T10:44:44.500Z,4688.00
2023-07-28T10:45:45.833Z,4880.00
2023-07-28T10:46:44.504Z,4568.00
2023-07-28T10:47:44.505Z,4068.00
2023-07-28T10:48:44.486Z,3264.00
2023-07-28T10:49:44.481Z,2704.00
2023-07-28T10:50:44.480Z,2160.00
2023-07-28T10:51:44.480Z,1880.00
2023-07-28T10:52:44.481Z,1748.00
2023-07-28T10:53:44.476Z,1644.00
2023-07-28T10:54:44.468Z,1404.00
2023-07-28T10:55:44.466Z,1388.00
2023-07-28T10:56:44.466Z,1472.00
2023-07-28T10:57:44.459Z,1664.00
2023-07-28T10:58:44.460Z,1796.00
2023-07-28T10:59:44.457Z,1916.00
2023-07-28T11:00:44.451Z,2128.00
2023-07-28T11:01:44.508Z,2568.00
2023-07-28T11:02:44.513Z,3004.00
2023-07-28T11:03:44.448Z,2932.00
2023-07-28T11:04:44.443Z,2804.00
2023-07-28T11:05:44.442Z,2652.00
2023-07-28T11:06:44.451Z,2580.00
2023-07-28T11:07:44.432Z,2632.00
2023-07-28T11:08:44.438Z,2840.00
2023-07-28T11:09:44.441Z,3096.00
2023-07-28T11:10:44.428Z,3472.00
2023-07-28T11:11:46.964Z,4060.00
2023-07-28T11:12:44.419Z,4492.00
2023-07-28T11:13:44.416Z,4684.00
2023-07-28T11:14:44.424Z,4092.00
2023-07-28T11:15:44.424Z,3572.00
2023-07-28T11:16:44.451Z,3388.00
2023-07-28T11:17:46.471Z,3540.00
2023-07-28T11:18:44.406Z,3792.00
2023-07-28T11:19:44.412Z,4148.00
2023-07-28T11:20:44.404Z,4396.00
2023-07-28T11:21:44.430Z,4164.00
2023-07-28T11:22:45.378Z,3804.00
2023-07-28T11:23:45.535Z,3960.00
2023-07-28T11:24:44.389Z,3844.00
2023-07-28T11:25:44.386Z,3420.00
2023-07-28T11:26:44.386Z,3060.00
2023-07-28T11:27:44.376Z,2928.00
2023-07-28T11:28:44.384Z,2968.00
2023-07-28T11:29:44.416Z,3032.00
2023-07-28T11:30:44.392Z,3036.00
2023-07-28T11:31:44.384Z,3256.00
2023-07-28T11:32:44.419Z,3488.00
2023-07-28T11:33:44.365Z,3508.00
2023-07-28T11:34:44.364Z,3472.00
2023-07-28T11:35:44.366Z,3400.00
2023-07-28T11:36:44.386Z,3312.00
2023-07-28T11:37:44.355Z,3468.00
2023-07-28T11:38:44.373Z,3660.00
2023-07-28T11:39:44.351Z,3700.00
2023-07-28T11:40:44.358Z,3592.00
2023-07-28T11:41:44.343Z,3552.00
2023-07-28T11:42:44.336Z,3368.00
2023-07-28T11:43:44.343Z,3144.00
2023-07-28T11:44:44.371Z,3096.00
2023-07-28T11:45:44.329Z,3420.00
2023-07-28T11:46:44.514Z,4092.00
2023-07-28T11:47:44.338Z,4760.00
2023-07-28T11:48:44.344Z,5712.00
2023-07-28T11:49:44.329Z,5896.00
2023-07-28T11:50:44.323Z,6100.00
2023-07-28T11:51:44.442Z,6260.00
2023-07-28T11:52:44.330Z,5864.00
2023-07-28T11:53:44.316Z,5568.00
2023-07-28T11:54:44.318Z,4756.00
2023-07-28T11:55:44.324Z,3876.00
2023-07-28T11:56:44.323Z,3232.00
2023-07-28T11:57:44.346Z,3064.00
2023-07-28T11:58:44.304Z,3060.00
2023-07-28T11:59:44.303Z,3096.00
2023-07-28T12:00:44.348Z,3232.00
2023-07-28T12:02:44.502Z,3208.00
2023-07-28T12:03:44.377Z,3220.00
2023-07-28T12:06:55.943Z,3368.00
2023-07-28T12:07:44.279Z,3668.00
2023-07-28T12:08:44.278Z,4284.00
2023-07-28T12:09:44.277Z,4896.00
2023-07-28T12:10:44.320Z,5212.00
2023-07-28T12:14:49.445Z,5252.00
2023-07-28T12:19:44.488Z,5116.00
2023-07-28T12:20:44.268Z,4480.00
2023-07-28T12:21:44.247Z,4036.00
2023-07-28T12:22:44.267Z,3620.00
2023-07-28T12:24:44.245Z,3556.00
2023-07-28T12:25:44.238Z,3884.00
2023-07-28T12:26:44.242Z,4376.00
2023-07-28T12:27:44.231Z,4900.00
2023-07-28T12:28:44.916Z,5256.00
2023-07-28T12:30:44.288Z,5184.00
2023-07-28T12:31:46.476Z,5184.00
2023-07-28T12:34:51.529Z,6524.00
2023-07-28T12:38:44.217Z,4992.00
2023-07-28T12:41:46.337Z,7896.00
2023-07-28T12:46:44.274Z,9064.00
2023-07-28T12:47:44.262Z,8188.00
2023-07-28T12:53:00.391Z,9664.00
2023-07-28T12:53:26.888Z,9392.00
2023-07-28T12:55:30.818Z,7228.00
2023-07-28T12:59:34.762Z,6808.00
2023-07-28T13:01:39.089Z,6600.00
2023-07-28T13:02:39.626Z,6212.00
2023-07-28T13:04:42.674Z,5612.00
2023-07-28T13:05:42.672Z,5516.00
2023-07-28T13:13:43.472Z,3944.00
2023-07-28T13:14:43.506Z,3280.00
2023-07-28T13:16:47.421Z,2132.00
2023-07-28T13:17:47.458Z,1776.00
2023-07-28T13:19:51.373Z,1568.00
2023-07-28T13:20:51.356Z,1596.00
2023-07-28T13:22:55.373Z,1764.00
2023-07-28T13:23:55.314Z,1708.00
2023-07-28T13:25:59.278Z,1804.00
2023-07-28T13:26:59.259Z,1944.00
2023-07-28T13:29:03.218Z,1936.00
2023-07-28T13:30:03.220Z,1956.00
2023-07-28T13:32:07.166Z,1832.00
2023-07-28T13:33:07.219Z,1936.00
2023-07-28T13:35:11.123Z,2220.00
2023-07-28T13:36:11.102Z,2292.00
2023-07-28T13:38:15.052Z,3476.00
2023-07-28T13:39:15.049Z,4052.00
2023-07-28T13:41:19.149Z,3916.00
2023-07-28T13:42:19.166Z,3396.00
2023-07-28T13:44:23.106Z,2960.00
2023-07-28T13:45:22.972Z,3120.00
2023-07-28T13:47:27.003Z,3324.00