createdAt,value
2023-03-28T00:02:16.629Z,11.80
2023-03-28T00:04:44.023Z,8.85
2023-03-28T00:07:11.757Z,12.77
2023-03-28T00:09:39.242Z,7.80
2023-03-28T00:12:06.778Z,7.95
2023-03-28T00:14:35.419Z,12.43
2023-03-28T00:17:02.763Z,11.02
2023-03-28T00:19:32.918Z,14.23
2023-03-28T00:22:00.771Z,7.82
2023-03-28T00:24:28.764Z,13.90
2023-03-28T00:27:00.292Z,14.93
2023-03-28T00:29:29.916Z,13.07
2023-03-28T00:31:57.259Z,9.80
2023-03-28T00:34:24.789Z,13.13
2023-03-28T00:36:53.899Z,10.65
2023-03-28T00:39:21.182Z,12.25
2023-03-28T00:41:49.238Z,6.63
2023-03-28T00:44:35.276Z,17.90
2023-03-28T00:47:02.605Z,8.45
2023-03-28T00:49:30.041Z,14.70
2023-03-28T00:52:00.037Z,11.07
2023-03-28T00:54:28.983Z,10.93
2023-03-28T00:56:58.290Z,12.27
2023-03-28T00:59:27.491Z,7.28
2023-03-28T01:01:56.099Z,11.75
2023-03-28T01:04:24.981Z,13.38
2023-03-28T01:06:54.650Z,15.13
2023-03-28T01:09:24.435Z,19.98
2023-03-28T01:11:52.944Z,10.85
2023-03-28T01:14:21.628Z,8.93
2023-03-28T01:16:49.266Z,11.13
2023-03-28T01:19:26.502Z,24.27
2023-03-28T01:22:06.735Z,11.32
2023-03-28T01:24:52.075Z,21.30
2023-03-28T01:27:24.739Z,9.07
2023-03-28T01:30:04.096Z,10.20
2023-03-28T01:32:49.158Z,8.50
2023-03-28T01:35:24.042Z,15.88
2023-03-28T01:37:56.477Z,18.05
2023-03-28T01:40:30.210Z,16.90
2023-03-28T01:43:05.130Z,13.90
2023-03-28T01:45:35.885Z,20.85
2023-03-28T01:48:06.111Z,10.43
2023-03-28T01:50:38.634Z,12.45
2023-03-28T01:53:09.714Z,11.60
2023-03-28T01:55:41.771Z,9.88
2023-03-28T01:58:14.121Z,12.38
2023-03-28T02:00:43.286Z,12.73
2023-03-28T02:03:14.376Z,11.55
2023-03-28T02:05:42.591Z,15.70
2023-03-28T02:08:11.477Z,10.60
2023-03-28T02:10:41.059Z,13.93
2023-03-28T02:13:10.176Z,9.05
2023-03-28T02:15:37.484Z,11.50
2023-03-28T02:18:08.245Z,15.50
2023-03-28T02:20:37.065Z,12.85
2023-03-28T02:23:07.575Z,10.75
2023-03-28T02:25:36.406Z,14.98
2023-03-28T02:28:05.635Z,8.38
2023-03-28T02:30:33.256Z,11.02
2023-03-28T02:33:00.975Z,14.23
2023-03-28T02:35:31.028Z,9.93
2023-03-28T02:38:04.064Z,11.13
2023-03-28T02:40:36.772Z,13.63
2023-03-28T02:43:18.458Z,12.32
2023-03-28T02:45:57.916Z,14.70
2023-03-28T02:48:36.484Z,8.60
2023-03-28T02:51:06.114Z,14.35
2023-03-28T02:53:35.208Z,16.77
2023-03-28T02:56:06.292Z,12.35
2023-03-28T02:58:38.411Z,14.18
2023-03-28T03:01:06.701Z,9.98
2023-03-28T03:03:35.591Z,11.95
2023-03-28T03:06:04.019Z,12.20
2023-03-28T03:08:31.950Z,15.18
2023-03-28T03:10:59.269Z,13.50
2023-03-28T03:13:26.636Z,14.82
2023-03-28T03:15:55.995Z,10.95
2023-03-28T03:18:23.499Z,8.32
2023-03-28T03:20:51.128Z,9.63
2023-03-28T03:23:18.492Z,6.88
2023-03-28T03:25:46.047Z,12.25
2023-03-28T03:28:13.900Z,10.25
2023-03-28T03:30:41.215Z,18.17
2023-03-28T03:33:10.539Z,8.23
2023-03-28T03:35:38.042Z,12.43
2023-03-28T03:38:05.529Z,14.73
2023-03-28T03:40:32.818Z,10.52
2023-03-28T03:43:00.155Z,10.23
2023-03-28T03:45:27.467Z,20.77
2023-03-28T03:47:54.770Z,9.25
2023-03-28T03:50:23.476Z,14.02
2023-03-28T03:52:50.798Z,11.95
2023-03-28T03:55:18.209Z,10.77
2023-03-28T03:57:45.793Z,13.05
2023-03-28T04:00:13.805Z,14.18
2023-03-28T04:02:41.431Z,13.27
2023-03-28T04:05:09.211Z,16.67
2023-03-28T04:07:37.891Z,11.23
2023-03-28T04:10:05.854Z,15.82
2023-03-28T04:12:33.147Z,15.50
2023-03-28T04:15:00.442Z,11.82
2023-03-28T04:17:29.766Z,10.50
2023-03-28T04:19:57.465Z,22.20
2023-03-28T04:22:29.804Z,14.32
2023-03-28T04:24:58.586Z,16.30
2023-03-28T04:27:26.136Z,17.02
2023-03-28T04:29:54.407Z,17.52
2023-03-28T04:32:21.827Z,14.63
2023-03-28T04:34:50.809Z,12.40
2023-03-28T04:37:18.590Z,12.68
2023-03-28T04:39:47.224Z,10.20
2023-03-28T04:42:16.291Z,18.33
2023-03-28T04:44:43.649Z,14.50
2023-03-28T04:47:11.726Z,18.88
2023-03-28T04:49:39.366Z,11.38
2023-03-28T04:52:06.786Z,15.98
2023-03-28T04:54:34.116Z,15.60
2023-03-28T04:57:02.361Z,15.05
2023-03-28T04:59:31.087Z,18.20
2023-03-28T05:01:58.606Z,21.02
2023-03-28T05:04:26.604Z,12.43
2023-03-28T05:06:53.912Z,12.20
2023-03-28T05:09:22.513Z,14.55
2023-03-28T05:11:50.166Z,10.63
2023-03-28T05:14:17.545Z,11.23
2023-03-28T05:16:46.313Z,12.93
2023-03-28T05:19:13.829Z,18.00
2023-03-28T05:21:41.617Z,12.07
2023-03-28T05:24:09.617Z,13.23
2023-03-28T05:26:37.531Z,10.20
2023-03-28T05:29:04.851Z,15.30
2023-03-28T05:31:32.154Z,15.20
2023-03-28T05:34:00.838Z,13.95
2023-03-28T05:36:28.810Z,14.73
2023-03-28T05:38:56.088Z,14.52
2023-03-28T05:41:23.388Z,12.13
2023-03-28T05:43:50.679Z,17.42
2023-03-28T05:46:18.061Z,11.80
2023-03-28T05:48:49.817Z,12.05
2023-03-28T05:51:18.775Z,8.35
2023-03-28T05:53:46.095Z,12.68
2023-03-28T05:56:13.388Z,16.33
2023-03-28T05:58:41.567Z,12.88
2023-03-28T06:01:09.499Z,14.80
2023-03-28T06:03:40.279Z,18.42
2023-03-28T06:06:08.235Z,12.13
2023-03-28T06:08:37.110Z,9.70
2023-03-28T06:11:18.361Z,10.02
2023-03-28T06:13:45.792Z,16.70
2023-03-28T06:16:13.099Z,8.80
2023-03-28T06:18:40.432Z,16.50
2023-03-28T06:21:07.984Z,16.67
2023-03-28T06:23:36.701Z,11.40
2023-03-28T06:26:04.943Z,11.68
2023-03-28T06:28:32.235Z,9.85
2023-03-28T06:30:59.716Z,9.13
2023-03-28T06:33:27.242Z,15.90
2023-03-28T06:35:57.242Z,11.85
2023-03-28T06:38:24.647Z,14.80
2023-03-28T06:40:53.401Z,10.48
2023-03-28T06:43:20.896Z,13.60
2023-03-28T06:45:48.206Z,12.23
2023-03-28T06:48:15.517Z,16.58
2023-03-28T06:50:49.952Z,12.82
2023-03-28T06:53:17.567Z,13.65
2023-03-28T06:55:44.994Z,15.82
2023-03-28T06:58:13.615Z,10.82
2023-03-28T07:00:41.163Z,12.20
2023-03-28T07:03:08.590Z,13.50
2023-03-28T07:05:38.635Z,9.07
2023-03-28T07:08:06.351Z,15.88
2023-03-28T07:10:33.678Z,11.57
2023-03-28T07:13:00.974Z,12.30
2023-03-28T07:15:29.734Z,16.90
2023-03-28T07:17:57.256Z,12.23
2023-03-28T07:20:24.973Z,14.57
2023-03-28T07:22:52.499Z,11.23
2023-03-28T07:25:20.170Z,7.97
2023-03-28T07:27:47.470Z,16.10
2023-03-28T07:30:15.398Z,11.20
2023-03-28T07:32:53.364Z,14.75
2023-03-28T07:35:27.304Z,8.05
2023-03-28T07:37:54.591Z,9.57
2023-03-28T07:40:21.876Z,10.48
2023-03-28T07:42:49.509Z,14.88
2023-03-28T07:45:16.945Z,10.52
2023-03-28T07:47:45.742Z,19.20
2023-03-28T07:50:13.157Z,10.57
2023-03-28T07:52:45.288Z,10.23
2023-03-28T07:55:13.354Z,12.15
2023-03-28T07:57:40.945Z,11.77
2023-03-28T08:00:11.254Z,15.93
2023-03-28T08:02:38.658Z,10.30
2023-03-28T08:05:07.709Z,13.15
2023-03-28T08:07:35.303Z,8.55
2023-03-28T08:10:02.955Z,8.63
2023-03-28T08:12:30.701Z,11.43
2023-03-28T08:14:58.011Z,11.65
2023-03-28T08:17:26.422Z,11.77
2023-03-28T08:19:53.761Z,12.93
2023-03-28T08:22:22.425Z,7.03
2023-03-28T08:24:49.800Z,10.32
2023-03-28T08:27:17.070Z,7.78
2023-03-28T08:29:44.399Z,12.27
2023-03-28T08:32:11.758Z,12.90
2023-03-28T08:34:40.360Z,8.18
2023-03-28T08:37:08.237Z,7.05
2023-03-28T08:39:37.380Z,5.95
2023-03-28T08:42:17.177Z,7.38
2023-03-28T08:44:52.350Z,9.85
2023-03-28T08:47:20.672Z,7.57
2023-03-28T08:49:49.722Z,5.90
2023-03-28T08:52:18.978Z,7.93
2023-03-28T08:54:50.232Z,5.85
2023-03-28T08:57:20.213Z,13.10
2023-03-28T08:59:51.428Z,7.53
2023-03-28T09:02:19.720Z,3.72
2023-03-28T09:04:47.225Z,4.03
2023-03-28T09:07:17.264Z,3.70
2023-03-28T09:09:48.997Z,5.78
2023-03-28T09:12:24.276Z,3.70
2023-03-28T09:15:12.167Z,4.80
2023-03-28T09:17:44.222Z,7.32
2023-03-28T09:20:17.637Z,9.93
2023-03-28T09:22:53.106Z,8.90
2023-03-28T09:25:27.142Z,4.78
2023-03-28T09:28:00.649Z,6.95
2023-03-28T09:30:29.725Z,4.53
2023-03-28T09:32:58.778Z,7.30
2023-03-28T09:35:26.820Z,4.60
2023-03-28T09:37:54.770Z,3.50
2023-03-28T09:40:23.858Z,7.47
2023-03-28T09:42:55.090Z,3.75
2023-03-28T09:45:30.171Z,4.55
2023-03-28T09:47:57.958Z,5.30
2023-03-28T09:50:25.463Z,6.43
2023-03-28T09:52:52.853Z,4.28
2023-03-28T09:55:21.579Z,6.18
2023-03-28T09:58:05.738Z,4.70
2023-03-28T10:00:38.774Z,4.15
2023-03-28T10:03:08.091Z,4.63
2023-03-28T10:05:37.037Z,2.20
2023-03-28T10:08:05.301Z,2.67
2023-03-28T10:10:32.600Z,6.38
2023-03-28T10:13:02.502Z,4.70
2023-03-28T10:15:31.395Z,8.27
2023-03-28T10:18:01.924Z,2.97
2023-03-28T10:20:33.435Z,5.20
2023-03-28T10:23:02.673Z,3.88
2023-03-28T10:25:36.324Z,5.32
2023-03-28T10:28:04.598Z,2.00
2023-03-28T10:30:32.721Z,4.80
2023-03-28T10:33:21.872Z,3.60
2023-03-28T10:35:54.798Z,4.00
2023-03-28T10:38:22.522Z,3.85
2023-03-28T10:40:52.064Z,2.78
2023-03-28T10:43:19.448Z,3.38
2023-03-28T10:45:50.786Z,3.70
2023-03-28T10:48:21.072Z,7.97
2023-03-28T10:50:49.755Z,2.58
2023-03-28T10:53:27.069Z,5.28
2023-03-28T10:56:01.386Z,2.03
2023-03-28T10:58:31.803Z,3.60
2023-03-28T11:01:02.274Z,4.47
2023-03-28T11:03:41.239Z,4.20
2023-03-28T11:06:11.118Z,5.00
2023-03-28T11:08:43.989Z,4.93
2023-03-28T11:11:22.010Z,3.03
2023-03-28T11:13:54.639Z,1.88
2023-03-28T11:16:25.810Z,2.25
2023-03-28T11:19:01.376Z,4.20
2023-03-28T11:21:30.422Z,6.30
2023-03-28T11:24:03.271Z,3.85
2023-03-28T11:26:39.851Z,3.63
2023-03-28T11:29:16.661Z,3.13
2023-03-28T11:31:47.464Z,2.17
2023-03-28T11:34:21.666Z,2.33
2023-03-28T11:36:53.297Z,4.93
2023-03-28T11:39:24.856Z,5.00
2023-03-28T11:41:52.590Z,3.10
2023-03-28T11:44:22.973Z,4.38
2023-03-28T11:46:52.027Z,2.20
2023-03-28T11:49:23.194Z,5.28
2023-03-28T11:51:54.646Z,4.07
2023-03-28T11:54:25.709Z,2.95
2023-03-28T11:56:56.000Z,4.13
2023-03-28T11:59:26.562Z,7.03
2023-03-28T12:01:57.364Z,3.90
2023-03-28T12:04:28.885Z,3.08
2023-03-28T12:07:04.205Z,6.13
2023-03-28T12:09:35.396Z,2.50
2023-03-28T12:12:04.293Z,7.18
2023-03-28T12:14:35.876Z,3.58
2023-03-28T12:17:05.239Z,3.60
2023-03-28T12:19:37.535Z,3.78
2023-03-28T12:22:09.177Z,3.38
2023-03-28T12:24:40.490Z,6.28
2023-03-28T12:27:12.655Z,6.85
2023-03-28T12:29:41.425Z,3.50
2023-03-28T12:32:25.749Z,2.05
2023-03-28T12:34:58.601Z,4.63
2023-03-28T12:37:29.780Z,5.30
2023-03-28T12:40:00.217Z,5.32
2023-03-28T12:42:28.388Z,4.22
2023-03-28T12:44:59.388Z,3.75
2023-03-28T12:47:28.158Z,6.78
2023-03-28T12:49:57.881Z,3.95
2023-03-28T12:52:26.713Z,5.22
2023-03-28T12:54:55.001Z,3.92
2023-03-28T12:57:37.256Z,4.65
2023-03-28T13:00:13.564Z,3.88
2023-03-28T13:02:46.113Z,5.90
2023-03-28T13:05:20.748Z,4.70
2023-03-28T13:07:56.496Z,4.10
2023-03-28T13:10:27.871Z,8.02
2023-03-28T13:13:02.648Z,9.80
2023-03-28T13:18:15.667Z,3.60
2023-03-28T13:20:46.960Z,3.00
2023-03-28T13:23:15.201Z,4.90
2023-03-28T13:25:43.290Z,7.90
2023-03-28T13:28:28.985Z,5.25
2023-03-28T13:31:07.520Z,3.08
2023-03-28T13:33:36.693Z,4.72
2023-03-28T13:36:22.525Z,4.30
2023-03-28T13:38:50.838Z,4.10
2023-03-28T13:41:34.946Z,5.15
2023-03-28T13:44:04.155Z,7.65
2023-03-28T13:46:32.837Z,4.70
2023-03-28T13:49:02.343Z,4.15
2023-03-28T13:51:32.290Z,2.70
2023-03-28T13:53:59.674Z,7.53
2023-03-28T13:56:30.083Z,5.72
2023-03-28T13:58:58.606Z,5.13
2023-03-28T14:01:27.127Z,8.13
2023-03-28T14:03:55.632Z,3.15
2023-03-28T14:06:23.975Z,3.92
2023-03-28T14:08:53.492Z,5.50
2023-03-28T14:11:23.076Z,4.10
2023-03-28T14:13:51.675Z,5.95
2023-03-28T14:16:20.550Z,6.45
2023-03-28T14:18:48.964Z,2.90
2023-03-28T14:21:16.791Z,5.07
2023-03-28T14:23:54.365Z,4.70
2023-03-28T14:26:23.473Z,4.10
2023-03-28T14:28:51.878Z,7.53
2023-03-28T14:31:28.919Z,6.85
2023-03-28T14:33:58.355Z,4.72
2023-03-28T14:36:30.701Z,5.47
2023-03-28T14:39:12.535Z,12.27
2023-03-28T14:41:43.679Z,7.00
2023-03-28T14:44:13.454Z,4.95
2023-03-28T14:46:41.240Z,4.68
2023-03-28T14:49:10.117Z,5.57
2023-03-28T14:51:41.093Z,4.30
2023-03-28T14:54:14.187Z,4.97
2023-03-28T14:56:43.297Z,6.43
2023-03-28T14:59:12.292Z,5.93
2023-03-28T15:01:39.642Z,6.45
2023-03-28T15:04:08.043Z,5.68
2023-03-28T15:06:36.357Z,6.40
2023-03-28T15:09:10.093Z,7.40
2023-03-28T15:11:38.458Z,6.60
2023-03-28T15:14:08.775Z,7.53
2023-03-28T15:16:37.734Z,4.68
2023-03-28T15:19:06.881Z,6.70
2023-03-28T15:21:34.800Z,4.43
2023-03-28T15:24:04.589Z,4.45
2023-03-28T15:26:35.059Z,6.05
2023-03-28T15:29:03.064Z,5.28
2023-03-28T15:31:32.363Z,5.75
2023-03-28T15:34:00.033Z,6.22
2023-03-28T15:36:32.048Z,5.18
2023-03-28T15:39:00.941Z,4.57
2023-03-28T15:41:41.588Z,6.00
2023-03-28T15:44:22.259Z,6.68
2023-03-28T15:46:53.351Z,6.55
2023-03-28T15:49:20.892Z,5.32
2023-03-28T15:51:50.407Z,5.68
2023-03-28T15:54:30.242Z,5.13
2023-03-28T15:57:00.458Z,8.23
2023-03-28T15:59:30.557Z,8.48
2023-03-28T16:02:16.327Z,5.93
2023-03-28T16:04:59.517Z,2.78
2023-03-28T16:07:27.632Z,6.45
2023-03-28T16:09:54.918Z,5.65
2023-03-28T16:12:22.590Z,10.10
2023-03-28T16:14:52.025Z,5.13
2023-03-28T16:17:23.883Z,12.23
2023-03-28T16:19:53.004Z,5.75
2023-03-28T16:22:21.270Z,5.00
2023-03-28T16:24:48.630Z,3.55
2023-03-28T16:27:15.940Z,4.72
2023-03-28T16:29:43.348Z,6.82
2023-03-28T16:32:11.563Z,4.43
2023-03-28T16:34:39.096Z,5.10
2023-03-28T16:37:08.844Z,3.92
2023-03-28T16:39:37.326Z,5.35
2023-03-28T16:42:04.746Z,5.97
2023-03-28T16:44:32.570Z,5.80
2023-03-28T16:47:00.064Z,6.07
2023-03-28T16:49:27.724Z,4.88
2023-03-28T16:51:55.630Z,2.63
2023-03-28T16:54:24.820Z,5.13
2023-03-28T16:56:52.292Z,4.85
2023-03-28T16:59:20.531Z,5.80
2023-03-28T17:01:48.599Z,4.75
2023-03-28T17:04:16.076Z,8.63
2023-03-28T17:06:43.426Z,10.35
2023-03-28T17:09:11.251Z,9.93
2023-03-28T17:11:42.636Z,5.20
2023-03-28T17:14:10.252Z,6.68
2023-03-28T17:16:40.248Z,4.97
2023-03-28T17:19:07.645Z,8.00
2023-03-28T17:21:35.757Z,6.65
2023-03-28T17:24:03.569Z,5.80
2023-03-28T17:26:31.634Z,4.50
2023-03-28T17:29:00.406Z,6.10
2023-03-28T17:31:27.900Z,5.95
2023-03-28T17:33:55.489Z,9.23
2023-03-28T17:36:24.470Z,5.35
2023-03-28T17:38:52.411Z,6.35
2023-03-28T17:41:22.877Z,4.32
2023-03-28T17:43:50.517Z,3.80
2023-03-28T17:46:19.201Z,8.20
2023-03-28T17:48:46.745Z,5.07
2023-03-28T17:51:15.158Z,2.58
2023-03-28T17:53:43.112Z,6.13
2023-03-28T17:56:11.126Z,3.00
2023-03-28T17:58:38.686Z,5.63
2023-03-28T18:01:09.443Z,3.80
2023-03-28T18:03:38.847Z,4.10
2023-03-28T18:06:07.702Z,7.47
2023-03-28T18:08:35.286Z,9.88
2023-03-28T18:11:02.829Z,4.85
2023-03-28T18:13:30.298Z,5.38
2023-03-28T18:15:57.705Z,8.80
2023-03-28T18:18:25.117Z,6.25
2023-03-28T18:20:54.074Z,7.20
2023-03-28T18:23:21.941Z,6.68
2023-03-28T18:25:51.268Z,5.93
2023-03-28T18:28:21.900Z,7.78
2023-03-28T18:30:49.199Z,5.10
2023-03-28T18:33:17.110Z,8.70
2023-03-28T18:35:46.110Z,6.95
2023-03-28T18:38:15.347Z,5.03
2023-03-28T18:40:42.834Z,4.10
2023-03-28T18:43:10.611Z,5.38
2023-03-28T18:45:37.953Z,4.65
2023-03-28T18:48:05.917Z,5.55
2023-03-28T18:50:33.311Z,7.53
2023-03-28T18:53:00.615Z,1.73
2023-03-28T18:55:29.278Z,4.45
2023-03-28T18:57:56.924Z,2.72
2023-03-28T19:00:24.384Z,3.25
2023-03-28T19:02:51.765Z,3.00
2023-03-28T19:05:19.481Z,3.88
2023-03-28T19:07:48.380Z,5.55
2023-03-28T19:10:15.801Z,4.13
2023-03-28T19:12:45.498Z,4.43
2023-03-28T19:15:12.906Z,4.47
2023-03-28T19:17:40.789Z,3.63
2023-03-28T19:20:12.486Z,5.93
2023-03-28T19:22:39.829Z,6.55
2023-03-28T19:25:08.033Z,2.88
2023-03-28T19:27:35.706Z,4.22
2023-03-28T19:30:04.735Z,5.03
2023-03-28T19:32:32.650Z,4.38
2023-03-28T19:35:00.195Z,6.35
2023-03-28T19:37:27.559Z,2.67
2023-03-28T19:39:58.503Z,4.65
2023-03-28T19:42:26.151Z,4.82
2023-03-28T19:44:53.461Z,7.55
2023-03-28T19:47:22.172Z,5.25
2023-03-28T19:49:50.078Z,3.55
2023-03-28T19:52:17.365Z,6.90
2023-03-28T19:54:44.735Z,7.53
2023-03-28T19:57:13.471Z,7.78
2023-03-28T19:59:40.817Z,6.28
2023-03-28T20:02:08.273Z,4.55
2023-03-28T20:04:36.988Z,9.02
2023-03-28T20:07:04.337Z,10.43
2023-03-28T20:09:33.680Z,5.47
2023-03-28T20:12:02.594Z,5.45
2023-03-28T20:14:29.860Z,7.03
2023-03-28T20:16:57.174Z,9.25
2023-03-28T20:19:24.901Z,8.70
2023-03-28T20:21:53.506Z,9.15
2023-03-28T20:24:20.866Z,8.95
2023-03-28T20:26:48.172Z,6.00
2023-03-28T20:29:15.644Z,5.78
2023-03-28T20:31:42.995Z,9.45
2023-03-28T20:34:10.361Z,11.70
2023-03-28T20:36:38.092Z,7.00
2023-03-28T20:39:06.851Z,8.98
2023-03-28T20:41:34.178Z,11.85
2023-03-28T20:44:04.061Z,8.05
2023-03-28T20:46:32.762Z,8.15
2023-03-28T20:49:00.216Z,6.43
2023-03-28T20:51:29.497Z,15.48
2023-03-28T20:53:58.431Z,8.63
2023-03-28T20:56:28.842Z,12.23
2023-03-28T20:58:58.095Z,8.82
2023-03-28T21:01:26.456Z,7.75
2023-03-28T21:03:55.158Z,6.72
2023-03-28T21:06:24.645Z,9.93
2023-03-28T21:08:53.696Z,11.25
2023-03-28T21:11:22.056Z,8.48
2023-03-28T21:13:50.706Z,13.23
2023-03-28T21:16:18.161Z,13.77
2023-03-28T21:18:46.638Z,12.77
2023-03-28T21:21:14.243Z,10.98
2023-03-28T21:23:42.076Z,14.02
2023-03-28T21:26:10.996Z,10.95
2023-03-28T21:28:38.498Z,11.35
2023-03-28T21:31:08.868Z,10.63
2023-03-28T21:33:37.429Z,8.88
2023-03-28T21:36:06.469Z,11.35
2023-03-28T21:38:34.046Z,11.57
2023-03-28T21:41:01.860Z,9.38
2023-03-28T21:43:29.435Z,9.43
2023-03-28T21:45:56.917Z,12.18
2023-03-28T21:48:25.991Z,11.05
2023-03-28T21:50:54.104Z,10.68
2023-03-28T21:53:22.012Z,10.13
2023-03-28T21:55:49.343Z,9.82
2023-03-28T21:58:16.760Z,11.18
2023-03-28T22:00:44.435Z,12.63
2023-03-28T22:03:11.767Z,12.00
2023-03-28T22:05:42.898Z,12.00
2023-03-28T22:08:11.896Z,9.45
2023-03-28T22:10:43.937Z,12.35
2023-03-28T22:13:11.857Z,13.45
2023-03-28T22:15:39.154Z,8.05
2023-03-28T22:18:09.002Z,8.95
2023-03-28T22:20:37.400Z,7.32
2023-03-28T22:23:06.417Z,5.30
2023-03-28T22:25:38.533Z,8.52
2023-03-28T22:28:07.097Z,9.10
2023-03-28T22:30:35.015Z,7.00
2023-03-28T22:33:03.686Z,13.10
2023-03-28T22:35:31.255Z,8.95
2023-03-28T22:37:58.811Z,6.22
2023-03-28T22:40:27.758Z,8.02
2023-03-28T22:42:55.121Z,8.32
2023-03-28T22:45:22.516Z,11.23
2023-03-28T22:47:50.115Z,8.85
2023-03-28T22:50:18.324Z,7.63
2023-03-28T22:52:45.963Z,10.05
2023-03-28T22:55:13.800Z,6.50
2023-03-28T22:57:42.790Z,10.15
2023-03-28T23:00:10.855Z,8.38
2023-03-28T23:02:38.472Z,10.02
2023-03-28T23:05:06.645Z,7.90
2023-03-28T23:07:35.847Z,7.85
2023-03-28T23:10:03.523Z,6.30
2023-03-28T23:12:30.817Z,13.65
2023-03-28T23:15:00.465Z,10.45
2023-03-28T23:17:28.283Z,10.07
2023-03-28T23:19:55.672Z,9.05
2023-03-28T23:22:23.521Z,19.20
2023-03-28T23:24:51.449Z,9.77
2023-03-28T23:27:18.802Z,10.40
2023-03-28T23:29:46.511Z,9.10
2023-03-28T23:32:15.268Z,9.63
2023-03-28T23:34:43.329Z,10.35
2023-03-28T23:37:10.850Z,10.48
2023-03-28T23:39:39.222Z,11.55
2023-03-28T23:42:06.817Z,8.48
2023-03-28T23:44:34.098Z,9.00
2023-03-28T23:47:01.446Z,10.07
2023-03-28T23:49:30.168Z,8.70
2023-03-28T23:51:57.478Z,13.77
2023-03-28T23:54:25.726Z,9.23
2023-03-28T23:56:53.082Z,7.47
2023-03-28T23:59:20.406Z,7.18
