createdAt,value
2018-09-28T00:01:41.612Z,12.90
2018-09-28T00:04:14.820Z,13.13
2018-09-28T00:06:43.714Z,11.97
2018-09-28T00:09:12.648Z,14.03
2018-09-28T00:11:41.550Z,12.67
2018-09-28T00:14:10.487Z,14.17
2018-09-28T00:16:39.421Z,13.67
2018-09-28T00:19:08.363Z,14.63
2018-09-28T00:21:37.281Z,12.53
2018-09-28T00:24:06.202Z,13.47
2018-09-28T00:26:36.106Z,13.17
2018-09-28T00:29:05.001Z,13.47
2018-09-28T00:31:33.921Z,13.13
2018-09-28T00:34:02.853Z,13.13
2018-09-28T00:36:31.741Z,13.33
2018-09-28T00:39:00.659Z,13.60
2018-09-28T00:41:29.595Z,13.67
2018-09-28T00:43:58.510Z,13.63
2018-09-28T00:46:27.512Z,14.53
2018-09-28T00:48:56.419Z,14.17
2018-09-28T00:51:25.343Z,14.03
2018-09-28T00:53:54.256Z,13.43
2018-09-28T00:56:23.173Z,14.83
2018-09-28T00:58:52.112Z,15.10
2018-09-28T01:01:21.031Z,15.50
2018-09-28T01:03:49.953Z,16.10
2018-09-28T01:06:18.888Z,17.13
2018-09-28T01:08:47.803Z,16.23
2018-09-28T01:11:16.762Z,17.20
2018-09-28T01:13:45.699Z,16.30
2018-09-28T01:16:14.589Z,15.67
2018-09-28T01:18:43.679Z,15.83
2018-09-28T01:21:12.586Z,14.70
2018-09-28T01:23:41.503Z,15.13
2018-09-28T01:26:11.491Z,14.30
2018-09-28T01:28:40.389Z,14.17
2018-09-28T01:31:09.336Z,12.97
2018-09-28T01:33:38.231Z,12.80
2018-09-28T01:36:07.142Z,12.00
2018-09-28T01:38:37.112Z,12.30
2018-09-28T01:41:06.047Z,10.77
2018-09-28T01:43:35.283Z,10.07
2018-09-28T01:46:04.179Z,10.13
2018-09-28T01:48:36.983Z,10.27
2018-09-28T01:51:05.863Z,10.00
2018-09-28T01:53:34.899Z,8.70
2018-09-28T01:56:03.831Z,8.10
2018-09-28T01:58:32.771Z,8.00
2018-09-28T02:01:01.700Z,7.67
2018-09-28T02:03:30.611Z,7.90
2018-09-28T02:06:03.191Z,7.73
2018-09-28T02:08:32.527Z,8.33
2018-09-28T02:11:03.615Z,6.93
2018-09-28T02:13:32.545Z,7.87
2018-09-28T02:16:01.433Z,7.40
2018-09-28T02:18:30.333Z,6.87
2018-09-28T02:21:03.007Z,6.27
2018-09-28T02:23:31.905Z,6.10
2018-09-28T02:26:00.779Z,7.13
2018-09-28T02:28:29.690Z,5.30
2018-09-28T02:31:04.207Z,6.50
2018-09-28T02:33:33.121Z,5.33
2018-09-28T02:36:02.051Z,4.97
2018-09-28T02:38:31.000Z,4.73
2018-09-28T02:41:00.969Z,4.63
2018-09-28T02:43:29.853Z,4.40
2018-09-28T02:45:58.784Z,4.63
2018-09-28T02:48:27.694Z,4.77
2018-09-28T02:50:56.602Z,4.93
2018-09-28T02:53:26.553Z,4.13
2018-09-28T02:55:55.473Z,4.40
2018-09-28T02:58:24.400Z,4.13
2018-09-28T03:00:53.319Z,3.63
2018-09-28T03:03:22.232Z,4.90
2018-09-28T03:05:51.303Z,4.40
2018-09-28T03:08:20.229Z,4.63
2018-09-28T03:10:49.217Z,4.50
2018-09-28T03:13:18.059Z,3.53
2018-09-28T03:15:46.976Z,4.47
2018-09-28T03:18:15.997Z,4.20
2018-09-28T03:20:44.928Z,4.03
2018-09-28T03:23:13.860Z,4.17
2018-09-28T03:25:42.813Z,3.80
2018-09-28T03:28:11.769Z,4.77
2018-09-28T03:30:40.712Z,4.20
2018-09-28T03:33:09.652Z,3.43
2018-09-28T03:35:38.560Z,2.70
2018-09-28T03:38:07.443Z,2.87
2018-09-28T03:40:36.454Z,3.27
2018-09-28T03:43:05.291Z,3.03
2018-09-28T03:45:34.240Z,3.37
2018-09-28T03:48:03.128Z,3.30
2018-09-28T03:50:32.040Z,2.70
2018-09-28T03:53:00.960Z,2.13
2018-09-28T03:55:29.852Z,2.67
2018-09-28T03:57:58.769Z,2.47
2018-09-28T04:00:27.664Z,2.30
2018-09-28T04:02:56.710Z,2.20
2018-09-28T04:05:25.843Z,2.20
2018-09-28T04:07:54.791Z,2.00
2018-09-28T04:10:23.716Z,2.03
2018-09-28T04:12:52.839Z,2.57
2018-09-28T04:15:21.793Z,2.40
2018-09-28T04:17:50.646Z,2.47
2018-09-28T04:20:19.592Z,2.17
2018-09-28T04:22:48.520Z,2.47
2018-09-28T04:25:17.442Z,2.43
2018-09-28T04:27:46.382Z,2.33
2018-09-28T04:30:15.462Z,1.87
2018-09-28T04:32:44.344Z,2.00
2018-09-28T04:35:13.221Z,2.03
2018-09-28T04:37:42.152Z,1.70
2018-09-28T04:40:11.063Z,2.20
2018-09-28T04:42:39.977Z,2.23
2018-09-28T04:45:08.865Z,1.87
2018-09-28T04:47:37.744Z,1.50
2018-09-28T04:50:06.667Z,2.17
2018-09-28T04:52:35.605Z,2.77
2018-09-28T04:55:04.636Z,2.13
2018-09-28T04:57:33.592Z,2.20
2018-09-28T05:00:08.195Z,2.40
2018-09-28T05:02:37.141Z,1.67
2018-09-28T05:05:06.144Z,1.93
2018-09-28T05:07:35.200Z,2.27
2018-09-28T05:10:04.437Z,1.70
2018-09-28T05:12:33.342Z,1.70
2018-09-28T05:15:02.297Z,2.63
2018-09-28T05:17:31.197Z,3.03
2018-09-28T05:20:00.101Z,2.33
2018-09-28T05:22:29.036Z,2.40
2018-09-28T05:24:57.950Z,2.93
2018-09-28T05:27:32.164Z,2.20
2018-09-28T05:30:01.053Z,2.70
2018-09-28T05:32:30.118Z,2.40
2018-09-28T05:34:58.894Z,2.40
2018-09-28T05:37:27.833Z,2.07
2018-09-28T05:40:01.485Z,2.50
2018-09-28T05:42:30.416Z,2.80
2018-09-28T05:44:59.325Z,2.77
2018-09-28T05:47:28.240Z,2.80
2018-09-28T05:49:57.166Z,4.23
2018-09-28T05:52:29.517Z,2.90
2018-09-28T05:54:58.453Z,2.47
2018-09-28T05:57:27.440Z,2.67
2018-09-28T06:00:07.133Z,2.17
2018-09-28T06:02:42.022Z,2.40
2018-09-28T06:05:16.312Z,2.90
2018-09-28T06:07:47.337Z,2.50
2018-09-28T06:10:16.303Z,2.50
2018-09-28T06:12:45.256Z,3.27
2018-09-28T06:15:14.272Z,2.63
2018-09-28T06:17:43.287Z,2.80
2018-09-28T06:20:24.476Z,3.13
2018-09-28T06:22:53.687Z,3.30
2018-09-28T06:25:22.742Z,2.80
2018-09-28T06:27:51.972Z,2.67
2018-09-28T06:30:21.530Z,2.57
2018-09-28T06:32:50.445Z,3.60
2018-09-28T06:35:19.353Z,3.37
2018-09-28T06:37:48.244Z,3.27
2018-09-28T06:40:20.896Z,3.20
2018-09-28T06:42:49.813Z,2.87
2018-09-28T06:45:18.708Z,2.67
2018-09-28T06:47:47.644Z,2.80
2018-09-28T06:50:17.157Z,2.87
2018-09-28T06:52:46.073Z,2.97
2018-09-28T06:55:14.976Z,4.07
2018-09-28T06:57:46.040Z,3.23
2018-09-28T07:00:14.945Z,2.50
2018-09-28T07:02:43.807Z,3.23
2018-09-28T07:05:12.705Z,2.90
2018-09-28T07:07:41.669Z,2.40
2018-09-28T07:10:10.542Z,3.20
2018-09-28T07:12:41.560Z,2.20
2018-09-28T07:15:10.513Z,3.23
2018-09-28T07:17:39.737Z,2.17
2018-09-28T07:20:08.705Z,2.73
2018-09-28T07:22:37.580Z,2.90
2018-09-28T07:25:08.539Z,2.57
2018-09-28T07:27:37.413Z,2.83
2018-09-28T07:30:06.594Z,2.60
2018-09-28T07:32:35.596Z,2.90
2018-09-28T07:35:04.621Z,2.63
2018-09-28T07:37:33.524Z,3.20
2018-09-28T07:40:02.512Z,2.70
2018-09-28T07:42:31.498Z,2.67
2018-09-28T07:45:00.398Z,2.93
2018-09-28T07:47:31.374Z,2.43
2018-09-28T07:50:00.369Z,3.20
2018-09-28T07:52:29.319Z,2.90
2018-09-28T07:54:58.174Z,3.47
2018-09-28T07:57:27.100Z,2.80
2018-09-28T07:59:56.068Z,2.50
2018-09-28T08:02:24.936Z,2.67
2018-09-28T08:04:53.826Z,2.87
2018-09-28T08:07:22.756Z,3.37
2018-09-28T08:09:51.643Z,3.40
2018-09-28T08:12:25.240Z,2.97
2018-09-28T08:14:54.123Z,3.03
2018-09-28T08:17:23.107Z,2.73
2018-09-28T08:19:52.126Z,2.43
2018-09-28T08:22:21.144Z,2.67
2018-09-28T08:24:50.110Z,3.63
2018-09-28T08:27:19.060Z,2.83
2018-09-28T08:29:48.054Z,2.13
2018-09-28T08:32:16.998Z,2.90
2018-09-28T08:34:45.944Z,2.70
2018-09-28T08:37:14.919Z,2.20
2018-09-28T08:39:43.837Z,2.23
2018-09-28T08:42:12.733Z,2.47
2018-09-28T08:44:41.619Z,2.87
2018-09-28T08:47:10.499Z,2.07
2018-09-28T08:49:39.372Z,2.03
2018-09-28T08:52:08.280Z,3.10
2018-09-28T08:54:37.185Z,2.53
2018-09-28T08:57:06.146Z,2.63
2018-09-28T08:59:35.183Z,2.70
2018-09-28T09:02:04.183Z,2.87
2018-09-28T09:04:33.184Z,2.77
2018-09-28T09:07:02.076Z,3.00
2018-09-28T09:09:31.236Z,2.37
2018-09-28T09:12:00.125Z,2.30
2018-09-28T09:14:29.014Z,2.00
2018-09-28T09:16:58.050Z,2.27
2018-09-28T09:19:26.955Z,2.93
2018-09-28T09:21:55.869Z,1.97
2018-09-28T09:24:25.867Z,2.40
2018-09-28T09:26:54.815Z,2.73
2018-09-28T09:29:23.752Z,2.80
2018-09-28T09:31:54.747Z,2.47
2018-09-28T09:34:23.674Z,2.10
2018-09-28T09:36:52.563Z,2.17
2018-09-28T09:39:21.459Z,2.33
2018-09-28T09:41:50.339Z,2.73
2018-09-28T09:44:19.238Z,2.50
2018-09-28T09:46:48.162Z,2.53
2018-09-28T09:49:17.117Z,2.10
2018-09-28T09:51:46.019Z,1.87
2018-09-28T09:54:14.922Z,2.10
2018-09-28T09:56:43.835Z,2.20
2018-09-28T09:59:18.707Z,1.97
2018-09-28T10:01:53.085Z,2.40
2018-09-28T10:04:24.085Z,2.20
2018-09-28T10:06:53.035Z,2.47
2018-09-28T10:09:22.031Z,2.33
2018-09-28T10:11:50.951Z,1.87
2018-09-28T10:14:19.900Z,2.10
2018-09-28T10:16:49.004Z,1.67
2018-09-28T10:19:18.188Z,2.10
2018-09-28T10:21:49.121Z,2.40
2018-09-28T10:24:19.496Z,2.03
2018-09-28T10:26:49.569Z,2.03
2018-09-28T10:29:18.581Z,2.07
2018-09-28T10:31:47.545Z,1.90
2018-09-28T10:34:19.785Z,1.83
2018-09-28T10:36:48.658Z,1.90
2018-09-28T10:39:17.747Z,2.00
2018-09-28T10:41:46.653Z,2.17
2018-09-28T10:44:16.857Z,1.97
2018-09-28T10:46:45.955Z,2.83
2018-09-28T10:49:14.961Z,2.03
2018-09-28T10:51:44.057Z,2.37
2018-09-28T10:54:12.874Z,2.20
2018-09-28T10:56:41.900Z,1.70
2018-09-28T10:59:10.775Z,1.97
2018-09-28T11:01:39.671Z,2.13
2018-09-28T11:04:08.596Z,2.27
2018-09-28T11:06:37.540Z,2.27
2018-09-28T11:09:11.704Z,2.30
2018-09-28T11:11:41.208Z,2.53
2018-09-28T11:14:10.505Z,2.20
2018-09-28T11:16:40.240Z,1.60
2018-09-28T11:19:09.436Z,2.03
2018-09-28T11:21:38.403Z,1.77
2018-09-28T11:24:07.364Z,2.07
2018-09-28T11:26:36.311Z,1.87
2018-09-28T11:29:05.262Z,2.20
2018-09-28T11:31:34.149Z,1.70
2018-09-28T11:34:03.054Z,1.80
2018-09-28T11:36:31.967Z,2.43
2018-09-28T11:39:00.965Z,1.87
2018-09-28T11:41:29.857Z,1.50
2018-09-28T11:43:58.750Z,1.83
2018-09-28T11:46:27.647Z,1.90
2018-09-28T11:48:56.537Z,1.50
2018-09-28T11:51:30.994Z,1.50
2018-09-28T11:53:59.871Z,1.90
2018-09-28T11:56:28.777Z,2.03
2018-09-28T11:58:57.671Z,1.80
2018-09-28T12:01:26.623Z,1.63
2018-09-28T12:03:55.599Z,1.60
2018-09-28T12:06:24.613Z,2.37
2018-09-28T12:08:53.400Z,1.63
2018-09-28T12:11:22.259Z,1.67
2018-09-28T12:13:51.119Z,2.07
2018-09-28T12:16:20.091Z,1.80
2018-09-28T12:18:49.024Z,1.63
2018-09-28T12:21:17.988Z,1.40
2018-09-28T12:23:46.854Z,2.10
2018-09-28T12:26:15.759Z,1.53
2018-09-28T12:28:44.623Z,2.03
2018-09-28T12:31:13.535Z,1.43
2018-09-28T12:33:42.461Z,2.40
2018-09-28T12:36:11.317Z,1.97
2018-09-28T12:38:41.297Z,1.83
2018-09-28T12:41:10.166Z,1.77
2018-09-28T12:43:39.053Z,1.50
2018-09-28T12:46:07.961Z,1.20
2018-09-28T12:48:36.912Z,1.20
2018-09-28T12:51:05.768Z,1.43
2018-09-28T12:53:34.679Z,1.30
2018-09-28T12:56:03.514Z,1.23
2018-09-28T12:58:32.398Z,1.63
2018-09-28T13:01:01.445Z,1.47
2018-09-28T13:03:30.199Z,1.30
2018-09-28T13:05:59.080Z,1.47
2018-09-28T13:08:28.137Z,2.37
2018-09-28T13:10:56.877Z,1.80
2018-09-28T13:13:25.776Z,1.53
2018-09-28T13:15:54.633Z,1.73
2018-09-28T13:18:23.565Z,2.07
2018-09-28T13:20:52.496Z,1.23
2018-09-28T13:23:21.367Z,2.00
2018-09-28T13:25:50.223Z,1.40
2018-09-28T13:28:19.147Z,1.80
2018-09-28T13:30:48.092Z,1.70
2018-09-28T13:33:16.895Z,1.70
2018-09-28T13:35:45.836Z,2.00
2018-09-28T13:38:14.747Z,1.40
2018-09-28T13:40:43.670Z,2.10
2018-09-28T13:43:12.576Z,1.47
2018-09-28T13:45:41.472Z,1.93
2018-09-28T13:48:10.481Z,1.83
2018-09-28T13:50:39.485Z,1.43
2018-09-28T13:53:08.334Z,1.37
2018-09-28T13:55:37.192Z,1.00
2018-09-28T13:58:07.173Z,1.53
2018-09-28T14:00:36.080Z,1.50
2018-09-28T14:03:04.990Z,1.60
2018-09-28T14:05:33.911Z,1.57
2018-09-28T14:08:02.788Z,1.40
2018-09-28T14:10:31.745Z,1.50
2018-09-28T14:13:00.584Z,1.63
2018-09-28T14:15:29.568Z,2.60
2018-09-28T14:17:58.432Z,2.23
2018-09-28T14:20:28.461Z,1.40
2018-09-28T14:22:57.395Z,1.50
2018-09-28T14:25:26.267Z,1.77
2018-09-28T14:27:55.255Z,1.63
2018-09-28T14:30:24.177Z,1.83
2018-09-28T14:32:53.264Z,1.40
2018-09-28T14:35:22.183Z,1.70
2018-09-28T14:37:51.070Z,1.50
2018-09-28T14:40:20.011Z,1.83
2018-09-28T14:42:48.927Z,1.60
2018-09-28T14:45:17.840Z,1.70
2018-09-28T14:47:46.711Z,1.63
2018-09-28T14:50:15.655Z,1.37
2018-09-28T14:52:44.634Z,1.83
2018-09-28T14:55:13.472Z,1.73
2018-09-28T14:57:42.453Z,2.27
2018-09-28T15:00:11.462Z,1.60
2018-09-28T15:02:40.297Z,1.90
2018-09-28T15:05:09.172Z,1.40
2018-09-28T15:07:38.091Z,1.40
2018-09-28T15:10:07.015Z,1.53
2018-09-28T15:12:35.932Z,1.40
2018-09-28T15:15:04.830Z,1.50
2018-09-28T15:17:33.798Z,1.60
2018-09-28T15:20:02.709Z,1.57
2018-09-28T15:22:31.704Z,1.73
2018-09-28T15:25:00.600Z,1.23
2018-09-28T15:27:29.568Z,1.80
2018-09-28T15:29:58.475Z,1.50
2018-09-28T15:32:27.361Z,1.30
2018-09-28T15:34:56.340Z,1.37
2018-09-28T15:37:26.340Z,1.50
2018-09-28T15:39:55.258Z,1.50
2018-09-28T15:42:24.126Z,2.17
2018-09-28T15:44:53.055Z,1.37
2018-09-28T15:47:22.065Z,2.03
2018-09-28T15:49:51.013Z,1.50
2018-09-28T15:52:19.922Z,1.40
2018-09-28T15:54:48.866Z,1.40
2018-09-28T15:57:17.758Z,1.83
2018-09-28T15:59:46.678Z,2.10
2018-09-28T16:02:15.580Z,1.40
2018-09-28T16:04:44.555Z,1.80
2018-09-28T16:07:13.461Z,1.53
2018-09-28T16:09:42.349Z,1.80
2018-09-28T16:12:11.335Z,1.23
2018-09-28T16:14:40.888Z,1.67
2018-09-28T16:17:09.992Z,1.40
2018-09-28T16:19:38.964Z,2.03
2018-09-28T16:22:07.915Z,1.50
2018-09-28T16:24:36.830Z,1.73
2018-09-28T16:27:05.735Z,1.60
2018-09-28T16:29:34.644Z,1.83
2018-09-28T16:32:03.541Z,2.10
2018-09-28T16:34:32.450Z,1.50
2018-09-28T16:37:01.426Z,2.20
2018-09-28T16:39:30.335Z,1.63
2018-09-28T16:41:59.208Z,2.30
2018-09-28T16:44:28.202Z,2.23
2018-09-28T16:46:57.063Z,1.67
2018-09-28T16:49:26.048Z,1.83
2018-09-28T16:51:55.000Z,2.03
2018-09-28T16:54:23.962Z,1.80
2018-09-28T16:56:52.924Z,1.70
2018-09-28T16:59:21.802Z,2.23
2018-09-28T17:01:50.768Z,2.27
2018-09-28T17:04:19.722Z,1.67
2018-09-28T17:06:48.696Z,1.37
2018-09-28T17:09:17.694Z,1.80
2018-09-28T17:11:46.535Z,2.33
2018-09-28T17:14:16.471Z,2.13
2018-09-28T17:16:45.348Z,2.00
2018-09-28T17:19:14.270Z,2.30
2018-09-28T17:21:43.231Z,1.90
2018-09-28T17:24:12.242Z,2.37
2018-09-28T17:26:41.239Z,1.53
2018-09-28T17:29:10.198Z,1.63
2018-09-28T17:31:40.163Z,1.73
2018-09-28T17:34:09.086Z,1.70
2018-09-28T17:36:38.004Z,1.93
2018-09-28T17:39:10.032Z,1.37
2018-09-28T17:41:40.148Z,1.70
2018-09-28T17:44:10.437Z,1.70
2018-09-28T17:46:39.363Z,1.77
2018-09-28T17:49:08.370Z,2.27
2018-09-28T17:51:37.367Z,1.80
2018-09-28T17:54:06.367Z,2.13
2018-09-28T17:56:35.273Z,2.00
2018-09-28T17:59:04.218Z,1.73
2018-09-28T18:01:33.206Z,2.00
2018-09-28T18:04:02.178Z,2.23
2018-09-28T18:06:31.138Z,1.93
2018-09-28T18:09:00.067Z,1.97
2018-09-28T18:11:28.987Z,2.03
2018-09-28T18:13:57.897Z,1.90
2018-09-28T18:16:26.779Z,2.00
2018-09-28T18:18:55.764Z,2.07
2018-09-28T18:21:24.670Z,1.80
2018-09-28T18:23:53.567Z,2.20
2018-09-28T18:26:22.585Z,2.80
2018-09-28T18:28:51.575Z,1.77
2018-09-28T18:31:20.501Z,2.10
2018-09-28T18:33:51.460Z,1.77
2018-09-28T18:36:20.477Z,2.20
2018-09-28T18:38:49.426Z,1.83
2018-09-28T18:41:22.282Z,2.57
2018-09-28T18:43:57.597Z,2.10
2018-09-28T18:46:26.538Z,2.33
2018-09-28T18:48:55.510Z,1.83
2018-09-28T18:51:24.516Z,1.90
2018-09-28T18:53:53.501Z,2.10
2018-09-28T18:56:22.481Z,2.00
2018-09-28T18:58:51.516Z,1.90
2018-09-28T19:01:20.401Z,1.83
2018-09-28T19:03:49.332Z,2.43
2018-09-28T19:06:19.240Z,2.13
2018-09-28T19:08:48.039Z,2.20
2018-09-28T19:11:16.957Z,2.60
2018-09-28T19:13:45.924Z,1.70
2018-09-28T19:16:14.975Z,2.03
2018-09-28T19:18:43.963Z,2.33
2018-09-28T19:21:13.008Z,2.90
2018-09-28T19:23:42.215Z,2.83
2018-09-28T19:26:12.358Z,2.93
2018-09-28T19:28:47.567Z,2.27
2018-09-28T19:31:16.513Z,1.97
2018-09-28T19:33:45.456Z,1.80
2018-09-28T19:36:14.423Z,2.03
2018-09-28T19:38:43.311Z,2.33
2018-09-28T19:41:13.324Z,2.00
2018-09-28T19:43:42.336Z,2.83
2018-09-28T19:46:11.332Z,2.00
2018-09-28T19:48:40.289Z,2.07
2018-09-28T19:51:09.190Z,2.07
2018-09-28T19:53:49.248Z,2.23
2018-09-28T19:56:18.162Z,2.47
2018-09-28T19:58:47.110Z,2.10
2018-09-28T20:01:16.017Z,2.03
2018-09-28T20:03:45.546Z,2.13
2018-09-28T20:06:14.631Z,2.20
2018-09-28T20:08:43.568Z,2.23
2018-09-28T20:11:12.548Z,2.00
2018-09-28T20:13:41.517Z,2.27
2018-09-28T20:16:10.445Z,2.00
2018-09-28T20:18:39.360Z,2.33
2018-09-28T20:21:08.256Z,2.43
2018-09-28T20:23:37.127Z,2.37
2018-09-28T20:26:06.265Z,2.10
2018-09-28T20:28:35.196Z,1.83
2018-09-28T20:31:04.117Z,1.93
2018-09-28T20:33:33.031Z,2.37
2018-09-28T20:36:01.959Z,1.90
2018-09-28T20:38:31.006Z,1.80
2018-09-28T20:40:59.834Z,1.80
2018-09-28T20:43:28.787Z,1.83
2018-09-28T20:46:02.003Z,1.90
2018-09-28T20:48:31.022Z,2.33
2018-09-28T20:50:59.923Z,1.73
2018-09-28T20:53:29.063Z,1.80
2018-09-28T20:55:58.007Z,2.30
2018-09-28T20:58:30.391Z,1.97
2018-09-28T21:00:59.373Z,2.17
2018-09-28T21:03:28.278Z,1.97
2018-09-28T21:05:57.195Z,1.87
2018-09-28T21:08:26.469Z,2.00
2018-09-28T21:10:55.419Z,2.03
2018-09-28T21:13:24.380Z,1.90
2018-09-28T21:15:59.066Z,2.07
2018-09-28T21:18:27.991Z,2.27
2018-09-28T21:20:56.901Z,1.83
2018-09-28T21:23:25.847Z,2.63
2018-09-28T21:25:56.749Z,2.00
2018-09-28T21:28:25.671Z,2.30
2018-09-28T21:30:54.570Z,2.23
2018-09-28T21:33:23.527Z,1.83
2018-09-28T21:35:52.520Z,2.37
2018-09-28T21:38:21.437Z,1.87
2018-09-28T21:40:50.350Z,2.43
2018-09-28T21:43:19.329Z,2.77
2018-09-28T21:45:48.271Z,1.93
2018-09-28T21:48:17.149Z,2.00
2018-09-28T21:50:46.053Z,2.37
2018-09-28T21:53:15.001Z,1.90
2018-09-28T21:55:44.008Z,2.43
2018-09-28T21:58:12.936Z,1.90
2018-09-28T22:00:41.931Z,2.37
2018-09-28T22:03:14.118Z,2.87
2018-09-28T22:05:43.149Z,1.77
2018-09-28T22:08:12.191Z,1.80
2018-09-28T22:10:44.541Z,2.53
2018-09-28T22:13:13.492Z,2.17
2018-09-28T22:15:50.267Z,3.10
2018-09-28T22:18:19.183Z,2.40
2018-09-28T22:20:48.157Z,2.63
2018-09-28T22:23:17.168Z,2.37
2018-09-28T22:25:46.170Z,2.37
2018-09-28T22:28:15.139Z,2.50
2018-09-28T22:30:44.077Z,2.33
2018-09-28T22:33:15.255Z,2.87
2018-09-28T22:35:44.320Z,3.57
2018-09-28T22:38:13.224Z,2.93
2018-09-28T22:40:43.209Z,3.77
2018-09-28T22:43:12.167Z,5.33
2018-09-28T22:45:42.257Z,3.60
2018-09-28T22:48:11.197Z,4.07
2018-09-28T22:50:40.117Z,3.83
2018-09-28T22:53:08.997Z,3.47
2018-09-28T22:55:37.892Z,3.90
2018-09-28T22:58:06.772Z,3.87
2018-09-28T23:00:35.683Z,4.40
2018-09-28T23:03:10.189Z,4.03
2018-09-28T23:05:39.140Z,3.50
2018-09-28T23:08:07.998Z,3.17
2018-09-28T23:10:37.017Z,3.57
2018-09-28T23:13:05.928Z,3.50
2018-09-28T23:15:35.940Z,3.70
2018-09-28T23:18:04.850Z,3.10
2018-09-28T23:20:33.783Z,3.77
2018-09-28T23:23:02.727Z,3.40
2018-09-28T23:25:31.624Z,3.23
2018-09-28T23:28:00.529Z,3.63
2018-09-28T23:30:29.499Z,4.80
2018-09-28T23:32:58.519Z,4.60
2018-09-28T23:35:27.485Z,5.67
2018-09-28T23:37:56.692Z,6.47
2018-09-28T23:40:25.664Z,7.30
2018-09-28T23:42:54.585Z,5.77
2018-09-28T23:45:23.535Z,5.00
2018-09-28T23:47:52.562Z,5.37
2018-09-28T23:50:21.521Z,4.77
2018-09-28T23:52:50.477Z,4.30
2018-09-28T23:55:19.398Z,4.93
2018-09-28T23:57:49.393Z,4.27
