createdAt,value
2023-04-26T00:01:31.218Z,5.90
2023-04-26T00:03:58.184Z,5.80
2023-04-26T00:06:27.232Z,5.80
2023-04-26T00:08:54.540Z,5.80
2023-04-26T00:11:21.736Z,5.70
2023-04-26T00:13:48.511Z,5.70
2023-04-26T00:16:15.460Z,5.60
2023-04-26T00:18:43.305Z,5.60
2023-04-26T00:21:10.225Z,5.60
2023-04-26T00:23:37.028Z,5.50
2023-04-26T00:26:04.478Z,5.40
2023-04-26T00:28:31.530Z,5.30
2023-04-26T00:30:58.417Z,5.20
2023-04-26T00:33:26.015Z,5.20
2023-04-26T00:35:52.818Z,5.20
2023-04-26T00:38:19.635Z,5.20
2023-04-26T00:40:46.486Z,5.20
2023-04-26T00:43:13.243Z,4.90
2023-04-26T00:45:40.014Z,4.90
2023-04-26T00:48:06.963Z,4.90
2023-04-26T00:50:34.172Z,4.90
2023-04-26T00:53:02.656Z,4.90
2023-04-26T00:55:29.598Z,4.90
2023-04-26T00:57:56.462Z,4.80
2023-04-26T01:00:23.321Z,4.90
2023-04-26T01:02:51.148Z,4.80
2023-04-26T01:05:18.265Z,4.70
2023-04-26T01:07:45.371Z,4.60
2023-04-26T01:10:12.300Z,4.50
2023-04-26T01:12:39.237Z,4.60
2023-04-26T01:15:06.446Z,4.50
2023-04-26T01:17:33.885Z,4.50
2023-04-26T01:20:00.768Z,4.50
2023-04-26T01:22:28.640Z,4.50
2023-04-26T01:24:56.547Z,4.50
2023-04-26T01:27:23.369Z,4.50
2023-04-26T01:29:50.093Z,4.40
2023-04-26T01:32:16.918Z,4.40
2023-04-26T01:34:43.753Z,4.40
2023-04-26T01:37:10.772Z,4.20
2023-04-26T01:39:37.522Z,4.10
2023-04-26T01:42:05.135Z,4.10
2023-04-26T01:44:32.022Z,4.10
2023-04-26T01:46:58.838Z,4.10
2023-04-26T01:49:25.702Z,4.10
2023-04-26T01:51:53.373Z,4.00
2023-04-26T01:54:20.317Z,4.00
2023-04-26T01:56:47.118Z,3.90
2023-04-26T01:59:13.862Z,4.00
2023-04-26T02:01:43.700Z,3.90
2023-04-26T02:04:10.708Z,3.90
2023-04-26T02:06:41.634Z,3.90
2023-04-26T02:09:09.879Z,3.80
2023-04-26T02:11:36.737Z,3.80
2023-04-26T02:14:03.508Z,3.80
2023-04-26T02:16:30.600Z,3.70
2023-04-26T02:18:57.498Z,3.70
2023-04-26T02:21:24.228Z,3.60
2023-04-26T02:23:50.969Z,3.70
2023-04-26T02:26:17.714Z,3.60
2023-04-26T02:28:44.477Z,3.50
2023-04-26T02:31:11.425Z,3.40
2023-04-26T02:33:38.247Z,3.30
2023-04-26T02:36:08.920Z,3.30
2023-04-26T02:38:36.700Z,3.30
2023-04-26T02:41:04.111Z,3.30
2023-04-26T02:43:31.050Z,3.30
2023-04-26T02:46:01.424Z,3.30
2023-04-26T02:48:28.653Z,3.30
2023-04-26T02:50:55.523Z,3.20
2023-04-26T02:53:22.255Z,3.20
2023-04-26T02:55:49.026Z,3.10
2023-04-26T02:58:15.820Z,3.10
2023-04-26T03:00:48.872Z,3.10
2023-04-26T03:03:16.073Z,3.00
2023-04-26T03:05:43.134Z,3.00
2023-04-26T03:08:09.908Z,2.90
2023-04-26T03:10:36.660Z,2.90
2023-04-26T03:13:04.945Z,2.80
2023-04-26T03:15:31.721Z,2.80
2023-04-26T03:17:58.567Z,2.80
2023-04-26T03:20:25.756Z,2.80
2023-04-26T03:22:52.624Z,2.80
2023-04-26T03:25:19.652Z,2.80
2023-04-26T03:27:46.437Z,2.80
2023-04-26T03:30:13.646Z,2.70
2023-04-26T03:32:40.491Z,2.70
2023-04-26T03:35:07.568Z,2.70
2023-04-26T03:37:34.364Z,2.60
2023-04-26T03:40:01.266Z,2.60
2023-04-26T03:42:28.024Z,2.50
2023-04-26T03:44:54.780Z,2.50
2023-04-26T03:47:21.564Z,2.50
2023-04-26T03:49:48.303Z,2.50
2023-04-26T03:52:15.112Z,2.50
2023-04-26T03:54:41.993Z,2.40
2023-04-26T03:57:08.750Z,2.40
2023-04-26T03:59:35.581Z,2.50
2023-04-26T04:02:02.386Z,2.40
2023-04-26T04:04:29.377Z,2.40
2023-04-26T04:06:56.274Z,2.40
2023-04-26T04:09:23.055Z,2.40
2023-04-26T04:11:49.774Z,2.40
2023-04-26T04:14:16.522Z,2.40
2023-04-26T04:16:43.273Z,2.40
2023-04-26T04:19:10.020Z,2.40
2023-04-26T04:21:36.787Z,2.30
2023-04-26T04:24:04.052Z,2.30
2023-04-26T04:26:31.106Z,2.30
2023-04-26T04:28:58.596Z,2.30
2023-04-26T04:31:25.385Z,2.20
2023-04-26T04:33:52.197Z,2.30
2023-04-26T04:36:18.920Z,2.30
2023-04-26T04:38:45.705Z,2.30
2023-04-26T04:41:12.454Z,2.30
2023-04-26T04:43:39.185Z,2.30
2023-04-26T04:46:06.147Z,2.30
2023-04-26T04:48:33.593Z,2.30
2023-04-26T04:51:00.614Z,2.30
2023-04-26T04:53:27.469Z,2.30
2023-04-26T04:55:54.306Z,2.30
2023-04-26T04:58:22.488Z,2.30
2023-04-26T05:00:50.324Z,2.30
2023-04-26T05:03:17.303Z,2.20
2023-04-26T05:05:44.170Z,2.20
2023-04-26T05:08:11.630Z,2.20
2023-04-26T05:10:38.396Z,2.20
2023-04-26T05:13:06.094Z,2.20
2023-04-26T05:15:33.024Z,2.30
2023-04-26T05:17:59.827Z,2.30
2023-04-26T05:20:26.652Z,2.20
2023-04-26T05:22:53.449Z,2.20
2023-04-26T05:25:22.269Z,2.20
2023-04-26T05:27:49.551Z,2.20
2023-04-26T05:30:16.700Z,2.20
2023-04-26T05:32:43.556Z,2.20
2023-04-26T05:35:10.372Z,2.30
2023-04-26T05:37:37.192Z,2.30
2023-04-26T05:40:04.786Z,2.40
2023-04-26T05:42:31.539Z,2.50
2023-04-26T05:44:59.041Z,2.60
2023-04-26T05:47:26.546Z,2.60
2023-04-26T05:49:53.385Z,2.60
2023-04-26T05:52:20.151Z,2.70
2023-04-26T05:54:47.011Z,2.80
2023-04-26T05:57:13.851Z,2.80
2023-04-26T05:59:41.281Z,2.80
2023-04-26T06:02:08.100Z,2.80
2023-04-26T06:04:35.509Z,2.90
2023-04-26T06:07:02.528Z,3.00
2023-04-26T06:09:31.607Z,3.00
2023-04-26T06:12:00.873Z,3.00
2023-04-26T06:14:30.746Z,3.00
2023-04-26T06:16:58.181Z,3.00
2023-04-26T06:19:25.435Z,3.10
2023-04-26T06:21:54.916Z,3.20
2023-04-26T06:24:21.809Z,3.30
2023-04-26T06:26:48.561Z,3.40
2023-04-26T06:29:15.468Z,3.50
2023-04-26T06:31:42.318Z,3.50
2023-04-26T06:34:09.084Z,3.50
2023-04-26T06:36:35.917Z,3.40
2023-04-26T06:39:02.706Z,3.60
2023-04-26T06:41:29.636Z,3.60
2023-04-26T06:43:56.458Z,3.70
2023-04-26T06:46:23.269Z,3.80
2023-04-26T06:48:50.056Z,3.80
2023-04-26T06:51:16.853Z,3.90
2023-04-26T06:53:43.619Z,3.90
2023-04-26T06:56:10.396Z,4.00
2023-04-26T06:58:37.216Z,4.00
2023-04-26T07:01:04.004Z,4.20
2023-04-26T07:03:31.081Z,4.30
2023-04-26T07:05:58.105Z,4.40
2023-04-26T07:08:24.911Z,4.50
2023-04-26T07:10:52.079Z,4.50
2023-04-26T07:13:19.072Z,4.50
2023-04-26T07:15:45.905Z,4.60
2023-04-26T07:18:12.821Z,4.70
2023-04-26T07:20:39.631Z,4.70
2023-04-26T07:23:06.760Z,4.70
2023-04-26T07:25:33.982Z,4.70
2023-04-26T07:28:00.809Z,4.80
2023-04-26T07:30:27.634Z,4.90
2023-04-26T07:32:54.442Z,4.90
2023-04-26T07:35:21.305Z,5.00
2023-04-26T07:37:48.074Z,5.10
2023-04-26T07:40:15.230Z,5.10
2023-04-26T07:42:42.134Z,5.20
2023-04-26T07:45:09.652Z,5.30
2023-04-26T07:47:36.729Z,5.40
2023-04-26T07:50:03.717Z,5.40
2023-04-26T07:52:30.546Z,5.40
2023-04-26T07:54:57.321Z,5.50
2023-04-26T07:57:24.568Z,5.60
2023-04-26T07:59:51.387Z,5.60
2023-04-26T08:02:20.248Z,5.70
2023-04-26T08:04:52.747Z,5.70
2023-04-26T08:07:19.771Z,5.80
2023-04-26T08:09:46.749Z,5.90
2023-04-26T08:12:13.638Z,6.00
2023-04-26T08:14:41.012Z,6.10
2023-04-26T08:17:11.865Z,6.30
2023-04-26T08:19:38.688Z,6.40
2023-04-26T08:22:05.994Z,6.40
2023-04-26T08:24:32.946Z,6.50
2023-04-26T08:26:59.698Z,6.60
2023-04-26T08:29:27.536Z,6.80
2023-04-26T08:31:54.632Z,6.90
2023-04-26T08:34:21.436Z,7.10
2023-04-26T08:36:48.189Z,7.20
2023-04-26T08:39:14.993Z,7.20
2023-04-26T08:41:48.220Z,7.20
2023-04-26T08:44:15.342Z,7.20
2023-04-26T08:46:56.638Z,7.30
2023-04-26T08:49:43.949Z,7.40
2023-04-26T08:52:12.990Z,7.50
2023-04-26T08:54:41.111Z,7.60
2023-04-26T08:57:08.833Z,7.70
2023-04-26T08:59:39.657Z,7.80
2023-04-26T09:02:07.452Z,7.90
2023-04-26T09:04:34.555Z,7.90
2023-04-26T09:07:03.109Z,7.90
2023-04-26T09:09:42.809Z,7.80
2023-04-26T09:12:09.810Z,8.00
2023-04-26T09:14:36.725Z,8.00
2023-04-26T09:17:03.510Z,8.00
2023-04-26T09:19:42.598Z,8.10
2023-04-26T09:22:09.481Z,8.10
2023-04-26T09:24:50.470Z,8.20
2023-04-26T09:27:17.609Z,8.30
2023-04-26T09:30:06.573Z,8.30
2023-04-26T09:32:57.656Z,8.40
2023-04-26T09:35:32.671Z,8.40
2023-04-26T09:38:14.025Z,8.60
2023-04-26T09:40:43.751Z,8.50
2023-04-26T09:43:18.616Z,8.60
2023-04-26T09:45:53.406Z,8.70
2023-04-26T09:48:25.879Z,8.80
2023-04-26T09:50:54.624Z,8.90
2023-04-26T09:53:39.885Z,8.90
2023-04-26T09:56:20.209Z,9.00
2023-04-26T09:58:46.977Z,9.00
2023-04-26T10:01:16.641Z,9.10
2023-04-26T10:03:44.182Z,9.30
2023-04-26T10:06:12.928Z,9.40
2023-04-26T10:08:39.874Z,9.40
2023-04-26T10:11:13.857Z,9.40
2023-04-26T10:13:41.976Z,9.50
2023-04-26T10:16:10.090Z,9.60
2023-04-26T10:18:37.480Z,9.80
2023-04-26T10:21:17.115Z,9.90
2023-04-26T10:23:44.186Z,10.00
2023-04-26T10:26:57.526Z,10.00
2023-04-26T10:29:26.015Z,10.10
2023-04-26T10:32:02.086Z,10.30
2023-04-26T10:34:33.338Z,10.20
2023-04-26T10:37:16.401Z,10.20
2023-04-26T10:39:44.420Z,10.30
2023-04-26T10:42:24.706Z,10.40
2023-04-26T10:44:53.241Z,10.60
2023-04-26T10:47:38.940Z,10.70
2023-04-26T10:50:10.248Z,10.70
2023-04-26T10:52:39.501Z,10.70
2023-04-26T10:55:07.783Z,10.70
2023-04-26T10:57:52.178Z,10.80
2023-04-26T11:00:21.226Z,10.90
2023-04-26T11:03:04.115Z,11.00
2023-04-26T11:05:54.009Z,11.00
2023-04-26T11:08:28.565Z,11.20
2023-04-26T11:11:04.760Z,11.30
2023-04-26T11:13:40.174Z,11.40
2023-04-26T11:16:14.811Z,11.50
2023-04-26T11:18:43.565Z,11.60
2023-04-26T11:21:11.190Z,11.80
2023-04-26T11:23:38.049Z,11.80
2023-04-26T11:26:06.757Z,12.00
2023-04-26T11:28:35.107Z,12.00
2023-04-26T11:31:04.139Z,12.10
2023-04-26T11:33:31.407Z,12.10
2023-04-26T11:35:58.664Z,12.10
2023-04-26T11:38:26.749Z,12.20
2023-04-26T11:41:00.533Z,12.30
2023-04-26T11:43:37.475Z,12.40
2023-04-26T11:46:05.838Z,12.50
2023-04-26T11:48:34.655Z,12.50
2023-04-26T11:51:04.041Z,12.60
2023-04-26T11:53:41.981Z,12.60
2023-04-26T11:56:18.703Z,12.60
2023-04-26T11:58:50.420Z,12.60
2023-04-26T12:01:25.790Z,12.70
2023-04-26T12:03:59.628Z,12.60
2023-04-26T12:06:47.175Z,12.80
2023-04-26T12:09:14.071Z,12.90
2023-04-26T12:11:40.854Z,13.00
2023-04-26T12:14:09.868Z,13.10
2023-04-26T12:16:37.461Z,13.20
2023-04-26T12:19:08.753Z,13.40
2023-04-26T12:21:42.828Z,13.60
2023-04-26T12:24:26.951Z,13.70
2023-04-26T12:26:53.752Z,13.80
2023-04-26T12:29:20.608Z,13.90
2023-04-26T12:31:47.834Z,13.90
2023-04-26T12:34:14.702Z,14.00
2023-04-26T12:36:44.410Z,14.10
2023-04-26T12:39:13.499Z,14.10
2023-04-26T12:41:41.411Z,14.20
2023-04-26T12:44:08.604Z,14.20
2023-04-26T12:46:36.408Z,14.20
2023-04-26T12:49:03.907Z,14.30
2023-04-26T12:51:32.003Z,14.30
2023-04-26T12:53:59.074Z,14.40
2023-04-26T12:56:25.935Z,14.50
2023-04-26T12:58:52.739Z,14.60
2023-04-26T13:01:19.583Z,14.60
2023-04-26T13:03:46.821Z,14.70
2023-04-26T13:06:13.842Z,14.80
2023-04-26T13:08:41.690Z,14.80
2023-04-26T13:11:08.478Z,14.80
2023-04-26T13:13:43.037Z,14.90
2023-04-26T13:16:12.332Z,15.00
2023-04-26T13:18:40.055Z,15.00
2023-04-26T13:21:06.868Z,15.10
2023-04-26T13:23:33.689Z,15.00
2023-04-26T13:26:00.478Z,15.30
2023-04-26T13:28:27.283Z,15.40
2023-04-26T13:30:54.176Z,15.60
2023-04-26T13:33:21.422Z,15.60
2023-04-26T13:35:48.829Z,15.60
2023-04-26T13:38:16.590Z,15.60
2023-04-26T13:40:44.034Z,15.80
2023-04-26T13:43:10.886Z,15.80
2023-04-26T13:45:37.711Z,16.00
2023-04-26T13:48:04.724Z,16.20
2023-04-26T13:50:31.520Z,16.40
2023-04-26T13:52:58.398Z,16.60
2023-04-26T13:55:25.810Z,16.70
2023-04-26T13:57:52.786Z,16.60
2023-04-26T14:00:19.920Z,16.60
2023-04-26T14:02:46.857Z,16.60
2023-04-26T14:05:13.914Z,16.60
2023-04-26T14:07:41.550Z,16.70
2023-04-26T14:10:09.074Z,16.80
2023-04-26T14:12:35.924Z,17.00
2023-04-26T14:15:04.347Z,17.00
2023-04-26T14:17:32.569Z,16.80
2023-04-26T14:19:59.464Z,16.90
2023-04-26T14:22:26.942Z,16.80
2023-04-26T14:24:53.906Z,17.00
2023-04-26T14:27:20.878Z,16.90
2023-04-26T14:29:47.678Z,16.90
2023-04-26T14:32:14.611Z,17.00
2023-04-26T14:34:41.999Z,17.10
2023-04-26T14:37:09.056Z,17.10
2023-04-26T14:39:36.001Z,17.20
2023-04-26T14:42:04.118Z,17.40
2023-04-26T14:44:30.999Z,17.60
2023-04-26T14:46:57.847Z,17.60
2023-04-26T14:49:24.686Z,17.60
2023-04-26T14:51:53.612Z,17.50
2023-04-26T14:54:21.133Z,17.60
2023-04-26T14:56:48.835Z,17.30
2023-04-26T14:59:16.030Z,17.40
2023-04-26T15:01:42.836Z,17.60
2023-04-26T15:04:09.865Z,17.40
2023-04-26T15:06:37.171Z,17.50
2023-04-26T15:09:04.605Z,17.60
2023-04-26T15:11:31.478Z,17.50
2023-04-26T15:13:58.193Z,17.50
2023-04-26T15:16:25.042Z,17.50
2023-04-26T15:18:51.977Z,17.80
2023-04-26T15:21:19.214Z,17.70
2023-04-26T15:23:46.490Z,18.00
2023-04-26T15:26:13.959Z,18.00
2023-04-26T15:28:40.833Z,18.30
2023-04-26T15:31:11.421Z,18.30
2023-04-26T15:33:38.384Z,18.50
2023-04-26T15:36:05.682Z,18.80
2023-04-26T15:38:34.801Z,18.80
2023-04-26T15:41:01.780Z,18.80
2023-04-26T15:43:28.664Z,18.90
2023-04-26T15:45:55.683Z,18.70
2023-04-26T15:48:22.511Z,18.80
2023-04-26T15:50:50.647Z,19.00
2023-04-26T15:53:17.645Z,19.10
2023-04-26T15:55:44.690Z,18.90
2023-04-26T15:58:11.529Z,19.20
2023-04-26T16:00:38.369Z,19.30
2023-04-26T16:03:05.263Z,19.00
2023-04-26T16:05:32.185Z,18.90
2023-04-26T16:07:59.727Z,18.70
2023-04-26T16:10:26.891Z,18.80
2023-04-26T16:12:54.031Z,18.90
2023-04-26T16:15:21.056Z,19.10
2023-04-26T16:17:47.869Z,19.20
2023-04-26T16:20:15.240Z,19.40
2023-04-26T16:22:45.054Z,19.50
2023-04-26T16:25:12.157Z,19.50
2023-04-26T16:27:39.007Z,19.50
2023-04-26T16:30:06.389Z,19.60
2023-04-26T16:32:34.071Z,19.60
2023-04-26T16:35:01.002Z,19.60
2023-04-26T16:37:27.845Z,19.90
2023-04-26T16:39:55.826Z,19.90
2023-04-26T16:42:23.015Z,20.10
2023-04-26T16:44:49.818Z,20.30
2023-04-26T16:47:16.674Z,20.10
2023-04-26T16:49:43.414Z,20.30
2023-04-26T16:52:10.371Z,20.30
2023-04-26T16:54:37.327Z,20.30
2023-04-26T16:57:04.550Z,20.30
2023-04-26T16:59:31.340Z,20.20
2023-04-26T17:01:58.283Z,20.30
2023-04-26T17:04:26.327Z,20.30
2023-04-26T17:06:54.570Z,20.20
2023-04-26T17:09:21.488Z,19.80
2023-04-26T17:11:49.897Z,19.70
2023-04-26T17:14:16.873Z,19.70
2023-04-26T17:16:43.835Z,19.50
2023-04-26T17:19:10.927Z,19.20
2023-04-26T17:21:37.780Z,19.00
2023-04-26T17:24:04.758Z,18.90
2023-04-26T17:26:31.641Z,18.90
2023-04-26T17:28:58.611Z,18.90
2023-04-26T17:31:25.606Z,19.00
2023-04-26T17:33:52.454Z,18.90
2023-04-26T17:36:19.546Z,18.90
2023-04-26T17:38:46.392Z,18.90
2023-04-26T17:41:13.623Z,19.00
2023-04-26T17:43:40.576Z,18.60
2023-04-26T17:46:09.241Z,18.60
2023-04-26T17:48:36.142Z,18.50
2023-04-26T17:51:03.240Z,18.50
2023-04-26T17:53:30.029Z,18.70
2023-04-26T17:55:57.166Z,18.60
2023-04-26T17:58:23.985Z,18.60
2023-04-26T18:00:50.881Z,18.50
2023-04-26T18:03:17.989Z,18.40
2023-04-26T18:05:45.094Z,18.10
2023-04-26T18:08:11.880Z,18.00
2023-04-26T18:10:39.140Z,17.90
2023-04-26T18:13:05.917Z,17.90
2023-04-26T18:15:32.661Z,17.60
2023-04-26T18:17:59.595Z,17.80
2023-04-26T18:20:27.340Z,17.70
2023-04-26T18:22:54.114Z,17.80
2023-04-26T18:25:20.902Z,17.60
2023-04-26T18:27:47.806Z,17.70
2023-04-26T18:30:14.745Z,17.70
2023-04-26T18:32:41.579Z,17.70
2023-04-26T18:35:09.164Z,17.50
2023-04-26T18:37:36.120Z,17.50
2023-04-26T18:40:04.843Z,17.50
2023-04-26T18:42:31.627Z,17.40
2023-04-26T18:44:58.412Z,17.20
2023-04-26T18:47:25.479Z,17.20
2023-04-26T18:49:52.242Z,17.00
2023-04-26T18:52:18.981Z,16.80
2023-04-26T18:54:46.125Z,16.80
2023-04-26T18:57:14.698Z,16.90
2023-04-26T18:59:41.637Z,16.90
2023-04-26T19:02:08.634Z,16.90
2023-04-26T19:04:35.659Z,16.80
2023-04-26T19:07:02.657Z,16.80
2023-04-26T19:09:39.648Z,16.60
2023-04-26T19:12:13.676Z,16.50
2023-04-26T19:14:40.448Z,16.30
2023-04-26T19:17:07.491Z,16.20
2023-04-26T19:19:34.260Z,16.10
2023-04-26T19:22:01.251Z,16.00
2023-04-26T19:24:28.028Z,15.80
2023-04-26T19:26:54.920Z,15.70
2023-04-26T19:29:21.836Z,15.60
2023-04-26T19:31:48.690Z,15.60
2023-04-26T19:34:16.264Z,15.50
2023-04-26T19:36:43.443Z,15.50
2023-04-26T19:39:10.221Z,15.50
2023-04-26T19:41:37.094Z,15.30
2023-04-26T19:44:03.858Z,15.20
2023-04-26T19:46:30.903Z,15.10
2023-04-26T19:48:57.688Z,15.10
2023-04-26T19:51:24.436Z,15.10
2023-04-26T19:53:51.401Z,15.00
2023-04-26T19:56:18.186Z,15.00
2023-04-26T19:58:45.030Z,14.90
2023-04-26T20:01:11.908Z,14.80
2023-04-26T20:03:41.430Z,14.60
2023-04-26T20:06:09.660Z,14.40
2023-04-26T20:08:36.472Z,14.40
2023-04-26T20:11:05.037Z,14.30
2023-04-26T20:13:32.661Z,14.30
2023-04-26T20:15:59.422Z,14.20
2023-04-26T20:18:26.193Z,14.20
2023-04-26T20:20:53.028Z,14.10
2023-04-26T20:23:19.751Z,14.10
2023-04-26T20:25:46.507Z,13.90
2023-04-26T20:28:13.479Z,13.90
2023-04-26T20:30:40.433Z,13.90
2023-04-26T20:33:07.267Z,13.80
2023-04-26T20:35:34.298Z,13.80
2023-04-26T20:38:01.167Z,13.70
2023-04-26T20:40:27.942Z,13.60
2023-04-26T20:42:54.820Z,13.50
2023-04-26T20:45:21.606Z,13.50
2023-04-26T20:47:48.441Z,13.40
2023-04-26T20:50:15.247Z,13.30
2023-04-26T20:52:42.089Z,13.20
2023-04-26T20:55:09.024Z,13.20
2023-04-26T20:57:36.374Z,13.10
2023-04-26T21:00:03.744Z,13.10
2023-04-26T21:02:30.701Z,13.00
2023-04-26T21:04:57.809Z,12.90
2023-04-26T21:07:24.634Z,12.90
2023-04-26T21:09:51.368Z,12.80
2023-04-26T21:12:18.106Z,12.70
2023-04-26T21:14:47.773Z,12.60
2023-04-26T21:17:15.053Z,12.60
2023-04-26T21:19:41.911Z,12.50
2023-04-26T21:22:11.874Z,12.40
2023-04-26T21:24:38.612Z,12.30
2023-04-26T21:27:05.437Z,12.20
2023-04-26T21:29:32.267Z,12.10
2023-04-26T21:31:58.982Z,12.00
2023-04-26T21:34:25.769Z,11.90
2023-04-26T21:36:53.301Z,11.70
2023-04-26T21:39:20.087Z,11.50
2023-04-26T21:41:46.884Z,11.50
2023-04-26T21:44:13.617Z,11.40
2023-04-26T21:46:40.586Z,11.30
2023-04-26T21:49:07.690Z,11.30
2023-04-26T21:51:34.586Z,11.20
2023-04-26T21:54:01.389Z,11.00
2023-04-26T21:56:28.260Z,11.00
2023-04-26T21:58:55.033Z,10.90
2023-04-26T22:01:22.150Z,11.00
2023-04-26T22:03:49.429Z,10.80
2023-04-26T22:06:16.321Z,10.80
2023-04-26T22:08:43.084Z,10.70
2023-04-26T22:11:09.830Z,10.80
2023-04-26T22:13:36.565Z,10.80
2023-04-26T22:16:03.487Z,10.60
2023-04-26T22:18:30.476Z,10.60
2023-04-26T22:20:57.225Z,10.60
2023-04-26T22:23:24.022Z,10.60
2023-04-26T22:25:50.785Z,10.50
2023-04-26T22:28:17.613Z,10.40
2023-04-26T22:30:44.780Z,10.40
2023-04-26T22:33:12.303Z,10.30
2023-04-26T22:35:39.288Z,10.30
2023-04-26T22:38:06.125Z,10.20
2023-04-26T22:40:32.905Z,10.10
2023-04-26T22:42:59.677Z,10.00
2023-04-26T22:45:26.510Z,9.90
2023-04-26T22:47:53.316Z,9.70
2023-04-26T22:50:20.251Z,9.60
2023-04-26T22:52:47.236Z,9.60
2023-04-26T22:55:14.134Z,9.50
2023-04-26T22:57:40.976Z,9.50
2023-04-26T23:00:10.047Z,9.40
2023-04-26T23:02:37.095Z,9.30
2023-04-26T23:05:05.417Z,9.20
2023-04-26T23:07:33.506Z,9.20
2023-04-26T23:10:00.526Z,9.20
2023-04-26T23:12:27.802Z,9.20
2023-04-26T23:14:58.618Z,9.20
2023-04-26T23:17:26.604Z,9.10
2023-04-26T23:19:53.729Z,9.00
2023-04-26T23:22:20.538Z,9.00
2023-04-26T23:24:47.360Z,8.90
2023-04-26T23:27:14.725Z,8.80
2023-04-26T23:29:41.594Z,8.70
2023-04-26T23:32:08.382Z,8.70
2023-04-26T23:34:35.210Z,8.70
2023-04-26T23:37:06.973Z,8.70
2023-04-26T23:39:35.548Z,8.70
2023-04-26T23:42:02.392Z,8.60
2023-04-26T23:44:29.348Z,8.50
2023-04-26T23:46:56.264Z,8.50
2023-04-26T23:49:23.084Z,8.60
2023-04-26T23:51:49.857Z,8.50
2023-04-26T23:54:16.630Z,8.40
2023-04-26T23:56:43.403Z,8.40
2023-04-26T23:59:10.465Z,8.40
