createdAt,value
2019-03-01T00:01:06.771Z,3.30
2019-03-01T00:03:36.682Z,3.00
2019-03-01T00:06:28.777Z,3.60
2019-03-01T00:09:15.291Z,3.47
2019-03-01T00:12:08.211Z,4.00
2019-03-01T00:15:11.159Z,4.73
2019-03-01T00:18:03.703Z,3.30
2019-03-01T00:20:38.265Z,3.80
2019-03-01T00:23:12.437Z,4.30
2019-03-01T00:25:53.146Z,3.07
2019-03-01T00:28:30.921Z,2.70
2019-03-01T00:31:08.398Z,2.60
2019-03-01T00:33:58.467Z,2.77
2019-03-01T00:36:42.005Z,2.87
2019-03-01T00:39:16.433Z,3.20
2019-03-01T00:41:57.108Z,2.90
2019-03-01T00:44:48.905Z,2.50
2019-03-01T00:47:17.437Z,2.70
2019-03-01T00:49:45.946Z,2.97
2019-03-01T00:52:14.444Z,2.90
2019-03-01T00:54:42.937Z,2.83
2019-03-01T00:57:11.474Z,3.13
2019-03-01T00:59:39.980Z,2.83
2019-03-01T01:02:08.503Z,5.37
2019-03-01T01:04:37.064Z,3.77
2019-03-01T01:07:05.572Z,3.00
2019-03-01T01:09:34.139Z,3.00
2019-03-01T01:12:02.655Z,3.10
2019-03-01T01:14:31.162Z,3.50
2019-03-01T01:16:59.669Z,3.00
2019-03-01T01:19:28.187Z,3.07
2019-03-01T01:21:56.715Z,2.83
2019-03-01T01:24:25.217Z,3.00
2019-03-01T01:26:53.717Z,3.03
2019-03-01T01:29:22.257Z,3.77
2019-03-01T01:31:50.754Z,3.10
2019-03-01T01:34:19.293Z,2.90
2019-03-01T01:36:47.798Z,4.13
2019-03-01T01:39:16.293Z,3.30
2019-03-01T01:41:44.829Z,3.07
2019-03-01T01:44:13.326Z,3.50
2019-03-01T01:46:41.832Z,3.63
2019-03-01T01:49:10.341Z,5.40
2019-03-01T01:51:38.847Z,4.87
2019-03-01T01:54:07.436Z,3.83
2019-03-01T01:56:35.929Z,4.57
2019-03-01T01:59:04.427Z,3.43
2019-03-01T02:01:32.930Z,3.90
2019-03-01T02:04:01.435Z,4.43
2019-03-01T02:06:30.021Z,3.17
2019-03-01T02:08:58.519Z,5.03
2019-03-01T02:11:27.013Z,4.03
2019-03-01T02:13:55.518Z,3.37
2019-03-01T02:16:24.013Z,3.40
2019-03-01T02:18:57.849Z,5.03
2019-03-01T02:21:22.761Z,5.37
2019-03-01T02:23:51.264Z,10.77
2019-03-01T02:26:19.783Z,6.10
2019-03-01T02:28:48.270Z,4.60
2019-03-01T02:31:17.215Z,8.80
2019-03-01T02:33:45.705Z,4.47
2019-03-01T02:36:14.202Z,6.60
2019-03-01T02:38:42.705Z,7.80
2019-03-01T02:41:11.206Z,6.03
2019-03-01T02:43:39.764Z,4.00
2019-03-01T02:46:08.266Z,4.43
2019-03-01T02:48:36.831Z,4.50
2019-03-01T02:51:05.330Z,4.40
2019-03-01T02:53:33.816Z,4.10
2019-03-01T02:56:02.306Z,4.30
2019-03-01T02:58:30.858Z,4.60
2019-03-01T03:00:59.338Z,5.23
2019-03-01T03:03:27.815Z,5.10
2019-03-01T03:06:14.015Z,5.93
2019-03-01T03:08:42.635Z,7.27
2019-03-01T03:11:11.141Z,5.43
2019-03-01T03:13:39.642Z,4.83
2019-03-01T03:16:08.235Z,5.60
2019-03-01T03:18:36.775Z,5.00
2019-03-01T03:21:05.268Z,6.83
2019-03-01T03:23:33.778Z,5.63
2019-03-01T03:26:02.281Z,6.07
2019-03-01T03:28:30.776Z,6.33
2019-03-01T03:30:59.320Z,5.17
2019-03-01T03:33:27.820Z,5.63
2019-03-01T03:35:56.325Z,6.70
2019-03-01T03:38:24.837Z,6.63
2019-03-01T03:40:53.355Z,5.20
2019-03-01T03:43:22.943Z,6.40
2019-03-01T03:45:51.610Z,6.70
2019-03-01T03:48:20.102Z,6.87
2019-03-01T03:50:48.610Z,7.40
2019-03-01T03:53:17.123Z,7.63
2019-03-01T03:55:45.655Z,6.40
2019-03-01T03:58:14.144Z,5.90
2019-03-01T04:00:42.681Z,6.33
2019-03-01T04:03:11.180Z,5.73
2019-03-01T04:05:39.697Z,6.80
2019-03-01T04:08:08.319Z,29.07
2019-03-01T04:10:36.824Z,33.47
2019-03-01T04:13:05.324Z,10.10
2019-03-01T04:15:33.838Z,7.70
2019-03-01T04:18:02.343Z,12.20
2019-03-01T04:20:30.881Z,8.77
2019-03-01T04:22:59.473Z,8.30
2019-03-01T04:25:27.978Z,10.10
2019-03-01T04:27:56.493Z,17.60
2019-03-01T04:30:24.995Z,26.70
2019-03-01T04:32:53.544Z,27.60
2019-03-01T04:35:22.036Z,17.60
2019-03-01T04:37:50.638Z,15.87
2019-03-01T04:40:19.222Z,16.83
2019-03-01T04:42:47.728Z,18.60
2019-03-01T04:45:17.614Z,22.70
2019-03-01T04:47:46.081Z,18.70
2019-03-01T04:50:14.683Z,20.60
2019-03-01T04:52:43.204Z,20.07
2019-03-01T04:55:13.903Z,15.00
2019-03-01T04:57:42.447Z,16.10
2019-03-01T05:00:16.635Z,12.43
2019-03-01T05:02:45.140Z,11.27
2019-03-01T05:05:13.894Z,16.60
2019-03-01T05:07:42.372Z,10.93
2019-03-01T05:10:12.371Z,9.10
2019-03-01T05:12:40.872Z,9.53
2019-03-01T05:15:14.506Z,10.10
2019-03-01T05:17:42.709Z,11.33
2019-03-01T05:20:12.206Z,9.63
2019-03-01T05:22:40.794Z,10.60
2019-03-01T05:25:10.254Z,9.77
2019-03-01T05:27:38.766Z,9.77
2019-03-01T05:30:10.536Z,8.90
2019-03-01T05:32:40.585Z,8.93
2019-03-01T05:35:09.363Z,8.70
2019-03-01T05:37:38.933Z,12.83
2019-03-01T05:40:10.186Z,33.30
2019-03-01T05:42:38.675Z,59.30
2019-03-01T05:45:12.961Z,56.67
2019-03-01T05:47:41.633Z,28.37
2019-03-01T05:50:14.578Z,22.40
2019-03-01T05:52:43.109Z,11.20
2019-03-01T05:55:12.925Z,15.40
2019-03-01T05:58:19.042Z,14.97
2019-03-01T06:00:48.109Z,10.63
2019-03-01T06:03:34.720Z,13.07
2019-03-01T06:06:03.240Z,22.10
2019-03-01T06:08:34.857Z,10.83
2019-03-01T06:11:06.072Z,18.90
2019-03-01T06:13:37.700Z,54.90
2019-03-01T06:16:09.382Z,44.07
2019-03-01T06:18:52.853Z,30.57
2019-03-01T06:21:41.073Z,33.30
2019-03-01T06:24:33.739Z,43.73
2019-03-01T06:27:16.244Z,43.53
2019-03-01T06:29:55.794Z,50.10
2019-03-01T06:32:36.523Z,54.10
2019-03-01T06:35:13.998Z,27.50
2019-03-01T06:38:05.093Z,50.03
2019-03-01T06:40:58.158Z,47.63
2019-03-01T06:43:32.689Z,50.30
2019-03-01T06:46:19.126Z,34.20
2019-03-01T06:48:49.242Z,30.87
2019-03-01T06:51:28.353Z,45.47
2019-03-01T06:53:49.545Z,17.80
2019-03-01T06:56:18.095Z,20.13
2019-03-01T06:58:46.569Z,13.97
2019-03-01T07:01:15.509Z,10.87
2019-03-01T07:03:45.576Z,10.93
2019-03-01T07:06:14.077Z,11.33
2019-03-01T07:08:42.594Z,13.97
2019-03-01T07:11:11.103Z,15.00
2019-03-01T07:13:39.660Z,15.50
2019-03-01T07:16:08.167Z,14.63
2019-03-01T07:18:36.673Z,15.57
2019-03-01T07:21:05.180Z,11.93
2019-03-01T07:23:36.794Z,13.77
2019-03-01T07:26:03.981Z,17.80
2019-03-01T07:28:32.487Z,13.20
2019-03-01T07:31:00.994Z,17.13
2019-03-01T07:33:29.516Z,13.80
2019-03-01T07:35:58.015Z,13.57
2019-03-01T07:38:26.594Z,15.53
2019-03-01T07:40:55.108Z,16.03
2019-03-01T07:43:23.618Z,17.07
2019-03-01T07:45:52.156Z,12.43
2019-03-01T07:48:20.641Z,9.77
2019-03-01T07:50:49.152Z,10.13
2019-03-01T07:53:17.653Z,8.63
2019-03-01T07:55:46.703Z,12.63
2019-03-01T07:58:15.401Z,9.30
2019-03-01T08:00:47.251Z,8.57
2019-03-01T08:03:15.132Z,8.60
2019-03-01T08:05:44.430Z,7.80
2019-03-01T08:08:13.033Z,8.37
2019-03-01T08:10:41.538Z,7.97
2019-03-01T08:13:10.037Z,8.27
2019-03-01T08:15:40.765Z,12.50
2019-03-01T08:18:09.330Z,11.23
2019-03-01T08:20:38.009Z,8.80
2019-03-01T08:23:06.508Z,9.37
2019-03-01T08:25:35.007Z,8.90
2019-03-01T08:28:03.517Z,9.77
2019-03-01T08:30:32.028Z,10.50
2019-03-01T08:33:02.629Z,13.57
2019-03-01T08:35:32.161Z,9.63
2019-03-01T08:38:00.810Z,11.60
2019-03-01T08:40:29.316Z,9.70
2019-03-01T08:42:57.822Z,10.10
2019-03-01T08:45:29.660Z,9.63
2019-03-01T08:47:58.931Z,10.53
2019-03-01T08:50:26.811Z,10.57
2019-03-01T08:52:55.326Z,10.27
2019-03-01T08:55:26.330Z,13.20
2019-03-01T08:57:54.874Z,11.57
2019-03-01T09:00:29.152Z,9.87
2019-03-01T09:03:00.951Z,10.03
2019-03-01T09:05:29.452Z,12.17
2019-03-01T09:07:57.964Z,11.40
2019-03-01T09:10:29.305Z,11.60
2019-03-01T09:12:57.000Z,9.33
2019-03-01T09:15:25.724Z,9.47
2019-03-01T09:17:54.227Z,11.43
2019-03-01T09:20:22.730Z,10.43
2019-03-01T09:22:51.247Z,10.37
2019-03-01T09:25:19.751Z,12.00
2019-03-01T09:27:48.288Z,11.73
2019-03-01T09:30:22.790Z,10.40
2019-03-01T09:32:51.306Z,10.10
2019-03-01T09:35:39.716Z,10.27
2019-03-01T09:38:08.423Z,9.63
2019-03-01T09:40:37.093Z,11.03
2019-03-01T09:43:05.597Z,10.87
2019-03-01T09:45:36.518Z,11.93
2019-03-01T09:48:05.078Z,12.27
2019-03-01T09:50:34.628Z,11.93
2019-03-01T09:53:04.139Z,11.57
2019-03-01T09:55:34.834Z,13.57
2019-03-01T09:58:02.885Z,16.10
2019-03-01T10:00:34.591Z,10.90
2019-03-01T10:03:03.095Z,10.23
2019-03-01T10:05:31.598Z,15.20
2019-03-01T10:08:00.108Z,13.70
2019-03-01T10:10:31.017Z,19.87
2019-03-01T10:12:59.579Z,13.80
2019-03-01T10:15:28.082Z,16.20
2019-03-01T10:17:56.583Z,14.87
2019-03-01T10:20:26.121Z,14.17
2019-03-01T10:22:54.674Z,16.50
2019-03-01T10:25:23.224Z,12.20
2019-03-01T10:27:51.733Z,11.47
2019-03-01T10:30:27.731Z,10.67
2019-03-01T10:32:56.235Z,12.60
2019-03-01T10:35:24.740Z,10.80
2019-03-01T10:37:53.784Z,14.13
2019-03-01T10:40:24.599Z,11.53
2019-03-01T10:42:53.162Z,11.20
2019-03-01T10:45:29.526Z,11.50
2019-03-01T10:47:58.074Z,11.57
2019-03-01T10:50:26.585Z,12.63
2019-03-01T10:52:55.080Z,13.23
2019-03-01T10:55:23.599Z,13.73
2019-03-01T10:57:52.100Z,12.17
2019-03-01T11:00:28.548Z,13.40
2019-03-01T11:02:57.550Z,13.40
2019-03-01T11:05:26.352Z,13.17
2019-03-01T11:07:55.680Z,14.47
2019-03-01T11:10:33.156Z,15.27
2019-03-01T11:13:01.720Z,15.43
2019-03-01T11:15:30.227Z,15.67
2019-03-01T11:17:58.770Z,17.27
2019-03-01T11:20:27.347Z,15.43
2019-03-01T11:22:55.881Z,18.73
2019-03-01T11:25:25.875Z,15.10
2019-03-01T11:27:54.663Z,14.80
2019-03-01T11:30:30.763Z,14.27
2019-03-01T11:32:59.264Z,15.03
2019-03-01T11:35:27.774Z,13.30
2019-03-01T11:37:56.296Z,13.10
2019-03-01T11:40:35.148Z,12.40
2019-03-01T11:43:03.761Z,13.03
2019-03-01T11:45:32.333Z,13.37
2019-03-01T11:48:01.017Z,15.33
2019-03-01T11:50:29.540Z,19.27
2019-03-01T11:52:58.044Z,13.47
2019-03-01T11:55:26.587Z,12.40
2019-03-01T11:57:55.094Z,11.90
2019-03-01T12:00:24.998Z,12.33
2019-03-01T12:02:53.619Z,11.50
2019-03-01T12:05:22.224Z,11.33
2019-03-01T12:07:50.772Z,11.60
2019-03-01T12:10:26.973Z,10.47
2019-03-01T12:12:55.551Z,10.30
2019-03-01T12:15:24.068Z,11.53
2019-03-01T12:17:52.577Z,15.60
2019-03-01T12:20:26.075Z,13.37
2019-03-01T12:22:54.585Z,16.20
2019-03-01T12:25:23.439Z,13.37
2019-03-01T12:27:51.942Z,12.20
2019-03-01T12:30:24.649Z,13.57
2019-03-01T12:32:53.160Z,10.90
2019-03-01T12:35:21.650Z,9.83
2019-03-01T12:37:50.206Z,12.17
2019-03-01T12:40:21.463Z,9.97
2019-03-01T12:42:49.970Z,8.57
2019-03-01T12:45:18.474Z,8.60
2019-03-01T12:47:46.989Z,12.93
2019-03-01T12:50:15.627Z,9.63
2019-03-01T12:52:44.146Z,8.97
2019-03-01T12:55:15.039Z,10.57
2019-03-01T12:57:43.556Z,9.43
2019-03-01T13:00:14.815Z,10.40
2019-03-01T13:02:43.362Z,10.60
2019-03-01T13:05:13.287Z,10.87
2019-03-01T13:07:41.780Z,12.60
2019-03-01T13:10:16.116Z,16.43
2019-03-01T13:12:44.625Z,12.57
2019-03-01T13:15:14.519Z,12.13
2019-03-01T13:17:43.052Z,14.70
2019-03-01T13:20:13.759Z,12.50
2019-03-01T13:22:42.280Z,14.00
2019-03-01T13:25:11.285Z,13.20
2019-03-01T13:27:39.833Z,15.97
2019-03-01T13:30:11.306Z,27.53
2019-03-01T13:32:39.812Z,15.97
2019-03-01T13:35:12.479Z,11.77
2019-03-01T13:37:41.245Z,10.00
2019-03-01T13:40:12.644Z,10.80
2019-03-01T13:42:41.158Z,10.30
2019-03-01T13:45:15.769Z,9.33
2019-03-01T13:47:44.890Z,10.83
2019-03-01T13:50:15.356Z,10.47
2019-03-01T13:52:43.924Z,10.17
2019-03-01T13:55:14.947Z,11.57
2019-03-01T13:57:46.017Z,9.33
2019-03-01T14:00:15.855Z,9.30
2019-03-01T14:02:46.873Z,10.83
2019-03-01T14:05:17.110Z,12.53
2019-03-01T14:07:45.779Z,10.43
2019-03-01T14:10:19.880Z,10.30
2019-03-01T14:12:48.396Z,11.93
2019-03-01T14:15:17.703Z,9.97
2019-03-01T14:17:46.216Z,12.10
2019-03-01T14:20:21.519Z,11.63
2019-03-01T14:22:50.065Z,10.33
2019-03-01T14:25:18.625Z,10.07
2019-03-01T14:27:47.161Z,12.40
2019-03-01T14:30:20.627Z,10.27
2019-03-01T14:32:49.129Z,11.90
2019-03-01T14:35:22.037Z,12.57
2019-03-01T14:37:47.916Z,14.33
2019-03-01T14:40:19.121Z,29.30
2019-03-01T14:42:47.810Z,15.70
2019-03-01T14:45:19.147Z,11.13
2019-03-01T14:47:47.688Z,9.27
2019-03-01T14:50:18.296Z,9.50
2019-03-01T14:52:46.807Z,12.03
2019-03-01T14:55:19.785Z,9.70
2019-03-01T14:57:51.635Z,14.33
2019-03-01T15:00:29.201Z,14.77
2019-03-01T15:03:16.023Z,13.80
2019-03-01T15:05:42.926Z,10.87
2019-03-01T15:08:11.430Z,13.43
2019-03-01T15:10:39.974Z,16.63
2019-03-01T15:13:08.480Z,13.87
2019-03-01T15:15:36.994Z,16.13
2019-03-01T15:18:05.531Z,20.10
2019-03-01T15:20:34.032Z,22.63
2019-03-01T15:23:02.596Z,32.70
2019-03-01T15:25:31.106Z,57.10
2019-03-01T15:27:59.617Z,38.20
2019-03-01T15:30:28.138Z,34.13
2019-03-01T15:32:56.694Z,33.13
2019-03-01T15:35:25.282Z,27.80
2019-03-01T15:37:53.812Z,27.07
2019-03-01T15:40:22.306Z,37.13
2019-03-01T15:42:51.523Z,23.60
2019-03-01T15:45:21.107Z,20.60
2019-03-01T15:47:50.440Z,14.97
2019-03-01T15:50:19.226Z,19.13
2019-03-01T15:52:49.662Z,15.47
2019-03-01T15:55:18.000Z,19.07
2019-03-01T15:57:46.509Z,49.70
2019-03-01T16:00:19.340Z,83.10
2019-03-01T16:02:49.989Z,91.20
2019-03-01T16:05:18.101Z,139.73
2019-03-01T16:07:46.655Z,111.80
2019-03-01T16:10:16.667Z,47.87
2019-03-01T16:12:45.182Z,70.87
2019-03-01T16:15:15.872Z,103.33
2019-03-01T16:17:44.385Z,88.97
2019-03-01T16:20:18.396Z,59.40
2019-03-01T16:22:46.908Z,50.70
2019-03-01T16:25:17.263Z,61.33
2019-03-01T16:27:47.061Z,31.10
2019-03-01T16:30:19.389Z,35.17
2019-03-01T16:32:50.514Z,42.53
2019-03-01T16:35:20.170Z,38.27
2019-03-01T16:37:50.254Z,27.70
2019-03-01T16:40:18.769Z,27.77
2019-03-01T16:42:53.003Z,29.53
2019-03-01T16:45:21.159Z,48.03
2019-03-01T16:47:48.400Z,42.73
2019-03-01T16:50:21.454Z,59.03
2019-03-01T16:52:49.993Z,67.90
2019-03-01T16:55:24.358Z,48.30
2019-03-01T16:58:05.967Z,18.93
2019-03-01T17:00:25.222Z,25.07
2019-03-01T17:03:17.896Z,26.83
2019-03-01T17:05:45.426Z,76.27
2019-03-01T17:08:13.949Z,331.87
2019-03-01T17:10:42.475Z,183.93
2019-03-01T17:13:10.983Z,45.13
2019-03-01T17:15:39.537Z,86.60
2019-03-01T17:18:11.257Z,43.63
2019-03-01T17:20:38.586Z,81.20
2019-03-01T17:23:07.186Z,131.23
2019-03-01T17:25:35.698Z,57.53
2019-03-01T17:28:04.254Z,50.87
2019-03-01T17:30:32.769Z,84.97
2019-03-01T17:33:01.271Z,48.47
2019-03-01T17:35:29.790Z,51.23
2019-03-01T17:37:58.303Z,39.20
2019-03-01T17:40:29.360Z,37.27
2019-03-01T17:42:58.348Z,28.90
2019-03-01T17:45:27.237Z,38.97
2019-03-01T17:47:55.788Z,36.57
2019-03-01T17:50:24.269Z,20.73
2019-03-01T17:52:52.820Z,19.57
2019-03-01T17:55:25.548Z,30.70
2019-03-01T17:57:54.059Z,31.63
2019-03-01T18:00:28.941Z,27.33
2019-03-01T18:02:57.450Z,35.23
2019-03-01T18:05:25.957Z,27.67
2019-03-01T18:07:54.494Z,24.93
2019-03-01T18:10:22.999Z,30.07
2019-03-01T18:12:53.102Z,25.50
2019-03-01T18:15:23.445Z,40.47
2019-03-01T18:17:53.319Z,32.73
2019-03-01T18:20:21.866Z,26.50
2019-03-01T18:22:50.377Z,19.90
2019-03-01T18:25:19.025Z,20.53
2019-03-01T18:27:49.763Z,32.90
2019-03-01T18:30:26.086Z,48.03
2019-03-01T18:32:54.636Z,39.83
2019-03-01T18:35:23.149Z,44.10
2019-03-01T18:37:55.134Z,61.70
2019-03-01T18:40:21.899Z,32.03
2019-03-01T18:42:50.409Z,35.00
2019-03-01T18:45:27.921Z,33.07
2019-03-01T18:47:56.440Z,22.90
2019-03-01T18:50:33.268Z,26.50
2019-03-01T18:53:03.886Z,24.10
2019-03-01T18:55:32.668Z,24.27
2019-03-01T18:58:01.189Z,21.07
2019-03-01T19:00:38.349Z,20.50
2019-03-01T19:03:07.283Z,20.87
2019-03-01T19:05:36.554Z,20.63
2019-03-01T19:08:06.339Z,24.07
2019-03-01T19:10:35.475Z,19.53
2019-03-01T19:13:03.984Z,23.27
2019-03-01T19:15:32.507Z,31.33
2019-03-01T19:18:01.080Z,27.00
2019-03-01T19:20:41.550Z,26.20
2019-03-01T19:23:09.038Z,22.47
2019-03-01T19:25:37.538Z,41.57
2019-03-01T19:28:06.059Z,29.50
2019-03-01T19:30:34.576Z,47.73
2019-03-01T19:33:03.443Z,26.60
2019-03-01T19:35:32.128Z,54.10
2019-03-01T19:38:00.657Z,37.33
2019-03-01T19:40:29.161Z,34.27
2019-03-01T19:42:57.687Z,49.57
2019-03-01T19:45:26.188Z,40.17
2019-03-01T19:48:01.602Z,34.00
2019-03-01T19:50:28.981Z,26.57
2019-03-01T19:52:57.512Z,21.17
2019-03-01T19:55:26.589Z,20.20
2019-03-01T19:57:55.100Z,19.80
2019-03-01T20:00:27.739Z,21.20
2019-03-01T20:02:56.245Z,25.17
2019-03-01T20:05:32.068Z,28.93
2019-03-01T20:08:01.188Z,26.90
2019-03-01T20:10:31.064Z,27.63
2019-03-01T20:12:59.664Z,24.33
2019-03-01T20:15:28.895Z,20.83
2019-03-01T20:17:57.410Z,28.17
2019-03-01T20:20:29.885Z,33.57
2019-03-01T20:22:56.856Z,20.67
2019-03-01T20:25:25.406Z,25.83
2019-03-01T20:27:53.915Z,38.93
2019-03-01T20:30:30.232Z,30.33
2019-03-01T20:32:58.481Z,27.13
2019-03-01T20:35:26.999Z,30.97
2019-03-01T20:38:00.372Z,27.00
2019-03-01T20:40:28.280Z,29.67
2019-03-01T20:43:01.301Z,24.33
2019-03-01T20:45:40.045Z,41.43
2019-03-01T20:48:08.589Z,28.07
2019-03-01T20:50:37.213Z,24.90
2019-03-01T20:53:05.735Z,27.33
2019-03-01T20:55:37.118Z,23.60
2019-03-01T20:58:04.603Z,21.70
2019-03-01T21:00:33.108Z,20.80
2019-03-01T21:03:01.618Z,20.13
2019-03-01T21:05:30.623Z,24.87
2019-03-01T21:07:59.294Z,31.37
2019-03-01T21:10:29.350Z,29.03
2019-03-01T21:12:57.860Z,29.23
2019-03-01T21:15:26.367Z,22.80
2019-03-01T21:17:57.069Z,19.37
2019-03-01T21:20:25.269Z,24.63
2019-03-01T21:22:55.411Z,23.43
2019-03-01T21:25:24.731Z,20.60
2019-03-01T21:27:53.237Z,20.63
2019-03-01T21:30:32.443Z,26.30
2019-03-01T21:33:00.948Z,21.87
2019-03-01T21:35:29.546Z,20.57
2019-03-01T21:37:58.204Z,18.83
2019-03-01T21:40:26.721Z,19.40
2019-03-01T21:42:57.333Z,17.77
2019-03-01T21:45:25.559Z,18.17
2019-03-01T21:47:54.066Z,17.30
2019-03-01T21:50:22.618Z,17.57
2019-03-01T21:52:51.324Z,18.53
2019-03-01T21:55:28.569Z,17.53
2019-03-01T21:57:55.296Z,18.40
2019-03-01T22:00:29.425Z,20.63
2019-03-01T22:02:55.333Z,18.40
2019-03-01T22:05:23.851Z,17.57
2019-03-01T22:07:52.365Z,17.87
2019-03-01T22:10:21.053Z,16.73
2019-03-01T22:12:49.550Z,17.83
2019-03-01T22:15:25.405Z,21.20
2019-03-01T22:17:53.547Z,17.57
2019-03-01T22:20:22.579Z,18.83
2019-03-01T22:22:51.142Z,18.37
2019-03-01T22:25:19.643Z,19.13
2019-03-01T22:27:48.193Z,17.50
2019-03-01T22:30:31.611Z,17.90
2019-03-01T22:33:00.096Z,16.37
2019-03-01T22:35:28.636Z,17.37
2019-03-01T22:38:00.822Z,18.13
2019-03-01T22:40:27.997Z,18.57
2019-03-01T22:42:57.803Z,19.43
2019-03-01T22:45:26.307Z,18.40
2019-03-01T22:47:54.809Z,17.17
2019-03-01T22:50:23.329Z,17.10
2019-03-01T22:52:51.827Z,16.77
2019-03-01T22:55:20.678Z,17.97
2019-03-01T22:57:49.178Z,16.37
2019-03-01T23:00:47.685Z,16.50
2019-03-01T23:03:18.896Z,15.23
2019-03-01T23:05:46.902Z,15.63
2019-03-01T23:08:15.441Z,15.53
2019-03-01T23:10:43.942Z,14.83
2019-03-01T23:13:12.446Z,15.33
2019-03-01T23:15:43.296Z,15.00
2019-03-01T23:18:11.193Z,15.13
2019-03-01T23:20:39.729Z,16.17
2019-03-01T23:23:08.232Z,14.70
2019-03-01T23:25:36.744Z,15.77
2019-03-01T23:28:08.277Z,15.33
2019-03-01T23:30:35.528Z,15.13
2019-03-01T23:33:04.037Z,15.50
2019-03-01T23:35:32.548Z,15.33
2019-03-01T23:38:01.160Z,17.00
2019-03-01T23:40:32.797Z,15.60
2019-03-01T23:42:59.955Z,15.13
2019-03-01T23:45:28.474Z,14.30
2019-03-01T23:47:57.025Z,15.53
2019-03-01T23:50:25.531Z,14.93
2019-03-01T23:52:54.767Z,15.03
2019-03-01T23:55:24.283Z,15.00
2019-03-01T23:57:52.821Z,15.47
