createdAt,value
2019-01-18T00:02:32.085Z,-0.12
2019-01-18T00:05:13.828Z,-0.15
2019-01-18T00:07:47.344Z,-0.19
2019-01-18T00:10:20.442Z,-0.20
2019-01-18T00:13:03.061Z,-0.16
2019-01-18T00:15:45.463Z,-0.20
2019-01-18T00:18:18.970Z,-0.21
2019-01-18T00:20:52.635Z,-0.24
2019-01-18T00:23:26.786Z,-0.20
2019-01-18T00:26:09.593Z,-0.21
2019-01-18T00:28:51.898Z,-0.26
2019-01-18T00:31:25.454Z,-0.29
2019-01-18T00:33:58.615Z,-0.31
2019-01-18T00:36:33.751Z,-0.29
2019-01-18T00:39:17.570Z,-0.23
2019-01-18T00:41:50.630Z,-0.27
2019-01-18T00:44:23.846Z,-0.27
2019-01-18T00:46:57.902Z,-0.25
2019-01-18T00:49:32.267Z,-0.25
2019-01-18T00:52:11.599Z,-0.31
2019-01-18T00:54:53.940Z,-0.24
2019-01-18T00:57:27.538Z,-0.32
2019-01-18T01:00:02.987Z,-0.27
2019-01-18T01:02:36.753Z,-0.27
2019-01-18T01:05:10.837Z,-0.28
2019-01-18T01:07:53.595Z,-0.29
2019-01-18T01:10:27.756Z,-0.40
2019-01-18T01:13:10.191Z,-0.42
2019-01-18T01:15:55.298Z,-0.40
2019-01-18T01:18:28.473Z,-0.45
2019-01-18T01:21:02.687Z,-0.49
2019-01-18T01:23:42.120Z,-0.53
2019-01-18T01:26:16.302Z,-0.49
2019-01-18T01:28:50.865Z,-0.52
2019-01-18T01:31:26.173Z,-0.52
2019-01-18T01:34:00.083Z,-0.57
2019-01-18T01:36:33.534Z,-0.60
2019-01-18T01:39:10.795Z,-0.47
2019-01-18T01:41:44.290Z,-0.53
2019-01-18T01:44:17.781Z,-0.55
2019-01-18T01:46:50.955Z,-0.59
2019-01-18T01:49:23.774Z,-0.53
2019-01-18T01:51:58.300Z,-0.59
2019-01-18T01:54:33.989Z,-0.59
2019-01-18T01:57:09.280Z,-0.58
2019-01-18T01:59:49.670Z,-0.59
2019-01-18T02:02:20.617Z,-0.59
2019-01-18T02:04:54.692Z,-0.60
2019-01-18T02:07:27.854Z,-0.63
2019-01-18T02:10:01.370Z,-0.63
2019-01-18T02:12:34.478Z,-0.57
2019-01-18T02:15:22.264Z,-0.56
2019-01-18T02:17:55.520Z,-0.68
2019-01-18T02:20:38.314Z,-0.65
2019-01-18T02:23:22.238Z,-0.74
2019-01-18T02:25:58.973Z,-0.79
2019-01-18T02:28:32.226Z,-0.75
2019-01-18T02:31:05.447Z,-0.75
2019-01-18T02:33:40.095Z,-0.78
2019-01-18T02:36:23.743Z,-0.75
2019-01-18T02:39:08.821Z,-0.78
2019-01-18T02:41:42.402Z,-0.85
2019-01-18T02:44:16.253Z,-0.89
2019-01-18T02:46:50.447Z,-0.86
2019-01-18T02:49:27.328Z,-0.84
2019-01-18T02:52:09.860Z,-0.82
2019-01-18T02:54:43.053Z,-0.91
2019-01-18T02:57:17.493Z,-0.92
2019-01-18T03:00:04.872Z,-0.85
2019-01-18T03:02:36.106Z,-0.98
2019-01-18T03:05:12.289Z,-0.91
2019-01-18T03:07:55.273Z,-0.95
2019-01-18T03:10:32.250Z,-1.06
2019-01-18T03:13:18.773Z,-0.95
2019-01-18T03:16:01.179Z,-1.05
2019-01-18T03:18:47.791Z,-1.02
2019-01-18T03:21:21.692Z,-1.07
2019-01-18T03:23:56.152Z,-1.09
2019-01-18T03:26:29.769Z,-1.05
2019-01-18T03:29:04.624Z,-1.09
2019-01-18T03:31:47.681Z,-1.03
2019-01-18T03:34:30.159Z,-1.07
2019-01-18T03:37:12.743Z,-1.12
2019-01-18T03:39:55.134Z,-1.15
2019-01-18T03:42:29.070Z,-1.16
2019-01-18T03:45:02.834Z,-1.22
2019-01-18T03:47:45.226Z,-1.12
2019-01-18T03:50:24.060Z,-1.23
2019-01-18T03:52:57.883Z,-1.24
2019-01-18T03:55:42.405Z,-1.11
2019-01-18T03:58:24.696Z,-1.13
2019-01-18T04:00:57.977Z,-1.21
2019-01-18T04:03:31.498Z,-1.19
2019-01-18T04:06:06.369Z,-1.25
2019-01-18T04:08:39.853Z,-1.28
2019-01-18T04:11:11.349Z,-1.36
2019-01-18T04:13:55.184Z,-1.33
2019-01-18T04:16:38.177Z,-1.36
2019-01-18T04:19:12.915Z,-1.41
2019-01-18T04:21:48.027Z,-1.37
2019-01-18T04:24:21.501Z,-1.35
2019-01-18T04:27:01.001Z,-1.37
2019-01-18T04:29:35.413Z,-1.35
2019-01-18T04:32:09.023Z,-1.36
2019-01-18T04:34:42.258Z,-1.37
2019-01-18T04:37:18.205Z,-1.34
2019-01-18T04:39:54.135Z,-1.37
2019-01-18T04:42:28.723Z,-1.37
2019-01-18T04:45:13.275Z,-1.32
2019-01-18T04:47:55.845Z,-1.32
2019-01-18T04:50:29.555Z,-1.37
2019-01-18T04:53:12.202Z,-1.55
2019-01-18T04:55:57.984Z,-1.57
2019-01-18T04:58:34.529Z,-1.65
2019-01-18T05:01:08.191Z,-1.79
2019-01-18T05:03:45.467Z,-1.82
2019-01-18T05:06:29.085Z,-1.75
2019-01-18T05:09:11.219Z,-1.72
2019-01-18T05:11:49.546Z,-1.79
2019-01-18T05:14:23.605Z,-1.72
2019-01-18T05:16:57.417Z,-1.70
2019-01-18T05:19:39.655Z,-1.66
2019-01-18T05:22:12.771Z,-1.74
2019-01-18T05:24:49.557Z,-1.75
2019-01-18T05:27:29.963Z,-1.71
2019-01-18T05:30:03.200Z,-1.78
2019-01-18T05:32:36.301Z,-1.80
2019-01-18T05:35:18.800Z,-1.72
2019-01-18T05:38:01.890Z,-1.71
2019-01-18T05:40:44.101Z,-1.75
2019-01-18T05:43:16.639Z,-1.79
2019-01-18T05:46:00.330Z,-1.68
2019-01-18T05:48:33.995Z,-1.69
2019-01-18T05:51:08.133Z,-1.74
2019-01-18T05:53:51.116Z,-1.66
2019-01-18T05:56:24.228Z,-1.68
2019-01-18T05:59:13.355Z,-1.65
2019-01-18T06:01:46.813Z,-1.67
2019-01-18T06:04:19.927Z,-1.69
2019-01-18T06:07:05.466Z,-1.74
2019-01-18T06:09:38.771Z,-1.76
2019-01-18T06:12:11.860Z,-1.75
2019-01-18T06:14:45.018Z,-1.79
2019-01-18T06:17:29.649Z,-1.71
2019-01-18T06:20:13.569Z,-1.74
2019-01-18T06:22:47.408Z,-1.81
2019-01-18T06:25:21.191Z,-1.92
2019-01-18T06:27:55.176Z,-1.99
2019-01-18T06:30:38.024Z,-1.89
2019-01-18T06:33:11.957Z,-2.00
2019-01-18T06:35:55.195Z,-2.08
2019-01-18T06:38:38.567Z,-2.11
2019-01-18T06:41:23.733Z,-2.29
2019-01-18T06:43:57.577Z,-2.29
2019-01-18T06:46:40.336Z,-2.24
2019-01-18T06:49:25.820Z,-2.29
2019-01-18T06:51:59.105Z,-2.28
2019-01-18T06:54:32.243Z,-2.23
2019-01-18T06:57:14.125Z,-2.16
2019-01-18T06:59:47.897Z,-2.20
2019-01-18T07:02:22.496Z,-2.11
2019-01-18T07:04:56.036Z,-2.12
2019-01-18T07:07:29.739Z,-2.06
2019-01-18T07:10:03.153Z,-1.96
2019-01-18T07:12:36.645Z,-1.98
2019-01-18T07:15:11.179Z,-1.93
2019-01-18T07:17:45.398Z,-1.95
2019-01-18T07:20:19.977Z,-1.98
2019-01-18T07:22:53.095Z,-1.94
2019-01-18T07:25:30.858Z,-1.84
2019-01-18T07:28:04.330Z,-1.87
2019-01-18T07:30:48.115Z,-1.89
2019-01-18T07:33:21.364Z,-1.91
2019-01-18T07:35:54.728Z,-1.93
2019-01-18T07:38:27.884Z,-1.90
2019-01-18T07:41:11.861Z,-1.83
2019-01-18T07:43:53.908Z,-1.73
2019-01-18T07:46:27.034Z,-1.80
2019-01-18T07:49:00.954Z,-1.74
2019-01-18T07:51:34.087Z,-1.79
2019-01-18T07:54:07.707Z,-1.73
2019-01-18T07:56:39.720Z,-1.69
2019-01-18T07:59:21.611Z,-1.68
2019-01-18T08:01:54.728Z,-1.75
2019-01-18T08:04:28.888Z,-1.82
2019-01-18T08:07:02.048Z,-1.86
2019-01-18T08:09:35.293Z,-1.94
2019-01-18T08:12:20.807Z,-1.85
2019-01-18T08:15:03.869Z,-1.93
2019-01-18T08:17:48.777Z,-1.95
2019-01-18T08:20:31.996Z,-1.93
2019-01-18T08:23:14.175Z,-1.91
2019-01-18T08:25:45.643Z,-1.95
2019-01-18T08:28:19.189Z,-1.92
2019-01-18T08:30:52.632Z,-1.90
2019-01-18T08:33:26.168Z,-1.75
2019-01-18T08:35:59.563Z,-1.69
2019-01-18T08:38:41.848Z,-1.58
2019-01-18T08:41:15.033Z,-1.61
2019-01-18T08:43:48.110Z,-1.52
2019-01-18T08:46:22.911Z,-1.45
2019-01-18T08:49:05.313Z,-1.32
2019-01-18T08:51:38.438Z,-1.32
2019-01-18T08:54:12.144Z,-1.26
2019-01-18T08:56:45.730Z,-1.18
2019-01-18T08:59:18.845Z,-1.14
2019-01-18T09:02:01.934Z,-0.94
2019-01-18T09:04:35.031Z,-0.92
2019-01-18T09:07:08.158Z,-0.89
2019-01-18T09:09:50.175Z,-0.79
2019-01-18T09:12:23.329Z,-0.84
2019-01-18T09:14:56.425Z,-0.80
2019-01-18T09:17:43.122Z,-0.74
2019-01-18T09:20:27.276Z,-0.66
2019-01-18T09:23:00.937Z,-0.67
2019-01-18T09:25:43.588Z,-0.55
2019-01-18T09:28:25.991Z,-0.49
2019-01-18T09:30:59.108Z,-0.54
2019-01-18T09:33:32.885Z,-0.48
2019-01-18T09:36:07.616Z,-0.40
2019-01-18T09:38:52.120Z,-0.25
2019-01-18T09:41:25.238Z,-0.24
2019-01-18T09:43:58.318Z,-0.19
2019-01-18T09:46:41.391Z,-0.12
2019-01-18T09:49:24.395Z,-0.07
2019-01-18T09:52:06.530Z,-0.04
2019-01-18T09:54:39.636Z,-0.02
2019-01-18T09:57:12.725Z,0.04
2019-01-18T09:59:55.041Z,0.20
2019-01-18T10:02:28.152Z,0.16
2019-01-18T10:05:01.890Z,0.18
2019-01-18T10:07:35.917Z,0.24
2019-01-18T10:10:12.180Z,0.28
2019-01-18T10:12:45.788Z,0.35
2019-01-18T10:15:21.273Z,0.36
2019-01-18T10:18:00.624Z,0.45
2019-01-18T10:20:29.446Z,0.53
2019-01-18T10:23:12.338Z,0.73
2019-01-18T10:25:45.865Z,0.79
2019-01-18T10:28:20.760Z,0.77
2019-01-18T10:30:56.826Z,0.74
2019-01-18T10:33:40.950Z,0.71
2019-01-18T10:36:14.070Z,0.65
2019-01-18T10:38:56.518Z,0.67
2019-01-18T10:41:39.457Z,0.76
2019-01-18T10:44:12.926Z,0.69
2019-01-18T10:46:46.094Z,0.68
2019-01-18T10:49:19.297Z,0.77
2019-01-18T10:52:01.443Z,0.87
2019-01-18T10:54:35.018Z,0.87
2019-01-18T10:57:08.079Z,0.93
2019-01-18T10:59:51.217Z,1.03
2019-01-18T11:02:24.334Z,1.03
2019-01-18T11:04:57.872Z,0.97
2019-01-18T11:07:31.456Z,0.88
2019-01-18T11:10:06.041Z,0.85
2019-01-18T11:12:40.282Z,0.84
2019-01-18T11:15:14.628Z,0.92
2019-01-18T11:17:57.534Z,1.14
2019-01-18T11:20:45.319Z,1.19
2019-01-18T11:23:18.926Z,1.24
2019-01-18T11:25:52.353Z,1.37
2019-01-18T11:28:25.499Z,1.42
2019-01-18T11:31:07.478Z,1.50
2019-01-18T11:33:50.695Z,1.52
2019-01-18T11:36:23.827Z,1.53
2019-01-18T11:38:56.881Z,1.62
2019-01-18T11:41:39.138Z,1.83
2019-01-18T11:44:12.672Z,1.73
2019-01-18T11:46:46.049Z,1.70
2019-01-18T11:49:29.165Z,1.72
2019-01-18T11:52:02.287Z,1.72
2019-01-18T11:54:35.341Z,1.94
2019-01-18T11:57:17.159Z,2.07
2019-01-18T12:00:01.723Z,2.09
2019-01-18T12:02:46.251Z,2.21
2019-01-18T12:05:28.700Z,2.18
2019-01-18T12:08:02.158Z,2.12
2019-01-18T12:10:35.425Z,2.01
2019-01-18T12:13:09.011Z,2.01
2019-01-18T12:15:42.903Z,1.94
2019-01-18T12:18:16.689Z,1.92
2019-01-18T12:20:49.992Z,2.01
2019-01-18T12:23:23.613Z,2.01
2019-01-18T12:25:55.197Z,2.07
2019-01-18T12:28:37.904Z,2.12
2019-01-18T12:31:21.721Z,2.20
2019-01-18T12:34:04.078Z,2.18
2019-01-18T12:36:37.195Z,2.14
2019-01-18T12:39:11.499Z,2.05
2019-01-18T12:41:44.974Z,2.06
2019-01-18T12:44:18.412Z,2.08
2019-01-18T12:46:53.361Z,2.11
2019-01-18T12:49:26.872Z,2.12
2019-01-18T12:52:00.479Z,2.11
2019-01-18T12:54:36.977Z,2.09
2019-01-18T12:57:19.446Z,2.25
2019-01-18T13:00:02.125Z,2.28
2019-01-18T13:02:45.145Z,2.32
2019-01-18T13:05:21.966Z,2.16
2019-01-18T13:08:04.310Z,2.14
2019-01-18T13:10:38.083Z,2.06
2019-01-18T13:13:11.528Z,2.14
2019-01-18T13:15:52.876Z,2.14
2019-01-18T13:18:27.164Z,2.27
2019-01-18T13:21:09.570Z,2.41
2019-01-18T13:23:43.009Z,2.43
2019-01-18T13:26:16.199Z,2.41
2019-01-18T13:28:50.029Z,2.46
2019-01-18T13:31:23.125Z,2.68
2019-01-18T13:33:57.972Z,2.97
2019-01-18T13:36:41.111Z,3.35
2019-01-18T13:39:12.931Z,3.45
2019-01-18T13:41:46.361Z,3.47
2019-01-18T13:44:19.939Z,3.50
2019-01-18T13:46:53.422Z,3.58
2019-01-18T13:49:27.530Z,3.34
2019-01-18T13:52:01.071Z,3.17
2019-01-18T13:54:44.536Z,3.35
2019-01-18T13:57:17.830Z,3.33
2019-01-18T13:59:50.887Z,3.27
2019-01-18T14:02:24.809Z,3.20
2019-01-18T14:05:07.889Z,3.26
2019-01-18T14:07:41.040Z,3.30
2019-01-18T14:10:28.210Z,3.39
2019-01-18T14:13:01.490Z,3.32
2019-01-18T14:15:37.147Z,3.26
2019-01-18T14:18:19.403Z,3.20
2019-01-18T14:20:54.162Z,2.98
2019-01-18T14:23:27.605Z,2.85
2019-01-18T14:26:10.265Z,2.73
2019-01-18T14:28:53.585Z,2.65
2019-01-18T14:31:26.756Z,2.52
2019-01-18T14:33:59.817Z,2.48
2019-01-18T14:36:33.045Z,2.38
2019-01-18T14:39:15.514Z,2.43
2019-01-18T14:41:50.019Z,2.47
2019-01-18T14:44:24.065Z,2.39
2019-01-18T14:46:57.339Z,2.30
2019-01-18T14:49:32.542Z,2.27
2019-01-18T14:52:06.150Z,2.28
2019-01-18T14:54:39.642Z,2.37
2019-01-18T14:57:12.876Z,2.38
2019-01-18T14:59:47.901Z,2.36
2019-01-18T15:02:30.356Z,2.45
2019-01-18T15:05:03.553Z,2.37
2019-01-18T15:07:38.090Z,2.39
2019-01-18T15:10:21.700Z,2.48
2019-01-18T15:13:13.240Z,2.43
2019-01-18T15:15:46.819Z,2.39
2019-01-18T15:18:21.288Z,2.42
2019-01-18T15:21:09.997Z,2.52
2019-01-18T15:23:54.556Z,2.51
2019-01-18T15:26:37.172Z,2.38
2019-01-18T15:29:12.845Z,2.32
2019-01-18T15:31:46.959Z,2.22
2019-01-18T15:34:21.599Z,2.13
2019-01-18T15:37:03.327Z,2.22
2019-01-18T15:39:36.747Z,2.06
2019-01-18T15:42:10.165Z,1.99
2019-01-18T15:44:44.124Z,1.92
2019-01-18T15:47:28.132Z,1.91
2019-01-18T15:50:20.209Z,1.86
2019-01-18T15:52:57.348Z,1.75
2019-01-18T15:55:31.256Z,1.69
2019-01-18T15:58:13.894Z,1.66
2019-01-18T16:00:47.152Z,1.62
2019-01-18T16:03:21.178Z,1.54
2019-01-18T16:05:55.705Z,1.54
2019-01-18T16:08:29.659Z,1.53
2019-01-18T16:11:03.506Z,1.47
2019-01-18T16:13:38.949Z,1.46
2019-01-18T16:16:25.435Z,1.46
2019-01-18T16:18:59.177Z,1.48
2019-01-18T16:21:32.460Z,1.43
2019-01-18T16:24:14.880Z,1.33
2019-01-18T16:26:48.367Z,1.17
2019-01-18T16:29:21.450Z,1.11
2019-01-18T16:32:03.202Z,1.08
2019-01-18T16:34:36.474Z,1.04
2019-01-18T16:37:09.534Z,1.04
2019-01-18T16:39:55.283Z,1.07
2019-01-18T16:42:30.692Z,1.02
2019-01-18T16:45:04.365Z,1.09
2019-01-18T16:47:37.603Z,1.08
2019-01-18T16:50:12.347Z,1.10
2019-01-18T16:52:45.859Z,1.18
2019-01-18T16:55:28.797Z,1.28
2019-01-18T16:58:11.978Z,1.35
2019-01-18T17:00:56.560Z,1.32
2019-01-18T17:03:30.529Z,1.24
2019-01-18T17:06:04.209Z,1.19
2019-01-18T17:08:37.675Z,1.18
2019-01-18T17:11:11.188Z,1.15
2019-01-18T17:13:45.415Z,1.07
2019-01-18T17:16:18.676Z,1.07
2019-01-18T17:18:52.284Z,1.08
2019-01-18T17:21:27.494Z,0.99
2019-01-18T17:24:11.114Z,1.07
2019-01-18T17:26:44.919Z,0.98
2019-01-18T17:29:27.838Z,1.06
2019-01-18T17:32:04.860Z,1.01
2019-01-18T17:34:38.211Z,1.06
2019-01-18T17:37:21.139Z,1.08
2019-01-18T17:40:19.818Z,1.09
2019-01-18T17:43:30.186Z,1.05
2019-01-18T17:46:35.649Z,1.04
2019-01-18T17:49:57.744Z,1.04
2019-01-18T17:53:17.983Z,0.98
2019-01-18T17:56:36.814Z,1.00
2019-01-18T18:00:13.195Z,1.00
2019-01-18T18:03:37.768Z,0.95
2019-01-18T18:06:51.360Z,0.91
2019-01-18T18:09:36.479Z,0.91
2019-01-18T18:12:26.624Z,0.86
2019-01-18T18:15:56.845Z,0.86
2019-01-18T18:19:14.429Z,0.86
2019-01-18T18:22:12.470Z,0.88
2019-01-18T18:25:13.910Z,0.84
2019-01-18T18:28:40.076Z,0.83
2019-01-18T18:31:46.741Z,0.87
2019-01-18T18:35:06.362Z,0.96
2019-01-18T18:38:28.299Z,0.97
2019-01-18T18:41:35.537Z,0.90
2019-01-18T18:44:24.596Z,0.86
2019-01-18T18:47:25.219Z,0.80
2019-01-18T18:50:32.100Z,0.75
2019-01-18T18:53:22.306Z,0.71
2019-01-18T18:56:25.303Z,0.66
2019-01-18T18:59:26.509Z,0.62
2019-01-18T19:02:45.900Z,0.63
2019-01-18T19:06:11.946Z,0.70
2019-01-18T19:09:24.889Z,0.71
2019-01-18T19:12:47.661Z,0.76
2019-01-18T19:15:42.589Z,0.74
2019-01-18T19:18:41.327Z,0.61
2019-01-18T19:22:08.026Z,0.60
2019-01-18T19:25:01.966Z,0.49
2019-01-18T19:28:18.699Z,0.43
2019-01-18T19:31:31.302Z,0.37
2019-01-18T19:35:01.119Z,0.21
2019-01-18T19:38:21.601Z,0.14
2019-01-18T19:41:10.830Z,0.02
2019-01-18T19:44:28.142Z,0.02
2019-01-18T19:47:39.549Z,-0.11
2019-01-18T19:50:50.065Z,-0.14
2019-01-18T19:54:02.557Z,-0.14
2019-01-18T19:57:18.277Z,-0.24
2019-01-18T20:00:46.036Z,-0.14
2019-01-18T20:03:33.892Z,-0.09
2019-01-18T20:07:06.215Z,-0.17
2019-01-18T20:10:23.949Z,-0.21
2019-01-18T20:13:42.817Z,-0.27
2019-01-18T20:16:58.657Z,-0.23
2019-01-18T20:20:17.679Z,-0.31
2019-01-18T20:23:30.357Z,-0.28
2019-01-18T20:26:40.580Z,-0.34
2019-01-18T20:30:07.359Z,-0.38
2019-01-18T20:33:27.511Z,-0.34
2019-01-18T20:36:50.829Z,-0.33
2019-01-18T20:40:06.679Z,-0.27
2019-01-18T20:43:38.707Z,-0.32
2019-01-18T20:47:05.132Z,-0.33
2019-01-18T20:50:15.895Z,-0.34
2019-01-18T20:53:38.884Z,-0.27
2019-01-18T20:57:02.277Z,-0.23
2019-01-18T20:59:47.238Z,-0.20
2019-01-18T21:03:17.733Z,-0.22
2019-01-18T21:05:57.356Z,-0.12
2019-01-18T21:09:26.015Z,-0.24
2019-01-18T21:12:18.997Z,-0.32
2019-01-18T21:15:09.877Z,-0.30
2019-01-18T21:18:13.549Z,-0.37
2019-01-18T21:21:31.279Z,-0.39
2019-01-18T21:25:01.153Z,-0.29
2019-01-18T21:28:19.978Z,-0.26
2019-01-18T21:31:24.984Z,-0.25
2019-01-18T21:34:15.270Z,-0.21
2019-01-18T21:37:18.070Z,-0.22
2019-01-18T21:40:09.924Z,-0.05
2019-01-18T21:42:59.448Z,-0.06
2019-01-18T21:46:08.556Z,0.00
2019-01-18T21:49:12.423Z,0.06
2019-01-18T21:52:29.461Z,0.10
2019-01-18T21:55:34.482Z,0.10
2019-01-18T21:58:32.822Z,0.01
2019-01-18T22:02:02.320Z,0.02
2019-01-18T22:04:54.002Z,-0.14
2019-01-18T22:07:56.485Z,-0.21
2019-01-18T22:11:07.950Z,-0.27
2019-01-18T22:14:11.401Z,-0.37
2019-01-18T22:17:27.119Z,-0.38
2019-01-18T22:20:26.887Z,-0.45
2019-01-18T22:23:40.640Z,-0.48
2019-01-18T22:26:59.782Z,-0.51
2019-01-18T22:30:04.987Z,-0.48
2019-01-18T22:33:25.062Z,-0.60
2019-01-18T22:36:36.038Z,-0.71
2019-01-18T22:39:58.352Z,-0.67
2019-01-18T22:43:28.708Z,-0.77
2019-01-18T22:46:37.764Z,-0.94
2019-01-18T22:49:50.954Z,-1.03
2019-01-18T22:52:59.877Z,-1.02
2019-01-18T22:55:50.039Z,-1.08
2019-01-18T22:59:13.976Z,-1.09
2019-01-18T23:02:19.992Z,-1.07
2019-01-18T23:05:32.218Z,-1.05
2019-01-18T23:08:41.758Z,-1.05
2019-01-18T23:11:51.655Z,-1.06
2019-01-18T23:14:50.420Z,-1.16
2019-01-18T23:18:10.143Z,-1.23
2019-01-18T23:21:29.243Z,-1.24
2019-01-18T23:24:52.182Z,-1.27
2019-01-18T23:28:22.104Z,-1.28
2019-01-18T23:31:21.243Z,-1.30
2019-01-18T23:34:19.822Z,-1.38
2019-01-18T23:37:02.058Z,-1.46
2019-01-18T23:40:11.858Z,-1.42
2019-01-18T23:43:34.735Z,-1.40
2019-01-18T23:47:14.015Z,-1.51
2019-01-18T23:50:16.086Z,-1.53
2019-01-18T23:53:16.180Z,-1.48
2019-01-18T23:56:16.785Z,-1.47
2019-01-18T23:59:40.331Z,-1.56
