createdAt,value
2018-09-13T00:01:48.884Z,16.70
2018-09-13T00:04:16.641Z,16.60
2018-09-13T00:06:44.384Z,16.60
2018-09-13T00:09:12.238Z,16.60
2018-09-13T00:11:40.036Z,16.60
2018-09-13T00:14:07.764Z,16.60
2018-09-13T00:16:35.522Z,16.50
2018-09-13T00:19:03.372Z,16.50
2018-09-13T00:21:31.052Z,16.50
2018-09-13T00:23:58.852Z,16.30
2018-09-13T00:26:26.664Z,16.20
2018-09-13T00:28:54.434Z,16.20
2018-09-13T00:31:22.296Z,16.10
2018-09-13T00:33:50.061Z,16.10
2018-09-13T00:36:17.904Z,16.10
2018-09-13T00:38:46.018Z,16.10
2018-09-13T00:41:13.797Z,16.20
2018-09-13T00:43:41.542Z,16.10
2018-09-13T00:46:09.324Z,16.10
2018-09-13T00:48:37.112Z,16.10
2018-09-13T00:51:04.876Z,16.00
2018-09-13T00:53:32.688Z,15.90
2018-09-13T00:56:00.454Z,15.90
2018-09-13T00:58:28.140Z,15.90
2018-09-13T01:00:55.893Z,15.90
2018-09-13T01:03:23.664Z,15.80
2018-09-13T01:05:51.428Z,15.80
2018-09-13T01:08:19.220Z,15.70
2018-09-13T01:10:46.984Z,15.60
2018-09-13T01:13:14.729Z,15.60
2018-09-13T01:15:42.892Z,15.60
2018-09-13T01:18:10.632Z,15.60
2018-09-13T01:20:38.727Z,15.60
2018-09-13T01:23:06.553Z,15.60
2018-09-13T01:25:34.323Z,15.50
2018-09-13T01:28:02.085Z,15.50
2018-09-13T01:30:29.969Z,15.50
2018-09-13T01:32:57.685Z,15.50
2018-09-13T01:35:25.517Z,15.40
2018-09-13T01:37:53.308Z,15.30
2018-09-13T01:40:21.024Z,15.30
2018-09-13T01:42:48.720Z,15.30
2018-09-13T01:45:16.440Z,15.30
2018-09-13T01:47:44.244Z,15.30
2018-09-13T01:50:12.009Z,15.40
2018-09-13T01:52:39.866Z,15.40
2018-09-13T01:55:07.704Z,15.30
2018-09-13T01:57:35.456Z,15.30
2018-09-13T02:00:03.466Z,15.20
2018-09-13T02:02:31.196Z,15.20
2018-09-13T02:04:58.932Z,15.20
2018-09-13T02:07:27.229Z,15.20
2018-09-13T02:09:54.993Z,15.20
2018-09-13T02:12:22.724Z,15.20
2018-09-13T02:14:50.489Z,15.10
2018-09-13T02:17:18.236Z,15.20
2018-09-13T02:19:45.979Z,15.20
2018-09-13T02:22:14.089Z,15.30
2018-09-13T02:24:41.871Z,15.30
2018-09-13T02:27:09.692Z,15.30
2018-09-13T02:29:37.436Z,15.20
2018-09-13T02:32:05.201Z,15.20
2018-09-13T02:34:32.975Z,15.10
2018-09-13T02:37:01.057Z,15.00
2018-09-13T02:39:29.020Z,15.00
2018-09-13T02:41:56.817Z,14.90
2018-09-13T02:44:24.589Z,14.90
2018-09-13T02:46:52.433Z,14.90
2018-09-13T02:49:20.236Z,14.90
2018-09-13T02:51:49.453Z,14.90
2018-09-13T02:54:17.181Z,14.90
2018-09-13T02:56:44.969Z,14.90
2018-09-13T02:59:12.952Z,15.00
2018-09-13T03:01:40.700Z,15.00
2018-09-13T03:04:08.504Z,14.90
2018-09-13T03:06:36.284Z,14.90
2018-09-13T03:09:08.042Z,14.90
2018-09-13T03:11:35.791Z,14.90
2018-09-13T03:14:03.937Z,14.90
2018-09-13T03:16:31.668Z,14.80
2018-09-13T03:18:59.404Z,14.80
2018-09-13T03:21:27.128Z,14.80
2018-09-13T03:23:54.907Z,14.80
2018-09-13T03:26:22.687Z,14.80
2018-09-13T03:28:50.861Z,14.80
2018-09-13T03:31:18.548Z,14.90
2018-09-13T03:33:46.350Z,14.90
2018-09-13T03:36:14.169Z,14.90
2018-09-13T03:38:41.884Z,14.90
2018-09-13T03:41:10.194Z,14.90
2018-09-13T03:43:38.820Z,14.90
2018-09-13T03:46:06.840Z,14.90
2018-09-13T03:48:34.568Z,15.00
2018-09-13T03:51:02.721Z,15.00
2018-09-13T03:53:30.474Z,15.00
2018-09-13T03:55:58.224Z,15.00
2018-09-13T03:58:26.388Z,15.00
2018-09-13T04:00:54.108Z,15.10
2018-09-13T04:03:22.032Z,15.10
2018-09-13T04:05:50.057Z,15.10
2018-09-13T04:08:17.860Z,15.10
2018-09-13T04:10:45.577Z,15.10
2018-09-13T04:13:13.464Z,15.10
2018-09-13T04:15:41.145Z,15.10
2018-09-13T04:18:08.976Z,15.10
2018-09-13T04:20:36.841Z,15.20
2018-09-13T04:23:04.844Z,15.20
2018-09-13T04:25:32.664Z,15.20
2018-09-13T04:28:00.411Z,15.20
2018-09-13T04:30:28.182Z,15.20
2018-09-13T04:32:56.103Z,15.20
2018-09-13T04:35:24.187Z,15.10
2018-09-13T04:37:51.916Z,15.10
2018-09-13T04:40:19.657Z,15.10
2018-09-13T04:42:47.824Z,15.10
2018-09-13T04:45:15.553Z,15.10
2018-09-13T04:47:43.344Z,15.10
2018-09-13T04:50:11.132Z,15.10
2018-09-13T04:52:39.004Z,15.00
2018-09-13T04:55:06.788Z,15.00
2018-09-13T04:57:34.566Z,15.00
2018-09-13T05:00:02.331Z,15.00
2018-09-13T05:02:30.091Z,15.00
2018-09-13T05:04:57.880Z,15.10
2018-09-13T05:07:25.590Z,15.10
2018-09-13T05:09:53.352Z,15.10
2018-09-13T05:12:21.127Z,15.20
2018-09-13T05:14:48.901Z,15.20
2018-09-13T05:17:16.686Z,15.20
2018-09-13T05:19:44.724Z,15.20
2018-09-13T05:22:12.448Z,15.30
2018-09-13T05:24:40.192Z,15.30
2018-09-13T05:27:07.976Z,15.30
2018-09-13T05:29:35.708Z,15.30
2018-09-13T05:32:03.572Z,15.30
2018-09-13T05:34:31.752Z,15.40
2018-09-13T05:36:59.608Z,15.50
2018-09-13T05:39:27.421Z,15.50
2018-09-13T05:41:55.251Z,15.50
2018-09-13T05:44:23.145Z,15.50
2018-09-13T05:46:50.884Z,15.50
2018-09-13T05:49:18.668Z,15.50
2018-09-13T05:51:46.445Z,15.50
2018-09-13T05:54:14.320Z,15.50
2018-09-13T05:56:42.644Z,15.50
2018-09-13T05:59:10.356Z,15.60
2018-09-13T06:01:38.248Z,15.60
2018-09-13T06:04:06.042Z,15.70
2018-09-13T06:06:33.836Z,15.70
2018-09-13T06:09:01.641Z,15.70
2018-09-13T06:11:29.404Z,15.80
2018-09-13T06:13:57.165Z,15.80
2018-09-13T06:16:25.667Z,15.90
2018-09-13T06:18:53.513Z,16.00
2018-09-13T06:21:21.253Z,16.10
2018-09-13T06:23:49.004Z,16.20
2018-09-13T06:26:16.846Z,16.30
2018-09-13T06:28:44.649Z,16.40
2018-09-13T06:31:12.462Z,16.50
2018-09-13T06:33:40.309Z,16.60
2018-09-13T06:36:08.076Z,16.70
2018-09-13T06:38:35.812Z,16.90
2018-09-13T06:41:03.608Z,16.90
2018-09-13T06:43:31.356Z,17.00
2018-09-13T06:45:59.370Z,17.10
2018-09-13T06:48:27.142Z,17.10
2018-09-13T06:50:54.855Z,17.10
2018-09-13T06:53:22.628Z,17.30
2018-09-13T06:55:50.444Z,17.50
2018-09-13T06:58:18.177Z,17.70
2018-09-13T07:00:45.980Z,17.70
2018-09-13T07:03:13.728Z,17.30
2018-09-13T07:05:41.513Z,17.10
2018-09-13T07:08:09.257Z,17.20
2018-09-13T07:10:37.045Z,17.40
2018-09-13T07:13:04.923Z,17.20
2018-09-13T07:15:32.735Z,17.30
2018-09-13T07:18:00.406Z,17.50
2018-09-13T07:20:28.205Z,17.80
2018-09-13T07:22:56.109Z,17.80
2018-09-13T07:25:23.828Z,18.10
2018-09-13T07:27:51.601Z,18.40
2018-09-13T07:30:19.300Z,18.50
2018-09-13T07:32:47.072Z,18.40
2018-09-13T07:35:14.928Z,18.30
2018-09-13T07:37:42.828Z,18.60
2018-09-13T07:40:10.601Z,18.90
2018-09-13T07:42:39.116Z,18.90
2018-09-13T07:45:06.844Z,18.60
2018-09-13T07:47:34.584Z,18.30
2018-09-13T07:50:02.377Z,18.80
2018-09-13T07:52:30.141Z,18.70
2018-09-13T07:54:57.836Z,19.10
2018-09-13T07:57:25.624Z,19.20
2018-09-13T07:59:53.418Z,19.90
2018-09-13T08:02:21.224Z,21.40
2018-09-13T08:04:49.009Z,22.80
2018-09-13T08:07:16.756Z,22.80
2018-09-13T08:09:44.536Z,23.10
2018-09-13T08:12:12.419Z,22.60
2018-09-13T08:14:40.167Z,22.30
2018-09-13T08:17:08.240Z,21.20
2018-09-13T08:19:36.007Z,21.00
2018-09-13T08:22:03.965Z,20.70
2018-09-13T08:24:31.792Z,20.80
2018-09-13T08:26:59.647Z,21.40
2018-09-13T08:29:27.406Z,21.80
2018-09-13T08:31:55.340Z,22.40
2018-09-13T08:34:23.516Z,22.60
2018-09-13T08:36:51.719Z,23.00
2018-09-13T08:39:19.449Z,22.90
2018-09-13T08:41:47.304Z,23.10
2018-09-13T08:44:15.127Z,22.60
2018-09-13T08:46:42.925Z,22.10
2018-09-13T08:49:10.788Z,21.30
2018-09-13T08:51:38.615Z,21.40
2018-09-13T08:54:06.464Z,21.20
2018-09-13T08:56:34.312Z,21.00
2018-09-13T08:59:02.064Z,21.00
2018-09-13T09:01:29.888Z,20.70
2018-09-13T09:03:57.704Z,20.80
2018-09-13T09:06:25.459Z,21.00
2018-09-13T09:08:53.284Z,20.70
2018-09-13T09:11:21.212Z,20.80
2018-09-13T09:13:49.021Z,21.00
2018-09-13T09:16:16.833Z,21.00
2018-09-13T09:18:44.979Z,20.50
2018-09-13T09:21:12.720Z,20.50
2018-09-13T09:23:40.539Z,20.10
2018-09-13T09:26:08.319Z,19.80
2018-09-13T09:28:36.116Z,19.60
2018-09-13T09:31:03.877Z,19.70
2018-09-13T09:33:31.720Z,20.10
2018-09-13T09:35:59.503Z,20.10
2018-09-13T09:38:27.266Z,19.90
2018-09-13T09:40:55.030Z,20.30
2018-09-13T09:43:22.809Z,20.50
2018-09-13T09:45:50.564Z,20.60
2018-09-13T09:48:18.352Z,20.80
2018-09-13T09:50:46.140Z,20.90
2018-09-13T09:53:13.936Z,21.20
2018-09-13T09:55:41.800Z,21.40
2018-09-13T09:58:09.581Z,21.30
2018-09-13T10:00:43.144Z,21.40
2018-09-13T10:03:11.076Z,21.60
2018-09-13T10:05:38.776Z,21.60
2018-09-13T10:08:06.541Z,21.60
2018-09-13T10:10:35.065Z,21.80
2018-09-13T10:13:02.841Z,21.60
2018-09-13T10:15:36.272Z,22.00
2018-09-13T10:18:09.925Z,22.10
2018-09-13T10:20:43.415Z,22.20
2018-09-13T10:23:16.990Z,22.30
2018-09-13T10:25:50.552Z,22.70
2018-09-13T10:28:24.072Z,23.00
2018-09-13T10:30:57.556Z,22.90
2018-09-13T10:33:31.222Z,23.20
2018-09-13T10:36:04.988Z,23.50
2018-09-13T10:38:38.403Z,23.70
2018-09-13T10:41:12.037Z,24.00
2018-09-13T10:43:45.524Z,24.10
2018-09-13T10:46:19.132Z,22.30
2018-09-13T10:48:52.596Z,21.40
2018-09-13T10:51:26.071Z,21.20
2018-09-13T10:53:59.728Z,21.70
2018-09-13T10:56:27.702Z,22.10
2018-09-13T10:58:55.474Z,22.30
2018-09-13T11:01:23.326Z,22.00
2018-09-13T11:03:51.959Z,21.90
2018-09-13T11:06:19.780Z,21.70
2018-09-13T11:08:47.601Z,21.80
2018-09-13T11:11:15.522Z,21.30
2018-09-13T11:13:47.600Z,21.70
2018-09-13T11:16:15.384Z,22.10
2018-09-13T11:18:43.244Z,22.00
2018-09-13T11:21:10.996Z,22.20
2018-09-13T11:23:38.793Z,22.50
2018-09-13T11:26:06.628Z,22.50
2018-09-13T11:28:34.476Z,22.60
2018-09-13T11:31:03.620Z,22.50
2018-09-13T11:33:33.173Z,22.60
2018-09-13T11:36:01.059Z,22.70
2018-09-13T11:38:28.924Z,22.20
2018-09-13T11:40:57.254Z,23.10
2018-09-13T11:43:24.920Z,23.50
2018-09-13T11:45:52.812Z,23.60
2018-09-13T11:48:21.041Z,23.00
2018-09-13T11:50:48.804Z,23.00
2018-09-13T11:53:16.717Z,23.10
2018-09-13T11:55:45.079Z,23.40
2018-09-13T11:58:14.272Z,22.90
2018-09-13T12:00:42.416Z,23.30
2018-09-13T12:03:10.792Z,23.40
2018-09-13T12:05:38.776Z,23.30
2018-09-13T12:08:06.620Z,22.90
2018-09-13T12:10:34.345Z,22.40
2018-09-13T12:13:02.129Z,22.10
2018-09-13T12:15:30.604Z,22.10
2018-09-13T12:17:58.490Z,22.30
2018-09-13T12:20:26.157Z,22.60
2018-09-13T12:22:53.915Z,23.20
2018-09-13T12:25:21.747Z,23.40
2018-09-13T12:27:49.517Z,23.60
2018-09-13T12:30:17.333Z,23.70
2018-09-13T12:32:45.168Z,23.50
2018-09-13T12:35:12.864Z,23.80
2018-09-13T12:37:40.870Z,23.80
2018-09-13T12:40:09.576Z,23.90
2018-09-13T12:42:37.396Z,24.30
2018-09-13T12:45:06.892Z,24.40
2018-09-13T12:47:34.664Z,24.20
2018-09-13T12:50:02.851Z,24.30
2018-09-13T12:52:30.544Z,24.20
2018-09-13T12:54:58.620Z,24.20
2018-09-13T12:57:26.368Z,24.20
2018-09-13T12:59:54.180Z,23.30
2018-09-13T13:02:21.961Z,23.20
2018-09-13T13:04:49.763Z,23.10
2018-09-13T13:07:17.484Z,23.20
2018-09-13T13:09:45.392Z,23.20
2018-09-13T13:12:13.221Z,23.40
2018-09-13T13:14:40.931Z,23.10
2018-09-13T13:17:08.789Z,22.80
2018-09-13T13:19:36.553Z,23.00
2018-09-13T13:22:04.889Z,23.20
2018-09-13T13:24:33.105Z,23.40
2018-09-13T13:27:00.841Z,23.60
2018-09-13T13:29:28.744Z,23.50
2018-09-13T13:31:57.184Z,23.40
2018-09-13T13:34:24.892Z,23.20
2018-09-13T13:36:52.705Z,22.70
2018-09-13T13:39:20.505Z,22.30
2018-09-13T13:41:48.289Z,22.00
2018-09-13T13:44:16.048Z,21.80
2018-09-13T13:46:44.110Z,21.80
2018-09-13T13:49:11.880Z,21.70
2018-09-13T13:51:39.625Z,21.70
2018-09-13T13:54:07.404Z,21.70
2018-09-13T13:56:35.692Z,21.50
2018-09-13T13:59:03.556Z,21.30
2018-09-13T14:01:31.304Z,21.00
2018-09-13T14:03:59.005Z,20.80
2018-09-13T14:06:26.784Z,20.60
2018-09-13T14:08:54.540Z,20.40
2018-09-13T14:11:22.272Z,20.20
2018-09-13T14:13:50.233Z,20.10
2018-09-13T14:16:18.009Z,20.10
2018-09-13T14:18:46.172Z,20.10
2018-09-13T14:21:14.032Z,20.10
2018-09-13T14:23:41.980Z,20.10
2018-09-13T14:26:09.718Z,20.10
2018-09-13T14:28:37.428Z,20.10
2018-09-13T14:31:05.504Z,20.10
2018-09-13T14:33:33.208Z,20.20
2018-09-13T14:36:01.048Z,20.20
2018-09-13T14:38:28.857Z,20.20
2018-09-13T14:40:56.620Z,20.20
2018-09-13T14:43:24.360Z,20.30
2018-09-13T14:45:52.561Z,20.30
2018-09-13T14:48:20.426Z,20.30
2018-09-13T14:50:48.438Z,20.20
2018-09-13T14:53:16.259Z,20.00
2018-09-13T14:55:44.095Z,19.90
2018-09-13T14:58:11.840Z,19.80
2018-09-13T15:00:39.641Z,19.80
2018-09-13T15:03:07.373Z,19.70
2018-09-13T15:05:35.121Z,19.50
2018-09-13T15:08:02.987Z,19.50
2018-09-13T15:10:30.746Z,19.50
2018-09-13T15:12:58.625Z,19.50
2018-09-13T15:15:26.436Z,19.40
2018-09-13T15:17:54.212Z,19.30
2018-09-13T15:20:21.975Z,19.30
2018-09-13T15:22:49.728Z,19.20
2018-09-13T15:25:17.468Z,19.20
2018-09-13T15:27:45.294Z,19.10
2018-09-13T15:30:13.136Z,19.10
2018-09-13T15:32:41.136Z,19.10
2018-09-13T15:35:09.051Z,19.00
2018-09-13T15:37:37.142Z,19.00
2018-09-13T15:40:05.150Z,18.90
2018-09-13T15:42:32.929Z,18.80
2018-09-13T15:45:00.641Z,18.80
2018-09-13T15:47:28.377Z,18.80
2018-09-13T15:49:56.501Z,18.80
2018-09-13T15:52:24.240Z,18.80
2018-09-13T15:54:52.152Z,18.80
2018-09-13T15:57:19.856Z,18.80
2018-09-13T15:59:47.661Z,18.90
2018-09-13T16:02:15.512Z,18.90
2018-09-13T16:04:43.277Z,18.90
2018-09-13T16:07:11.380Z,18.90
2018-09-13T16:09:39.144Z,18.80
2018-09-13T16:12:06.968Z,18.90
2018-09-13T16:14:34.980Z,18.90
2018-09-13T16:17:02.810Z,18.80
2018-09-13T16:19:30.625Z,18.80
2018-09-13T16:21:58.449Z,18.80
2018-09-13T16:24:26.244Z,18.80
2018-09-13T16:26:53.964Z,18.70
2018-09-13T16:29:21.761Z,18.70
2018-09-13T16:31:49.560Z,18.80
2018-09-13T16:34:17.573Z,18.70
2018-09-13T16:36:51.205Z,18.70
2018-09-13T16:39:27.589Z,18.70
2018-09-13T16:42:01.533Z,18.60
2018-09-13T16:44:35.048Z,18.60
2018-09-13T16:47:08.864Z,18.50
2018-09-13T16:49:38.609Z,18.60
2018-09-13T16:52:06.462Z,18.70
2018-09-13T16:54:34.331Z,18.80
2018-09-13T16:57:02.568Z,18.70
2018-09-13T16:59:30.296Z,18.70
2018-09-13T17:01:58.373Z,18.70
2018-09-13T17:04:26.310Z,18.50
2018-09-13T17:06:54.286Z,18.20
2018-09-13T17:09:22.125Z,17.90
2018-09-13T17:11:50.172Z,17.90
2018-09-13T17:14:17.897Z,17.80
2018-09-13T17:16:45.816Z,17.70
2018-09-13T17:19:13.541Z,17.80
2018-09-13T17:21:41.594Z,17.70
2018-09-13T17:24:09.344Z,17.70
2018-09-13T17:26:37.112Z,17.60
2018-09-13T17:29:04.933Z,17.70
2018-09-13T17:31:32.735Z,17.70
2018-09-13T17:34:00.627Z,17.80
2018-09-13T17:36:28.657Z,17.80
2018-09-13T17:38:56.408Z,17.80
2018-09-13T17:41:24.176Z,17.80
2018-09-13T17:43:51.892Z,17.70
2018-09-13T17:46:19.739Z,17.70
2018-09-13T17:48:47.541Z,17.60
2018-09-13T17:51:15.341Z,17.50
2018-09-13T17:53:43.137Z,17.40
2018-09-13T17:56:10.955Z,17.40
2018-09-13T17:58:38.912Z,17.40
2018-09-13T18:01:06.760Z,17.40
2018-09-13T18:03:34.592Z,17.50
2018-09-13T18:06:02.368Z,17.40
2018-09-13T18:08:30.124Z,17.40
2018-09-13T18:10:57.989Z,17.40
2018-09-13T18:13:25.812Z,17.40
2018-09-13T18:15:53.568Z,17.40
2018-09-13T18:18:21.332Z,17.40
2018-09-13T18:20:49.120Z,17.40
2018-09-13T18:23:16.820Z,17.50
2018-09-13T18:25:44.605Z,17.50
2018-09-13T18:28:12.377Z,17.40
2018-09-13T18:30:40.176Z,17.50
2018-09-13T18:33:08.001Z,17.60
2018-09-13T18:35:35.839Z,17.50
2018-09-13T18:38:03.627Z,17.50
2018-09-13T18:40:31.364Z,17.50
2018-09-13T18:42:59.217Z,17.60
2018-09-13T18:45:27.026Z,17.50
2018-09-13T18:47:54.850Z,17.50
2018-09-13T18:50:22.641Z,17.50
2018-09-13T18:52:50.498Z,17.40
2018-09-13T18:55:18.310Z,17.30
2018-09-13T18:57:46.020Z,17.20
2018-09-13T19:00:14.097Z,17.10
2018-09-13T19:02:42.376Z,17.10
2018-09-13T19:05:10.300Z,17.00
2018-09-13T19:07:38.084Z,17.10
2018-09-13T19:10:06.397Z,17.20
2018-09-13T19:12:34.258Z,17.20
2018-09-13T19:15:02.016Z,17.10
2018-09-13T19:17:29.788Z,17.20
2018-09-13T19:19:57.536Z,17.20
2018-09-13T19:22:25.300Z,17.10
2018-09-13T19:24:52.981Z,17.10
2018-09-13T19:27:20.712Z,17.20
2018-09-13T19:29:48.440Z,17.10
2018-09-13T19:32:16.124Z,17.10
2018-09-13T19:34:43.853Z,17.10
2018-09-13T19:37:11.688Z,17.00
2018-09-13T19:39:39.626Z,17.00
2018-09-13T19:42:07.448Z,17.10
2018-09-13T19:44:35.256Z,17.10
2018-09-13T19:47:03.053Z,17.10
2018-09-13T19:49:30.825Z,17.20
2018-09-13T19:51:58.641Z,17.20
2018-09-13T19:54:26.425Z,17.10
2018-09-13T19:56:54.164Z,17.10
2018-09-13T19:59:21.973Z,17.10
2018-09-13T20:01:50.138Z,17.10
2018-09-13T20:04:17.908Z,17.10
2018-09-13T20:06:45.666Z,17.20
2018-09-13T20:09:13.387Z,17.20
2018-09-13T20:11:41.195Z,17.20
2018-09-13T20:14:09.076Z,17.10
2018-09-13T20:16:36.840Z,17.10
2018-09-13T20:19:04.589Z,17.10
2018-09-13T20:21:32.477Z,17.10
2018-09-13T20:24:00.517Z,17.10
2018-09-13T20:26:28.308Z,17.10
2018-09-13T20:28:56.392Z,17.10
2018-09-13T20:31:24.175Z,17.10
2018-09-13T20:33:51.963Z,17.00
2018-09-13T20:36:19.767Z,17.10
2018-09-13T20:38:47.569Z,17.10
2018-09-13T20:41:15.277Z,16.80
2018-09-13T20:43:43.121Z,16.80
2018-09-13T20:46:10.926Z,16.80
2018-09-13T20:48:38.721Z,16.80
2018-09-13T20:51:06.515Z,16.80
2018-09-13T20:53:34.311Z,16.80
2018-09-13T20:56:02.040Z,16.90
2018-09-13T20:58:29.849Z,16.90
2018-09-13T21:00:57.604Z,17.00
2018-09-13T21:03:25.565Z,17.00
2018-09-13T21:05:53.324Z,16.90
2018-09-13T21:08:21.116Z,16.80
2018-09-13T21:10:48.908Z,16.80
2018-09-13T21:13:16.752Z,16.80
2018-09-13T21:15:44.514Z,16.80
2018-09-13T21:18:12.288Z,16.80
2018-09-13T21:20:40.037Z,16.80
2018-09-13T21:23:08.004Z,16.70
2018-09-13T21:25:35.781Z,16.60
2018-09-13T21:28:03.641Z,16.60
2018-09-13T21:30:31.357Z,16.60
2018-09-13T21:32:59.169Z,16.50
2018-09-13T21:35:27.020Z,16.40
2018-09-13T21:37:54.752Z,16.30
2018-09-13T21:40:22.537Z,16.30
2018-09-13T21:42:50.354Z,16.20
2018-09-13T21:45:18.140Z,16.20
2018-09-13T21:47:45.924Z,16.00
2018-09-13T21:50:13.696Z,16.00
2018-09-13T21:52:41.460Z,16.00
2018-09-13T21:55:09.194Z,16.00
2018-09-13T21:57:37.421Z,16.00
2018-09-13T22:00:08.520Z,16.10
2018-09-13T22:02:36.513Z,16.10
2018-09-13T22:05:04.756Z,16.00
2018-09-13T22:07:32.513Z,16.00
2018-09-13T22:10:00.224Z,16.00
2018-09-13T22:12:27.969Z,16.00
2018-09-13T22:14:55.828Z,15.90
2018-09-13T22:17:24.864Z,15.90
2018-09-13T22:19:53.292Z,15.90
2018-09-13T22:22:21.063Z,15.90
2018-09-13T22:24:48.816Z,15.90
2018-09-13T22:27:16.589Z,15.90
2018-09-13T22:29:44.328Z,15.90
2018-09-13T22:32:12.098Z,15.90
2018-09-13T22:34:39.840Z,15.80
2018-09-13T22:37:07.840Z,15.80
2018-09-13T22:39:35.641Z,15.90
2018-09-13T22:42:03.492Z,15.80
2018-09-13T22:44:35.832Z,15.80
2018-09-13T22:47:03.721Z,15.80
2018-09-13T22:49:31.589Z,15.80
2018-09-13T22:51:59.401Z,15.90
2018-09-13T22:54:27.194Z,15.90
2018-09-13T22:56:54.948Z,15.80
2018-09-13T22:59:22.769Z,15.80
2018-09-13T23:01:50.554Z,15.80
2018-09-13T23:04:18.592Z,15.80
2018-09-13T23:06:46.368Z,15.80
2018-09-13T23:09:14.097Z,15.80
2018-09-13T23:11:41.917Z,15.70
2018-09-13T23:14:10.629Z,15.70
2018-09-13T23:16:38.363Z,15.60
2018-09-13T23:19:06.307Z,15.60
2018-09-13T23:21:34.058Z,15.70
2018-09-13T23:24:01.796Z,15.80
2018-09-13T23:26:30.004Z,15.80
2018-09-13T23:28:58.198Z,15.70
2018-09-13T23:31:26.039Z,15.70
2018-09-13T23:33:54.172Z,15.80
2018-09-13T23:36:22.108Z,15.70
2018-09-13T23:38:50.069Z,15.70
2018-09-13T23:41:18.128Z,15.70
2018-09-13T23:43:45.944Z,15.70
2018-09-13T23:46:13.815Z,15.50
2018-09-13T23:48:41.600Z,15.50
2018-09-13T23:51:09.370Z,15.50
2018-09-13T23:53:37.185Z,15.50
2018-09-13T23:56:05.601Z,15.50
2018-09-13T23:58:33.356Z,15.50
