createdAt,value
2019-05-30T00:00:48.686Z,15.60
2019-05-30T00:03:16.208Z,15.50
2019-05-30T00:05:42.625Z,15.60
2019-05-30T00:08:08.957Z,15.60
2019-05-30T00:10:35.350Z,15.60
2019-05-30T00:13:02.870Z,15.50
2019-05-30T00:15:29.519Z,15.50
2019-05-30T00:17:56.702Z,15.40
2019-05-30T00:20:23.153Z,15.40
2019-05-30T00:22:49.422Z,15.40
2019-05-30T00:25:17.691Z,15.40
2019-05-30T00:27:44.061Z,15.40
2019-05-30T00:30:23.773Z,15.40
2019-05-30T00:32:38.839Z,15.40
2019-05-30T00:35:05.920Z,15.40
2019-05-30T00:37:33.385Z,15.40
2019-05-30T00:39:59.948Z,15.40
2019-05-30T00:42:26.342Z,15.40
2019-05-30T00:44:52.770Z,15.40
2019-05-30T00:47:19.306Z,15.40
2019-05-30T00:49:45.687Z,15.40
2019-05-30T00:52:11.975Z,15.40
2019-05-30T00:54:38.431Z,15.40
2019-05-30T00:57:07.016Z,15.40
2019-05-30T00:59:33.577Z,15.30
2019-05-30T01:02:00.693Z,15.40
2019-05-30T01:04:27.138Z,15.40
2019-05-30T01:06:53.516Z,15.30
2019-05-30T01:09:21.041Z,15.20
2019-05-30T01:11:47.414Z,15.20
2019-05-30T01:14:13.870Z,15.20
2019-05-30T01:16:42.604Z,15.30
2019-05-30T01:19:08.446Z,15.20
2019-05-30T01:21:34.799Z,15.30
2019-05-30T01:24:01.346Z,15.30
2019-05-30T01:26:27.775Z,15.30
2019-05-30T01:28:54.151Z,15.20
2019-05-30T01:31:22.235Z,15.20
2019-05-30T01:33:48.639Z,15.20
2019-05-30T01:36:14.944Z,15.20
2019-05-30T01:38:42.687Z,15.30
2019-05-30T01:41:09.049Z,15.20
2019-05-30T01:43:35.581Z,15.20
2019-05-30T01:46:02.170Z,15.20
2019-05-30T01:48:28.706Z,15.20
2019-05-30T01:50:55.160Z,15.20
2019-05-30T01:53:21.780Z,15.30
2019-05-30T01:55:48.866Z,15.20
2019-05-30T01:58:15.553Z,15.20
2019-05-30T02:00:41.969Z,15.20
2019-05-30T02:03:09.489Z,15.20
2019-05-30T02:05:36.234Z,15.20
2019-05-30T02:08:05.094Z,15.20
2019-05-30T02:10:31.543Z,15.20
2019-05-30T02:12:59.333Z,15.20
2019-05-30T02:15:26.829Z,15.20
2019-05-30T02:17:53.281Z,15.10
2019-05-30T02:20:19.667Z,15.10
2019-05-30T02:22:46.154Z,15.10
2019-05-30T02:25:12.532Z,15.10
2019-05-30T02:27:38.902Z,15.10
2019-05-30T02:30:06.638Z,15.10
2019-05-30T02:32:34.021Z,15.10
2019-05-30T02:35:00.757Z,15.10
2019-05-30T02:37:28.524Z,15.10
2019-05-30T02:40:00.051Z,15.10
2019-05-30T02:42:24.084Z,15.10
2019-05-30T02:44:50.513Z,15.10
2019-05-30T02:47:16.934Z,15.00
2019-05-30T02:49:43.450Z,15.10
2019-05-30T02:52:10.841Z,14.90
2019-05-30T02:54:37.962Z,14.90
2019-05-30T02:57:05.524Z,14.80
2019-05-30T02:59:33.765Z,14.80
2019-05-30T03:02:04.362Z,14.90
2019-05-30T03:04:28.413Z,14.90
2019-05-30T03:06:55.339Z,14.90
2019-05-30T03:09:21.736Z,14.80
2019-05-30T03:11:48.218Z,14.90
2019-05-30T03:14:19.285Z,14.90
2019-05-30T03:16:43.077Z,14.70
2019-05-30T03:19:11.052Z,14.70
2019-05-30T03:21:39.403Z,14.70
2019-05-30T03:24:07.612Z,14.70
2019-05-30T03:26:34.046Z,14.70
2019-05-30T03:29:00.504Z,14.70
2019-05-30T03:31:29.583Z,14.70
2019-05-30T03:33:55.214Z,14.60
2019-05-30T03:36:29.566Z,14.70
2019-05-30T03:38:49.847Z,14.70
2019-05-30T03:41:17.683Z,14.70
2019-05-30T03:43:45.162Z,14.50
2019-05-30T03:46:17.774Z,14.40
2019-05-30T03:48:44.185Z,14.50
2019-05-30T03:51:12.522Z,14.50
2019-05-30T03:53:39.170Z,14.60
2019-05-30T03:56:09.336Z,14.50
2019-05-30T03:58:58.894Z,14.50
2019-05-30T04:01:32.791Z,14.40
2019-05-30T04:04:09.837Z,14.40
2019-05-30T04:06:39.398Z,14.50
2019-05-30T04:09:07.339Z,14.40
2019-05-30T04:11:51.328Z,14.40
2019-05-30T04:14:19.414Z,14.40
2019-05-30T04:16:45.969Z,14.30
2019-05-30T04:19:15.565Z,14.30
2019-05-30T04:21:41.652Z,14.30
2019-05-30T04:24:09.658Z,14.30
2019-05-30T04:26:37.184Z,14.40
2019-05-30T04:29:03.611Z,14.50
2019-05-30T04:31:30.083Z,14.50
2019-05-30T04:33:56.580Z,14.40
2019-05-30T04:36:22.948Z,14.50
2019-05-30T04:38:49.434Z,14.40
2019-05-30T04:41:19.267Z,14.40
2019-05-30T04:43:44.992Z,14.50
2019-05-30T04:46:12.634Z,14.50
2019-05-30T04:48:39.808Z,14.60
2019-05-30T04:51:06.288Z,14.50
2019-05-30T04:53:32.870Z,14.50
2019-05-30T04:55:59.562Z,14.50
2019-05-30T04:58:26.038Z,14.60
2019-05-30T05:00:52.450Z,14.50
2019-05-30T05:03:43.579Z,14.60
2019-05-30T05:05:49.634Z,14.60
2019-05-30T05:08:17.779Z,14.70
2019-05-30T05:10:44.460Z,14.70
2019-05-30T05:13:12.134Z,14.70
2019-05-30T05:15:38.883Z,14.70
2019-05-30T05:18:05.306Z,14.70
2019-05-30T05:20:35.762Z,14.80
2019-05-30T05:23:00.231Z,14.90
2019-05-30T05:25:29.464Z,14.90
2019-05-30T05:27:55.949Z,15.00
2019-05-30T05:30:22.528Z,15.00
2019-05-30T05:32:49.133Z,15.10
2019-05-30T05:35:16.723Z,15.10
2019-05-30T05:37:44.180Z,15.20
2019-05-30T05:40:11.405Z,15.20
2019-05-30T05:42:39.531Z,15.40
2019-05-30T05:45:06.876Z,15.50
2019-05-30T05:47:34.970Z,15.60
2019-05-30T05:50:01.335Z,15.70
2019-05-30T05:52:27.701Z,15.90
2019-05-30T05:54:54.181Z,16.10
2019-05-30T05:57:20.840Z,16.40
2019-05-30T05:59:47.994Z,16.70
2019-05-30T06:02:14.628Z,16.90
2019-05-30T06:04:41.078Z,17.10
2019-05-30T06:07:08.359Z,17.40
2019-05-30T06:09:34.947Z,17.60
2019-05-30T06:12:01.378Z,17.80
2019-05-30T06:14:28.771Z,18.00
2019-05-30T06:16:56.025Z,18.20
2019-05-30T06:19:23.240Z,18.40
2019-05-30T06:21:53.909Z,18.60
2019-05-30T06:24:19.504Z,18.80
2019-05-30T06:26:46.035Z,18.90
2019-05-30T06:29:12.495Z,19.10
2019-05-30T06:31:41.944Z,19.30
2019-05-30T06:34:08.417Z,19.30
2019-05-30T06:36:34.761Z,19.50
2019-05-30T06:39:01.166Z,19.70
2019-05-30T06:41:29.822Z,19.60
2019-05-30T06:43:56.549Z,19.60
2019-05-30T06:46:24.144Z,19.50
2019-05-30T06:48:50.660Z,19.40
2019-05-30T06:51:17.079Z,19.30
2019-05-30T06:53:44.545Z,19.20
2019-05-30T06:56:10.904Z,19.00
2019-05-30T06:58:48.138Z,18.90
2019-05-30T07:01:05.668Z,18.70
2019-05-30T07:03:32.780Z,18.60
2019-05-30T07:05:59.601Z,18.50
2019-05-30T07:08:26.770Z,18.40
2019-05-30T07:10:53.243Z,18.30
2019-05-30T07:13:19.615Z,18.30
2019-05-30T07:15:46.911Z,18.50
2019-05-30T07:18:13.335Z,18.70
2019-05-30T07:20:40.635Z,19.10
2019-05-30T07:23:06.957Z,19.40
2019-05-30T07:25:34.091Z,19.60
2019-05-30T07:28:00.566Z,19.80
2019-05-30T07:30:27.943Z,20.10
2019-05-30T07:32:54.603Z,20.20
2019-05-30T07:35:21.155Z,20.30
2019-05-30T07:37:47.903Z,20.30
2019-05-30T07:40:19.216Z,20.20
2019-05-30T07:42:42.510Z,20.20
2019-05-30T07:45:11.140Z,20.10
2019-05-30T07:47:38.596Z,20.00
2019-05-30T07:50:05.202Z,20.10
2019-05-30T07:52:32.693Z,20.20
2019-05-30T07:54:59.192Z,20.40
2019-05-30T07:57:26.098Z,20.40
2019-05-30T07:59:53.796Z,20.40
2019-05-30T08:02:21.335Z,20.50
2019-05-30T08:04:47.754Z,20.60
2019-05-30T08:07:14.355Z,20.70
2019-05-30T08:09:40.742Z,20.70
2019-05-30T08:12:07.106Z,20.90
2019-05-30T08:14:33.459Z,20.90
2019-05-30T08:17:00.978Z,20.70
2019-05-30T08:19:27.743Z,20.60
2019-05-30T08:21:55.269Z,20.40
2019-05-30T08:24:21.709Z,20.20
2019-05-30T08:26:48.072Z,20.10
2019-05-30T08:29:14.392Z,20.00
2019-05-30T08:31:40.844Z,19.80
2019-05-30T08:34:07.290Z,19.80
2019-05-30T08:36:34.919Z,20.00
2019-05-30T08:39:01.629Z,20.30
2019-05-30T08:41:31.053Z,20.60
2019-05-30T08:43:58.511Z,20.80
2019-05-30T08:46:25.864Z,21.10
2019-05-30T08:48:52.130Z,21.30
2019-05-30T08:51:18.439Z,21.30
2019-05-30T08:53:44.809Z,21.30
2019-05-30T08:56:11.203Z,21.30
2019-05-30T08:58:38.672Z,21.10
2019-05-30T09:01:05.134Z,21.00
2019-05-30T09:03:31.475Z,20.90
2019-05-30T09:06:03.830Z,20.70
2019-05-30T09:08:28.075Z,20.60
2019-05-30T09:10:54.619Z,20.50
2019-05-30T09:13:21.049Z,20.30
2019-05-30T09:15:47.312Z,20.30
2019-05-30T09:18:13.634Z,20.40
2019-05-30T09:20:41.777Z,20.50
2019-05-30T09:23:09.403Z,20.50
2019-05-30T09:25:35.819Z,20.60
2019-05-30T09:28:03.360Z,20.60
2019-05-30T09:30:29.792Z,20.60
2019-05-30T09:32:56.301Z,20.70
2019-05-30T09:35:22.750Z,20.70
2019-05-30T09:37:49.571Z,20.80
2019-05-30T09:40:16.419Z,21.00
2019-05-30T09:42:44.658Z,21.10
2019-05-30T09:45:12.127Z,21.30
2019-05-30T09:47:41.318Z,21.30
2019-05-30T09:50:08.902Z,21.40
2019-05-30T09:52:35.449Z,21.30
2019-05-30T09:55:02.928Z,21.30
2019-05-30T09:57:29.491Z,21.20
2019-05-30T09:59:55.908Z,21.10
2019-05-30T10:02:22.328Z,21.00
2019-05-30T10:04:48.739Z,21.00
2019-05-30T10:07:15.087Z,21.10
2019-05-30T10:09:42.787Z,21.30
2019-05-30T10:12:10.822Z,21.30
2019-05-30T10:14:37.337Z,21.40
2019-05-30T10:17:03.680Z,21.70
2019-05-30T10:19:29.995Z,21.80
2019-05-30T10:21:57.477Z,21.90
2019-05-30T10:24:23.878Z,21.80
2019-05-30T10:26:51.104Z,21.70
2019-05-30T10:29:17.513Z,21.70
2019-05-30T10:31:44.905Z,21.50
2019-05-30T10:34:12.289Z,21.50
2019-05-30T10:36:44.114Z,21.40
2019-05-30T10:39:07.252Z,21.40
2019-05-30T10:41:33.655Z,21.30
2019-05-30T10:44:00.065Z,21.10
2019-05-30T10:46:26.632Z,20.90
2019-05-30T10:48:54.767Z,20.80
2019-05-30T10:51:21.236Z,20.70
2019-05-30T10:53:49.048Z,20.80
2019-05-30T10:56:15.842Z,20.80
2019-05-30T10:58:42.267Z,20.80
2019-05-30T11:01:08.727Z,20.80
2019-05-30T11:03:35.146Z,20.70
2019-05-30T11:06:11.304Z,20.70
2019-05-30T11:08:37.775Z,20.80
2019-05-30T11:11:04.195Z,20.80
2019-05-30T11:13:30.619Z,20.80
2019-05-30T11:15:57.482Z,20.70
2019-05-30T11:18:24.043Z,20.80
2019-05-30T11:20:50.365Z,20.80
2019-05-30T11:23:16.771Z,20.70
2019-05-30T11:39:16.268Z,20.50
2019-05-30T11:41:42.645Z,20.40
2019-05-30T11:44:08.971Z,20.40
2019-05-30T11:46:35.420Z,20.40
2019-05-30T11:49:02.267Z,20.40
2019-05-30T11:51:28.647Z,20.40
2019-05-30T11:53:55.865Z,20.50
2019-05-30T11:56:22.331Z,20.50
2019-05-30T11:58:49.805Z,20.60
2019-05-30T12:01:17.225Z,20.50
2019-05-30T12:03:43.666Z,20.60
2019-05-30T12:06:10.065Z,20.50
2019-05-30T12:08:36.564Z,20.50
2019-05-30T12:11:02.934Z,20.50
2019-05-30T12:13:29.335Z,20.50
2019-05-30T12:15:55.731Z,20.60
2019-05-30T12:18:22.117Z,20.50
2019-05-30T12:20:48.716Z,20.40
2019-05-30T12:23:16.192Z,20.50
2019-05-30T12:25:42.615Z,20.60
2019-05-30T12:28:09.141Z,20.60
2019-05-30T12:30:35.659Z,20.60
2019-05-30T12:33:02.586Z,20.60
2019-05-30T12:35:29.245Z,20.60
2019-05-30T12:37:59.607Z,20.70
2019-05-30T12:40:24.041Z,20.70
2019-05-30T12:42:53.842Z,20.70
2019-05-30T12:45:20.564Z,20.70
2019-05-30T12:47:46.933Z,20.70
2019-05-30T12:50:16.664Z,20.60
2019-05-30T12:52:42.866Z,20.50
2019-05-30T12:55:09.251Z,20.50
2019-05-30T12:57:35.671Z,20.40
2019-05-30T13:00:09.624Z,20.40
2019-05-30T13:02:32.893Z,20.40
2019-05-30T13:04:59.222Z,20.40
2019-05-30T13:07:26.683Z,20.50
2019-05-30T13:09:53.058Z,20.60
2019-05-30T13:12:19.575Z,20.60
2019-05-30T13:14:45.964Z,20.60
2019-05-30T13:17:12.347Z,20.60
2019-05-30T13:19:38.746Z,20.50
2019-05-30T13:22:05.199Z,20.50
2019-05-30T13:24:31.796Z,20.50
2019-05-30T13:26:59.579Z,20.50
2019-05-30T13:29:27.185Z,20.60
2019-05-30T13:31:53.741Z,20.60
2019-05-30T13:34:20.299Z,20.60
2019-05-30T13:36:46.756Z,20.60
2019-05-30T13:39:13.216Z,20.70
2019-05-30T13:41:39.612Z,20.70
2019-05-30T13:44:07.827Z,20.70
2019-05-30T13:46:34.260Z,20.70
2019-05-30T13:49:00.844Z,20.70
2019-05-30T13:51:30.315Z,20.70
2019-05-30T13:53:56.742Z,20.60
2019-05-30T13:56:23.394Z,20.70
2019-05-30T13:58:49.805Z,20.70
2019-05-30T14:01:16.315Z,20.70
2019-05-30T14:03:42.784Z,20.70
2019-05-30T14:06:11.158Z,20.70
2019-05-30T14:08:41.726Z,20.60
2019-05-30T14:11:06.775Z,20.60
2019-05-30T14:13:34.194Z,20.50
2019-05-30T14:16:00.890Z,20.50
2019-05-30T14:18:28.345Z,20.50
2019-05-30T14:20:54.794Z,20.50
2019-05-30T14:23:21.174Z,20.50
2019-05-30T14:25:47.433Z,20.60
2019-05-30T14:28:14.395Z,20.50
2019-05-30T14:30:40.728Z,20.50
2019-05-30T14:33:08.122Z,20.50
2019-05-30T14:35:34.729Z,20.50
2019-05-30T14:38:02.435Z,20.40
2019-05-30T14:40:28.912Z,20.40
2019-05-30T14:42:55.283Z,20.40
2019-05-30T14:45:21.634Z,20.40
2019-05-30T14:47:48.074Z,20.40
2019-05-30T14:50:14.495Z,20.50
2019-05-30T14:52:41.101Z,20.50
2019-05-30T14:55:08.630Z,20.40
2019-05-30T14:57:35.589Z,20.50
2019-05-30T15:00:13.927Z,20.40
2019-05-30T15:02:41.243Z,20.50
2019-05-30T15:05:07.782Z,20.50
2019-05-30T15:07:34.156Z,20.50
2019-05-30T15:10:00.622Z,20.50
2019-05-30T15:12:28.144Z,20.50
2019-05-30T15:14:54.687Z,20.50
2019-05-30T15:17:23.113Z,20.50
2019-05-30T15:19:49.574Z,20.50
2019-05-30T15:22:18.328Z,20.50
2019-05-30T15:24:44.568Z,20.60
2019-05-30T15:27:12.076Z,20.60
2019-05-30T15:29:38.533Z,20.60
2019-05-30T15:32:06.187Z,20.60
2019-05-30T15:34:32.843Z,20.60
2019-05-30T15:36:59.269Z,20.50
2019-05-30T15:39:32.659Z,20.60
2019-05-30T15:41:54.776Z,20.60
2019-05-30T15:44:21.209Z,20.60
2019-05-30T15:46:47.642Z,20.60
2019-05-30T15:49:14.376Z,20.60
2019-05-30T15:51:40.825Z,20.70
2019-05-30T15:54:08.796Z,20.70
2019-05-30T15:56:35.282Z,20.70
2019-05-30T15:59:01.719Z,20.60
2019-05-30T16:01:28.259Z,20.60
2019-05-30T16:03:54.740Z,20.60
2019-05-30T16:06:21.127Z,20.60
2019-05-30T16:08:47.428Z,20.60
2019-05-30T16:11:14.725Z,20.60
2019-05-30T16:13:41.235Z,20.60
2019-05-30T16:16:07.571Z,20.60
2019-05-30T16:18:33.964Z,20.60
2019-05-30T16:21:00.356Z,20.60
2019-05-30T16:23:27.939Z,20.60
2019-05-30T16:25:54.476Z,20.60
2019-05-30T16:28:21.814Z,20.50
2019-05-30T16:30:48.507Z,20.50
2019-05-30T16:33:15.963Z,20.40
2019-05-30T16:35:42.397Z,20.40
2019-05-30T16:38:08.927Z,20.40
2019-05-30T16:40:35.312Z,20.30
2019-05-30T16:43:01.730Z,20.40
2019-05-30T16:45:29.934Z,20.30
2019-05-30T16:47:56.446Z,20.30
2019-05-30T16:50:23.492Z,20.20
2019-05-30T16:52:50.943Z,20.20
2019-05-30T16:55:19.416Z,20.20
2019-05-30T16:57:46.246Z,20.20
2019-05-30T17:00:15.673Z,20.20
2019-05-30T17:02:42.385Z,20.10
2019-05-30T17:05:10.975Z,20.00
2019-05-30T17:07:37.758Z,20.10
2019-05-30T17:10:19.268Z,20.00
2019-05-30T17:12:33.332Z,20.00
2019-05-30T17:14:59.816Z,20.00
2019-05-30T17:17:26.265Z,20.00
2019-05-30T17:19:52.650Z,20.00
2019-05-30T17:22:19.081Z,20.00
2019-05-30T17:24:45.599Z,19.90
2019-05-30T17:27:11.968Z,19.90
2019-05-30T17:29:38.379Z,19.90
2019-05-30T17:32:04.786Z,20.00
2019-05-30T17:34:31.203Z,19.90
2019-05-30T17:36:57.771Z,19.90
2019-05-30T17:39:24.633Z,20.00
2019-05-30T17:41:52.279Z,19.90
2019-05-30T17:44:19.062Z,19.90
2019-05-30T17:46:45.536Z,19.90
2019-05-30T17:49:11.982Z,19.90
2019-05-30T17:51:39.523Z,19.90
2019-05-30T17:54:05.855Z,19.90
2019-05-30T17:56:33.484Z,19.90
2019-05-30T17:58:59.888Z,19.90
2019-05-30T18:01:26.416Z,19.70
2019-05-30T18:03:52.784Z,19.70
2019-05-30T18:06:20.293Z,19.70
2019-05-30T18:08:46.817Z,19.70
2019-05-30T18:11:13.213Z,19.70
2019-05-30T18:13:39.717Z,19.60
2019-05-30T18:16:06.140Z,19.50
2019-05-30T18:18:32.484Z,19.50
2019-05-30T18:20:58.792Z,19.60
2019-05-30T18:23:25.509Z,19.60
2019-05-30T18:25:51.996Z,19.60
2019-05-30T18:28:18.393Z,19.60
2019-05-30T18:30:45.941Z,19.50
2019-05-30T18:33:12.502Z,19.50
2019-05-30T18:35:38.999Z,19.40
2019-05-30T18:38:05.390Z,19.40
2019-05-30T18:40:33.318Z,19.40
2019-05-30T18:42:59.878Z,19.40
2019-05-30T18:45:36.976Z,19.30
2019-05-30T18:48:03.502Z,19.30
2019-05-30T18:50:31.668Z,19.20
2019-05-30T18:52:58.091Z,19.20
2019-05-30T18:55:24.768Z,19.10
2019-05-30T18:57:53.069Z,19.20
2019-05-30T19:00:19.422Z,19.10
2019-05-30T19:02:45.978Z,19.10
2019-05-30T19:05:12.463Z,19.00
2019-05-30T19:07:38.948Z,19.00
2019-05-30T19:10:05.437Z,19.00
2019-05-30T19:12:32.196Z,18.90
2019-05-30T19:14:58.863Z,18.90
2019-05-30T19:17:27.567Z,18.90
2019-05-30T19:19:54.104Z,18.80
2019-05-30T19:22:20.532Z,18.80
2019-05-30T19:24:46.934Z,18.70
2019-05-30T19:27:13.263Z,18.70
2019-05-30T19:29:39.702Z,18.70
2019-05-30T19:32:06.214Z,18.60
2019-05-30T19:34:32.847Z,18.70
2019-05-30T19:36:59.430Z,18.70
2019-05-30T19:39:27.285Z,18.80
2019-05-30T19:41:57.368Z,18.60
2019-05-30T19:44:22.603Z,18.80
2019-05-30T19:46:49.218Z,18.80
2019-05-30T19:49:15.579Z,18.80
2019-05-30T19:51:41.984Z,18.80
2019-05-30T19:54:08.568Z,18.80
2019-05-30T19:56:37.443Z,18.80
2019-05-30T19:59:05.690Z,18.80
2019-05-30T20:01:33.776Z,18.80
2019-05-30T20:04:00.353Z,18.70
2019-05-30T20:06:26.863Z,18.80
2019-05-30T20:08:55.697Z,18.70
2019-05-30T20:11:21.537Z,18.70
2019-05-30T20:13:48.071Z,18.70
2019-05-30T20:16:14.654Z,18.70
2019-05-30T20:18:41.797Z,18.60
2019-05-30T20:21:08.207Z,18.70
2019-05-30T20:23:48.429Z,18.70
2019-05-30T20:26:02.985Z,18.70
2019-05-30T20:28:29.418Z,18.70
2019-05-30T20:30:55.935Z,18.60
2019-05-30T20:33:22.431Z,18.60
2019-05-30T20:35:48.874Z,18.60
2019-05-30T20:38:15.448Z,18.60
2019-05-30T20:40:42.931Z,18.60
2019-05-30T20:43:09.378Z,18.60
2019-05-30T20:45:39.596Z,18.50
2019-05-30T20:48:04.931Z,18.50
2019-05-30T20:50:31.461Z,18.50
2019-05-30T20:52:58.010Z,18.50
2019-05-30T20:55:24.401Z,18.50
2019-05-30T20:57:50.936Z,18.40
2019-05-30T21:00:22.941Z,18.50
2019-05-30T21:02:49.524Z,18.50
2019-05-30T21:05:15.960Z,18.50
2019-05-30T21:07:44.254Z,18.40
2019-05-30T21:10:11.372Z,18.40
2019-05-30T21:12:41.868Z,18.40
2019-05-30T21:15:07.630Z,18.40
2019-05-30T21:17:35.354Z,18.40
2019-05-30T21:20:03.899Z,18.40
2019-05-30T21:22:30.903Z,18.40
2019-05-30T21:24:57.326Z,18.40
2019-05-30T21:27:23.977Z,18.40
2019-05-30T21:29:51.021Z,18.40
2019-05-30T21:32:17.634Z,18.30
2019-05-30T21:34:45.179Z,18.30
2019-05-30T21:41:03.812Z,18.30
2019-05-30T21:43:30.181Z,18.40
2019-05-30T21:45:56.483Z,18.30
2019-05-30T21:48:23.026Z,18.30
2019-05-30T21:50:50.217Z,18.40
2019-05-30T21:53:16.720Z,18.30
2019-05-30T21:55:43.955Z,18.30
2019-05-30T21:58:10.447Z,18.30
2019-05-30T22:01:03.764Z,18.30
2019-05-30T22:03:31.560Z,18.30
2019-05-30T22:05:57.972Z,18.40
2019-05-30T22:08:24.637Z,18.40
2019-05-30T22:10:51.720Z,18.30
2019-05-30T22:13:18.307Z,18.30
2019-05-30T22:15:46.028Z,18.30
2019-05-30T22:18:12.494Z,18.30
2019-05-30T22:20:39.103Z,18.30
2019-05-30T22:23:05.603Z,18.20
2019-05-30T22:25:32.069Z,18.20
2019-05-30T22:27:58.475Z,18.20
2019-05-30T22:30:25.650Z,18.30
2019-05-30T22:32:52.828Z,18.30
2019-05-30T22:35:19.307Z,18.20
2019-05-30T22:37:46.742Z,18.20
2019-05-30T22:40:13.326Z,18.20
2019-05-30T22:42:39.931Z,18.20
2019-05-30T22:45:06.222Z,18.10
2019-05-30T22:47:32.502Z,18.20
2019-05-30T22:49:58.797Z,18.20
2019-05-30T22:52:25.318Z,18.00
2019-05-30T22:54:51.590Z,18.00
2019-05-30T22:57:18.047Z,18.00
2019-05-30T22:59:44.680Z,18.00
2019-05-30T23:02:12.225Z,18.00
2019-05-30T23:04:38.501Z,17.90
2019-05-30T23:07:04.822Z,17.90
2019-05-30T23:09:31.110Z,17.90
2019-05-30T23:11:57.410Z,18.00
2019-05-30T23:14:24.729Z,18.00
2019-05-30T23:16:52.226Z,18.00
2019-05-30T23:19:18.697Z,18.00
2019-05-30T23:21:45.087Z,18.10
2019-05-30T23:24:11.362Z,18.10
2019-05-30T23:26:37.643Z,18.10
2019-05-30T23:29:04.029Z,18.00
2019-05-30T23:31:30.317Z,18.00
2019-05-30T23:33:56.590Z,18.00
2019-05-30T23:36:22.969Z,17.90
2019-05-30T23:38:50.625Z,17.90
2019-05-30T23:41:17.140Z,17.90
2019-05-30T23:43:56.834Z,17.80
2019-05-30T23:46:11.852Z,17.80
2019-05-30T23:48:39.312Z,17.80
2019-05-30T23:51:05.706Z,17.80
2019-05-30T23:53:31.973Z,17.80
2019-05-30T23:55:58.473Z,17.80
2019-05-30T23:58:25.757Z,17.80
