createdAt,value
2023-04-01T00:00:51.782Z,0.93
2023-04-01T00:03:19.536Z,0.70
2023-04-01T00:05:48.546Z,0.77
2023-04-01T00:08:16.654Z,0.90
2023-04-01T00:10:44.140Z,0.75
2023-04-01T00:13:11.676Z,0.90
2023-04-01T00:15:39.224Z,0.90
2023-04-01T00:18:07.301Z,1.00
2023-04-01T00:20:34.779Z,1.20
2023-04-01T00:23:04.396Z,1.20
2023-04-01T00:25:32.574Z,0.77
2023-04-01T00:28:00.339Z,0.93
2023-04-01T00:30:27.909Z,1.08
2023-04-01T00:32:55.481Z,0.73
2023-04-01T00:35:23.392Z,0.85
2023-04-01T00:37:51.789Z,0.73
2023-04-01T00:40:28.279Z,0.73
2023-04-01T00:42:55.893Z,0.75
2023-04-01T00:45:31.025Z,0.40
2023-04-01T00:48:02.666Z,0.60
2023-04-01T00:50:32.808Z,0.70
2023-04-01T00:53:03.530Z,0.60
2023-04-01T00:55:36.668Z,0.70
2023-04-01T00:58:08.255Z,0.90
2023-04-01T01:00:37.471Z,0.45
2023-04-01T01:03:08.136Z,0.52
2023-04-01T01:05:49.647Z,1.08
2023-04-01T01:08:27.926Z,0.70
2023-04-01T01:10:56.842Z,0.50
2023-04-01T01:13:35.306Z,0.63
2023-04-01T01:16:11.870Z,0.80
2023-04-01T01:18:47.317Z,0.63
2023-04-01T01:21:38.080Z,0.75
2023-04-01T01:24:40.120Z,0.65
2023-04-01T01:27:11.500Z,0.63
2023-04-01T01:30:09.203Z,0.77
2023-04-01T01:33:05.965Z,0.50
2023-04-01T01:35:38.112Z,0.75
2023-04-01T01:38:16.889Z,0.85
2023-04-01T01:40:54.743Z,0.73
2023-04-01T01:43:26.327Z,0.82
2023-04-01T01:45:58.325Z,0.70
2023-04-01T01:48:28.729Z,0.80
2023-04-01T01:50:58.453Z,0.70
2023-04-01T01:53:25.898Z,0.80
2023-04-01T01:55:53.504Z,0.60
2023-04-01T01:58:25.947Z,0.63
2023-04-01T02:00:57.557Z,0.60
2023-04-01T02:03:27.897Z,0.85
2023-04-01T02:06:00.503Z,1.27
2023-04-01T02:08:32.265Z,0.80
2023-04-01T02:11:01.969Z,0.52
2023-04-01T02:16:14.975Z,0.80
2023-04-01T02:18:45.214Z,0.75
2023-04-01T02:21:16.034Z,0.50
2023-04-01T02:23:44.007Z,0.45
2023-04-01T02:26:14.056Z,0.40
2023-04-01T02:28:43.320Z,0.40
2023-04-01T02:31:11.858Z,0.57
2023-04-01T02:33:40.252Z,0.57
2023-04-01T02:36:12.061Z,0.60
2023-04-01T02:38:42.226Z,0.63
2023-04-01T02:41:09.712Z,0.52
2023-04-01T02:43:37.210Z,0.40
2023-04-01T02:46:04.896Z,0.73
2023-04-01T02:48:32.370Z,0.28
2023-04-01T02:50:59.794Z,0.80
2023-04-01T02:53:27.222Z,0.77
2023-04-01T02:55:56.864Z,0.65
2023-04-01T02:58:24.299Z,0.80
2023-04-01T03:00:51.931Z,0.85
2023-04-01T03:03:19.582Z,0.90
2023-04-01T03:05:47.096Z,0.80
2023-04-01T03:08:14.481Z,0.80
2023-04-01T03:10:41.933Z,0.45
2023-04-01T03:13:11.016Z,0.52
2023-04-01T03:15:38.475Z,0.40
2023-04-01T03:18:06.138Z,0.60
2023-04-01T03:20:33.728Z,0.43
2023-04-01T03:23:01.300Z,0.40
2023-04-01T03:25:29.649Z,0.50
2023-04-01T03:27:57.296Z,0.50
2023-04-01T03:30:26.770Z,0.50
2023-04-01T03:32:54.769Z,0.35
2023-04-01T03:35:22.457Z,0.43
2023-04-01T03:37:51.627Z,0.70
2023-04-01T03:40:19.133Z,0.70
2023-04-01T03:42:46.796Z,0.73
2023-04-01T03:45:16.139Z,0.70
2023-04-01T03:47:45.392Z,0.38
2023-04-01T03:50:13.161Z,0.43
2023-04-01T03:52:40.813Z,0.38
2023-04-01T03:55:09.025Z,0.30
2023-04-01T03:57:37.887Z,0.40
2023-04-01T04:00:16.568Z,0.40
2023-04-01T04:02:47.490Z,0.55
2023-04-01T04:05:20.678Z,0.32
2023-04-01T04:07:48.408Z,0.15
2023-04-01T04:10:16.060Z,0.43
2023-04-01T04:12:43.601Z,0.47
2023-04-01T04:15:12.451Z,0.47
2023-04-01T04:20:09.860Z,0.30
2023-04-01T04:22:37.470Z,0.45
2023-04-01T04:25:09.511Z,0.45
2023-04-01T04:27:37.760Z,0.52
2023-04-01T04:30:10.745Z,0.50
2023-04-01T04:32:38.447Z,0.68
2023-04-01T04:35:07.606Z,0.60
2023-04-01T04:37:36.913Z,0.60
2023-04-01T04:40:05.272Z,0.52
2023-04-01T04:42:33.265Z,0.60
2023-04-01T04:45:10.566Z,0.45
2023-04-01T04:47:41.183Z,0.63
2023-04-01T04:50:09.138Z,0.70
2023-04-01T04:52:42.019Z,0.52
2023-04-01T04:55:09.659Z,0.68
2023-04-01T04:57:37.304Z,1.35
2023-04-01T05:00:06.435Z,0.88
2023-04-01T05:02:47.935Z,0.52
2023-04-01T05:05:15.586Z,1.17
2023-04-01T05:07:44.492Z,0.80
2023-04-01T05:12:42.632Z,0.28
2023-04-01T05:15:12.351Z,0.65
2023-04-01T05:17:40.346Z,0.65
2023-04-01T05:20:08.862Z,0.77
2023-04-01T05:22:36.525Z,0.60
2023-04-01T05:25:06.407Z,0.85
2023-04-01T05:27:34.250Z,0.73
2023-04-01T05:30:02.220Z,0.90
2023-04-01T05:33:01.942Z,0.38
2023-04-01T05:35:30.194Z,0.90
2023-04-01T05:37:57.639Z,0.57
2023-04-01T05:40:26.634Z,0.68
2023-04-01T05:42:55.297Z,0.50
2023-04-01T05:45:23.104Z,0.28
2023-04-01T05:47:50.843Z,0.60
2023-04-01T05:50:19.522Z,0.52
2023-04-01T05:52:47.174Z,0.63
2023-04-01T05:55:14.785Z,0.88
2023-04-01T05:57:45.906Z,0.95
2023-04-01T06:00:14.282Z,0.90
2023-04-01T06:02:43.601Z,0.52
2023-04-01T06:05:16.310Z,0.70
2023-04-01T06:07:43.765Z,0.52
2023-04-01T06:10:14.931Z,0.90
2023-04-01T06:12:54.157Z,0.80
2023-04-01T06:15:29.045Z,0.50
2023-04-01T06:18:34.978Z,0.65
2023-04-01T06:21:09.220Z,0.57
2023-04-01T06:23:53.215Z,0.45
2023-04-01T06:26:29.734Z,0.95
2023-04-01T06:29:24.776Z,0.73
2023-04-01T06:32:15.045Z,0.50
2023-04-01T06:35:17.127Z,0.50
2023-04-01T06:38:12.920Z,0.82
2023-04-01T06:41:02.884Z,0.50
2023-04-01T06:43:44.620Z,0.50
2023-04-01T06:46:42.138Z,0.60
2023-04-01T06:49:45.600Z,0.50
2023-04-01T06:52:45.859Z,0.40
2023-04-01T06:55:38.828Z,0.50
2023-04-01T06:58:22.826Z,0.68
2023-04-01T07:00:54.250Z,0.70
2023-04-01T07:03:30.994Z,0.47
2023-04-01T07:06:02.478Z,0.63
2023-04-01T07:08:32.402Z,0.77
2023-04-01T07:11:03.341Z,0.50
2023-04-01T07:13:58.926Z,0.47
2023-04-01T07:16:31.420Z,0.47
2023-04-01T07:19:04.063Z,0.43
2023-04-01T07:21:49.997Z,0.60
2023-04-01T07:24:27.978Z,0.57
2023-04-01T07:27:09.892Z,0.22
2023-04-01T07:29:39.148Z,0.50
2023-04-01T07:32:22.167Z,0.50
2023-04-01T07:35:18.790Z,0.70
2023-04-01T07:37:56.424Z,0.70
2023-04-01T07:40:33.065Z,0.40
2023-04-01T07:43:28.430Z,0.65
2023-04-01T07:46:14.540Z,0.65
2023-04-01T07:48:51.162Z,0.73
2023-04-01T07:51:28.471Z,0.55
2023-04-01T07:54:04.799Z,0.60
2023-04-01T07:56:41.592Z,0.70
2023-04-01T07:59:21.472Z,0.70
2023-04-01T08:02:07.372Z,0.32
2023-04-01T08:04:49.393Z,0.55
2023-04-01T08:07:21.509Z,1.10
2023-04-01T08:10:13.956Z,0.73
2023-04-01T08:13:16.935Z,0.47
2023-04-01T08:16:13.227Z,0.90
2023-04-01T08:18:59.800Z,0.70
2023-04-01T08:21:33.548Z,0.75
2023-04-01T08:24:14.948Z,1.02
2023-04-01T08:26:46.331Z,0.73
2023-04-01T08:29:19.381Z,0.75
2023-04-01T08:31:52.919Z,0.50
2023-04-01T08:34:24.926Z,0.70
2023-04-01T08:36:58.223Z,0.50
2023-04-01T08:39:32.898Z,0.43
2023-04-01T08:42:19.689Z,0.90
2023-04-01T08:45:17.693Z,0.70
2023-04-01T08:48:12.118Z,0.70
2023-04-01T08:50:59.655Z,0.40
2023-04-01T08:53:48.929Z,0.38
2023-04-01T08:56:24.584Z,0.30
2023-04-01T08:59:15.971Z,0.95
2023-04-01T09:02:10.363Z,0.65
2023-04-01T09:05:37.497Z,0.68
2023-04-01T09:08:20.134Z,0.57
2023-04-01T09:11:00.850Z,0.82
2023-04-01T09:14:27.232Z,0.47
2023-04-01T09:17:59.947Z,0.60
2023-04-01T09:20:49.699Z,0.50
2023-04-01T09:23:30.356Z,0.50
2023-04-01T09:26:14.021Z,0.50
2023-04-01T09:28:48.059Z,0.60
2023-04-01T09:31:41.885Z,0.52
2023-04-01T09:34:54.305Z,0.70
2023-04-01T09:37:36.111Z,0.70
2023-04-01T09:40:19.273Z,0.52
2023-04-01T09:43:07.578Z,0.70
2023-04-01T09:45:49.495Z,0.82
2023-04-01T09:48:40.975Z,0.70
2023-04-01T09:51:24.015Z,0.47
2023-04-01T09:54:03.242Z,0.70
2023-04-01T09:57:18.959Z,0.93
2023-04-01T10:00:16.726Z,0.47
2023-04-01T10:03:23.532Z,0.70
2023-04-01T10:06:35.840Z,0.77
2023-04-01T10:09:49.142Z,0.68
2023-04-01T10:13:04.471Z,0.50
2023-04-01T10:16:03.784Z,0.20
2023-04-01T10:19:03.755Z,0.60
2023-04-01T10:22:16.735Z,0.68
2023-04-01T10:25:06.534Z,0.40
2023-04-01T10:27:50.773Z,0.57
2023-04-01T10:31:10.306Z,0.70
2023-04-01T10:34:29.058Z,0.77
2023-04-01T10:36:59.023Z,0.45
2023-04-01T10:40:18.811Z,0.70
2023-04-01T10:43:44.335Z,0.70
2023-04-01T10:47:03.805Z,0.57
2023-04-01T10:50:06.323Z,1.10
2023-04-01T10:52:56.866Z,0.88
2023-04-01T10:56:34.510Z,1.00
2023-04-01T11:00:15.397Z,0.90
2023-04-01T11:03:45.739Z,0.85
2023-04-01T11:07:10.698Z,0.60
2023-04-01T11:10:23.684Z,0.45
2023-04-01T11:13:31.094Z,0.80
2023-04-01T11:16:27.325Z,0.80
2023-04-01T11:19:34.038Z,0.90
2023-04-01T11:22:23.291Z,0.65
2023-04-01T11:25:21.658Z,0.60
2023-04-01T11:28:27.311Z,0.75
2023-04-01T11:31:12.823Z,0.60
2023-04-01T11:33:46.069Z,0.43
2023-04-01T11:36:26.241Z,0.70
2023-04-01T11:39:06.399Z,0.50
2023-04-01T11:42:01.794Z,0.70
2023-04-01T11:44:59.819Z,0.75
2023-04-01T11:47:57.496Z,0.52
2023-04-01T11:50:40.067Z,0.55
2023-04-01T11:53:28.601Z,0.77
2023-04-01T11:56:08.107Z,0.90
2023-04-01T11:59:00.711Z,0.57
2023-04-01T12:01:36.154Z,0.68
2023-04-01T12:04:37.793Z,0.45
2023-04-01T12:07:16.997Z,0.90
2023-04-01T12:09:53.627Z,0.57
2023-04-01T12:12:30.849Z,0.50
2023-04-01T12:15:15.047Z,0.68
2023-04-01T12:17:51.856Z,0.50
2023-04-01T12:20:34.345Z,0.30
2023-04-01T12:23:17.417Z,0.70
2023-04-01T12:26:07.491Z,0.82
2023-04-01T12:28:49.699Z,0.55
2023-04-01T12:31:28.466Z,0.60
2023-04-01T12:34:30.202Z,0.60
2023-04-01T12:37:06.915Z,0.80
2023-04-01T12:39:52.657Z,0.73
2023-04-01T12:42:39.782Z,0.50
2023-04-01T12:45:28.682Z,0.75
2023-04-01T12:48:27.074Z,0.63
2023-04-01T12:51:37.557Z,1.05
2023-04-01T12:54:26.578Z,0.85
2023-04-01T12:57:04.262Z,0.90
2023-04-01T12:59:45.754Z,0.82
2023-04-01T13:02:20.607Z,0.77
2023-04-01T13:05:29.606Z,0.80
2023-04-01T13:08:23.989Z,0.65
2023-04-01T13:11:05.920Z,3.10
2023-04-01T13:14:15.845Z,1.35
2023-04-01T13:16:55.638Z,1.27
2023-04-01T13:19:32.543Z,1.10
2023-04-01T13:22:06.739Z,0.90
2023-04-01T13:24:51.103Z,1.33
2023-04-01T13:27:22.078Z,0.52
2023-04-01T13:30:03.150Z,0.88
2023-04-01T13:35:24.619Z,1.00
2023-04-01T13:38:22.038Z,0.70
2023-04-01T13:41:03.710Z,1.00
2023-04-01T13:43:37.172Z,0.80
2023-04-01T13:46:37.772Z,0.60
2023-04-01T13:49:28.479Z,0.57
2023-04-01T13:52:25.463Z,0.47
2023-04-01T13:55:21.036Z,0.57
2023-04-01T13:58:09.047Z,0.60
2023-04-01T14:00:57.277Z,0.63
2023-04-01T14:03:56.652Z,0.82
2023-04-01T14:06:36.283Z,0.50
2023-04-01T14:09:35.421Z,0.40
2023-04-01T14:12:10.616Z,0.38
2023-04-01T14:14:54.293Z,0.40
2023-04-01T14:17:45.552Z,0.50
2023-04-01T14:20:28.808Z,0.55
2023-04-01T14:23:14.682Z,0.63
2023-04-01T14:26:30.986Z,0.63
2023-04-01T14:29:13.344Z,1.80
2023-04-01T14:32:03.308Z,1.20
2023-04-01T14:34:45.919Z,0.70
2023-04-01T14:37:23.987Z,0.60
2023-04-01T14:40:06.708Z,0.65
2023-04-01T14:42:56.696Z,0.65
2023-04-01T14:46:00.852Z,0.47
2023-04-01T14:48:34.535Z,0.93
2023-04-01T14:51:11.722Z,0.40
2023-04-01T14:53:46.803Z,0.60
2023-04-01T14:56:38.287Z,0.80
2023-04-01T14:59:11.083Z,0.57
2023-04-01T15:01:49.218Z,0.98
2023-04-01T15:04:51.660Z,0.75
2023-04-01T15:07:57.100Z,0.70
2023-04-01T15:11:02.078Z,0.90
2023-04-01T15:13:46.423Z,0.90
2023-04-01T15:16:24.461Z,0.80
2023-04-01T15:19:02.800Z,1.00
2023-04-01T15:21:46.772Z,0.88
2023-04-01T15:24:22.436Z,0.85
2023-04-01T15:29:45.831Z,0.70
2023-04-01T15:32:20.837Z,0.70
2023-04-01T15:34:57.268Z,0.77
2023-04-01T15:37:37.836Z,0.63
2023-04-01T15:40:21.019Z,0.50
2023-04-01T15:43:04.210Z,0.60
2023-04-01T15:45:46.178Z,0.82
2023-04-01T15:48:32.492Z,1.02
2023-04-01T15:51:20.118Z,1.30
2023-04-01T15:54:20.756Z,1.08
2023-04-01T15:57:01.915Z,0.90
2023-04-01T15:59:52.552Z,0.70
2023-04-01T16:02:25.901Z,1.00
2023-04-01T16:05:01.048Z,0.82
2023-04-01T16:07:44.590Z,0.95
2023-04-01T16:10:31.768Z,0.75
2023-04-01T16:13:16.176Z,0.93
2023-04-01T16:15:54.283Z,1.20
2023-04-01T16:19:00.780Z,1.25
2023-04-01T16:21:43.953Z,0.82
2023-04-01T16:24:18.785Z,1.05
2023-04-01T16:26:53.914Z,0.95
2023-04-01T16:32:06.075Z,1.45
2023-04-01T16:34:39.232Z,1.10
2023-04-01T16:37:13.842Z,1.00
2023-04-01T16:39:51.107Z,1.10
2023-04-01T16:42:31.989Z,1.30
2023-04-01T16:45:16.325Z,1.20
2023-04-01T16:47:50.524Z,0.82
2023-04-01T16:50:21.909Z,1.00
2023-04-01T16:53:00.974Z,0.93
2023-04-01T16:55:43.283Z,1.13
2023-04-01T16:58:18.984Z,0.95
2023-04-01T17:00:52.580Z,1.02
2023-04-01T17:03:27.766Z,1.08
2023-04-01T17:06:11.469Z,1.13
2023-04-01T17:08:54.894Z,1.02
2023-04-01T17:11:27.259Z,1.10
2023-04-01T17:14:04.092Z,1.00
2023-04-01T17:16:55.985Z,1.00
2023-04-01T17:19:43.518Z,0.88
2023-04-01T17:22:26.704Z,1.35
2023-04-01T17:25:09.352Z,1.35
2023-04-01T17:27:45.412Z,1.67
2023-04-01T17:30:26.442Z,1.60
2023-04-01T17:33:24.749Z,1.40
2023-04-01T17:35:59.540Z,2.05
2023-04-01T17:38:45.729Z,1.35
2023-04-01T17:41:25.999Z,1.30
2023-04-01T17:44:02.284Z,1.55
2023-04-01T17:46:42.250Z,1.00
2023-04-01T17:49:24.504Z,1.27
2023-04-01T17:52:01.904Z,1.30
2023-04-01T17:54:37.886Z,1.50
2023-04-01T17:57:28.683Z,1.20
2023-04-01T18:00:02.562Z,1.20
2023-04-01T18:02:50.818Z,1.02
2023-04-01T18:05:49.318Z,1.10
2023-04-01T18:08:26.562Z,1.73
2023-04-01T18:11:07.053Z,2.28
2023-04-01T18:13:55.976Z,1.60
2023-04-01T18:17:00.984Z,1.80
2023-04-01T18:19:40.518Z,1.45
2023-04-01T18:22:20.283Z,1.73
2023-04-01T18:24:57.784Z,2.10
2023-04-01T18:27:31.447Z,1.92
2023-04-01T18:30:03.566Z,1.80
2023-04-01T18:32:37.857Z,2.05
2023-04-01T18:35:20.590Z,2.33
2023-04-01T18:37:55.801Z,1.60
2023-04-01T18:40:29.617Z,1.95
2023-04-01T18:43:09.894Z,1.70
2023-04-01T18:45:41.739Z,2.05
2023-04-01T18:48:18.279Z,1.58
2023-04-01T18:50:53.933Z,1.73
2023-04-01T18:53:32.697Z,1.42
2023-04-01T18:56:03.664Z,1.65
2023-04-01T18:58:36.342Z,2.30
2023-04-01T19:01:12.155Z,2.60
2023-04-01T19:03:45.408Z,1.80
2023-04-01T19:06:21.145Z,1.50
2023-04-01T19:08:53.528Z,1.70
2023-04-01T19:11:32.634Z,1.35
2023-04-01T19:14:15.066Z,1.08
2023-04-01T19:16:51.529Z,1.50
2023-04-01T19:19:31.476Z,0.95
2023-04-01T19:22:04.808Z,1.23
2023-04-01T19:25:05.094Z,1.30
2023-04-01T19:27:38.644Z,1.15
2023-04-01T19:30:36.463Z,1.20
2023-04-01T19:33:16.752Z,1.25
2023-04-01T19:35:50.253Z,1.17
2023-04-01T19:38:26.799Z,1.02
2023-04-01T19:41:01.546Z,1.50
2023-04-01T19:43:43.214Z,1.02
2023-04-01T19:46:20.192Z,1.20
2023-04-01T19:49:05.169Z,1.38
2023-04-01T19:51:38.364Z,1.45
2023-04-01T19:54:18.850Z,1.10
2023-04-01T19:56:53.949Z,1.48
2023-04-01T19:59:28.036Z,1.10
2023-04-01T20:02:02.505Z,0.80
2023-04-01T20:04:35.958Z,0.90
2023-04-01T20:07:10.486Z,1.10
2023-04-01T20:09:54.558Z,1.10
2023-04-01T20:12:42.671Z,1.20
2023-04-01T20:15:24.024Z,1.17
2023-04-01T20:17:54.810Z,1.23
2023-04-01T20:20:26.863Z,1.10
2023-04-01T20:23:08.790Z,1.10
2023-04-01T20:25:43.964Z,1.40
2023-04-01T20:28:22.257Z,2.40
2023-04-01T20:31:27.380Z,1.60
2023-04-01T20:34:23.818Z,1.30
2023-04-01T20:37:01.910Z,1.48
2023-04-01T20:39:48.585Z,1.60
2023-04-01T20:42:30.210Z,1.52
2023-04-01T20:45:15.115Z,1.50
2023-04-01T20:48:00.010Z,1.67
2023-04-01T20:50:33.175Z,1.50
2023-04-01T20:53:06.521Z,1.40
2023-04-01T20:56:02.796Z,1.83
2023-04-01T20:58:36.355Z,1.38
2023-04-01T21:01:17.537Z,1.50
2023-04-01T21:03:56.551Z,1.40
2023-04-01T21:06:43.230Z,1.30
2023-04-01T21:09:26.497Z,1.40
2023-04-01T21:12:01.954Z,1.40
2023-04-01T21:14:48.651Z,1.25
2023-04-01T21:17:26.789Z,1.17
2023-04-01T21:20:07.451Z,1.45
2023-04-01T21:22:56.519Z,1.40
2023-04-01T21:25:40.463Z,1.60
2023-04-01T21:28:27.982Z,1.67
2023-04-01T21:31:23.704Z,1.88
2023-04-01T21:34:15.889Z,1.50
2023-04-01T21:37:01.530Z,1.70
2023-04-01T21:39:48.489Z,1.98
2023-04-01T21:42:27.169Z,1.83
2023-04-01T21:45:12.426Z,1.42
2023-04-01T21:48:22.641Z,1.40
2023-04-01T21:51:25.574Z,1.30
2023-04-01T21:54:08.943Z,1.40
2023-04-01T21:57:04.735Z,1.30
2023-04-01T22:00:18.154Z,1.30
2023-04-01T22:03:26.057Z,1.17
2023-04-01T22:06:01.552Z,1.10
2023-04-01T22:08:47.109Z,1.13
2023-04-01T22:11:25.962Z,4.80
2023-04-01T22:14:02.387Z,2.30
2023-04-01T22:16:37.265Z,1.50
2023-04-01T22:19:16.456Z,1.50
2023-04-01T22:21:53.160Z,1.15
2023-04-01T22:24:27.422Z,1.20
2023-04-01T22:27:01.030Z,1.40
2023-04-01T22:29:36.489Z,1.13
2023-04-01T22:32:09.295Z,1.48
2023-04-01T22:34:43.963Z,1.38
2023-04-01T22:37:20.652Z,1.60
2023-04-01T22:40:09.595Z,1.90
2023-04-01T22:42:44.442Z,1.42
2023-04-01T22:45:28.200Z,1.52
2023-04-01T22:48:02.431Z,1.70
2023-04-01T22:50:36.006Z,1.98
2023-04-01T22:53:18.112Z,2.00
2023-04-01T22:55:52.757Z,2.40
2023-04-01T23:00:57.906Z,0.70
2023-04-01T23:03:30.061Z,1.10
2023-04-01T23:05:59.566Z,0.95
2023-04-01T23:08:42.705Z,0.88
2023-04-01T23:11:18.166Z,1.05
2023-04-01T23:13:53.576Z,1.00
2023-04-01T23:16:28.935Z,1.00
2023-04-01T23:19:02.394Z,0.82
2023-04-01T23:21:38.812Z,0.98
2023-04-01T23:24:15.584Z,0.82
2023-04-01T23:26:54.423Z,0.82
2023-04-01T23:29:23.159Z,0.98
2023-04-01T23:31:58.368Z,0.90
2023-04-01T23:34:30.115Z,0.90
2023-04-01T23:37:01.624Z,0.90
2023-04-01T23:39:33.578Z,1.05
2023-04-01T23:42:06.572Z,0.80
2023-04-01T23:44:36.148Z,0.90
2023-04-01T23:47:05.246Z,0.60
2023-04-01T23:49:37.892Z,0.68
2023-04-01T23:52:14.104Z,1.00
2023-04-01T23:54:45.002Z,0.90
2023-04-01T23:57:18.736Z,0.60
