createdAt,value
2018-12-02T00:00:28.456Z,8.50
2018-12-02T00:02:57.675Z,8.70
2018-12-02T00:05:26.891Z,8.70
2018-12-02T00:07:55.437Z,8.60
2018-12-02T00:10:24.679Z,8.70
2018-12-02T00:12:53.231Z,8.80
2018-12-02T00:15:23.934Z,8.80
2018-12-02T00:17:53.703Z,8.60
2018-12-02T00:20:22.250Z,8.60
2018-12-02T00:22:50.780Z,8.50
2018-12-02T00:25:19.349Z,8.50
2018-12-02T00:27:50.812Z,8.50
2018-12-02T00:30:22.272Z,8.60
2018-12-02T00:32:50.807Z,8.60
2018-12-02T00:35:19.762Z,8.70
2018-12-02T00:37:50.453Z,8.70
2018-12-02T00:40:20.097Z,8.60
2018-12-02T00:42:51.976Z,8.70
2018-12-02T00:45:21.770Z,8.70
2018-12-02T00:47:50.283Z,8.70
2018-12-02T00:50:19.547Z,8.70
2018-12-02T00:52:53.313Z,8.80
2018-12-02T00:55:26.131Z,8.80
2018-12-02T00:57:54.643Z,8.80
2018-12-02T01:00:23.181Z,8.90
2018-12-02T01:02:52.088Z,8.80
2018-12-02T01:05:21.710Z,8.90
2018-12-02T01:07:50.327Z,8.70
2018-12-02T01:10:23.736Z,8.80
2018-12-02T01:12:54.391Z,8.80
2018-12-02T01:15:25.062Z,8.80
2018-12-02T01:17:53.618Z,8.90
2018-12-02T01:20:22.958Z,8.90
2018-12-02T01:22:51.518Z,8.80
2018-12-02T01:25:20.079Z,8.80
2018-12-02T01:27:48.618Z,8.90
2018-12-02T01:30:20.191Z,8.90
2018-12-02T01:32:49.128Z,8.90
2018-12-02T01:35:18.460Z,8.90
2018-12-02T01:37:47.575Z,8.90
2018-12-02T01:40:18.164Z,8.90
2018-12-02T01:42:47.047Z,8.90
2018-12-02T01:45:19.347Z,8.90
2018-12-02T01:47:47.987Z,8.90
2018-12-02T01:50:21.435Z,8.90
2018-12-02T01:52:53.053Z,8.80
2018-12-02T01:55:21.894Z,8.80
2018-12-02T01:57:50.413Z,8.80
2018-12-02T02:00:20.115Z,8.80
2018-12-02T02:02:48.861Z,8.80
2018-12-02T02:05:19.351Z,8.80
2018-12-02T02:07:47.935Z,8.90
2018-12-02T02:10:19.594Z,9.00
2018-12-02T02:12:48.155Z,8.90
2018-12-02T02:15:17.585Z,9.00
2018-12-02T02:17:46.796Z,8.90
2018-12-02T02:20:24.755Z,8.80
2018-12-02T02:22:53.484Z,8.90
2018-12-02T02:25:23.090Z,8.90
2018-12-02T02:27:59.063Z,8.90
2018-12-02T02:30:28.756Z,8.90
2018-12-02T02:32:57.459Z,9.00
2018-12-02T02:35:25.996Z,8.90
2018-12-02T02:37:55.671Z,8.90
2018-12-02T02:40:25.349Z,8.90
2018-12-02T02:42:53.910Z,8.90
2018-12-02T02:45:22.429Z,9.00
2018-12-02T02:47:50.968Z,9.00
2018-12-02T02:50:21.455Z,9.00
2018-12-02T02:52:56.163Z,9.00
2018-12-02T02:55:24.704Z,9.10
2018-12-02T02:57:53.250Z,9.10
2018-12-02T03:00:22.855Z,9.00
2018-12-02T03:02:51.384Z,9.00
2018-12-02T03:05:20.003Z,9.10
2018-12-02T03:07:48.560Z,9.20
2018-12-02T03:10:19.435Z,9.10
2018-12-02T03:12:49.419Z,9.10
2018-12-02T03:15:18.837Z,9.10
2018-12-02T03:17:47.412Z,9.20
2018-12-02T03:20:16.855Z,9.20
2018-12-02T03:22:52.842Z,9.20
2018-12-02T03:25:22.391Z,9.20
2018-12-02T03:27:50.910Z,9.10
2018-12-02T03:30:23.875Z,9.20
2018-12-02T03:32:52.667Z,9.10
2018-12-02T03:35:22.975Z,9.20
2018-12-02T03:37:51.996Z,9.30
2018-12-02T03:40:23.031Z,9.30
2018-12-02T03:42:52.129Z,9.20
2018-12-02T03:45:22.832Z,9.20
2018-12-02T03:47:51.367Z,9.20
2018-12-02T03:50:22.592Z,9.20
2018-12-02T03:52:51.107Z,9.20
2018-12-02T03:55:19.660Z,9.20
2018-12-02T03:57:48.628Z,9.20
2018-12-02T04:00:18.992Z,9.20
2018-12-02T04:02:47.565Z,9.30
2018-12-02T04:05:17.036Z,9.30
2018-12-02T04:07:45.648Z,9.10
2018-12-02T04:10:16.315Z,9.20
2018-12-02T04:12:45.686Z,9.20
2018-12-02T04:15:16.292Z,9.20
2018-12-02T04:17:45.758Z,9.20
2018-12-02T04:20:16.231Z,9.20
2018-12-02T04:22:45.563Z,9.20
2018-12-02T04:25:17.944Z,9.10
2018-12-02T04:27:46.496Z,9.20
2018-12-02T04:30:16.964Z,9.30
2018-12-02T04:32:46.112Z,9.20
2018-12-02T04:35:18.015Z,9.20
2018-12-02T04:37:46.539Z,9.20
2018-12-02T04:40:15.364Z,9.20
2018-12-02T04:42:43.911Z,9.20
2018-12-02T04:45:16.029Z,9.20
2018-12-02T04:47:44.795Z,9.20
2018-12-02T04:50:15.373Z,9.20
2018-12-02T04:52:43.904Z,9.20
2018-12-02T04:55:12.468Z,9.30
2018-12-02T04:57:41.000Z,9.30
2018-12-02T05:00:12.835Z,9.10
2018-12-02T05:02:41.620Z,9.20
2018-12-02T05:05:11.343Z,9.10
2018-12-02T05:07:40.647Z,9.10
2018-12-02T05:10:11.616Z,9.10
2018-12-02T05:12:40.742Z,9.20
2018-12-02T05:15:11.840Z,9.20
2018-12-02T05:17:40.536Z,9.20
2018-12-02T05:20:13.939Z,9.20
2018-12-02T05:22:42.506Z,9.20
2018-12-02T05:25:17.654Z,9.10
2018-12-02T05:27:40.620Z,9.10
2018-12-02T05:30:12.288Z,9.20
2018-12-02T05:32:41.180Z,9.20
2018-12-02T05:35:10.636Z,9.10
2018-12-02T05:37:39.190Z,9.10
2018-12-02T05:40:11.934Z,9.20
2018-12-02T05:42:40.588Z,9.10
2018-12-02T05:45:16.669Z,9.10
2018-12-02T05:47:45.459Z,9.00
2018-12-02T05:50:19.235Z,9.00
2018-12-02T05:52:49.084Z,9.10
2018-12-02T05:55:20.306Z,9.10
2018-12-02T05:57:48.896Z,9.10
2018-12-02T06:00:20.705Z,9.10
2018-12-02T06:02:49.283Z,9.20
2018-12-02T06:05:17.831Z,9.10
2018-12-02T06:07:46.418Z,9.10
2018-12-02T06:10:21.758Z,9.10
2018-12-02T06:12:50.604Z,9.10
2018-12-02T06:15:20.144Z,9.10
2018-12-02T06:17:48.900Z,9.10
2018-12-02T06:20:22.648Z,9.10
2018-12-02T06:22:53.224Z,9.10
2018-12-02T06:25:21.782Z,9.10
2018-12-02T06:27:50.348Z,9.00
2018-12-02T06:30:21.889Z,8.90
2018-12-02T06:32:53.569Z,8.90
2018-12-02T06:35:22.124Z,9.00
2018-12-02T06:37:51.556Z,9.10
2018-12-02T06:40:22.118Z,9.10
2018-12-02T06:42:51.112Z,9.10
2018-12-02T06:45:19.862Z,9.10
2018-12-02T06:47:48.576Z,9.10
2018-12-02T06:50:23.039Z,9.10
2018-12-02T06:52:51.984Z,9.10
2018-12-02T06:55:28.191Z,9.10
2018-12-02T06:58:01.226Z,9.10
2018-12-02T07:01:39.827Z,9.20
2018-12-02T07:04:15.804Z,9.20
2018-12-02T07:06:44.323Z,9.10
2018-12-02T07:09:12.884Z,9.20
2018-12-02T07:11:41.539Z,9.20
2018-12-02T07:14:10.094Z,9.20
2018-12-02T07:16:38.660Z,9.20
2018-12-02T07:19:09.581Z,9.20
2018-12-02T07:21:38.096Z,9.10
2018-12-02T07:24:07.965Z,9.10
2018-12-02T07:26:36.462Z,9.10
2018-12-02T07:29:05.044Z,9.20
2018-12-02T07:31:33.535Z,9.20
2018-12-02T07:34:02.043Z,9.20
2018-12-02T07:36:30.723Z,9.20
2018-12-02T07:39:22.403Z,9.30
2018-12-02T07:41:50.990Z,9.30
2018-12-02T07:44:19.499Z,9.40
2018-12-02T07:46:48.007Z,9.30
2018-12-02T07:49:16.529Z,9.40
2018-12-02T07:51:45.115Z,9.40
2018-12-02T07:54:13.635Z,9.30
2018-12-02T07:56:42.130Z,9.30
2018-12-02T07:59:10.648Z,9.30
2018-12-02T08:01:39.132Z,9.30
2018-12-02T08:04:07.687Z,9.40
2018-12-02T08:06:36.168Z,9.30
2018-12-02T08:09:06.575Z,9.40
2018-12-02T08:11:35.089Z,9.40
2018-12-02T08:14:03.600Z,9.50
2018-12-02T08:16:32.096Z,9.50
2018-12-02T08:19:00.621Z,9.50
2018-12-02T08:21:29.111Z,9.60
2018-12-02T08:23:57.630Z,9.60
2018-12-02T08:26:26.142Z,9.60
2018-12-02T08:28:54.776Z,9.60
2018-12-02T08:31:23.303Z,9.70
2018-12-02T08:33:51.811Z,9.70
2018-12-02T08:36:20.343Z,9.70
2018-12-02T08:38:48.848Z,9.80
2018-12-02T08:41:17.372Z,9.70
2018-12-02T08:43:45.864Z,9.70
2018-12-02T08:46:14.376Z,9.70
2018-12-02T08:48:42.874Z,9.70
2018-12-02T08:51:11.416Z,9.70
2018-12-02T08:53:39.916Z,9.80
2018-12-02T08:56:08.454Z,9.80
2018-12-02T08:58:36.951Z,9.70
2018-12-02T09:01:05.492Z,9.70
2018-12-02T09:03:34.160Z,9.80
2018-12-02T09:06:02.705Z,9.80
2018-12-02T09:08:31.245Z,9.80
2018-12-02T09:11:00.400Z,9.70
2018-12-02T09:13:28.922Z,9.80
2018-12-02T09:15:57.478Z,9.80
2018-12-02T09:18:26.000Z,9.90
2018-12-02T09:20:54.552Z,9.90
2018-12-02T09:23:23.107Z,9.90
2018-12-02T09:25:52.339Z,9.90
2018-12-02T09:28:20.244Z,9.90
2018-12-02T09:30:48.783Z,9.80
2018-12-02T09:33:17.352Z,9.90
2018-12-02T09:35:45.890Z,9.90
2018-12-02T09:38:14.447Z,9.90
2018-12-02T09:40:43.016Z,10.00
2018-12-02T09:43:11.579Z,10.00
2018-12-02T09:45:40.151Z,10.00
2018-12-02T09:48:08.722Z,10.10
2018-12-02T09:50:37.264Z,10.10
2018-12-02T09:53:06.607Z,10.10
2018-12-02T09:55:44.580Z,10.10
2018-12-02T09:58:15.466Z,10.20
2018-12-02T10:00:44.193Z,10.20
2018-12-02T10:03:12.752Z,10.20
2018-12-02T10:05:41.283Z,10.30
2018-12-02T10:08:09.860Z,10.30
2018-12-02T10:10:38.469Z,10.30
2018-12-02T10:13:09.563Z,10.30
2018-12-02T10:15:39.409Z,10.30
2018-12-02T10:18:08.646Z,10.40
2018-12-02T10:20:37.267Z,10.50
2018-12-02T10:23:06.011Z,10.50
2018-12-02T10:25:34.556Z,10.50
2018-12-02T10:28:03.126Z,10.60
2018-12-02T10:30:31.668Z,10.60
2018-12-02T10:33:00.237Z,10.70
2018-12-02T10:35:28.765Z,10.60
2018-12-02T10:37:57.324Z,10.70
2018-12-02T10:40:26.934Z,10.70
2018-12-02T10:42:55.581Z,10.80
2018-12-02T10:45:25.362Z,10.90
2018-12-02T10:47:59.112Z,10.90
2018-12-02T10:50:29.862Z,10.80
2018-12-02T10:52:59.653Z,10.80
2018-12-02T10:56:00.195Z,10.70
2018-12-02T10:58:31.159Z,10.80
2018-12-02T11:01:06.014Z,10.60
2018-12-02T11:03:34.580Z,10.60
2018-12-02T11:06:03.668Z,10.60
2018-12-02T11:08:32.240Z,10.70
2018-12-02T11:11:00.752Z,10.70
2018-12-02T11:13:29.307Z,10.90
2018-12-02T11:15:57.812Z,10.80
2018-12-02T11:18:26.347Z,10.90
2018-12-02T11:20:54.871Z,11.00
2018-12-02T11:23:23.415Z,11.00
2018-12-02T11:25:51.964Z,11.10
2018-12-02T11:28:20.471Z,11.10
2018-12-02T11:30:48.983Z,11.20
2018-12-02T11:33:24.084Z,11.20
2018-12-02T11:35:52.607Z,11.20
2018-12-02T11:38:21.115Z,11.20
2018-12-02T11:40:49.763Z,11.30
2018-12-02T11:43:18.276Z,11.30
2018-12-02T11:45:46.804Z,11.30
2018-12-02T11:48:15.295Z,11.30
2018-12-02T11:50:43.823Z,11.30
2018-12-02T11:53:12.321Z,11.30
2018-12-02T11:55:40.859Z,11.30
2018-12-02T11:58:09.371Z,11.30
2018-12-02T12:00:39.678Z,11.40
2018-12-02T12:03:08.249Z,11.40
2018-12-02T12:05:37.671Z,11.40
2018-12-02T12:08:08.031Z,11.50
2018-12-02T12:10:36.627Z,11.50
2018-12-02T12:13:05.344Z,11.50
2018-12-02T12:15:34.730Z,11.50
2018-12-02T12:18:03.277Z,11.50
2018-12-02T12:20:37.433Z,11.50
2018-12-02T12:23:06.957Z,11.50
2018-12-02T12:25:35.552Z,11.50
2018-12-02T12:28:04.068Z,11.50
2018-12-02T12:30:33.200Z,11.50
2018-12-02T12:33:01.704Z,11.60
2018-12-02T12:35:30.223Z,11.50
2018-12-02T12:37:58.727Z,11.50
2018-12-02T12:40:36.195Z,11.50
2018-12-02T12:43:13.099Z,11.60
2018-12-02T12:45:41.629Z,11.70
2018-12-02T12:48:10.131Z,11.70
2018-12-02T12:50:38.699Z,11.80
2018-12-02T12:53:07.236Z,11.80
2018-12-02T12:55:35.775Z,11.90
2018-12-02T12:58:04.288Z,11.90
2018-12-02T13:00:32.819Z,11.80
2018-12-02T13:03:01.391Z,11.70
2018-12-02T13:05:29.959Z,11.80
2018-12-02T13:07:58.540Z,11.90
2018-12-02T13:10:27.999Z,11.90
2018-12-02T13:12:56.668Z,11.90
2018-12-02T13:15:25.171Z,11.90
2018-12-02T13:17:58.743Z,12.00
2018-12-02T13:20:29.891Z,12.00
2018-12-02T13:22:58.436Z,12.00
2018-12-02T13:25:26.948Z,12.00
2018-12-02T13:27:55.487Z,12.00
2018-12-02T13:30:24.016Z,12.00
2018-12-02T13:32:53.928Z,11.90
2018-12-02T13:35:22.656Z,12.00
2018-12-02T13:37:51.204Z,12.00
2018-12-02T13:40:20.619Z,12.10
2018-12-02T13:42:55.570Z,12.10
2018-12-02T13:45:26.155Z,12.00
2018-12-02T13:47:54.712Z,11.90
2018-12-02T13:50:23.475Z,11.90
2018-12-02T13:52:54.567Z,12.00
2018-12-02T13:55:25.427Z,12.00
2018-12-02T13:57:53.976Z,11.90
2018-12-02T14:00:25.346Z,12.00
2018-12-02T14:02:58.907Z,12.00
2018-12-02T14:05:27.461Z,12.10
2018-12-02T14:07:56.038Z,12.00
2018-12-02T14:10:24.552Z,12.00
2018-12-02T14:13:00.193Z,12.00
2018-12-02T14:15:48.244Z,11.90
2018-12-02T14:18:25.712Z,11.90
2018-12-02T14:20:54.206Z,11.90
2018-12-02T14:23:22.739Z,11.90
2018-12-02T14:25:51.462Z,11.90
2018-12-02T14:28:24.527Z,12.00
2018-12-02T14:30:53.031Z,11.90
2018-12-02T14:33:21.683Z,12.00
2018-12-02T14:35:50.263Z,12.00
2018-12-02T14:38:18.793Z,11.90
2018-12-02T14:40:47.404Z,11.80
2018-12-02T14:43:15.927Z,11.80
2018-12-02T14:45:44.485Z,11.90
2018-12-02T14:48:13.028Z,11.90
2018-12-02T14:50:41.613Z,11.90
2018-12-02T14:53:10.168Z,11.90
2018-12-02T14:55:38.691Z,12.00
2018-12-02T14:58:07.248Z,11.80
2018-12-02T15:00:35.754Z,12.00
2018-12-02T15:03:04.356Z,12.00
2018-12-02T15:05:32.864Z,11.90
2018-12-02T15:08:01.420Z,11.90
2018-12-02T15:10:29.939Z,12.00
2018-12-02T15:12:58.443Z,12.00
2018-12-02T15:15:26.964Z,12.00
2018-12-02T15:17:55.461Z,12.00
2018-12-02T15:20:23.995Z,11.90
2018-12-02T15:22:52.497Z,11.90
2018-12-02T15:25:21.047Z,11.90
2018-12-02T15:27:49.532Z,11.90
2018-12-02T15:30:18.779Z,11.90
2018-12-02T15:32:50.283Z,11.90
2018-12-02T15:35:19.599Z,12.00
2018-12-02T15:37:48.124Z,12.00
2018-12-02T15:40:18.436Z,12.00
2018-12-02T15:42:52.219Z,12.00
2018-12-02T15:45:21.959Z,11.90
2018-12-02T15:47:50.473Z,12.00
2018-12-02T15:50:20.978Z,12.00
2018-12-02T15:52:49.678Z,12.00
2018-12-02T15:55:30.021Z,12.00
2018-12-02T15:57:59.509Z,12.00
2018-12-02T16:00:33.353Z,12.00
2018-12-02T16:03:01.903Z,12.00
2018-12-02T16:05:30.414Z,12.00
2018-12-02T16:07:58.988Z,12.00
2018-12-02T16:10:27.552Z,11.90
2018-12-02T16:12:56.116Z,11.90
2018-12-02T16:15:26.367Z,11.90
2018-12-02T16:17:54.925Z,11.90
2018-12-02T16:20:27.259Z,11.90
2018-12-02T16:22:55.899Z,11.90
2018-12-02T16:25:24.478Z,11.90
2018-12-02T16:27:53.032Z,11.90
2018-12-02T16:30:21.873Z,12.00
2018-12-02T16:32:53.723Z,11.90
2018-12-02T16:35:23.362Z,11.90
2018-12-02T16:37:53.127Z,11.90
2018-12-02T16:40:23.641Z,11.90
2018-12-02T16:42:54.400Z,12.00
2018-12-02T16:45:23.223Z,11.90
2018-12-02T16:47:54.006Z,11.90
2018-12-02T16:50:33.987Z,12.00
2018-12-02T16:53:11.717Z,12.10
2018-12-02T16:55:45.540Z,12.00
2018-12-02T16:58:24.235Z,12.00
2018-12-02T17:00:59.605Z,12.10
2018-12-02T17:03:28.173Z,12.10
2018-12-02T17:05:56.957Z,12.00
2018-12-02T17:08:25.796Z,12.00
2018-12-02T17:10:54.415Z,12.00
2018-12-02T17:13:23.056Z,11.90
2018-12-02T17:15:51.885Z,12.00
2018-12-02T17:18:21.178Z,11.90
2018-12-02T17:20:49.914Z,12.00
2018-12-02T17:23:18.731Z,12.00
2018-12-02T17:25:47.438Z,11.90
2018-12-02T17:28:16.172Z,12.00
2018-12-02T17:30:47.729Z,12.00
2018-12-02T17:33:16.415Z,12.10
2018-12-02T17:35:45.919Z,12.00
2018-12-02T17:38:14.777Z,12.00
2018-12-02T17:40:44.064Z,12.10
2018-12-02T17:43:13.339Z,12.10
2018-12-02T17:45:42.886Z,12.00
2018-12-02T17:48:11.666Z,12.00
2018-12-02T17:50:40.567Z,12.10
2018-12-02T17:53:12.008Z,12.00
2018-12-02T17:55:40.900Z,12.00
2018-12-02T17:58:10.889Z,12.00
2018-12-02T18:00:39.479Z,11.90
2018-12-02T18:03:09.643Z,11.90
2018-12-02T18:05:41.336Z,11.90
2018-12-02T18:08:10.480Z,12.00
2018-12-02T18:10:39.052Z,12.00
2018-12-02T18:13:07.857Z,12.00
2018-12-02T18:15:37.548Z,12.00
2018-12-02T18:18:06.902Z,12.00
2018-12-02T18:20:36.227Z,12.00
2018-12-02T18:23:04.924Z,12.00
2018-12-02T18:25:33.491Z,11.90
2018-12-02T18:28:02.100Z,11.90
2018-12-02T18:30:30.841Z,11.90
2018-12-02T18:33:01.890Z,12.00
2018-12-02T18:35:33.166Z,12.00
2018-12-02T18:38:08.467Z,11.90
2018-12-02T18:40:37.636Z,11.90
2018-12-02T18:43:07.166Z,11.80
2018-12-02T18:45:35.748Z,11.80
2018-12-02T18:48:04.385Z,11.90
2018-12-02T18:50:33.004Z,11.80
2018-12-02T18:53:01.563Z,11.80
2018-12-02T18:55:30.109Z,11.90
2018-12-02T18:57:58.731Z,11.90
2018-12-02T19:00:32.614Z,11.90
2018-12-02T19:03:01.192Z,11.90
2018-12-02T19:05:29.941Z,11.90
2018-12-02T19:07:58.597Z,12.00
2018-12-02T19:10:28.128Z,11.90
2018-12-02T19:12:56.848Z,11.90
2018-12-02T19:15:25.389Z,11.90
2018-12-02T19:17:53.944Z,12.00
2018-12-02T19:20:25.329Z,12.00
2018-12-02T19:22:55.480Z,11.90
2018-12-02T19:25:27.492Z,11.90
2018-12-02T19:27:56.063Z,12.00
2018-12-02T19:30:24.658Z,12.10
2018-12-02T19:32:53.609Z,12.10
2018-12-02T19:35:27.722Z,12.20
2018-12-02T19:37:58.336Z,12.00
2018-12-02T19:40:26.937Z,12.00
2018-12-02T19:42:56.447Z,12.00
2018-12-02T19:45:25.069Z,12.00
2018-12-02T19:47:53.680Z,12.10
2018-12-02T19:50:22.309Z,12.00
2018-12-02T19:52:50.894Z,12.00
2018-12-02T19:55:19.464Z,11.90
2018-12-02T19:57:49.170Z,11.90
2018-12-02T20:00:24.067Z,12.00
2018-12-02T20:02:52.698Z,12.00
2018-12-02T20:05:21.589Z,12.00
2018-12-02T20:07:54.875Z,12.00
2018-12-02T20:10:27.756Z,12.00
2018-12-02T20:12:58.039Z,12.00
2018-12-02T20:15:26.683Z,12.00
2018-12-02T20:17:55.246Z,11.90
2018-12-02T20:20:29.171Z,11.80
2018-12-02T20:22:57.819Z,11.80
2018-12-02T20:25:26.556Z,11.80
2018-12-02T20:27:57.998Z,11.90
2018-12-02T20:30:26.558Z,11.90
2018-12-02T20:32:55.219Z,11.90
2018-12-02T20:35:23.785Z,11.90
2018-12-02T20:37:52.416Z,11.80
2018-12-02T20:40:22.283Z,11.80
2018-12-02T20:42:51.469Z,11.80
2018-12-02T20:45:20.900Z,11.80
2018-12-02T20:47:50.384Z,11.90
2018-12-02T20:50:19.748Z,11.80
2018-12-02T20:52:49.059Z,11.90
2018-12-02T20:55:22.776Z,11.80
2018-12-02T20:57:59.671Z,11.90
2018-12-02T21:00:28.231Z,11.90
2018-12-02T21:03:06.304Z,11.90
2018-12-02T21:05:36.742Z,12.00
2018-12-02T21:08:06.000Z,11.90
2018-12-02T21:10:34.962Z,11.90
2018-12-02T21:13:03.522Z,11.90
2018-12-02T21:15:32.101Z,12.00
2018-12-02T21:18:00.628Z,12.00
2018-12-02T21:20:29.219Z,11.90
2018-12-02T21:22:57.764Z,12.00
2018-12-02T21:25:26.993Z,12.10
2018-12-02T21:27:55.513Z,12.00
2018-12-02T21:30:27.654Z,12.10
2018-12-02T21:32:56.219Z,12.10
2018-12-02T21:35:24.764Z,12.10
2018-12-02T21:37:54.925Z,12.00
2018-12-02T21:40:23.461Z,12.00
2018-12-02T21:42:52.011Z,12.10
2018-12-02T21:45:20.604Z,12.20
2018-12-02T21:47:54.346Z,12.20
2018-12-02T21:50:27.339Z,12.20
2018-12-02T21:52:56.667Z,12.10
2018-12-02T21:55:25.330Z,12.20
2018-12-02T21:57:53.892Z,12.10
2018-12-02T22:00:27.794Z,12.10
2018-12-02T22:02:56.387Z,12.10
2018-12-02T22:05:24.929Z,12.00
2018-12-02T22:07:53.516Z,12.00
2018-12-02T22:10:27.804Z,12.00
2018-12-02T22:12:56.337Z,12.00
2018-12-02T22:15:24.886Z,12.10
2018-12-02T22:17:53.416Z,12.10
2018-12-02T22:20:21.931Z,12.10
2018-12-02T22:22:50.654Z,12.20
2018-12-02T22:25:21.451Z,12.20
2018-12-02T22:27:51.394Z,12.10
2018-12-02T22:30:21.088Z,12.10
2018-12-02T22:32:49.627Z,12.00
2018-12-02T22:35:18.312Z,12.00
2018-12-02T22:37:47.395Z,12.00
2018-12-02T22:40:21.834Z,12.00
2018-12-02T22:42:51.097Z,12.10
2018-12-02T22:45:21.095Z,12.00
2018-12-02T22:47:49.651Z,12.10
2018-12-02T22:50:19.332Z,12.00
2018-12-02T22:52:49.140Z,12.10
2018-12-02T22:55:18.330Z,12.00
2018-12-02T22:57:46.843Z,12.10
2018-12-02T23:00:25.567Z,12.10
2018-12-02T23:02:59.764Z,12.10
2018-12-02T23:05:28.359Z,12.00
2018-12-02T23:07:56.954Z,12.10
2018-12-02T23:10:25.519Z,12.10
2018-12-02T23:12:54.525Z,12.20
2018-12-02T23:15:22.705Z,12.20
2018-12-02T23:17:51.252Z,12.20
2018-12-02T23:20:20.065Z,12.10
2018-12-02T23:22:48.604Z,12.10
2018-12-02T23:25:17.179Z,12.10
2018-12-02T23:27:45.755Z,12.20
2018-12-02T23:30:16.396Z,12.20
2018-12-02T23:32:45.015Z,12.20
2018-12-02T23:35:13.659Z,12.20
2018-12-02T23:37:42.256Z,12.20
2018-12-02T23:40:19.071Z,12.20
2018-12-02T23:42:47.602Z,12.20
2018-12-02T23:45:16.972Z,12.20
2018-12-02T23:47:45.523Z,12.20
2018-12-02T23:50:16.095Z,12.30
2018-12-02T23:52:44.707Z,12.30
2018-12-02T23:55:14.464Z,12.20
2018-12-02T23:57:43.136Z,12.20
