createdAt,value
2023-02-03T00:00:05.413Z,11.20
2023-02-03T00:02:32.815Z,10.60
2023-02-03T00:05:00.214Z,10.30
2023-02-03T00:07:27.940Z,10.03
2023-02-03T00:09:57.806Z,10.03
2023-02-03T00:12:25.170Z,14.27
2023-02-03T00:14:52.655Z,8.87
2023-02-03T00:17:20.091Z,8.10
2023-02-03T00:19:47.475Z,7.93
2023-02-03T00:22:14.886Z,10.60
2023-02-03T00:24:42.328Z,9.90
2023-02-03T00:27:11.134Z,8.30
2023-02-03T00:29:38.544Z,9.03
2023-02-03T00:32:06.390Z,14.43
2023-02-03T00:34:33.883Z,6.90
2023-02-03T00:37:01.363Z,19.63
2023-02-03T00:39:28.763Z,12.23
2023-02-03T00:41:56.151Z,6.70
2023-02-03T00:44:25.023Z,12.20
2023-02-03T00:46:52.449Z,7.80
2023-02-03T00:49:19.904Z,11.07
2023-02-03T00:51:47.291Z,7.10
2023-02-03T00:54:14.810Z,6.27
2023-02-03T00:56:42.413Z,4.93
2023-02-03T00:59:09.861Z,8.10
2023-02-03T01:01:38.868Z,8.57
2023-02-03T01:04:06.428Z,6.43
2023-02-03T01:06:33.947Z,9.00
2023-02-03T01:09:02.937Z,7.80
2023-02-03T01:11:30.350Z,6.40
2023-02-03T01:13:59.348Z,6.60
2023-02-03T01:16:28.607Z,7.60
2023-02-03T01:18:57.744Z,11.83
2023-02-03T01:21:26.079Z,7.47
2023-02-03T01:23:53.691Z,5.40
2023-02-03T01:26:21.816Z,8.70
2023-02-03T01:28:51.875Z,7.40
2023-02-03T01:31:20.970Z,8.53
2023-02-03T01:33:48.768Z,11.60
2023-02-03T01:36:18.116Z,6.80
2023-02-03T01:38:46.101Z,7.13
2023-02-03T01:41:14.516Z,9.33
2023-02-03T01:43:42.918Z,3.27
2023-02-03T01:46:19.375Z,8.83
2023-02-03T01:48:46.832Z,4.80
2023-02-03T01:51:14.375Z,5.83
2023-02-03T01:53:43.317Z,8.13
2023-02-03T01:56:10.906Z,4.13
2023-02-03T01:58:40.602Z,7.37
2023-02-03T02:01:08.114Z,6.27
2023-02-03T02:03:37.541Z,7.70
2023-02-03T02:06:05.475Z,5.60
2023-02-03T02:08:32.977Z,6.13
2023-02-03T02:11:02.362Z,8.67
2023-02-03T02:13:30.550Z,3.53
2023-02-03T02:16:01.057Z,4.70
2023-02-03T02:18:49.449Z,4.07
2023-02-03T02:21:39.480Z,6.63
2023-02-03T02:24:21.730Z,5.20
2023-02-03T02:26:58.089Z,8.03
2023-02-03T02:29:43.217Z,4.57
2023-02-03T02:32:16.240Z,6.60
2023-02-03T02:34:48.780Z,6.73
2023-02-03T02:37:20.773Z,6.07
2023-02-03T02:39:52.522Z,7.10
2023-02-03T02:42:24.832Z,4.00
2023-02-03T02:44:53.152Z,4.83
2023-02-03T02:47:23.517Z,8.00
2023-02-03T02:49:53.950Z,3.90
2023-02-03T02:52:23.173Z,6.93
2023-02-03T02:54:52.312Z,3.13
2023-02-03T02:57:21.136Z,6.60
2023-02-03T02:59:49.096Z,3.63
2023-02-03T03:02:17.157Z,7.47
2023-02-03T03:04:47.690Z,8.30
2023-02-03T03:07:17.656Z,6.37
2023-02-03T03:09:46.097Z,4.00
2023-02-03T03:12:15.192Z,5.83
2023-02-03T03:14:44.744Z,6.60
2023-02-03T03:17:13.403Z,3.80
2023-02-03T03:19:43.403Z,4.40
2023-02-03T03:22:14.520Z,3.67
2023-02-03T03:24:43.719Z,6.03
2023-02-03T03:27:13.884Z,5.40
2023-02-03T03:29:43.704Z,4.63
2023-02-03T03:32:11.215Z,11.53
2023-02-03T03:34:38.861Z,5.73
2023-02-03T03:37:09.973Z,8.20
2023-02-03T03:39:44.083Z,5.20
2023-02-03T03:42:14.225Z,6.33
2023-02-03T03:44:46.091Z,4.67
2023-02-03T03:47:18.722Z,9.13
2023-02-03T03:49:47.019Z,7.47
2023-02-03T03:52:16.406Z,4.37
2023-02-03T03:54:46.615Z,5.70
2023-02-03T03:57:15.739Z,5.17
2023-02-03T03:59:46.247Z,7.37
2023-02-03T04:02:14.371Z,6.80
2023-02-03T04:04:42.723Z,8.73
2023-02-03T04:07:10.134Z,4.87
2023-02-03T04:09:37.539Z,7.30
2023-02-03T04:12:06.808Z,7.80
2023-02-03T04:14:34.892Z,7.97
2023-02-03T04:17:02.311Z,3.90
2023-02-03T04:19:29.765Z,5.73
2023-02-03T04:21:57.585Z,5.70
2023-02-03T04:24:25.079Z,10.73
2023-02-03T04:26:52.832Z,6.17
2023-02-03T04:29:21.592Z,6.70
2023-02-03T04:31:49.245Z,6.50
2023-02-03T04:34:16.859Z,4.43
2023-02-03T04:36:44.522Z,8.77
2023-02-03T04:39:11.984Z,5.53
2023-02-03T04:41:39.425Z,5.17
2023-02-03T04:44:06.839Z,11.47
2023-02-03T04:46:35.831Z,6.63
2023-02-03T04:49:03.275Z,6.90
2023-02-03T04:51:30.714Z,7.57
2023-02-03T04:53:58.116Z,5.00
2023-02-03T04:56:25.558Z,5.37
2023-02-03T04:58:52.987Z,6.07
2023-02-03T05:01:20.486Z,8.10
2023-02-03T05:03:49.320Z,5.53
2023-02-03T05:06:16.751Z,8.13
2023-02-03T05:08:44.157Z,6.37
2023-02-03T05:11:11.631Z,4.43
2023-02-03T05:13:39.040Z,9.13
2023-02-03T05:16:06.992Z,4.17
2023-02-03T05:18:34.485Z,3.83
2023-02-03T05:21:03.235Z,5.50
2023-02-03T05:23:30.616Z,7.30
2023-02-03T05:25:57.991Z,11.93
2023-02-03T05:28:25.373Z,6.87
2023-02-03T05:30:52.884Z,3.13
2023-02-03T05:33:20.484Z,6.43
2023-02-03T05:35:47.878Z,4.30
2023-02-03T05:38:16.670Z,3.20
2023-02-03T05:41:01.788Z,6.43
2023-02-03T05:43:29.188Z,3.47
2023-02-03T05:45:57.078Z,5.43
2023-02-03T05:48:24.480Z,5.63
2023-02-03T05:50:51.914Z,6.43
2023-02-03T05:53:20.716Z,6.37
2023-02-03T05:55:48.211Z,2.90
2023-02-03T05:58:15.712Z,4.27
2023-02-03T06:00:43.109Z,3.50
2023-02-03T06:03:10.629Z,5.30
2023-02-03T06:05:40.905Z,3.07
2023-02-03T06:08:08.819Z,3.63
2023-02-03T06:10:37.929Z,4.90
2023-02-03T06:13:15.702Z,5.43
2023-02-03T06:15:43.772Z,4.20
2023-02-03T06:18:11.281Z,4.50
2023-02-03T06:20:38.808Z,8.37
2023-02-03T06:23:06.274Z,2.40
2023-02-03T06:25:33.692Z,3.83
2023-02-03T06:28:02.515Z,4.33
2023-02-03T06:30:30.234Z,3.80
2023-02-03T06:32:57.773Z,5.80
2023-02-03T06:35:25.191Z,2.30
2023-02-03T06:37:52.572Z,3.43
2023-02-03T06:40:20.113Z,2.87
2023-02-03T06:42:47.948Z,8.17
2023-02-03T06:45:16.904Z,4.13
2023-02-03T06:47:45.201Z,8.73
2023-02-03T06:50:14.301Z,4.73
2023-02-03T06:52:41.911Z,4.10
2023-02-03T06:55:09.562Z,2.70
2023-02-03T06:57:37.133Z,8.43
2023-02-03T07:00:04.801Z,4.90
2023-02-03T07:02:33.664Z,5.60
2023-02-03T07:05:01.069Z,6.17
2023-02-03T07:07:28.535Z,4.63
2023-02-03T07:09:55.993Z,3.77
2023-02-03T07:12:23.411Z,3.30
2023-02-03T07:14:51.034Z,3.13
2023-02-03T07:17:18.459Z,8.13
2023-02-03T07:19:47.223Z,6.60
2023-02-03T07:22:14.630Z,4.10
2023-02-03T07:24:42.059Z,2.90
2023-02-03T07:27:09.506Z,3.57
2023-02-03T07:29:36.958Z,5.00
2023-02-03T07:32:04.694Z,5.60
2023-02-03T07:34:32.196Z,1.77
2023-02-03T07:37:01.024Z,5.37
2023-02-03T07:39:28.457Z,2.30
2023-02-03T07:41:55.825Z,1.63
2023-02-03T07:44:23.706Z,1.90
2023-02-03T07:46:51.145Z,6.20
2023-02-03T07:49:18.531Z,2.83
2023-02-03T07:51:45.991Z,3.10
2023-02-03T07:54:15.287Z,2.00
2023-02-03T07:56:43.395Z,2.43
2023-02-03T07:59:10.794Z,2.70
2023-02-03T08:01:38.329Z,2.50
2023-02-03T08:04:06.261Z,3.80
2023-02-03T08:06:33.969Z,1.83
2023-02-03T08:09:01.643Z,4.93
2023-02-03T08:11:30.560Z,2.10
2023-02-03T08:13:57.959Z,3.70
2023-02-03T08:16:25.381Z,2.27
2023-02-03T08:18:53.056Z,6.77
2023-02-03T08:21:20.448Z,4.23
2023-02-03T08:23:47.898Z,4.63
2023-02-03T08:26:15.327Z,3.80
2023-02-03T08:28:44.404Z,3.33
2023-02-03T08:31:12.092Z,3.57
2023-02-03T08:33:39.597Z,2.70
2023-02-03T08:36:07.609Z,7.20
2023-02-03T08:38:35.207Z,3.50
2023-02-03T08:41:02.922Z,7.20
2023-02-03T08:43:30.410Z,3.60
2023-02-03T08:46:03.175Z,3.80
2023-02-03T08:48:30.655Z,2.77
2023-02-03T08:50:58.076Z,2.93
2023-02-03T08:53:25.554Z,4.13
2023-02-03T08:55:52.942Z,3.17
2023-02-03T08:58:20.387Z,5.50
2023-02-03T09:00:49.816Z,6.50
2023-02-03T09:03:18.710Z,5.40
2023-02-03T09:05:46.117Z,2.83
2023-02-03T09:08:13.544Z,4.97
2023-02-03T09:10:40.935Z,1.70
2023-02-03T09:13:08.341Z,3.10
2023-02-03T09:15:35.824Z,2.63
2023-02-03T09:18:03.267Z,5.13
2023-02-03T09:20:32.328Z,3.90
2023-02-03T09:23:00.560Z,2.10
2023-02-03T09:25:28.031Z,2.53
2023-02-03T09:27:55.417Z,4.40
2023-02-03T09:30:23.068Z,4.23
2023-02-03T09:32:54.596Z,2.90
2023-02-03T09:35:22.131Z,4.93
2023-02-03T09:37:50.873Z,3.13
2023-02-03T09:40:21.674Z,4.40
2023-02-03T09:42:57.359Z,3.50
2023-02-03T09:45:26.593Z,4.60
2023-02-03T09:47:55.484Z,6.73
2023-02-03T09:50:24.845Z,6.93
2023-02-03T09:52:53.975Z,9.30
2023-02-03T09:55:26.346Z,3.60
2023-02-03T09:57:57.171Z,3.97
2023-02-03T10:00:26.065Z,7.57
2023-02-03T10:02:56.865Z,3.03
2023-02-03T10:05:29.119Z,6.00
2023-02-03T10:08:03.445Z,2.30
2023-02-03T10:10:36.011Z,3.60
2023-02-03T10:13:07.673Z,2.63
2023-02-03T10:15:45.147Z,5.03
2023-02-03T10:18:14.980Z,7.73
2023-02-03T10:20:44.335Z,6.20
2023-02-03T10:23:15.680Z,3.50
2023-02-03T10:25:44.584Z,5.53
2023-02-03T10:28:22.014Z,3.87
2023-02-03T10:30:50.514Z,3.60
2023-02-03T10:33:18.915Z,6.37
2023-02-03T10:35:50.320Z,3.90
2023-02-03T10:38:23.737Z,5.43
2023-02-03T10:40:51.269Z,6.67
2023-02-03T10:43:36.348Z,3.37
2023-02-03T10:46:04.419Z,4.17
2023-02-03T10:48:31.856Z,4.97
2023-02-03T10:50:59.596Z,5.40
2023-02-03T10:53:33.472Z,4.67
2023-02-03T10:56:02.907Z,3.57
2023-02-03T10:58:31.605Z,7.33
2023-02-03T11:01:05.381Z,3.77
2023-02-03T11:03:32.839Z,10.10
2023-02-03T11:06:04.564Z,6.53
2023-02-03T11:08:33.991Z,3.33
2023-02-03T11:11:05.689Z,3.43
2023-02-03T11:13:33.163Z,5.37
2023-02-03T11:16:01.985Z,4.83
2023-02-03T11:18:47.332Z,5.97
2023-02-03T11:21:16.680Z,7.10
2023-02-03T11:23:50.531Z,3.43
2023-02-03T11:26:20.294Z,5.03
2023-02-03T11:28:48.609Z,3.63
2023-02-03T11:31:17.945Z,3.60
2023-02-03T11:33:48.023Z,5.23
2023-02-03T11:36:15.589Z,6.13
2023-02-03T11:38:44.754Z,8.40
2023-02-03T11:41:18.507Z,4.10
2023-02-03T11:43:46.291Z,8.73
2023-02-03T11:46:14.646Z,5.10
2023-02-03T11:48:48.311Z,6.67
2023-02-03T11:51:22.627Z,5.73
2023-02-03T11:53:57.712Z,4.57
2023-02-03T11:56:33.261Z,8.90
2023-02-03T11:59:07.032Z,7.47
2023-02-03T12:01:55.465Z,4.57
2023-02-03T12:04:30.154Z,8.50
2023-02-03T12:07:04.943Z,7.87
2023-02-03T12:09:36.545Z,7.93
2023-02-03T12:12:15.340Z,12.47
2023-02-03T12:14:48.758Z,6.73
2023-02-03T12:17:23.807Z,6.90
2023-02-03T12:19:59.108Z,8.80
2023-02-03T12:22:31.503Z,7.93
2023-02-03T12:25:02.114Z,10.53
2023-02-03T12:27:36.893Z,9.40
2023-02-03T12:30:07.517Z,8.77
2023-02-03T12:32:37.570Z,9.87
2023-02-03T12:35:13.847Z,7.33
2023-02-03T12:37:44.764Z,11.17
2023-02-03T12:40:15.527Z,10.13
2023-02-03T12:42:47.364Z,10.50
2023-02-03T12:45:18.913Z,9.23
2023-02-03T12:47:49.913Z,11.20
2023-02-03T12:50:21.626Z,10.50
2023-02-03T12:52:52.428Z,12.30
2023-02-03T12:55:22.897Z,12.43
2023-02-03T12:57:54.794Z,11.53
2023-02-03T13:00:30.408Z,8.70
2023-02-03T13:03:02.126Z,11.60
2023-02-03T13:05:33.907Z,10.93
2023-02-03T13:08:09.032Z,13.77
2023-02-03T13:10:40.680Z,13.97
2023-02-03T13:13:14.974Z,12.83
2023-02-03T13:15:44.845Z,11.97
2023-02-03T13:18:16.636Z,13.03
2023-02-03T13:20:44.106Z,12.27
2023-02-03T13:23:12.876Z,7.27
2023-02-03T13:25:47.471Z,14.87
2023-02-03T13:28:20.837Z,11.17
2023-02-03T13:30:57.317Z,12.73
2023-02-03T13:33:42.745Z,13.20
2023-02-03T13:36:18.275Z,11.20
2023-02-03T13:39:00.620Z,13.50
2023-02-03T13:41:31.191Z,14.00
2023-02-03T13:44:00.151Z,13.30
2023-02-03T13:46:28.787Z,13.67
2023-02-03T13:48:58.221Z,13.20
2023-02-03T13:51:29.105Z,17.30
2023-02-03T13:54:00.471Z,15.30
2023-02-03T13:56:29.040Z,15.63
2023-02-03T13:59:02.036Z,15.00
2023-02-03T14:01:37.103Z,13.20
2023-02-03T14:04:05.549Z,15.90
2023-02-03T14:06:58.245Z,18.57
2023-02-03T14:09:36.028Z,16.50
2023-02-03T14:12:20.836Z,19.33
2023-02-03T14:15:04.743Z,17.80
2023-02-03T14:17:50.789Z,17.60
2023-02-03T14:20:37.744Z,18.17
2023-02-03T14:23:09.670Z,20.23
2023-02-03T14:25:40.746Z,15.83
2023-02-03T14:28:10.489Z,20.70
2023-02-03T14:30:53.169Z,13.90
2023-02-03T14:33:25.683Z,14.67
2023-02-03T14:35:53.150Z,13.70
2023-02-03T14:38:20.725Z,21.07
2023-02-03T14:40:52.114Z,20.03
2023-02-03T14:43:27.613Z,13.60
2023-02-03T14:46:07.326Z,15.73
2023-02-03T14:48:43.726Z,16.30
2023-02-03T14:51:16.315Z,12.87
2023-02-03T14:54:01.935Z,15.03
2023-02-03T14:56:55.478Z,13.93
2023-02-03T14:59:24.869Z,12.18
2023-02-03T15:02:16.034Z,12.80
2023-02-03T15:04:46.176Z,16.50
2023-02-03T15:07:46.073Z,13.97
2023-02-03T15:10:14.257Z,13.83
2023-02-03T15:12:45.391Z,13.67
2023-02-03T15:15:13.615Z,13.83
2023-02-03T15:17:41.077Z,10.20
2023-02-03T15:20:24.930Z,10.10
2023-02-03T15:22:52.420Z,15.37
2023-02-03T15:25:22.606Z,13.30
2023-02-03T15:27:50.107Z,18.97
2023-02-03T15:30:18.782Z,21.83
2023-02-03T15:32:50.161Z,24.20
2023-02-03T15:35:20.361Z,22.13
2023-02-03T15:37:49.971Z,25.43
2023-02-03T15:40:19.132Z,19.10
2023-02-03T15:42:51.772Z,18.70
2023-02-03T15:45:22.687Z,19.00
2023-02-03T15:47:53.360Z,18.30
2023-02-03T15:50:30.727Z,13.13
2023-02-03T15:53:01.308Z,11.70
2023-02-03T15:55:33.214Z,12.83
2023-02-03T15:58:00.935Z,13.37
2023-02-03T16:00:35.993Z,10.07
2023-02-03T16:03:05.007Z,12.23
2023-02-03T16:05:34.785Z,14.40
2023-02-03T16:08:20.768Z,9.00
2023-02-03T16:10:48.213Z,12.90
2023-02-03T16:13:22.341Z,8.77
2023-02-03T16:16:05.762Z,8.07
2023-02-03T16:18:36.208Z,11.00
2023-02-03T16:21:05.629Z,6.13
2023-02-03T16:23:33.254Z,13.73
2023-02-03T16:26:05.197Z,11.53
2023-02-03T16:28:50.278Z,12.03
2023-02-03T16:31:36.417Z,8.37
2023-02-03T16:34:29.635Z,13.63
2023-02-03T16:37:17.424Z,16.53
2023-02-03T16:40:02.529Z,12.90
2023-02-03T16:42:54.948Z,10.40
2023-02-03T16:45:40.369Z,10.07
2023-02-03T16:48:27.702Z,7.60
2023-02-03T16:50:57.570Z,5.83
2023-02-03T16:53:28.906Z,10.90
2023-02-03T16:55:57.588Z,13.70
2023-02-03T16:58:25.128Z,15.33
2023-02-03T17:00:53.508Z,9.33
2023-02-03T17:03:22.222Z,13.40
2023-02-03T17:05:50.215Z,8.20
2023-02-03T17:08:18.643Z,10.00
2023-02-03T17:10:49.281Z,14.57
2023-02-03T17:13:20.053Z,11.77
2023-02-03T17:15:48.240Z,8.07
2023-02-03T17:18:15.949Z,14.60
2023-02-03T17:20:43.746Z,9.93
2023-02-03T17:23:11.646Z,14.80
2023-02-03T17:25:41.904Z,9.60
2023-02-03T17:28:12.431Z,11.10
2023-02-03T17:30:40.593Z,7.63
2023-02-03T17:33:12.334Z,10.50
2023-02-03T17:35:41.571Z,14.30
2023-02-03T17:38:09.251Z,8.93
2023-02-03T17:54:28.252Z,14.73
2023-02-03T17:56:55.661Z,13.10
2023-02-03T17:59:24.381Z,11.33
2023-02-03T18:01:51.764Z,11.53
2023-02-03T18:04:19.146Z,5.97
2023-02-03T18:06:46.601Z,11.20
2023-02-03T18:09:16.535Z,9.07
2023-02-03T18:11:45.767Z,10.93
2023-02-03T18:14:13.609Z,14.77
2023-02-03T18:16:42.681Z,12.57
2023-02-03T18:19:12.964Z,10.23
2023-02-03T18:21:40.794Z,13.20
2023-02-03T18:24:08.705Z,13.87
2023-02-03T18:26:37.222Z,12.13
2023-02-03T18:29:05.153Z,12.70
2023-02-03T18:31:33.160Z,12.50
2023-02-03T18:34:03.730Z,16.30
2023-02-03T18:36:31.478Z,11.10
2023-02-03T18:38:58.952Z,13.03
2023-02-03T18:41:26.910Z,9.73
2023-02-03T19:00:04.313Z,14.50
2023-02-03T19:02:31.794Z,15.33
2023-02-03T19:04:59.135Z,14.33
2023-02-03T19:07:26.762Z,17.80
2023-02-03T19:09:54.239Z,16.30
2023-02-03T19:12:21.740Z,10.60
2023-02-03T19:14:49.173Z,15.33
2023-02-03T19:17:17.915Z,15.23
2023-02-03T19:19:45.410Z,11.30
2023-02-03T19:22:13.284Z,17.40
2023-02-03T19:24:40.723Z,13.40
2023-02-03T19:27:08.132Z,14.50
2023-02-03T19:29:35.641Z,11.53
2023-02-03T19:32:03.143Z,13.43
2023-02-03T19:34:31.955Z,15.17
2023-02-03T19:36:59.870Z,12.80
2023-02-03T19:39:27.381Z,12.70
2023-02-03T19:41:54.844Z,8.37
2023-02-03T19:44:22.257Z,14.73
2023-02-03T19:46:49.748Z,12.60
2023-02-03T19:49:17.224Z,14.77
2023-02-03T19:51:46.321Z,13.00
2023-02-03T19:54:14.408Z,18.67
2023-02-03T19:56:42.207Z,12.17
2023-02-03T19:59:10.418Z,13.93
2023-02-03T20:01:38.345Z,13.80
2023-02-03T20:04:07.392Z,14.53
2023-02-03T20:06:35.038Z,20.33
2023-02-03T20:09:06.234Z,18.40
2023-02-03T20:11:34.128Z,16.20
2023-02-03T20:14:01.648Z,11.37
2023-02-03T20:16:29.183Z,15.00
2023-02-03T20:18:58.148Z,14.60
2023-02-03T20:21:25.568Z,18.00
2023-02-03T20:23:53.585Z,16.83
2023-02-03T20:26:22.394Z,14.37
2023-02-03T20:28:49.840Z,12.57
2023-02-03T20:31:17.402Z,14.60
2023-02-03T20:33:44.823Z,8.67
2023-02-03T20:36:12.292Z,13.47
2023-02-03T20:38:40.093Z,13.90
2023-02-03T20:41:10.040Z,10.03
2023-02-03T20:43:39.279Z,11.17
2023-02-03T20:46:07.522Z,15.83
2023-02-03T20:48:34.994Z,16.23
2023-02-03T20:51:02.485Z,9.50
2023-02-03T20:53:29.952Z,14.33
2023-02-03T20:55:59.961Z,12.40
2023-02-03T20:58:28.949Z,16.10
2023-02-03T21:00:58.155Z,14.63
2023-02-03T21:03:43.927Z,14.83
2023-02-03T21:06:15.827Z,14.63
2023-02-03T21:08:44.117Z,15.47
2023-02-03T21:11:12.792Z,12.10
2023-02-03T21:13:41.344Z,14.70
2023-02-03T21:16:16.207Z,11.20
2023-02-03T21:18:45.346Z,17.83
2023-02-03T21:21:14.811Z,11.63
2023-02-03T21:23:43.256Z,16.50
2023-02-03T21:26:18.138Z,13.63
2023-02-03T21:28:45.755Z,13.03
2023-02-03T21:31:27.925Z,11.13
2023-02-03T21:33:56.094Z,11.23
2023-02-03T21:36:23.981Z,12.70
2023-02-03T21:38:53.485Z,8.77
2023-02-03T21:41:21.707Z,13.90
2023-02-03T21:43:50.998Z,15.10
2023-02-03T21:46:19.193Z,24.83
2023-02-03T21:48:50.560Z,7.10
2023-02-03T21:51:20.500Z,12.77
2023-02-03T21:53:50.138Z,14.60
2023-02-03T21:56:19.424Z,15.13
2023-02-03T21:58:48.501Z,15.03
2023-02-03T22:01:17.490Z,10.93
2023-02-03T22:03:47.524Z,9.53
2023-02-03T22:06:18.917Z,12.97
2023-02-03T22:08:47.451Z,12.00
2023-02-03T22:11:15.209Z,16.13
2023-02-03T22:13:43.183Z,14.60
2023-02-03T22:16:11.074Z,17.13
2023-02-03T22:18:39.762Z,12.07
2023-02-03T22:21:07.209Z,11.47
2023-02-03T22:23:36.053Z,15.10
2023-02-03T22:26:03.496Z,12.67
2023-02-03T22:28:30.852Z,9.63
2023-02-03T22:30:58.322Z,15.20
2023-02-03T22:33:25.780Z,7.10
2023-02-03T22:35:53.193Z,8.77
2023-02-03T22:38:20.553Z,13.63
2023-02-03T22:40:49.530Z,18.20
2023-02-03T22:43:16.941Z,12.80
2023-02-03T22:45:44.438Z,14.20
2023-02-03T22:48:11.867Z,9.87
2023-02-03T22:50:39.677Z,19.10
2023-02-03T22:53:09.212Z,9.47
2023-02-03T22:55:36.803Z,17.13
2023-02-03T22:58:06.006Z,16.20
2023-02-03T23:00:33.750Z,15.90
2023-02-03T23:03:01.269Z,13.60
2023-02-03T23:05:28.930Z,14.37
2023-02-03T23:07:58.841Z,11.20
2023-02-03T23:10:30.636Z,12.67
2023-02-03T23:12:58.357Z,13.53
2023-02-03T23:15:27.596Z,14.90
2023-02-03T23:17:55.272Z,14.77
2023-02-03T23:20:22.846Z,15.13
2023-02-03T23:22:50.251Z,14.73
2023-02-03T23:25:17.712Z,21.00
2023-02-03T23:27:45.272Z,15.00
2023-02-03T23:30:13.483Z,9.60
2023-02-03T23:32:42.347Z,14.03
2023-02-03T23:35:27.822Z,10.10
2023-02-03T23:37:55.390Z,11.27
2023-02-03T23:40:23.065Z,13.63
2023-02-03T23:42:50.586Z,17.03
2023-02-03T23:45:18.150Z,14.50
2023-02-03T23:47:47.155Z,15.43
2023-02-03T23:50:15.546Z,20.53
2023-02-03T23:52:43.021Z,15.07
2023-02-03T23:55:11.960Z,13.60
2023-02-03T23:57:42.403Z,20.00
