createdAt,value
2019-05-09T00:00:33.602Z,99.90
2019-05-09T00:02:39.235Z,99.90
2019-05-09T00:04:44.131Z,99.90
2019-05-09T00:06:48.767Z,99.90
2019-05-09T00:08:53.561Z,99.90
2019-05-09T00:10:58.293Z,99.90
2019-05-09T00:13:03.379Z,99.90
2019-05-09T00:15:08.356Z,99.90
2019-05-09T00:17:14.077Z,99.90
2019-05-09T00:19:18.709Z,99.90
2019-05-09T00:21:33.125Z,99.90
2019-05-09T00:23:37.213Z,99.90
2019-05-09T00:25:43.324Z,99.90
2019-05-09T00:27:48.496Z,99.90
2019-05-09T00:29:53.239Z,99.90
2019-05-09T00:32:13.766Z,99.90
2019-05-09T00:34:33.763Z,99.90
2019-05-09T00:36:38.851Z,99.90
2019-05-09T00:38:46.267Z,99.90
2019-05-09T00:40:56.031Z,99.90
2019-05-09T00:42:57.186Z,99.90
2019-05-09T00:45:04.173Z,99.90
2019-05-09T00:47:18.582Z,99.90
2019-05-09T00:49:25.521Z,99.90
2019-05-09T00:51:29.906Z,99.90
2019-05-09T00:53:34.766Z,99.90
2019-05-09T00:55:39.562Z,99.90
2019-05-09T00:57:44.075Z,99.90
2019-05-09T00:59:48.636Z,99.90
2019-05-09T01:01:54.812Z,99.90
2019-05-09T01:03:59.225Z,99.90
2019-05-09T01:06:04.457Z,99.90
2019-05-09T01:08:09.670Z,99.90
2019-05-09T01:10:14.585Z,99.90
2019-05-09T01:12:19.110Z,99.90
2019-05-09T01:14:23.694Z,99.90
2019-05-09T01:16:28.352Z,99.90
2019-05-09T01:18:33.223Z,99.90
2019-05-09T01:20:38.143Z,99.90
2019-05-09T01:22:43.674Z,99.90
2019-05-09T01:24:48.186Z,99.90
2019-05-09T01:26:54.276Z,99.90
2019-05-09T01:28:59.336Z,99.90
2019-05-09T01:31:04.314Z,99.90
2019-05-09T01:33:43.899Z,99.90
2019-05-09T01:35:48.550Z,99.90
2019-05-09T01:37:53.877Z,99.90
2019-05-09T01:39:58.724Z,99.90
2019-05-09T01:42:03.839Z,99.90
2019-05-09T01:44:08.465Z,99.90
2019-05-09T01:46:14.488Z,99.90
2019-05-09T01:48:19.054Z,99.90
2019-05-09T01:50:23.983Z,99.90
2019-05-09T01:52:28.555Z,99.90
2019-05-09T01:54:34.844Z,99.90
2019-05-09T01:56:39.871Z,99.90
2019-05-09T01:58:44.309Z,99.90
2019-05-09T02:00:49.128Z,99.90
2019-05-09T02:02:54.895Z,99.90
2019-05-09T02:04:59.796Z,99.90
2019-05-09T02:07:05.110Z,99.90
2019-05-09T02:09:10.366Z,99.90
2019-05-09T02:11:15.024Z,99.90
2019-05-09T02:13:19.567Z,99.90
2019-05-09T02:15:45.974Z,99.90
2019-05-09T02:18:01.562Z,99.90
2019-05-09T02:20:03.938Z,99.90
2019-05-09T02:22:25.945Z,99.90
2019-05-09T02:24:30.514Z,99.90
2019-05-09T02:26:35.425Z,99.90
2019-05-09T02:28:39.880Z,99.90
2019-05-09T02:30:45.131Z,99.90
2019-05-09T02:32:50.193Z,99.90
2019-05-09T02:34:54.986Z,99.90
2019-05-09T02:36:59.477Z,99.90
2019-05-09T02:39:09.086Z,99.90
2019-05-09T02:41:12.129Z,99.90
2019-05-09T02:43:18.691Z,99.90
2019-05-09T02:45:28.393Z,99.90
2019-05-09T02:47:32.612Z,99.90
2019-05-09T02:49:39.054Z,99.90
2019-05-09T02:51:43.799Z,99.90
2019-05-09T02:53:48.724Z,99.90
2019-05-09T02:55:53.749Z,99.90
2019-05-09T02:57:59.368Z,99.90
2019-05-09T03:00:29.189Z,99.90
2019-05-09T03:02:40.583Z,99.90
2019-05-09T03:04:48.785Z,99.90
2019-05-09T03:06:52.505Z,99.90
2019-05-09T03:08:59.347Z,99.90
2019-05-09T03:11:03.546Z,99.90
2019-05-09T03:13:09.148Z,99.90
2019-05-09T03:15:14.251Z,99.90
2019-05-09T03:17:18.785Z,99.90
2019-05-09T03:19:23.302Z,99.90
2019-05-09T03:21:39.003Z,99.90
2019-05-09T03:23:42.646Z,99.90
2019-05-09T03:25:48.548Z,99.90
2019-05-09T03:27:58.723Z,99.90
2019-05-09T03:30:04.299Z,99.90
2019-05-09T03:32:09.484Z,99.90
2019-05-09T03:34:14.720Z,99.90
2019-05-09T03:36:21.492Z,99.90
2019-05-09T03:38:28.423Z,99.90
2019-05-09T03:40:32.684Z,99.90
2019-05-09T03:42:43.434Z,99.90
2019-05-09T03:44:43.236Z,99.90
2019-05-09T03:47:17.326Z,99.90
2019-05-09T03:49:22.787Z,99.90
2019-05-09T03:51:27.539Z,99.90
2019-05-09T03:53:32.606Z,99.90
2019-05-09T03:55:38.377Z,99.90
2019-05-09T03:57:47.968Z,99.90
2019-05-09T03:59:52.475Z,99.90
2019-05-09T04:01:58.953Z,99.90
2019-05-09T04:04:03.343Z,99.90
2019-05-09T04:06:11.413Z,99.90
2019-05-09T04:08:19.901Z,99.90
2019-05-09T04:10:24.704Z,99.90
2019-05-09T04:12:29.072Z,99.90
2019-05-09T04:14:37.201Z,99.90
2019-05-09T04:16:41.407Z,99.90
2019-05-09T04:18:47.930Z,99.90
2019-05-09T04:20:52.252Z,99.90
2019-05-09T04:22:59.366Z,99.90
2019-05-09T04:25:03.046Z,99.90
2019-05-09T04:27:19.197Z,99.90
2019-05-09T04:29:24.071Z,99.90
2019-05-09T04:31:28.531Z,99.90
2019-05-09T04:33:33.935Z,99.90
2019-05-09T04:35:39.242Z,99.90
2019-05-09T04:37:44.173Z,99.90
2019-05-09T04:39:54.048Z,99.90
2019-05-09T04:42:03.718Z,99.90
2019-05-09T04:44:05.158Z,99.90
2019-05-09T04:46:12.916Z,99.90
2019-05-09T04:48:34.810Z,99.90
2019-05-09T04:50:43.940Z,99.90
2019-05-09T04:52:48.619Z,99.90
2019-05-09T04:54:53.333Z,99.90
2019-05-09T04:56:58.080Z,99.90
2019-05-09T04:59:02.902Z,99.90
2019-05-09T05:01:28.201Z,99.90
2019-05-09T05:03:33.801Z,99.90
2019-05-09T05:05:40.163Z,99.90
2019-05-09T05:07:48.099Z,99.90
2019-05-09T05:09:52.745Z,99.90
2019-05-09T05:11:58.052Z,99.90
2019-05-09T05:14:02.806Z,99.90
2019-05-09T05:16:08.362Z,99.90
2019-05-09T05:18:13.121Z,99.90
2019-05-09T05:20:20.985Z,99.90
2019-05-09T05:22:34.134Z,99.90
2019-05-09T05:24:44.464Z,99.90
2019-05-09T05:26:50.393Z,99.90
2019-05-09T05:28:58.070Z,99.90
2019-05-09T05:31:03.569Z,99.90
2019-05-09T05:33:29.573Z,99.90
2019-05-09T05:35:43.075Z,99.90
2019-05-09T05:37:47.900Z,99.90
2019-05-09T05:39:52.993Z,99.90
2019-05-09T05:41:57.851Z,99.90
2019-05-09T05:44:02.631Z,99.90
2019-05-09T05:46:18.229Z,99.90
2019-05-09T05:48:27.886Z,99.90
2019-05-09T05:50:32.441Z,99.90
2019-05-09T05:52:37.829Z,99.90
2019-05-09T05:54:42.559Z,99.90
2019-05-09T05:56:47.493Z,99.90
2019-05-09T05:58:52.873Z,99.90
2019-05-09T06:00:58.916Z,99.90
2019-05-09T06:03:03.984Z,99.90
2019-05-09T06:05:09.103Z,99.90
2019-05-09T06:07:13.940Z,99.90
2019-05-09T06:09:19.688Z,99.90
2019-05-09T06:11:27.892Z,99.90
2019-05-09T06:13:31.607Z,99.90
2019-05-09T06:15:37.945Z,99.90
2019-05-09T06:17:42.362Z,99.90
2019-05-09T06:19:48.205Z,99.90
2019-05-09T06:21:52.875Z,99.90
2019-05-09T06:23:58.427Z,99.90
2019-05-09T06:26:03.083Z,99.90
2019-05-09T06:28:07.823Z,99.90
2019-05-09T06:30:14.530Z,99.90
2019-05-09T06:32:19.143Z,99.90
2019-05-09T06:34:23.585Z,99.90
2019-05-09T06:36:28.515Z,99.90
2019-05-09T06:38:34.067Z,99.90
2019-05-09T06:40:38.530Z,99.90
2019-05-09T06:42:43.382Z,99.90
2019-05-09T06:45:10.113Z,99.90
2019-05-09T06:47:25.004Z,99.90
2019-05-09T06:49:34.727Z,99.90
2019-05-09T06:51:39.228Z,99.90
2019-05-09T06:53:44.265Z,99.90
2019-05-09T06:55:49.190Z,99.90
2019-05-09T06:57:53.969Z,99.90
2019-05-09T06:59:58.558Z,99.90
2019-05-09T07:02:17.650Z,99.90
2019-05-09T07:04:53.209Z,99.90
2019-05-09T07:07:07.973Z,99.90
2019-05-09T07:09:33.598Z,99.90
2019-05-09T07:11:39.617Z,99.90
2019-05-09T07:13:44.310Z,99.90
2019-05-09T07:15:49.304Z,99.90
2019-05-09T07:17:53.917Z,99.90
2019-05-09T07:19:59.121Z,99.90
2019-05-09T07:22:19.255Z,99.90
2019-05-09T07:24:23.884Z,99.90
2019-05-09T07:26:31.352Z,99.90
2019-05-09T07:28:37.675Z,99.90
2019-05-09T07:31:12.946Z,99.90
2019-05-09T07:33:39.949Z,99.90
2019-05-09T07:35:44.431Z,99.90
2019-05-09T07:37:49.311Z,99.90
2019-05-09T07:39:53.894Z,99.90
2019-05-09T07:42:01.785Z,99.90
2019-05-09T07:44:07.620Z,99.90
2019-05-09T07:46:21.171Z,99.90
2019-05-09T07:48:25.922Z,99.90
2019-05-09T07:50:30.512Z,99.90
2019-05-09T07:52:35.607Z,99.90
2019-05-09T07:54:40.615Z,99.90
2019-05-09T07:56:48.592Z,99.90
2019-05-09T07:58:53.389Z,99.90
2019-05-09T08:01:01.548Z,99.90
2019-05-09T08:03:08.325Z,99.90
2019-05-09T08:05:16.858Z,99.90
2019-05-09T08:07:21.234Z,99.90
2019-05-09T08:09:28.189Z,99.90
2019-05-09T08:11:32.708Z,99.90
2019-05-09T08:13:39.210Z,99.90
2019-05-09T08:15:44.880Z,99.90
2019-05-09T08:17:49.347Z,99.90
2019-05-09T08:19:53.810Z,99.90
2019-05-09T08:21:58.379Z,99.90
2019-05-09T08:24:03.270Z,99.90
2019-05-09T08:26:08.822Z,99.90
2019-05-09T08:28:14.546Z,99.90
2019-05-09T08:30:19.266Z,99.90
2019-05-09T08:32:23.764Z,99.90
2019-05-09T08:34:28.580Z,99.90
2019-05-09T08:36:33.172Z,99.90
2019-05-09T08:38:39.262Z,99.90
2019-05-09T08:40:43.869Z,99.90
2019-05-09T08:42:48.847Z,99.90
2019-05-09T08:44:54.401Z,99.90
2019-05-09T08:47:02.159Z,99.90
2019-05-09T08:49:08.191Z,99.90
2019-05-09T08:51:18.042Z,99.90
2019-05-09T08:53:22.613Z,99.90
2019-05-09T08:55:27.941Z,99.90
2019-05-09T08:57:34.028Z,99.90
2019-05-09T08:59:38.530Z,99.90
2019-05-09T09:02:08.335Z,99.90
2019-05-09T09:03:49.287Z,99.90
2019-05-09T09:05:57.722Z,99.90
2019-05-09T09:08:02.746Z,99.90
2019-05-09T09:10:08.627Z,99.90
2019-05-09T09:12:25.804Z,99.90
2019-05-09T09:14:20.540Z,99.90
2019-05-09T09:16:25.402Z,99.90
2019-05-09T09:18:29.843Z,99.90
2019-05-09T09:20:34.735Z,99.90
2019-05-09T09:22:39.214Z,99.90
2019-05-09T09:24:44.041Z,99.90
2019-05-09T09:26:48.599Z,99.90
2019-05-09T09:28:53.123Z,99.90
2019-05-09T09:30:59.120Z,99.90
2019-05-09T09:33:04.030Z,99.90
2019-05-09T09:35:08.735Z,99.90
2019-05-09T09:37:13.227Z,99.90
2019-05-09T09:39:18.587Z,99.90
2019-05-09T09:41:23.093Z,99.90
2019-05-09T09:43:28.049Z,99.90
2019-05-09T09:45:32.593Z,99.90
2019-05-09T09:47:39.439Z,99.90
2019-05-09T09:49:43.527Z,99.90
2019-05-09T09:51:48.811Z,99.90
2019-05-09T09:53:54.123Z,99.90
2019-05-09T09:56:00.312Z,99.90
2019-05-09T09:58:04.902Z,99.90
2019-05-09T10:00:28.814Z,99.90
2019-05-09T10:02:37.750Z,99.90
2019-05-09T10:04:42.141Z,99.90
2019-05-09T10:06:48.191Z,99.90
2019-05-09T10:08:53.456Z,98.80
2019-05-09T10:10:58.954Z,98.10
2019-05-09T10:13:04.381Z,97.00
2019-05-09T10:15:30.093Z,96.40
2019-05-09T10:17:52.701Z,96.90
2019-05-09T10:20:20.546Z,99.90
2019-05-09T10:22:26.865Z,99.90
2019-05-09T10:24:31.755Z,99.90
2019-05-09T10:26:41.047Z,99.90
2019-05-09T10:28:45.616Z,99.90
2019-05-09T10:30:50.141Z,99.90
2019-05-09T10:32:54.625Z,99.90
2019-05-09T10:34:59.096Z,99.90
2019-05-09T10:37:04.363Z,99.90
2019-05-09T10:39:09.209Z,99.90
2019-05-09T10:41:13.601Z,99.90
2019-05-09T10:43:35.969Z,99.90
2019-05-09T10:45:40.871Z,99.90
2019-05-09T10:47:48.167Z,99.90
2019-05-09T10:49:52.430Z,99.90
2019-05-09T10:51:58.073Z,99.90
2019-05-09T10:54:02.670Z,99.90
2019-05-09T10:56:08.585Z,99.90
2019-05-09T10:58:13.919Z,99.90
2019-05-09T11:00:18.919Z,99.90
2019-05-09T11:02:23.508Z,99.90
2019-05-09T11:04:28.899Z,99.90
2019-05-09T11:06:33.432Z,99.90
2019-05-09T11:08:38.245Z,99.90
2019-05-09T11:10:42.751Z,99.90
2019-05-09T11:12:47.851Z,99.90
2019-05-09T11:14:52.850Z,99.90
2019-05-09T11:17:07.728Z,99.90
2019-05-09T11:19:04.763Z,99.90
2019-05-09T11:21:09.114Z,99.90
2019-05-09T11:23:14.304Z,99.90
2019-05-09T11:25:19.450Z,99.90
2019-05-09T11:27:23.934Z,99.90
2019-05-09T11:29:28.274Z,99.90
2019-05-09T11:31:32.893Z,99.90
2019-05-09T11:33:38.602Z,99.90
2019-05-09T11:35:44.130Z,99.90
2019-05-09T11:37:49.137Z,99.90
2019-05-09T11:39:53.874Z,99.90
2019-05-09T11:41:59.196Z,99.90
2019-05-09T11:44:03.682Z,99.50
2019-05-09T11:46:10.521Z,99.90
2019-05-09T11:48:15.260Z,99.90
2019-05-09T11:50:23.139Z,99.60
2019-05-09T11:52:28.810Z,99.50
2019-05-09T11:54:33.576Z,99.60
2019-05-09T11:56:38.646Z,99.70
2019-05-09T11:58:43.638Z,99.70
2019-05-09T12:00:48.342Z,99.60
2019-05-09T12:02:53.262Z,97.80
2019-05-09T12:04:57.714Z,98.10
2019-05-09T12:07:02.478Z,98.30
2019-05-09T12:09:08.694Z,97.90
2019-05-09T12:11:13.384Z,98.40
2019-05-09T12:13:18.627Z,97.40
2019-05-09T12:15:23.129Z,98.20
2019-05-09T12:17:40.793Z,98.60
2019-05-09T12:19:38.017Z,98.40
2019-05-09T12:21:47.920Z,98.20
2019-05-09T12:23:49.811Z,98.50
2019-05-09T12:25:54.994Z,98.00
2019-05-09T12:27:59.653Z,97.50
2019-05-09T12:30:04.428Z,97.30
2019-05-09T12:32:09.264Z,97.90
2019-05-09T12:34:19.401Z,96.80
2019-05-09T12:36:33.997Z,97.20
2019-05-09T12:38:38.979Z,98.20
2019-05-09T12:40:43.515Z,98.60
2019-05-09T12:42:50.120Z,98.50
2019-05-09T12:44:54.383Z,99.00
2019-05-09T12:46:59.278Z,98.80
2019-05-09T12:49:04.296Z,99.10
2019-05-09T12:51:08.770Z,99.50
2019-05-09T12:53:13.698Z,99.90
2019-05-09T12:55:18.172Z,99.90
2019-05-09T12:57:22.933Z,99.90
2019-05-09T12:59:28.983Z,99.90
2019-05-09T13:01:33.860Z,99.70
2019-05-09T13:03:38.924Z,99.30
2019-05-09T13:05:46.665Z,98.90
2019-05-09T13:07:49.611Z,98.80
2019-05-09T13:09:54.923Z,98.50
2019-05-09T13:11:59.412Z,98.50
2019-05-09T13:14:04.169Z,98.30
2019-05-09T13:16:17.504Z,98.40
2019-05-09T13:18:25.529Z,97.70
2019-05-09T13:20:29.617Z,97.80
2019-05-09T13:22:34.639Z,98.80
2019-05-09T13:24:39.330Z,98.40
2019-05-09T13:26:47.993Z,98.20
2019-05-09T13:28:51.918Z,98.10
2019-05-09T13:30:58.496Z,98.10
2019-05-09T13:33:06.985Z,97.30
2019-05-09T13:35:10.098Z,97.00
2019-05-09T13:37:15.090Z,97.60
2019-05-09T13:39:20.617Z,97.90
2019-05-09T13:41:25.519Z,98.20
2019-05-09T13:43:30.312Z,98.60
2019-05-09T13:45:34.756Z,98.10
2019-05-09T13:47:39.395Z,98.40
2019-05-09T13:49:43.829Z,98.20
2019-05-09T13:51:58.549Z,98.00
2019-05-09T13:53:54.925Z,97.60
2019-05-09T13:55:59.897Z,97.00
2019-05-09T13:58:04.325Z,96.80
2019-05-09T14:00:10.142Z,96.70
2019-05-09T14:02:14.609Z,95.90
2019-05-09T14:04:19.609Z,96.40
2019-05-09T14:06:23.992Z,96.30
2019-05-09T14:08:28.758Z,97.20
2019-05-09T14:10:33.178Z,97.80
2019-05-09T14:12:38.097Z,97.30
2019-05-09T14:14:42.572Z,98.20
2019-05-09T14:16:47.863Z,98.40
2019-05-09T14:18:55.593Z,98.60
2019-05-09T14:20:59.614Z,99.10
2019-05-09T14:23:04.100Z,99.10
2019-05-09T14:25:11.631Z,98.60
2019-05-09T14:27:15.008Z,98.60
2019-05-09T14:29:20.749Z,99.10
2019-05-09T14:31:29.871Z,99.80
2019-05-09T14:33:31.536Z,99.90
2019-05-09T14:35:35.957Z,99.90
2019-05-09T14:37:40.294Z,99.90
2019-05-09T14:39:55.850Z,99.90
2019-05-09T14:41:51.889Z,99.90
2019-05-09T14:43:56.290Z,99.90
2019-05-09T14:46:00.729Z,99.90
2019-05-09T14:48:07.811Z,99.90
2019-05-09T14:50:12.004Z,99.90
2019-05-09T14:52:16.459Z,99.90
2019-05-09T14:54:21.188Z,99.90
2019-05-09T14:56:27.955Z,99.10
2019-05-09T14:58:31.816Z,98.80
2019-05-09T15:00:38.695Z,99.00
2019-05-09T15:02:43.350Z,99.00
2019-05-09T15:04:48.573Z,98.80
2019-05-09T15:06:53.462Z,98.50
2019-05-09T15:08:58.281Z,98.60
2019-05-09T15:11:02.854Z,97.70
2019-05-09T15:13:08.007Z,98.10
2019-05-09T15:15:12.636Z,98.80
2019-05-09T15:17:18.505Z,98.30
2019-05-09T15:19:24.589Z,98.60
2019-05-09T15:21:29.462Z,97.90
2019-05-09T15:23:33.982Z,98.20
2019-05-09T15:25:38.437Z,97.30
2019-05-09T15:27:44.270Z,98.20
2019-05-09T15:29:48.813Z,98.10
2019-05-09T15:31:55.159Z,97.90
2019-05-09T15:33:59.699Z,97.70
2019-05-09T15:36:04.413Z,96.60
2019-05-09T15:38:10.266Z,97.40
2019-05-09T15:40:17.521Z,96.60
2019-05-09T15:42:22.376Z,96.80
2019-05-09T15:44:26.983Z,97.90
2019-05-09T15:46:40.071Z,97.80
2019-05-09T15:48:44.777Z,98.10
2019-05-09T15:50:49.650Z,98.40
2019-05-09T15:52:54.129Z,98.50
2019-05-09T15:54:58.694Z,98.40
2019-05-09T15:57:04.215Z,98.60
2019-05-09T15:59:08.940Z,98.90
2019-05-09T16:01:13.320Z,98.40
2019-05-09T16:03:18.767Z,98.10
2019-05-09T16:05:23.145Z,97.80
2019-05-09T16:07:28.489Z,96.30
2019-05-09T16:09:34.309Z,95.40
2019-05-09T16:11:38.731Z,94.70
2019-05-09T16:13:43.537Z,94.70
2019-05-09T16:15:48.707Z,94.80
2019-05-09T16:17:53.101Z,94.70
2019-05-09T16:19:58.576Z,95.70
2019-05-09T16:22:03.132Z,95.60
2019-05-09T16:24:08.249Z,96.00
2019-05-09T16:26:12.964Z,97.00
2019-05-09T16:28:18.701Z,97.70
2019-05-09T16:30:23.234Z,97.60
2019-05-09T16:32:27.715Z,98.10
2019-05-09T16:34:33.656Z,98.00
2019-05-09T16:36:39.072Z,98.20
2019-05-09T16:38:48.450Z,98.20
2019-05-09T16:40:49.942Z,98.10
2019-05-09T16:42:54.534Z,98.10
2019-05-09T16:44:59.465Z,98.00
2019-05-09T16:47:04.078Z,97.70
2019-05-09T16:49:11.841Z,97.50
2019-05-09T16:51:18.031Z,97.70
2019-05-09T16:53:22.153Z,97.40
2019-05-09T16:55:32.047Z,97.50
2019-05-09T16:57:37.682Z,98.00
2019-05-09T16:59:42.758Z,98.00
2019-05-09T17:01:50.089Z,98.30
2019-05-09T17:03:53.426Z,98.30
2019-05-09T17:05:58.371Z,98.30
2019-05-09T17:08:02.843Z,98.20
2019-05-09T17:10:08.430Z,98.60
2019-05-09T17:12:13.642Z,98.80
2019-05-09T17:14:23.822Z,99.10
2019-05-09T17:16:30.358Z,99.90
2019-05-09T17:18:35.081Z,99.90
2019-05-09T17:20:54.630Z,99.90
2019-05-09T17:23:29.305Z,99.90
2019-05-09T17:25:33.481Z,99.90
2019-05-09T17:27:38.850Z,99.90
2019-05-09T17:29:43.419Z,99.90
2019-05-09T17:31:48.771Z,99.90
2019-05-09T17:33:54.207Z,99.90
2019-05-09T17:35:58.895Z,99.90
2019-05-09T17:38:03.491Z,99.90
2019-05-09T17:40:09.338Z,99.90
2019-05-09T17:42:13.946Z,99.90
2019-05-09T17:44:18.715Z,99.90
2019-05-09T17:46:24.557Z,99.90
2019-05-09T17:48:29.915Z,99.90
2019-05-09T17:50:34.596Z,99.90
2019-05-09T17:52:39.614Z,99.90
2019-05-09T17:54:44.173Z,99.90
2019-05-09T17:56:49.675Z,99.90
2019-05-09T17:58:54.080Z,99.90
2019-05-09T18:00:58.446Z,99.90
2019-05-09T18:03:06.016Z,99.90
2019-05-09T18:05:10.460Z,99.90
2019-05-09T18:07:14.995Z,99.90
2019-05-09T18:09:20.173Z,99.90
2019-05-09T18:11:24.593Z,99.90
2019-05-09T18:13:30.971Z,99.90
2019-05-09T18:15:37.553Z,99.90
2019-05-09T18:17:41.710Z,99.90
2019-05-09T18:19:48.624Z,99.90
2019-05-09T18:21:53.719Z,99.90
2019-05-09T18:23:58.701Z,99.90
2019-05-09T18:26:03.511Z,99.90
2019-05-09T18:28:08.543Z,99.90
2019-05-09T18:30:16.084Z,99.90
2019-05-09T18:32:47.659Z,99.90
2019-05-09T18:34:58.501Z,99.90
2019-05-09T18:37:03.637Z,99.90
2019-05-09T18:39:08.554Z,99.90
2019-05-09T18:41:14.083Z,99.90
2019-05-09T18:43:19.634Z,99.90
2019-05-09T18:45:28.229Z,99.90
2019-05-09T18:47:33.214Z,99.90
2019-05-09T18:49:38.204Z,99.90
2019-05-09T18:51:43.216Z,99.90
2019-05-09T18:53:53.527Z,99.90
2019-05-09T18:56:06.704Z,99.90
2019-05-09T18:58:35.477Z,99.90
2019-05-09T19:00:59.514Z,99.90
2019-05-09T19:03:06.759Z,99.90
2019-05-09T19:05:17.168Z,99.90
2019-05-09T19:07:50.189Z,99.90
2019-05-09T19:10:07.550Z,99.90
2019-05-09T19:12:33.691Z,99.90
2019-05-09T19:14:56.566Z,99.90
2019-05-09T19:17:30.488Z,99.90
2019-05-09T19:19:59.772Z,99.90
2019-05-09T19:22:22.588Z,99.90
2019-05-09T19:24:33.261Z,99.90
2019-05-09T19:26:45.253Z,99.90
2019-05-09T19:28:56.682Z,99.90
2019-05-09T19:31:07.500Z,99.90
2019-05-09T19:33:23.225Z,99.90
2019-05-09T19:35:33.107Z,99.90
2019-05-09T19:37:52.901Z,99.90
2019-05-09T19:40:08.751Z,99.90
2019-05-09T19:42:22.710Z,99.90
2019-05-09T19:44:28.970Z,99.90
2019-05-09T19:46:54.617Z,99.90
2019-05-09T19:49:09.068Z,99.90
2019-05-09T19:51:19.643Z,99.90
2019-05-09T19:53:37.792Z,99.90
2019-05-09T19:55:49.757Z,99.90
2019-05-09T19:57:59.930Z,99.90
2019-05-09T20:00:25.791Z,99.90
2019-05-09T20:02:47.282Z,99.90
2019-05-09T20:04:55.459Z,99.90
2019-05-09T20:07:03.289Z,99.90
2019-05-09T20:09:22.619Z,99.90
2019-05-09T20:12:09.271Z,99.90
2019-05-09T20:14:28.411Z,99.90
2019-05-09T20:16:51.668Z,99.90
2019-05-09T20:19:00.071Z,99.90
2019-05-09T20:21:18.901Z,99.90
2019-05-09T20:23:25.166Z,99.90
2019-05-09T20:25:39.572Z,99.90
2019-05-09T20:27:53.155Z,99.90
2019-05-09T20:30:15.448Z,99.90
2019-05-09T20:32:40.365Z,99.90
2019-05-09T20:35:09.262Z,99.90
2019-05-09T20:37:40.956Z,99.90
2019-05-09T20:39:47.277Z,99.90
2019-05-09T20:41:57.328Z,99.90
2019-05-09T20:44:37.769Z,99.90
2019-05-09T20:46:48.775Z,99.90
2019-05-09T20:48:55.212Z,99.90
2019-05-09T20:51:07.240Z,99.90
2019-05-09T20:53:15.368Z,99.90
2019-05-09T20:55:23.279Z,99.90
2019-05-09T20:57:45.054Z,99.90
2019-05-09T20:59:51.150Z,99.90
2019-05-09T21:02:17.012Z,99.90
2019-05-09T21:04:34.623Z,99.90
2019-05-09T21:06:40.971Z,99.90
2019-05-09T21:09:02.541Z,99.90
2019-05-09T21:11:15.567Z,99.90
2019-05-09T21:13:22.007Z,99.90
2019-05-09T21:15:28.890Z,99.90
2019-05-09T21:17:45.207Z,99.90
2019-05-09T21:19:58.987Z,99.90
2019-05-09T21:22:03.972Z,99.90
2019-05-09T21:24:08.670Z,99.90
2019-05-09T21:26:13.472Z,99.90
2019-05-09T21:28:19.950Z,99.90
2019-05-09T21:30:24.826Z,99.90
2019-05-09T21:32:29.597Z,99.90
2019-05-09T21:34:35.671Z,99.90
2019-05-09T21:36:43.409Z,99.90
2019-05-09T21:38:48.796Z,99.90
2019-05-09T21:40:53.373Z,99.90
2019-05-09T21:42:58.622Z,99.90
2019-05-09T21:45:03.125Z,99.90
2019-05-09T21:47:08.097Z,99.90
2019-05-09T21:49:12.707Z,99.90
2019-05-09T21:51:17.130Z,99.90
2019-05-09T21:53:22.996Z,99.90
2019-05-09T21:55:27.763Z,99.90
2019-05-09T21:57:32.219Z,99.90
2019-05-09T21:59:37.181Z,99.90
2019-05-09T22:01:42.700Z,99.90
2019-05-09T22:03:47.296Z,99.90
2019-05-09T22:05:52.034Z,99.90
2019-05-09T22:07:57.505Z,99.90
2019-05-09T22:10:02.803Z,99.90
2019-05-09T22:12:08.000Z,99.90
2019-05-09T22:14:12.411Z,99.90
2019-05-09T22:16:17.518Z,99.90
2019-05-09T22:18:22.699Z,99.90
2019-05-09T22:20:27.229Z,99.90
2019-05-09T22:22:31.664Z,99.90
2019-05-09T22:24:37.261Z,99.90
2019-05-09T22:26:42.169Z,99.90
2019-05-09T22:28:46.584Z,99.90
2019-05-09T22:30:51.176Z,99.90
2019-05-09T22:32:56.380Z,99.90
2019-05-09T22:35:00.822Z,99.90
2019-05-09T22:37:05.236Z,99.90
2019-05-09T22:39:11.621Z,99.90
2019-05-09T22:41:16.029Z,99.90
2019-05-09T22:43:20.446Z,99.90
2019-05-09T22:45:24.896Z,99.90
2019-05-09T22:47:29.303Z,99.90
2019-05-09T22:49:33.688Z,99.90
2019-05-09T22:51:38.140Z,99.90
2019-05-09T22:53:42.587Z,99.90
2019-05-09T22:55:47.217Z,99.90
2019-05-09T22:57:52.295Z,99.90
2019-05-09T22:59:56.825Z,99.90
2019-05-09T23:02:06.512Z,99.90
2019-05-09T23:04:07.424Z,99.90
2019-05-09T23:06:11.906Z,99.90
2019-05-09T23:08:16.373Z,99.90
2019-05-09T23:10:20.823Z,99.90
2019-05-09T23:12:25.222Z,99.90
2019-05-09T23:14:30.389Z,99.90
2019-05-09T23:16:36.866Z,99.90
2019-05-09T23:18:41.655Z,99.90
2019-05-09T23:20:48.455Z,99.90
2019-05-09T23:22:53.073Z,99.90
2019-05-09T23:24:57.633Z,99.90
2019-05-09T23:27:02.067Z,99.90
2019-05-09T23:29:06.601Z,99.90
2019-05-09T23:31:15.114Z,99.90
2019-05-09T23:33:20.855Z,99.90
2019-05-09T23:35:25.224Z,99.90
2019-05-09T23:37:29.929Z,99.90
2019-05-09T23:39:39.173Z,99.90
2019-05-09T23:41:43.737Z,99.90
2019-05-09T23:43:48.676Z,99.90
2019-05-09T23:45:53.535Z,99.90
2019-05-09T23:47:58.068Z,99.90
2019-05-09T23:50:02.678Z,99.90
2019-05-09T23:52:07.129Z,99.90
2019-05-09T23:54:10.526Z,99.90
2019-05-09T23:56:32.664Z,99.90
2019-05-09T23:58:55.027Z,99.90
