createdAt,value
2017-08-12T00:00:31.660Z,1002.7
2017-08-12T00:01:34.416Z,1002.7
2017-08-12T00:02:37.602Z,1002.8
2017-08-12T00:03:40.027Z,1002.8
2017-08-12T00:04:42.448Z,1002.8
2017-08-12T00:05:45.221Z,1002.8
2017-08-12T00:06:47.975Z,1002.8
2017-08-12T00:07:51.071Z,1002.8
2017-08-12T00:08:53.487Z,1002.8
2017-08-12T00:09:55.945Z,1002.8
2017-08-12T00:10:58.383Z,1002.8
2017-08-12T00:12:00.832Z,1002.8
2017-08-12T00:13:04.265Z,1002.9
2017-08-12T00:14:06.695Z,1002.9
2017-08-12T00:15:09.897Z,1002.8
2017-08-12T00:16:12.317Z,1002.8
2017-08-12T00:17:15.096Z,1002.9
2017-08-12T00:18:17.523Z,1002.8
2017-08-12T00:19:19.963Z,1002.8
2017-08-12T00:20:22.726Z,1002.8
2017-08-12T00:21:25.132Z,1002.9
2017-08-12T00:22:27.539Z,1002.9
2017-08-12T00:23:29.967Z,1002.9
2017-08-12T00:24:32.762Z,1002.9
2017-08-12T00:25:35.970Z,1002.9
2017-08-12T00:26:38.385Z,1002.9
2017-08-12T00:27:40.809Z,1002.9
2017-08-12T00:28:43.256Z,1002.9
2017-08-12T00:29:45.678Z,1002.9
2017-08-12T00:30:48.097Z,1002.9
2017-08-12T00:31:50.860Z,1002.9
2017-08-12T00:32:53.290Z,1002.9
2017-08-12T00:33:55.722Z,1002.8
2017-08-12T00:34:58.136Z,1002.8
2017-08-12T00:36:01.021Z,1002.8
2017-08-12T00:37:03.779Z,1002.8
2017-08-12T00:38:06.188Z,1002.8
2017-08-12T00:39:08.948Z,1002.8
2017-08-12T00:40:11.723Z,1002.8
2017-08-12T00:41:14.148Z,1002.8
2017-08-12T00:42:16.561Z,1002.8
2017-08-12T00:43:19.713Z,1002.8
2017-08-12T00:44:22.127Z,1002.8
2017-08-12T00:45:24.558Z,1002.8
2017-08-12T00:46:26.979Z,1002.9
2017-08-12T00:47:29.382Z,1002.9
2017-08-12T00:48:32.150Z,1002.9
2017-08-12T00:49:34.568Z,1002.9
2017-08-12T00:50:38.030Z,1002.9
2017-08-12T00:51:40.449Z,1002.9
2017-08-12T00:52:43.688Z,1002.9
2017-08-12T00:53:46.107Z,1002.9
2017-08-12T00:54:48.879Z,1002.9
2017-08-12T00:55:51.982Z,1002.9
2017-08-12T00:56:54.436Z,1002.9
2017-08-12T00:57:57.530Z,1002.9
2017-08-12T00:58:59.947Z,1002.9
2017-08-12T01:00:02.715Z,1002.9
2017-08-12T01:01:05.469Z,1002.9
2017-08-12T01:02:08.228Z,1003
2017-08-12T01:03:10.985Z,1003
2017-08-12T01:04:13.756Z,1003
2017-08-12T01:05:16.618Z,1003
2017-08-12T01:06:19.037Z,1003
2017-08-12T01:07:21.471Z,1003
2017-08-12T01:08:23.889Z,1003
2017-08-12T01:09:26.973Z,1003
2017-08-12T01:10:29.397Z,1003
2017-08-12T01:11:31.804Z,1002.9
2017-08-12T01:12:34.945Z,1003
2017-08-12T01:13:38.058Z,1003
2017-08-12T01:14:41.141Z,1003
2017-08-12T01:15:43.895Z,1003
2017-08-12T01:16:46.655Z,1003
2017-08-12T01:17:49.408Z,1003
2017-08-12T01:18:52.793Z,1003
2017-08-12T01:19:55.214Z,1003
2017-08-12T01:20:57.958Z,1003
2017-08-12T01:22:00.716Z,1003
2017-08-12T01:23:03.146Z,1003.1
2017-08-12T01:24:06.292Z,1003
2017-08-12T01:25:08.705Z,1003.1
2017-08-12T01:26:11.594Z,1003.1
2017-08-12T01:27:14.009Z,1003.2
2017-08-12T01:28:16.433Z,1003.2
2017-08-12T01:29:18.849Z,1003.2
2017-08-12T01:30:21.270Z,1003.2
2017-08-12T01:31:24.028Z,1003.1
2017-08-12T01:32:26.454Z,1003.2
2017-08-12T01:33:29.227Z,1003.1
2017-08-12T01:34:32.127Z,1003.2
2017-08-12T01:35:34.888Z,1003.2
2017-08-12T01:36:37.651Z,1003.2
2017-08-12T01:37:40.072Z,1003.2
2017-08-12T01:38:42.504Z,1003.2
2017-08-12T01:39:45.270Z,1003.2
2017-08-12T01:40:47.723Z,1003.2
2017-08-12T01:41:50.301Z,1003.2
2017-08-12T01:42:53.055Z,1003.3
2017-08-12T01:43:55.783Z,1003.2
2017-08-12T01:44:58.212Z,1003.3
2017-08-12T01:46:00.978Z,1003.2
2017-08-12T01:47:03.398Z,1003.3
2017-08-12T01:48:05.822Z,1003.3
2017-08-12T01:49:08.572Z,1003.2
2017-08-12T01:50:10.984Z,1003.2
2017-08-12T01:51:13.415Z,1003.3
2017-08-12T01:52:15.992Z,1003.3
2017-08-12T01:53:18.417Z,1003.3
2017-08-12T01:54:21.512Z,1003.2
2017-08-12T01:55:23.922Z,1003.3
2017-08-12T01:56:26.345Z,1003.3
2017-08-12T01:57:28.765Z,1003.3
2017-08-12T01:58:31.184Z,1003.2
2017-08-12T01:59:33.953Z,1003.3
2017-08-12T02:00:36.396Z,1003.3
2017-08-12T02:01:39.893Z,1003.2
2017-08-12T02:02:42.656Z,1003.2
2017-08-12T02:03:45.071Z,1003.2
2017-08-12T02:04:47.489Z,1003.2
2017-08-12T02:05:49.912Z,1003.3
2017-08-12T02:06:52.331Z,1003.2
2017-08-12T02:07:54.751Z,1003.2
2017-08-12T02:08:57.161Z,1003.2
2017-08-12T02:10:00.024Z,1003.2
2017-08-12T02:11:02.786Z,1003.2
2017-08-12T02:12:05.531Z,1003.1
2017-08-12T02:13:07.946Z,1003.2
2017-08-12T02:14:10.738Z,1003.2
2017-08-12T02:15:13.823Z,1003.1
2017-08-12T02:16:16.613Z,1003.2
2017-08-12T02:17:19.323Z,1003.2
2017-08-12T02:18:21.740Z,1003.2
2017-08-12T02:19:24.855Z,1003.2
2017-08-12T02:20:27.604Z,1003.2
2017-08-12T02:21:30.025Z,1003.2
2017-08-12T02:22:32.774Z,1003.1
2017-08-12T02:23:35.186Z,1003.1
2017-08-12T02:24:38.257Z,1003.1
2017-08-12T02:25:40.674Z,1003.1
2017-08-12T02:26:43.093Z,1003
2017-08-12T02:27:45.517Z,1003.1
2017-08-12T02:28:47.937Z,1003
2017-08-12T02:29:50.702Z,1003
2017-08-12T02:30:53.457Z,1003
2017-08-12T02:31:56.630Z,1003.1
2017-08-12T02:32:59.063Z,1003.1
2017-08-12T02:34:01.787Z,1003.1
2017-08-12T02:35:04.552Z,1003.1
2017-08-12T02:36:07.990Z,1003.1
2017-08-12T02:37:10.403Z,1003.1
2017-08-12T02:38:13.163Z,1003
2017-08-12T02:39:16.107Z,1003
2017-08-12T02:40:18.867Z,1003
2017-08-12T02:41:21.629Z,1003.1
2017-08-12T02:42:24.056Z,1003.1
2017-08-12T02:43:26.462Z,1003.1
2017-08-12T02:44:29.924Z,1003.1
2017-08-12T02:45:32.727Z,1003.1
2017-08-12T02:46:35.433Z,1003.1
2017-08-12T02:47:37.844Z,1003
2017-08-12T02:48:40.286Z,1003
2017-08-12T02:49:43.387Z,1003.1
2017-08-12T02:50:45.810Z,1003.1
2017-08-12T02:51:48.563Z,1003.1
2017-08-12T02:52:51.330Z,1003.1
2017-08-12T02:53:53.990Z,1003.1
2017-08-12T02:54:56.398Z,1003.1
2017-08-12T02:55:59.160Z,1003.2
2017-08-12T02:57:01.925Z,1003.2
2017-08-12T02:58:04.337Z,1003.2
2017-08-12T02:59:06.757Z,1003.2
2017-08-12T03:00:09.177Z,1003.2
2017-08-12T03:01:12.211Z,1003.2
2017-08-12T03:02:14.636Z,1003.2
2017-08-12T03:03:17.723Z,1003.3
2017-08-12T03:04:20.142Z,1003.3
2017-08-12T03:05:22.560Z,1003.2
2017-08-12T03:06:24.976Z,1003.2
2017-08-12T03:07:27.395Z,1003.3
2017-08-12T03:08:29.806Z,1003.2
2017-08-12T03:09:32.233Z,1003.2
2017-08-12T03:10:34.644Z,1003.2
2017-08-12T03:11:37.863Z,1003.3
2017-08-12T03:12:40.303Z,1003.3
2017-08-12T03:13:42.722Z,1003.3
2017-08-12T03:14:45.135Z,1003.2
2017-08-12T03:15:47.552Z,1003.2
2017-08-12T03:16:49.965Z,1003.3
2017-08-12T03:17:53.065Z,1003.2
2017-08-12T03:18:55.505Z,1003.2
2017-08-12T03:19:57.918Z,1003.2
2017-08-12T03:21:00.346Z,1003.2
2017-08-12T03:22:03.375Z,1003.2
2017-08-12T03:23:06.125Z,1003.2
2017-08-12T03:24:08.920Z,1003.3
2017-08-12T03:25:11.667Z,1003.2
2017-08-12T03:26:14.076Z,1003.2
2017-08-12T03:27:16.887Z,1003.2
2017-08-12T03:28:19.303Z,1003.3
2017-08-12T03:29:22.120Z,1003.2
2017-08-12T03:30:24.885Z,1003.2
2017-08-12T03:31:27.322Z,1003.2
2017-08-12T03:32:30.411Z,1003.2
2017-08-12T03:33:33.851Z,1003.2
2017-08-12T03:34:36.274Z,1003.1
2017-08-12T03:35:39.032Z,1003.2
2017-08-12T03:36:41.783Z,1003.1
2017-08-12T03:37:44.196Z,1003.1
2017-08-12T03:38:46.616Z,1003.2
2017-08-12T03:39:49.039Z,1003.1
2017-08-12T03:40:51.450Z,1003.2
2017-08-12T03:41:53.855Z,1003.2
2017-08-12T03:42:56.279Z,1003.2
2017-08-12T03:43:58.725Z,1003.1
2017-08-12T03:45:01.142Z,1003.2
2017-08-12T03:46:03.556Z,1003.2
2017-08-12T03:47:06.987Z,1003.2
2017-08-12T03:48:09.406Z,1003.2
2017-08-12T03:49:11.829Z,1003.2
2017-08-12T03:50:14.586Z,1003.2
2017-08-12T03:51:17.343Z,1003.2
2017-08-12T03:52:20.438Z,1003.2
2017-08-12T03:53:22.848Z,1003.2
2017-08-12T03:54:25.267Z,1003.3
2017-08-12T03:55:28.020Z,1003.3
2017-08-12T03:56:30.441Z,1003.3
2017-08-12T03:57:32.858Z,1003.3
2017-08-12T03:58:35.284Z,1003.3
2017-08-12T03:59:37.701Z,1003.3
2017-08-12T04:00:40.149Z,1003.3
2017-08-12T04:01:42.567Z,1003.1
2017-08-12T04:02:45.656Z,1003.3
2017-08-12T04:03:48.419Z,1003.2
2017-08-12T04:04:50.842Z,1003.3
2017-08-12T04:05:53.247Z,1003.2
2017-08-12T04:06:56.687Z,1003.2
2017-08-12T04:07:59.108Z,1003.3
2017-08-12T04:09:01.875Z,1003.4
2017-08-12T04:10:04.637Z,1003.3
2017-08-12T04:11:07.424Z,1003.3
2017-08-12T04:12:09.838Z,1003.3
2017-08-12T04:13:12.258Z,1003.3
2017-08-12T04:14:15.017Z,1003.3
2017-08-12T04:15:17.436Z,1003.3
2017-08-12T04:16:19.862Z,1003.3
2017-08-12T04:17:22.984Z,1003.2
2017-08-12T04:18:25.394Z,1003.3
2017-08-12T04:19:27.805Z,1003.3
2017-08-12T04:20:30.224Z,1003.3
2017-08-12T04:21:32.636Z,1003.3
2017-08-12T04:22:35.408Z,1003.3
2017-08-12T04:23:37.822Z,1003.2
2017-08-12T04:24:40.249Z,1003.3
2017-08-12T04:25:42.999Z,1003.3
2017-08-12T04:26:45.415Z,1003.3
2017-08-12T04:27:47.830Z,1003.3
2017-08-12T04:28:50.581Z,1003.3
2017-08-12T04:29:52.998Z,1003.3
2017-08-12T04:30:55.793Z,1003.3
2017-08-12T04:31:58.214Z,1003.4
2017-08-12T04:33:00.968Z,1003.3
2017-08-12T04:34:03.723Z,1003.3
2017-08-12T04:35:06.151Z,1003.4
2017-08-12T04:36:08.566Z,1003.4
2017-08-12T04:37:10.980Z,1003.4
2017-08-12T04:38:13.406Z,1003.5
2017-08-12T04:39:15.816Z,1003.5
2017-08-12T04:40:18.220Z,1003.5
2017-08-12T04:41:20.653Z,1003.5
2017-08-12T04:42:23.405Z,1003.5
2017-08-12T04:43:26.162Z,1003.5
2017-08-12T04:44:28.577Z,1003.5
2017-08-12T04:45:30.999Z,1003.5
2017-08-12T04:46:33.775Z,1003.5
2017-08-12T04:47:36.872Z,1003.5
2017-08-12T04:48:39.627Z,1003.5
2017-08-12T04:49:42.374Z,1003.5
2017-08-12T04:50:45.142Z,1003.5
2017-08-12T04:51:47.893Z,1003.5
2017-08-12T04:52:50.302Z,1003.5
2017-08-12T04:53:52.715Z,1003.5
2017-08-12T04:54:55.481Z,1003.5
2017-08-12T04:55:58.234Z,1003.5
2017-08-12T04:57:00.643Z,1003.4
2017-08-12T04:58:03.423Z,1003.4
2017-08-12T04:59:05.831Z,1003.4
2017-08-12T05:00:08.943Z,1003.4
2017-08-12T05:01:11.357Z,1003.4
2017-08-12T05:02:13.766Z,1003.4
2017-08-12T05:03:16.535Z,1003.4
2017-08-12T05:04:18.937Z,1003.4
2017-08-12T05:05:21.683Z,1003.4
2017-08-12T05:06:24.441Z,1003.4
2017-08-12T05:07:26.866Z,1003.4
2017-08-12T05:08:29.277Z,1003.4
2017-08-12T05:09:31.689Z,1003.3
2017-08-12T05:10:34.452Z,1003.3
2017-08-12T05:11:37.203Z,1003.3
2017-08-12T05:12:39.634Z,1003.3
2017-08-12T05:13:42.731Z,1003.3
2017-08-12T05:14:45.824Z,1003.3
2017-08-12T05:15:48.588Z,1003.3
2017-08-12T05:16:51.007Z,1003.3
2017-08-12T05:17:53.426Z,1003.3
2017-08-12T05:18:56.171Z,1003.3
2017-08-12T05:19:58.589Z,1003.3
2017-08-12T05:21:01.004Z,1003.4
2017-08-12T05:22:03.757Z,1003.4
2017-08-12T05:23:06.517Z,1003.4
2017-08-12T05:24:08.947Z,1003.4
2017-08-12T05:25:11.365Z,1003.4
2017-08-12T05:26:13.773Z,1003.4
2017-08-12T05:27:16.191Z,1003.4
2017-08-12T05:28:18.599Z,1003.4
2017-08-12T05:29:21.012Z,1003.4
2017-08-12T05:30:23.460Z,1003.5
2017-08-12T05:31:25.895Z,1003.4
2017-08-12T05:32:28.307Z,1003.4
2017-08-12T05:33:31.068Z,1003.4
2017-08-12T05:34:33.825Z,1003.5
2017-08-12T05:35:36.244Z,1003.5
2017-08-12T05:36:39.337Z,1003.5
2017-08-12T05:37:41.768Z,1003.4
2017-08-12T05:38:44.169Z,1003.5
2017-08-12T05:39:46.596Z,1003.5
2017-08-12T05:40:49.693Z,1003.5
2017-08-12T05:41:52.106Z,1003.5
2017-08-12T05:42:54.522Z,1003.6
2017-08-12T05:43:57.285Z,1003.5
2017-08-12T05:44:59.700Z,1003.5
2017-08-12T05:46:03.142Z,1003.5
2017-08-12T05:47:05.896Z,1003.6
2017-08-12T05:48:08.639Z,1003.6
2017-08-12T05:49:11.404Z,1003.6
2017-08-12T05:50:14.172Z,1003.6
2017-08-12T05:51:16.934Z,1003.6
2017-08-12T05:52:19.355Z,1003.6
2017-08-12T05:53:22.108Z,1003.6
2017-08-12T05:54:24.529Z,1003.6
2017-08-12T05:55:27.629Z,1003.6
2017-08-12T05:56:30.036Z,1003.7
2017-08-12T05:57:32.476Z,1003.7
2017-08-12T05:58:34.888Z,1003.7
2017-08-12T05:59:37.314Z,1003.7
2017-08-12T06:00:39.724Z,1003.8
2017-08-12T06:01:42.824Z,1003.8
2017-08-12T06:02:45.247Z,1003.8
2017-08-12T06:03:47.666Z,1003.8
2017-08-12T06:04:50.077Z,1003.8
2017-08-12T06:05:52.842Z,1003.9
2017-08-12T06:06:55.587Z,1003.9
2017-08-12T06:07:58.011Z,1003.9
2017-08-12T06:09:00.424Z,1003.9
2017-08-12T06:10:02.855Z,1003.9
2017-08-12T06:11:06.305Z,1004
2017-08-12T06:12:40.849Z,1004
2017-08-12T06:13:43.330Z,1004
2017-08-12T06:14:45.808Z,1004
2017-08-12T06:15:48.986Z,1004
2017-08-12T06:16:51.479Z,1004
2017-08-12T06:17:53.965Z,1004.1
2017-08-12T06:18:56.782Z,1004.1
2017-08-12T06:19:59.610Z,1004.1
2017-08-12T06:21:02.110Z,1004.1
2017-08-12T06:22:05.293Z,1004.1
2017-08-12T06:23:08.133Z,1004.1
2017-08-12T06:24:10.968Z,1004.1
2017-08-12T06:25:13.816Z,1004.1
2017-08-12T06:26:17.036Z,1004.1
2017-08-12T06:27:19.518Z,1004.1
2017-08-12T06:28:22.013Z,1004.1
2017-08-12T06:29:24.497Z,1004.1
2017-08-12T06:30:26.996Z,1004.2
2017-08-12T06:31:29.503Z,1004.2
2017-08-12T06:32:31.992Z,1004.1
2017-08-12T06:33:34.482Z,1004.2
2017-08-12T06:34:36.972Z,1004.2
2017-08-12T06:35:40.139Z,1004.2
2017-08-12T06:36:42.980Z,1004.2
2017-08-12T06:37:45.484Z,1004.2
2017-08-12T06:38:47.964Z,1004.2
2017-08-12T06:39:50.788Z,1004.2
2017-08-12T06:40:53.617Z,1004.2
2017-08-12T06:41:56.116Z,1004.3
2017-08-12T06:42:58.598Z,1004.2
2017-08-12T06:44:01.428Z,1004.3
2017-08-12T06:45:04.265Z,1004.3
2017-08-12T06:46:07.801Z,1004.2
2017-08-12T06:47:10.295Z,1004.3
2017-08-12T06:48:13.129Z,1004.3
2017-08-12T06:49:15.618Z,1004.3
2017-08-12T06:50:18.451Z,1004.3
2017-08-12T06:51:21.280Z,1004.3
2017-08-12T06:52:23.773Z,1004.3
2017-08-12T06:53:26.258Z,1004.4
2017-08-12T06:54:28.740Z,1004.3
2017-08-12T06:55:31.617Z,1004.3
2017-08-12T06:56:34.107Z,1004.3
2017-08-12T06:57:36.923Z,1004.3
2017-08-12T06:58:39.412Z,1004.3
2017-08-12T06:59:41.906Z,1004.3
2017-08-12T07:00:44.744Z,1004.3
2017-08-12T07:01:47.229Z,1004.4
2017-08-12T07:02:49.746Z,1004.4
2017-08-12T07:03:52.219Z,1004.4
2017-08-12T07:04:55.411Z,1004.5
2017-08-12T07:05:58.244Z,1004.5
2017-08-12T07:07:00.730Z,1004.5
2017-08-12T07:08:03.904Z,1004.5
2017-08-12T07:09:06.404Z,1004.5
2017-08-12T07:10:09.211Z,1004.5
2017-08-12T07:11:11.718Z,1004.5
2017-08-12T07:12:14.204Z,1004.5
2017-08-12T07:13:16.713Z,1004.5
2017-08-12T07:14:19.887Z,1004.5
2017-08-12T07:15:23.396Z,1004.5
2017-08-12T07:16:25.887Z,1004.5
2017-08-12T07:17:28.380Z,1004.5
2017-08-12T07:18:30.877Z,1004.5
2017-08-12T07:19:33.362Z,1004.5
2017-08-12T07:20:35.857Z,1004.5
2017-08-12T07:21:38.350Z,1004.5
2017-08-12T07:22:40.837Z,1004.5
2017-08-12T07:23:43.334Z,1004.6
2017-08-12T07:24:46.158Z,1004.5
2017-08-12T07:25:48.982Z,1004.5
2017-08-12T07:26:51.465Z,1004.5
2017-08-12T07:27:53.966Z,1004.5
2017-08-12T07:28:56.462Z,1004.5
2017-08-12T07:29:59.290Z,1004.5
2017-08-12T07:31:02.133Z,1004.5
2017-08-12T07:32:04.625Z,1004.5
2017-08-12T07:33:07.113Z,1004.5
2017-08-12T07:34:09.618Z,1004.5
2017-08-12T07:35:12.452Z,1004.5
2017-08-12T07:36:14.946Z,1004.5
2017-08-12T07:37:18.114Z,1004.5
2017-08-12T07:38:20.591Z,1004.6
2017-08-12T07:39:23.429Z,1004.6
2017-08-12T07:40:25.920Z,1004.6
2017-08-12T07:41:28.734Z,1004.5
2017-08-12T07:42:31.242Z,1004.6
2017-08-12T07:43:33.738Z,1004.5
2017-08-12T07:44:36.572Z,1004.6
2017-08-12T07:45:39.440Z,1004.5
2017-08-12T07:46:41.928Z,1004.6
2017-08-12T07:47:44.407Z,1004.6
2017-08-12T07:48:46.914Z,1004.6
2017-08-12T07:49:49.406Z,1004.6
2017-08-12T07:50:51.884Z,1004.6
2017-08-12T07:51:54.378Z,1004.6
2017-08-12T07:52:56.862Z,1004.6
2017-08-12T07:53:59.353Z,1004.6
2017-08-12T07:55:02.194Z,1004.7
2017-08-12T07:56:05.009Z,1004.7
2017-08-12T07:57:07.504Z,1004.6
2017-08-12T07:58:09.988Z,1004.7
2017-08-12T07:59:12.467Z,1004.7
2017-08-12T08:00:15.320Z,1004.7
2017-08-12T08:01:17.799Z,1004.7
2017-08-12T08:02:20.634Z,1004.7
2017-08-12T08:03:23.115Z,1004.7
2017-08-12T08:04:25.612Z,1004.7
2017-08-12T08:05:28.098Z,1004.7
2017-08-12T08:06:30.584Z,1004.7
2017-08-12T08:07:33.396Z,1004.8
2017-08-12T08:08:36.252Z,1004.7
2017-08-12T08:09:39.437Z,1004.8
2017-08-12T08:10:41.931Z,1004.8
2017-08-12T08:11:45.102Z,1004.7
2017-08-12T08:12:47.594Z,1004.7
2017-08-12T08:13:50.427Z,1004.8
2017-08-12T08:14:53.259Z,1004.7
2017-08-12T08:15:55.749Z,1004.7
2017-08-12T08:16:58.591Z,1004.8
2017-08-12T08:18:01.412Z,1004.8
2017-08-12T08:19:04.278Z,1004.8
2017-08-12T08:20:06.762Z,1004.8
2017-08-12T08:21:09.241Z,1004.7
2017-08-12T08:22:11.729Z,1004.8
2017-08-12T08:23:14.217Z,1004.7
2017-08-12T08:24:16.701Z,1004.8
2017-08-12T08:25:19.182Z,1004.8
2017-08-12T08:26:22.002Z,1004.8
2017-08-12T08:27:24.490Z,1004.8
2017-08-12T08:28:26.999Z,1004.8
2017-08-12T08:29:29.483Z,1004.8
2017-08-12T08:30:31.963Z,1004.8
2017-08-12T08:31:34.462Z,1004.8
2017-08-12T08:32:36.951Z,1004.7
2017-08-12T08:33:39.438Z,1004.8
2017-08-12T08:34:41.925Z,1004.8
2017-08-12T08:35:44.765Z,1004.8
2017-08-12T08:36:47.582Z,1004.8
2017-08-12T08:37:50.066Z,1004.8
2017-08-12T08:38:52.574Z,1004.8
2017-08-12T08:39:55.087Z,1004.8
2017-08-12T08:40:58.260Z,1004.8
2017-08-12T08:42:00.822Z,1004.8
2017-08-12T08:43:03.359Z,1004.8
2017-08-12T08:44:06.695Z,1004.8
2017-08-12T08:45:10.272Z,1004.8
2017-08-12T08:46:12.761Z,1004.8
2017-08-12T08:47:15.293Z,1004.8
2017-08-12T08:48:18.197Z,1004.8
2017-08-12T08:49:20.716Z,1004.8
2017-08-12T08:50:23.593Z,1004.8
2017-08-12T08:51:26.104Z,1004.8
2017-08-12T08:52:28.630Z,1004.8
2017-08-12T08:53:31.154Z,1004.9
2017-08-12T08:54:34.017Z,1004.8
2017-08-12T08:55:36.552Z,1004.9
2017-08-12T08:56:39.085Z,1004.8
2017-08-12T08:57:41.586Z,1004.9
2017-08-12T08:58:44.093Z,1004.9
2017-08-12T08:59:46.623Z,1004.9
2017-08-12T09:00:49.856Z,1004.8
2017-08-12T09:01:52.394Z,1004.8
2017-08-12T09:02:55.258Z,1004.8
2017-08-12T09:03:57.901Z,1004.8
2017-08-12T09:05:00.402Z,1004.8
2017-08-12T09:06:02.935Z,1004.9
2017-08-12T09:07:05.827Z,1004.9
2017-08-12T09:08:08.737Z,1004.9
2017-08-12T09:09:11.282Z,1004.9
2017-08-12T09:10:14.143Z,1004.8
2017-08-12T09:11:17.075Z,1004.9
2017-08-12T09:12:19.612Z,1004.9
2017-08-12T09:13:22.117Z,1004.9
2017-08-12T09:14:24.656Z,1004.9
2017-08-12T09:15:27.353Z,1004.9
2017-08-12T09:16:30.160Z,1004.9
2017-08-12T09:17:32.662Z,1004.9
2017-08-12T09:18:35.176Z,1004.9
2017-08-12T09:19:37.677Z,1004.9
2017-08-12T09:20:40.199Z,1004.9
2017-08-12T09:21:43.374Z,1004.9
2017-08-12T09:22:45.907Z,1004.9
2017-08-12T09:23:48.412Z,1004.9
2017-08-12T09:24:51.590Z,1004.9
2017-08-12T09:25:54.408Z,1004.9
2017-08-12T09:26:57.257Z,1004.9
2017-08-12T09:27:59.764Z,1004.9
2017-08-12T09:29:02.255Z,1004.9
2017-08-12T09:30:05.469Z,1004.9
2017-08-12T09:31:07.974Z,1004.9
2017-08-12T09:32:10.473Z,1005
2017-08-12T09:33:13.313Z,1004.9
2017-08-12T09:34:15.808Z,1004.9
2017-08-12T09:35:18.314Z,1004.9
2017-08-12T09:36:21.150Z,1005
2017-08-12T09:37:23.993Z,1004.9
2017-08-12T09:38:27.250Z,1004.9
2017-08-12T09:39:30.521Z,1005
2017-08-12T09:40:33.015Z,1005
2017-08-12T09:41:35.526Z,1005
2017-08-12T09:42:38.019Z,1005
2017-08-12T09:43:40.864Z,1005
2017-08-12T09:44:43.376Z,1005
2017-08-12T09:45:46.069Z,1005
2017-08-12T09:46:48.912Z,1005
2017-08-12T09:47:51.751Z,1005
2017-08-12T09:48:54.576Z,1005
2017-08-12T09:49:57.445Z,1005
2017-08-12T09:51:00.283Z,1004.9
2017-08-12T09:52:02.786Z,1004.9
2017-08-12T09:53:05.621Z,1004.9
2017-08-12T09:54:08.450Z,1004.9
2017-08-12T09:55:10.964Z,1004.9
2017-08-12T09:56:13.477Z,1004.9
2017-08-12T09:57:15.980Z,1005
2017-08-12T09:58:18.502Z,1005
2017-08-12T09:59:20.986Z,1005
2017-08-12T10:00:23.488Z,1005
2017-08-12T10:01:25.983Z,1005
2017-08-12T10:02:28.476Z,1005
2017-08-12T10:03:30.991Z,1005
2017-08-12T10:04:33.503Z,1004.9
2017-08-12T10:05:35.997Z,1005
2017-08-12T10:06:38.840Z,1004.9
2017-08-12T10:07:41.332Z,1004.9
2017-08-12T10:08:43.836Z,1005
2017-08-12T10:09:46.672Z,1004.9
2017-08-12T10:10:49.510Z,1005
2017-08-12T10:11:52.350Z,1005
2017-08-12T10:12:54.851Z,1004.9
2017-08-12T10:13:57.344Z,1004.9
2017-08-12T10:14:59.830Z,1004.9
2017-08-12T10:16:02.334Z,1004.9
2017-08-12T10:17:05.522Z,1005
2017-08-12T10:18:08.341Z,1004.9
2017-08-12T10:19:10.858Z,1004.9
2017-08-12T10:20:13.364Z,1004.8
2017-08-12T10:21:16.219Z,1004.9
2017-08-12T10:22:19.408Z,1004.8
2017-08-12T10:23:21.908Z,1004.9
2017-08-12T10:24:24.408Z,1004.8
2017-08-12T10:25:26.945Z,1004.8
2017-08-12T10:26:29.478Z,1004.9
2017-08-12T10:27:31.965Z,1004.9
2017-08-12T10:28:34.467Z,1004.9
2017-08-12T10:29:37.317Z,1005
2017-08-12T10:30:39.838Z,1004.9
2017-08-12T10:31:42.331Z,1005
2017-08-12T10:32:44.854Z,1005
2017-08-12T10:33:47.706Z,1004.9
2017-08-12T10:34:50.202Z,1005
2017-08-12T10:35:52.705Z,1005
2017-08-12T10:36:55.204Z,1004.9
2017-08-12T10:37:57.718Z,1004.9
2017-08-12T10:39:00.212Z,1005
2017-08-12T10:40:03.054Z,1004.9
2017-08-12T10:41:05.551Z,1005
2017-08-12T10:42:08.398Z,1005
2017-08-12T10:43:11.248Z,1004.9
2017-08-12T10:44:13.756Z,1005
2017-08-12T10:45:16.257Z,1004.9
2017-08-12T10:46:18.767Z,1005
2017-08-12T10:47:21.608Z,1005
2017-08-12T10:48:24.116Z,1005
2017-08-12T10:49:26.933Z,1004.9
2017-08-12T10:50:29.779Z,1005
2017-08-12T10:51:32.615Z,1004.9
2017-08-12T10:52:35.469Z,1005
2017-08-12T10:53:38.657Z,1004.9
2017-08-12T10:54:41.162Z,1004.9
2017-08-12T10:55:43.995Z,1004.9
2017-08-12T10:56:46.505Z,1004.9
2017-08-12T10:57:49.712Z,1005
2017-08-12T10:58:52.209Z,1005
2017-08-12T10:59:55.113Z,1005
2017-08-12T11:00:57.972Z,1005
2017-08-12T11:02:00.461Z,1004.9
2017-08-12T11:03:03.634Z,1005
2017-08-12T11:04:06.140Z,1005
2017-08-12T11:05:08.973Z,1004.9
2017-08-12T11:06:11.487Z,1005
2017-08-12T11:07:14.315Z,1005
2017-08-12T11:08:16.832Z,1004.9
2017-08-12T11:09:19.342Z,1005
2017-08-12T11:10:21.856Z,1004.8
2017-08-12T11:11:24.690Z,1004.9
2017-08-12T11:12:27.518Z,1004.8
2017-08-12T11:13:30.346Z,1004.9
2017-08-12T11:14:32.834Z,1004.9
2017-08-12T11:15:35.335Z,1004.8
2017-08-12T11:16:37.826Z,1004.8
2017-08-12T11:17:40.313Z,1004.8
2017-08-12T11:18:43.500Z,1004.8
2017-08-12T11:19:46.338Z,1004.8
2017-08-12T11:20:48.843Z,1004.9
2017-08-12T11:21:51.701Z,1004.9
2017-08-12T11:22:54.517Z,1004.8
2017-08-12T11:23:57.016Z,1004.8
2017-08-12T11:24:59.865Z,1004.9
2017-08-12T11:26:02.360Z,1004.8
2017-08-12T11:27:04.854Z,1004.8
2017-08-12T11:28:07.374Z,1004.9
2017-08-12T11:29:10.556Z,1004.8
2017-08-12T11:30:13.027Z,1004.9
2017-08-12T11:31:15.549Z,1004.9
2017-08-12T11:32:18.041Z,1004.8
2017-08-12T11:33:20.901Z,1004.8
2017-08-12T11:34:23.398Z,1004.8
2017-08-12T11:35:25.881Z,1004.8
2017-08-12T11:36:28.385Z,1004.8
2017-08-12T11:37:30.934Z,1004.8
2017-08-12T11:38:33.422Z,1004.8
2017-08-12T11:39:36.258Z,1004.8
2017-08-12T11:40:38.757Z,1004.8
2017-08-12T11:41:41.616Z,1004.8
2017-08-12T11:42:44.118Z,1004.8
2017-08-12T11:43:46.618Z,1004.9
2017-08-12T11:44:49.108Z,1004.8
2017-08-12T11:45:51.646Z,1004.9
2017-08-12T11:46:54.064Z,1004.8
2017-08-12T11:47:56.847Z,1004.9
2017-08-12T11:48:59.268Z,1004.8
2017-08-12T11:50:01.708Z,1004.8
2017-08-12T11:51:04.807Z,1004.8
2017-08-12T11:52:07.233Z,1004.8
2017-08-12T11:53:09.991Z,1004.9
2017-08-12T11:54:12.407Z,1004.8
2017-08-12T11:55:15.173Z,1004.9
2017-08-12T11:56:17.951Z,1004.9
2017-08-12T11:57:20.371Z,1004.9
2017-08-12T11:58:22.793Z,1004.9
2017-08-12T11:59:25.214Z,1005
2017-08-12T12:00:27.636Z,1005
2017-08-12T12:01:30.072Z,1005
2017-08-12T12:02:32.497Z,1005
2017-08-12T12:03:35.245Z,1005
2017-08-12T12:04:37.709Z,1005
2017-08-12T12:05:40.137Z,1005
2017-08-12T12:06:42.575Z,1005
2017-08-12T12:07:44.990Z,1005
2017-08-12T12:08:47.782Z,1005
2017-08-12T12:09:50.564Z,1005
2017-08-12T12:10:53.013Z,1005
2017-08-12T12:11:55.801Z,1005
2017-08-12T12:12:58.574Z,1005
2017-08-12T12:14:01.032Z,1005
2017-08-12T12:15:04.189Z,1005
2017-08-12T12:16:06.953Z,1005
2017-08-12T12:17:09.424Z,1005.1
2017-08-12T12:18:11.865Z,1005.1
2017-08-12T12:19:14.356Z,1005.1
2017-08-12T12:20:17.516Z,1005.1
2017-08-12T12:21:19.930Z,1005.1
2017-08-12T12:22:22.390Z,1005.1
2017-08-12T12:23:24.881Z,1005.1
2017-08-12T12:24:27.413Z,1005.2
2017-08-12T12:25:29.836Z,1005.1
2017-08-12T12:26:32.604Z,1005.1
2017-08-12T12:29:08.215Z,1005.1
2017-08-12T12:30:10.635Z,1005.1
2017-08-12T12:31:13.130Z,1005.2
2017-08-12T12:32:15.543Z,1005.2
2017-08-12T12:33:17.970Z,1005.1
2017-08-12T12:34:20.402Z,1005.1
2017-08-12T12:35:22.975Z,1005.2
2017-08-12T12:36:25.406Z,1005.2
2017-08-12T12:37:28.537Z,1005.3
2017-08-12T12:38:31.309Z,1005.2
2017-08-12T12:39:34.172Z,1005.2
2017-08-12T12:40:36.923Z,1005.2
2017-08-12T12:41:39.716Z,1005.2
2017-08-12T12:42:42.487Z,1005.3
2017-08-12T12:43:44.947Z,1005.2
2017-08-12T12:44:47.708Z,1005.2
2017-08-12T12:45:50.891Z,1005.2
2017-08-12T12:46:53.310Z,1005.3
2017-08-12T12:47:55.912Z,1005.2
2017-08-12T12:48:58.579Z,1005.3
2017-08-12T12:50:00.993Z,1005.3
2017-08-12T12:51:03.803Z,1005.3
2017-08-12T12:52:06.919Z,1005.2
2017-08-12T12:53:09.345Z,1005.3
2017-08-12T12:54:11.769Z,1005.3
2017-08-12T12:55:14.691Z,1005.2
2017-08-12T12:56:17.098Z,1005.3
2017-08-12T12:57:19.553Z,1005.2
2017-08-12T12:58:22.066Z,1005.3
2017-08-12T12:59:24.837Z,1005.2
2017-08-12T13:00:27.474Z,1005.2
2017-08-12T13:01:30.237Z,1005.2
2017-08-12T13:02:32.908Z,1005.2
2017-08-12T13:03:35.668Z,1005.2
2017-08-12T13:04:38.103Z,1005.2
2017-08-12T13:05:40.539Z,1005.2
2017-08-12T13:06:43.320Z,1005.2
2017-08-12T13:07:46.429Z,1005.2
2017-08-12T13:08:48.845Z,1005.2
2017-08-12T13:09:51.255Z,1005.1