createdAt,value
2024-01-21T00:09:44.101Z,86.58
2024-01-21T00:19:44.366Z,86.16
2024-01-21T00:29:44.872Z,86.36
2024-01-21T00:39:45.256Z,85.59
2024-01-21T00:49:45.191Z,86.01
2024-01-21T00:59:45.171Z,86.01
2024-01-21T01:09:45.496Z,86.82
2024-01-21T01:19:45.666Z,86.50
2024-01-21T01:29:45.764Z,86.71
2024-01-21T01:39:46.342Z,86.82
2024-01-21T01:49:46.247Z,87.74
2024-01-21T01:59:46.238Z,88.10
2024-01-21T02:09:46.605Z,86.93
2024-01-21T02:19:46.700Z,87.96
2024-01-21T02:29:46.765Z,87.23
2024-01-21T02:39:47.093Z,87.23
2024-01-21T02:49:47.282Z,88.21
2024-01-21T02:59:47.266Z,88.36
2024-01-21T03:09:48.595Z,90.37
2024-01-21T03:19:47.659Z,88.61
2024-01-21T03:29:48.287Z,90.67
2024-01-21T03:39:48.176Z,88.87
2024-01-21T03:49:48.545Z,90.11
2024-01-21T03:59:48.564Z,90.50
2024-01-21T04:09:50.221Z,87.74
2024-01-21T04:19:49.109Z,88.73
2024-01-21T04:29:49.314Z,89.20
2024-01-21T04:39:49.913Z,87.29
2024-01-21T04:49:49.805Z,87.19
2024-01-21T04:59:50.102Z,88.70
2024-01-21T05:09:50.212Z,88.70
2024-01-21T05:19:50.222Z,88.76
2024-01-21T05:29:50.539Z,87.27
2024-01-21T05:39:50.839Z,88.82
2024-01-21T05:49:50.696Z,87.87
2024-01-21T05:59:50.948Z,84.64
2024-01-21T06:09:51.141Z,78.33
2024-01-21T06:19:51.170Z,84.09
2024-01-21T06:29:51.416Z,86.04
2024-01-21T06:39:57.554Z,86.68
2024-01-21T06:49:52.957Z,86.40
2024-01-21T06:59:52.331Z,87.25
2024-01-21T07:09:52.400Z,86.99
2024-01-21T07:19:52.817Z,87.84
2024-01-21T07:29:52.771Z,88.34
2024-01-21T07:39:53.114Z,89.36
2024-01-21T07:49:53.159Z,88.57
2024-01-21T07:59:53.412Z,87.65
2024-01-21T08:09:53.441Z,88.62
2024-01-21T08:19:53.832Z,87.45
2024-01-21T08:29:53.895Z,85.83
2024-01-21T08:39:54.173Z,85.29
2024-01-21T08:49:54.506Z,85.00
2024-01-21T08:59:59.834Z,84.82
2024-01-21T09:09:54.697Z,83.65
2024-01-21T09:19:54.890Z,81.16
2024-01-21T09:29:55.217Z,72.52
2024-01-21T09:39:55.089Z,65.68
2024-01-21T09:49:55.100Z,59.03
2024-01-21T09:59:55.403Z,69.57
2024-01-21T10:09:55.441Z,72.53
2024-01-21T10:19:56.784Z,73.47
2024-01-21T10:29:55.828Z,72.67
2024-01-21T10:39:56.196Z,71.62
2024-01-21T10:49:56.271Z,68.95
2024-01-21T10:59:56.506Z,69.47
2024-01-21T11:09:56.791Z,70.73
2024-01-21T11:19:57.190Z,68.46
2024-01-21T11:29:57.098Z,69.76
2024-01-21T11:39:57.380Z,68.05
2024-01-21T11:49:57.386Z,69.51
2024-01-21T11:59:57.699Z,67.81
2024-01-21T12:09:57.674Z,68.93
2024-01-21T12:20:01.098Z,66.60
2024-01-21T12:29:58.085Z,63.45
2024-01-21T12:39:58.520Z,63.21
2024-01-21T12:49:58.458Z,63.94
2024-01-21T12:59:58.737Z,61.52
2024-01-21T13:09:58.757Z,63.21
2024-01-21T13:19:59.002Z,63.34
2024-01-21T13:29:58.993Z,62.66
2024-01-21T13:39:59.369Z,62.29
2024-01-21T13:49:59.350Z,63.88
2024-01-21T13:59:59.873Z,61.90
2024-01-21T14:09:59.733Z,62.26
2024-01-21T14:20:00.248Z,64.67
2024-01-21T14:30:00.140Z,67.13
2024-01-21T14:40:02.581Z,66.78
2024-01-21T14:50:01.888Z,63.03
2024-01-21T15:00:00.812Z,62.72
2024-01-21T15:10:00.874Z,62.93
2024-01-21T15:20:01.271Z,61.68
2024-01-21T15:30:01.332Z,63.82
2024-01-21T15:40:01.942Z,56.21
2024-01-21T15:50:01.773Z,63.12
2024-01-21T16:00:02.077Z,68.43
2024-01-21T16:10:02.139Z,72.96
2024-01-21T16:20:02.364Z,74.80
2024-01-21T16:30:02.604Z,75.25
2024-01-21T16:40:02.987Z,75.92
2024-01-21T16:50:02.970Z,77.83
2024-01-21T17:00:03.374Z,77.62
2024-01-21T17:10:03.464Z,80.70
2024-01-21T17:20:03.737Z,79.97
2024-01-21T17:30:03.917Z,78.60
2024-01-21T17:40:04.155Z,79.62
2024-01-21T17:50:04.379Z,80.25
2024-01-21T18:00:04.762Z,79.16
2024-01-21T18:10:04.497Z,79.24
2024-01-21T18:20:04.843Z,80.64
2024-01-21T18:30:05.193Z,75.53
2024-01-21T18:40:05.369Z,63.32
2024-01-21T18:50:05.518Z,62.46
2024-01-21T19:00:06.899Z,67.14
2024-01-21T19:10:05.894Z,68.63
2024-01-21T19:20:06.262Z,68.08
