createdAt,value
2023-04-09T00:00:49.952Z,95596.00
2023-04-09T00:01:50.003Z,95596.00
2023-04-09T00:02:50.082Z,95598.00
2023-04-09T00:03:50.151Z,95598.00
2023-04-09T00:04:50.236Z,95600.00
2023-04-09T00:05:50.252Z,95600.00
2023-04-09T00:06:50.318Z,95600.00
2023-04-09T00:07:50.456Z,95600.00
2023-04-09T00:08:50.730Z,95602.00
2023-04-09T00:09:50.427Z,95598.00
2023-04-09T00:10:50.524Z,95598.00
2023-04-09T00:11:50.607Z,95602.00
2023-04-09T00:12:50.651Z,95598.00
2023-04-09T00:13:50.688Z,95598.00
2023-04-09T00:14:50.779Z,95598.00
2023-04-09T00:15:50.871Z,95594.00
2023-04-09T00:16:50.873Z,95594.00
2023-04-09T00:17:51.002Z,95594.00
2023-04-09T00:18:51.230Z,95592.00
2023-04-09T00:19:51.065Z,95592.00
2023-04-09T00:20:51.117Z,95592.00
2023-04-09T00:21:51.224Z,95590.00
2023-04-09T00:22:51.268Z,95594.00
2023-04-09T00:23:51.355Z,95594.00
2023-04-09T00:24:51.452Z,95594.00
2023-04-09T00:25:51.448Z,95594.00
2023-04-09T00:26:51.517Z,95590.00
2023-04-09T00:27:51.586Z,95594.00
2023-04-09T00:28:51.775Z,95592.00
2023-04-09T00:29:51.692Z,95588.00
2023-04-09T00:30:51.732Z,95588.00
2023-04-09T00:31:51.836Z,95588.00
2023-04-09T00:32:51.879Z,95588.00
2023-04-09T00:33:51.917Z,95584.00
2023-04-09T00:34:51.986Z,95588.00
2023-04-09T00:35:52.064Z,95588.00
2023-04-09T00:36:52.135Z,95588.00
2023-04-09T00:37:52.188Z,95588.00
2023-04-09T00:38:52.497Z,95588.00
2023-04-09T00:39:52.327Z,95586.00
2023-04-09T00:40:52.385Z,95590.00
2023-04-09T00:41:52.442Z,95586.00
2023-04-09T00:42:52.466Z,95590.00
2023-04-09T00:43:52.553Z,95590.00
2023-04-09T00:44:52.560Z,95588.00
2023-04-09T00:45:52.670Z,95588.00
2023-04-09T00:46:52.658Z,95588.00
2023-04-09T00:47:52.801Z,95586.00
2023-04-09T00:48:52.920Z,95586.00
2023-04-09T00:49:52.842Z,95586.00
2023-04-09T00:50:52.890Z,95588.00
2023-04-09T00:51:52.924Z,95592.00
2023-04-09T00:52:52.978Z,95592.00
2023-04-09T00:53:53.048Z,95588.00
2023-04-09T00:54:53.080Z,95590.00
2023-04-09T00:55:53.129Z,95590.00
2023-04-09T00:56:53.200Z,95594.00
2023-04-09T00:57:53.258Z,95594.00
2023-04-09T00:58:53.594Z,95594.00
2023-04-09T00:59:53.366Z,95592.00
2023-04-09T01:00:53.455Z,95592.00
2023-04-09T01:01:53.590Z,95592.00
2023-04-09T01:02:53.674Z,95594.00
2023-04-09T01:03:53.672Z,95592.00
2023-04-09T01:04:53.697Z,95594.00
2023-04-09T01:05:53.764Z,95600.00
2023-04-09T01:06:53.829Z,95596.00
2023-04-09T01:07:53.887Z,95596.00
2023-04-09T01:08:54.235Z,95594.00
2023-04-09T01:09:53.997Z,95596.00
2023-04-09T01:10:54.094Z,95596.00
2023-04-09T01:11:54.122Z,95596.00
2023-04-09T01:12:54.183Z,95596.00
2023-04-09T01:13:54.263Z,95596.00
2023-04-09T01:14:54.325Z,95596.00
2023-04-09T01:15:54.395Z,95596.00
2023-04-09T01:16:54.501Z,95596.00
2023-04-09T01:17:54.552Z,95596.00
2023-04-09T01:18:54.649Z,95594.00
2023-04-09T01:19:54.615Z,95598.00
2023-04-09T01:20:54.677Z,95598.00
2023-04-09T01:21:54.767Z,95598.00
2023-04-09T01:22:54.809Z,95596.00
2023-04-09T01:23:54.881Z,95596.00
2023-04-09T01:24:54.945Z,95596.00
2023-04-09T01:25:55.000Z,95596.00
2023-04-09T01:26:55.028Z,95594.00
2023-04-09T01:27:55.100Z,95596.00
2023-04-09T01:28:55.192Z,95596.00
2023-04-09T01:29:55.237Z,95596.00
2023-04-09T01:30:55.392Z,95592.00
2023-04-09T01:31:55.369Z,95596.00
2023-04-09T01:32:55.434Z,95596.00
2023-04-09T01:33:55.506Z,95596.00
2023-04-09T01:34:55.538Z,95598.00
2023-04-09T01:35:55.613Z,95598.00
2023-04-09T01:36:55.674Z,95598.00
2023-04-09T01:37:55.728Z,95598.00
2023-04-09T01:38:55.802Z,95600.00
2023-04-09T01:39:55.856Z,95600.00
2023-04-09T01:40:55.879Z,95600.00
2023-04-09T01:41:55.934Z,95598.00
2023-04-09T01:42:55.982Z,95596.00
2023-04-09T01:43:56.063Z,95596.00
2023-04-09T01:44:56.128Z,95596.00
2023-04-09T01:45:56.230Z,95596.00
2023-04-09T01:46:56.243Z,95598.00
2023-04-09T01:47:56.381Z,95596.00
2023-04-09T01:48:56.372Z,95598.00
2023-04-09T01:49:56.436Z,95600.00
2023-04-09T01:50:56.525Z,95598.00
2023-04-09T01:51:56.570Z,95602.00
2023-04-09T01:52:56.622Z,95600.00
2023-04-09T01:53:56.705Z,95602.00
2023-04-09T01:54:56.784Z,95602.00
2023-04-09T01:55:56.847Z,95602.00
2023-04-09T01:56:56.916Z,95598.00
2023-04-09T01:57:56.963Z,95602.00
2023-04-09T01:58:57.014Z,95600.00
2023-04-09T01:59:57.108Z,95602.00
2023-04-09T02:00:57.191Z,95600.00
2023-04-09T02:01:57.319Z,95598.00
2023-04-09T02:02:57.360Z,95600.00
2023-04-09T02:03:57.541Z,95602.00
2023-04-09T02:04:57.388Z,95600.00
2023-04-09T02:05:57.493Z,95604.00
2023-04-09T02:06:57.570Z,95606.00
2023-04-09T02:07:57.589Z,95604.00
2023-04-09T02:08:57.670Z,95608.00
2023-04-09T02:09:57.704Z,95608.00
2023-04-09T02:10:57.777Z,95608.00
2023-04-09T02:11:57.859Z,95606.00
2023-04-09T02:12:57.903Z,95608.00
2023-04-09T02:13:57.977Z,95608.00
2023-04-09T02:14:58.061Z,95606.00
2023-04-09T02:15:58.123Z,95606.00
2023-04-09T02:16:58.159Z,95606.00
2023-04-09T02:17:58.255Z,95608.00
2023-04-09T02:18:58.318Z,95602.00
2023-04-09T02:19:58.479Z,95602.00
2023-04-09T02:20:58.434Z,95604.00
2023-04-09T02:21:58.479Z,95604.00
2023-04-09T02:22:58.555Z,95604.00
2023-04-09T02:23:58.621Z,95602.00
2023-04-09T02:24:58.680Z,95600.00
2023-04-09T02:25:58.736Z,95602.00
2023-04-09T02:26:58.815Z,95602.00
2023-04-09T02:27:58.879Z,95600.00
2023-04-09T02:28:58.958Z,95604.00
2023-04-09T02:29:58.979Z,95602.00
2023-04-09T02:30:59.098Z,95602.00
2023-04-09T02:31:59.138Z,95602.00
2023-04-09T02:32:59.206Z,95602.00
2023-04-09T02:33:59.266Z,95600.00
2023-04-09T02:34:59.302Z,95600.00
2023-04-09T02:35:59.436Z,95602.00
2023-04-09T02:36:59.462Z,95604.00
2023-04-09T02:37:59.504Z,95602.00
2023-04-09T02:38:59.582Z,95606.00
2023-04-09T02:39:59.659Z,95606.00
2023-04-09T02:40:59.707Z,95606.00
2023-04-09T02:41:59.766Z,95606.00
2023-04-09T02:42:59.842Z,95606.00
2023-04-09T02:43:59.876Z,95606.00
2023-04-09T02:45:00.725Z,95608.00
2023-04-09T02:46:00.032Z,95608.00
2023-04-09T02:47:00.148Z,95608.00
2023-04-09T02:48:00.169Z,95606.00
2023-04-09T02:49:00.225Z,95608.00
2023-04-09T02:50:00.260Z,95606.00
2023-04-09T02:51:00.324Z,95604.00
2023-04-09T02:52:00.402Z,95604.00
2023-04-09T02:53:00.465Z,95610.00
2023-04-09T02:54:00.553Z,95606.00
2023-04-09T02:55:00.595Z,95604.00
2023-04-09T02:56:00.675Z,95604.00
2023-04-09T02:57:00.755Z,95600.00
2023-04-09T02:58:00.809Z,95602.00
2023-04-09T02:59:00.875Z,95604.00
2023-04-09T03:00:00.916Z,95598.00
2023-04-09T03:01:00.987Z,95596.00
2023-04-09T03:02:01.114Z,95600.00
2023-04-09T03:03:01.237Z,95602.00
2023-04-09T03:04:01.295Z,95600.00
2023-04-09T03:05:01.216Z,95596.00
2023-04-09T03:06:01.285Z,95600.00
2023-04-09T03:07:01.368Z,95600.00
2023-04-09T03:08:01.417Z,95598.00
2023-04-09T03:09:01.479Z,95600.00
2023-04-09T03:10:01.553Z,95600.00
2023-04-09T03:11:01.596Z,95598.00
2023-04-09T03:12:01.693Z,95598.00
2023-04-09T03:13:01.724Z,95596.00
2023-04-09T03:14:01.821Z,95598.00
2023-04-09T03:15:01.870Z,95594.00
2023-04-09T03:16:01.992Z,95596.00
2023-04-09T03:17:01.983Z,95594.00
2023-04-09T03:18:02.146Z,95594.00
2023-04-09T03:19:02.139Z,95592.00
2023-04-09T03:20:02.167Z,95592.00
2023-04-09T03:21:02.244Z,95590.00
2023-04-09T03:22:02.300Z,95590.00
2023-04-09T03:23:02.373Z,95588.00
2023-04-09T03:24:02.450Z,95590.00
2023-04-09T03:25:02.532Z,95590.00
2023-04-09T03:26:02.571Z,95588.00
2023-04-09T03:27:02.645Z,95586.00
2023-04-09T03:28:02.682Z,95588.00
2023-04-09T03:29:02.790Z,95592.00
2023-04-09T03:30:02.848Z,95588.00
2023-04-09T03:31:02.955Z,95588.00
2023-04-09T03:32:02.998Z,95588.00
2023-04-09T03:33:03.067Z,95590.00
2023-04-09T03:34:03.105Z,95590.00
2023-04-09T03:35:03.156Z,95588.00
2023-04-09T03:36:03.338Z,95588.00
2023-04-09T03:37:03.276Z,95588.00
2023-04-09T03:38:03.389Z,95584.00
2023-04-09T03:39:03.425Z,95584.00
2023-04-09T03:40:03.443Z,95584.00
2023-04-09T03:41:03.545Z,95582.00
2023-04-09T03:42:03.596Z,95584.00
2023-04-09T03:43:03.637Z,95584.00
2023-04-09T03:44:03.714Z,95584.00
2023-04-09T03:45:03.758Z,95584.00
2023-04-09T03:46:03.843Z,95584.00
2023-04-09T03:47:03.898Z,95584.00
2023-04-09T03:48:03.994Z,95582.00
2023-04-09T03:49:04.014Z,95582.00
2023-04-09T03:50:04.060Z,95584.00
2023-04-09T03:51:04.147Z,95584.00
2023-04-09T03:52:04.203Z,95586.00
2023-04-09T03:53:04.246Z,95584.00
2023-04-09T03:54:04.317Z,95584.00
2023-04-09T03:55:04.389Z,95584.00
2023-04-09T03:56:04.491Z,95584.00
2023-04-09T03:57:04.526Z,95586.00
2023-04-09T03:58:04.552Z,95582.00
2023-04-09T03:59:04.632Z,95584.00
2023-04-09T04:00:04.696Z,95588.00
2023-04-09T04:01:04.761Z,95584.00
2023-04-09T04:02:04.883Z,95586.00
2023-04-09T04:03:05.007Z,95588.00
2023-04-09T04:04:05.127Z,95588.00
2023-04-09T04:05:05.051Z,95588.00
2023-04-09T04:06:05.092Z,95588.00
2023-04-09T04:07:05.146Z,95588.00
2023-04-09T04:08:05.199Z,95592.00
2023-04-09T04:09:05.279Z,95592.00
2023-04-09T04:10:05.332Z,95594.00
2023-04-09T04:11:05.409Z,95594.00
2023-04-09T04:12:05.476Z,95594.00
2023-04-09T04:13:05.636Z,95594.00
2023-04-09T04:14:05.613Z,95596.00
2023-04-09T04:15:05.624Z,95596.00
2023-04-09T04:16:05.718Z,95596.00
2023-04-09T04:17:05.761Z,95598.00
2023-04-09T04:18:05.831Z,95598.00
2023-04-09T04:19:05.906Z,95598.00
2023-04-09T04:20:05.954Z,95600.00
2023-04-09T04:21:06.005Z,95598.00
2023-04-09T04:22:06.087Z,95600.00
2023-04-09T04:23:06.167Z,95600.00
2023-04-09T04:24:06.215Z,95600.00
2023-04-09T04:25:06.263Z,95600.00
2023-04-09T04:26:06.339Z,95600.00
2023-04-09T04:27:06.374Z,95600.00
2023-04-09T04:28:06.460Z,95602.00
2023-04-09T04:29:06.523Z,95600.00
2023-04-09T04:30:06.608Z,95600.00
2023-04-09T04:31:06.646Z,95602.00
2023-04-09T04:32:06.857Z,95606.00
2023-04-09T04:33:06.794Z,95602.00
2023-04-09T04:34:06.877Z,95602.00
2023-04-09T04:35:06.913Z,95600.00
2023-04-09T04:36:06.978Z,95602.00
2023-04-09T04:37:07.068Z,95604.00
2023-04-09T04:38:07.097Z,95606.00
2023-04-09T04:39:07.198Z,95606.00
2023-04-09T04:40:07.228Z,95608.00
2023-04-09T04:41:07.320Z,95608.00
2023-04-09T04:42:07.353Z,95606.00
2023-04-09T04:43:07.416Z,95606.00
2023-04-09T04:44:07.473Z,95608.00
2023-04-09T04:45:07.581Z,95608.00
2023-04-09T04:46:08.305Z,95610.00
2023-04-09T04:47:07.703Z,95610.00
2023-04-09T04:48:07.757Z,95610.00
2023-04-09T04:49:07.842Z,95612.00
2023-04-09T04:50:07.886Z,95612.00
2023-04-09T04:51:07.924Z,95614.00
2023-04-09T04:52:07.974Z,95612.00
2023-04-09T04:53:08.067Z,95614.00
2023-04-09T04:54:08.107Z,95616.00
2023-04-09T04:55:08.179Z,95616.00
2023-04-09T04:56:08.244Z,95616.00
2023-04-09T04:57:08.281Z,95616.00
2023-04-09T04:58:08.369Z,95616.00
2023-04-09T04:59:08.448Z,95618.00
2023-04-09T05:00:08.498Z,95620.00
2023-04-09T05:01:08.561Z,95620.00
2023-04-09T05:02:08.718Z,95622.00
2023-04-09T05:03:08.761Z,95620.00
2023-04-09T05:04:08.711Z,95622.00
2023-04-09T05:05:08.781Z,95624.00
2023-04-09T05:06:08.817Z,95624.00
2023-04-09T05:07:08.889Z,95628.00
2023-04-09T05:08:08.933Z,95626.00
2023-04-09T05:09:09.013Z,95626.00
2023-04-09T05:10:09.067Z,95630.00
2023-04-09T05:11:09.126Z,95628.00
2023-04-09T05:12:09.201Z,95630.00
2023-04-09T05:13:09.240Z,95630.00
2023-04-09T05:14:09.321Z,95631.00
2023-04-09T05:15:09.362Z,95633.00
2023-04-09T05:16:09.503Z,95633.00
2023-04-09T05:17:09.528Z,95633.00
2023-04-09T05:18:09.573Z,95635.00
2023-04-09T05:19:09.620Z,95635.00
2023-04-09T05:20:09.670Z,95637.00
2023-04-09T05:21:09.778Z,95637.00
2023-04-09T05:22:09.817Z,95637.00
2023-04-09T05:23:09.862Z,95637.00
2023-04-09T05:24:09.972Z,95635.00
2023-04-09T05:25:10.010Z,95637.00
2023-04-09T05:26:10.091Z,95637.00
2023-04-09T05:27:10.134Z,95637.00
2023-04-09T05:28:10.209Z,95639.00
2023-04-09T05:29:10.281Z,95637.00
2023-04-09T05:30:10.363Z,95637.00
2023-04-09T05:31:10.497Z,95637.00
2023-04-09T05:32:10.488Z,95635.00
2023-04-09T05:33:10.538Z,95637.00
2023-04-09T05:34:10.596Z,95637.00
2023-04-09T05:35:10.688Z,95637.00
2023-04-09T05:36:10.761Z,95637.00
2023-04-09T05:37:10.810Z,95639.00
2023-04-09T05:38:10.842Z,95641.00
2023-04-09T05:39:10.934Z,95637.00
2023-04-09T05:40:10.964Z,95639.00
2023-04-09T05:41:11.040Z,95639.00
2023-04-09T05:42:11.121Z,95639.00
2023-04-09T05:43:11.171Z,95641.00
2023-04-09T05:44:11.240Z,95641.00
2023-04-09T05:45:11.326Z,95641.00
2023-04-09T05:46:11.442Z,95639.00
2023-04-09T05:47:11.440Z,95641.00
2023-04-09T05:48:11.481Z,95639.00
2023-04-09T05:49:11.571Z,95639.00
2023-04-09T05:50:11.609Z,95641.00
2023-04-09T05:51:11.670Z,95643.00
2023-04-09T05:52:11.738Z,95645.00
2023-04-09T05:53:11.810Z,95645.00
2023-04-09T05:54:11.873Z,95645.00
2023-04-09T05:55:11.935Z,95649.00
2023-04-09T05:56:11.963Z,95649.00
2023-04-09T05:57:12.082Z,95647.00
2023-04-09T05:58:12.110Z,95647.00
2023-04-09T05:59:12.190Z,95647.00
2023-04-09T06:00:12.344Z,95649.00
2023-04-09T06:01:12.325Z,95649.00
2023-04-09T06:02:12.423Z,95647.00
2023-04-09T06:03:12.541Z,95651.00
2023-04-09T06:04:12.717Z,95651.00
2023-04-09T06:05:12.551Z,95651.00
2023-04-09T06:06:12.606Z,95649.00
2023-04-09T06:07:12.692Z,95651.00
2023-04-09T06:08:12.772Z,95651.00
2023-04-09T06:09:12.843Z,95651.00
2023-04-09T06:10:12.905Z,95653.00
2023-04-09T06:11:12.953Z,95653.00
2023-04-09T06:12:13.015Z,95661.00
2023-04-09T06:13:13.092Z,95653.00
2023-04-09T06:14:13.115Z,95661.00
2023-04-09T06:15:13.218Z,95661.00
2023-04-09T06:16:13.341Z,95661.00
2023-04-09T06:17:13.317Z,95661.00
2023-04-09T06:18:13.413Z,95661.00
2023-04-09T06:19:13.480Z,95661.00
2023-04-09T06:20:13.538Z,95665.00
2023-04-09T06:21:13.569Z,95663.00
2023-04-09T06:22:13.639Z,95665.00
2023-04-09T06:23:13.706Z,95665.00
2023-04-09T06:24:13.807Z,95663.00
2023-04-09T06:25:13.899Z,95663.00
2023-04-09T06:26:13.931Z,95665.00
2023-04-09T06:27:13.985Z,95667.00
2023-04-09T06:28:14.067Z,95665.00
2023-04-09T06:29:14.132Z,95667.00
2023-04-09T06:30:14.190Z,95667.00
2023-04-09T06:31:14.331Z,95667.00
2023-04-09T06:32:14.302Z,95665.00
2023-04-09T06:33:14.417Z,95669.00
2023-04-09T06:34:14.408Z,95669.00
2023-04-09T06:35:14.480Z,95669.00
2023-04-09T06:36:14.580Z,95667.00
2023-04-09T06:37:14.600Z,95667.00
2023-04-09T06:38:14.657Z,95669.00
2023-04-09T06:39:14.714Z,95669.00
2023-04-09T06:40:14.815Z,95667.00
2023-04-09T06:41:14.859Z,95669.00
2023-04-09T06:42:14.936Z,95669.00
2023-04-09T06:43:15.015Z,95669.00
2023-04-09T06:44:15.053Z,95671.00
2023-04-09T06:45:15.135Z,95673.00
2023-04-09T06:46:15.219Z,95673.00
2023-04-09T06:47:15.216Z,95671.00
2023-04-09T06:48:15.297Z,95675.00
2023-04-09T06:49:15.415Z,95673.00
2023-04-09T06:50:15.474Z,95675.00
2023-04-09T06:51:15.507Z,95679.00
2023-04-09T06:52:15.574Z,95679.00
2023-04-09T06:53:15.650Z,95679.00
2023-04-09T06:54:15.710Z,95677.00
2023-04-09T06:55:15.770Z,95677.00
2023-04-09T06:56:15.846Z,95681.00
2023-04-09T06:57:15.868Z,95679.00
2023-04-09T06:58:15.983Z,95681.00
2023-04-09T06:59:16.054Z,95681.00
2023-04-09T07:00:16.097Z,95681.00
2023-04-09T07:01:16.197Z,95683.00
2023-04-09T07:02:16.281Z,95684.00
2023-04-09T07:03:16.382Z,95686.00
2023-04-09T07:04:16.433Z,95686.00
2023-04-09T07:05:16.426Z,95683.00
2023-04-09T07:06:16.491Z,95688.00
2023-04-09T07:07:16.546Z,95686.00
2023-04-09T07:08:16.608Z,95686.00
2023-04-09T07:09:16.654Z,95686.00
2023-04-09T07:10:16.728Z,95690.00
2023-04-09T07:11:16.812Z,95686.00
2023-04-09T07:12:16.870Z,95688.00
2023-04-09T07:13:16.926Z,95686.00
2023-04-09T07:14:17.012Z,95688.00
2023-04-09T07:15:17.051Z,95690.00
2023-04-09T07:16:17.118Z,95690.00
2023-04-09T07:17:17.128Z,95690.00
2023-04-09T07:18:17.218Z,95688.00
2023-04-09T07:19:17.297Z,95692.00
2023-04-09T07:20:17.310Z,95692.00
2023-04-09T07:21:17.372Z,95692.00
2023-04-09T07:22:17.433Z,95692.00
2023-04-09T07:23:17.502Z,95688.00
2023-04-09T07:24:17.628Z,95688.00
2023-04-09T07:25:17.650Z,95690.00
2023-04-09T07:26:17.703Z,95690.00
2023-04-09T07:27:17.740Z,95692.00
2023-04-09T07:28:17.824Z,95694.00
2023-04-09T07:29:17.875Z,95694.00
2023-04-09T07:30:18.009Z,95694.00
2023-04-09T07:31:18.063Z,95694.00
2023-04-09T07:32:18.034Z,95694.00
2023-04-09T07:33:18.115Z,95694.00
2023-04-09T07:34:18.175Z,95696.00
2023-04-09T07:35:18.257Z,95696.00
2023-04-09T07:36:18.371Z,95698.00
2023-04-09T07:37:18.340Z,95696.00
2023-04-09T07:38:18.417Z,95696.00
2023-04-09T07:39:18.466Z,95696.00
2023-04-09T07:40:18.558Z,95698.00
2023-04-09T07:41:18.587Z,95698.00
2023-04-09T07:42:18.691Z,95698.00
2023-04-09T07:43:19.749Z,95696.00
2023-04-09T07:44:18.920Z,95698.00
2023-04-09T07:45:18.989Z,95698.00
2023-04-09T07:46:19.094Z,95698.00
2023-04-09T07:47:19.110Z,95698.00
2023-04-09T07:48:19.186Z,95698.00
2023-04-09T07:49:19.224Z,95698.00
2023-04-09T07:50:19.294Z,95700.00
2023-04-09T07:51:19.348Z,95698.00
2023-04-09T07:52:19.388Z,95702.00
2023-04-09T07:53:19.437Z,95704.00
2023-04-09T07:54:19.468Z,95700.00
2023-04-09T07:55:19.532Z,95702.00
2023-04-09T07:56:19.599Z,95700.00
2023-04-09T07:57:19.645Z,95702.00
2023-04-09T07:58:19.721Z,95702.00
2023-04-09T07:59:19.759Z,95704.00
2023-04-09T08:00:19.824Z,95702.00
2023-04-09T08:01:19.897Z,95706.00
2023-04-09T08:02:19.964Z,95708.00
2023-04-09T08:03:20.270Z,95706.00
2023-04-09T08:04:20.225Z,95706.00
2023-04-09T08:05:20.375Z,95708.00
2023-04-09T08:06:20.190Z,95710.00
2023-04-09T08:07:20.250Z,95708.00
2023-04-09T08:08:20.329Z,95712.00
2023-04-09T08:09:20.373Z,95710.00
2023-04-09T08:10:20.438Z,95710.00
2023-04-09T08:11:20.488Z,95714.00
2023-04-09T08:12:20.571Z,95714.00
2023-04-09T08:13:20.619Z,95714.00
2023-04-09T08:14:20.682Z,95714.00
2023-04-09T08:15:20.715Z,95716.00
2023-04-09T08:16:20.813Z,95718.00
2023-04-09T08:17:20.855Z,95716.00
2023-04-09T08:18:20.959Z,95716.00
2023-04-09T08:19:20.999Z,95720.00
2023-04-09T08:20:21.053Z,95718.00
2023-04-09T08:21:21.096Z,95720.00
2023-04-09T08:22:21.167Z,95718.00
2023-04-09T08:23:21.233Z,95720.00
2023-04-09T08:24:21.333Z,95720.00
2023-04-09T08:25:21.374Z,95714.00
2023-04-09T08:26:21.414Z,95718.00
2023-04-09T08:27:21.509Z,95716.00
2023-04-09T08:28:21.554Z,95718.00
2023-04-09T08:29:21.642Z,95718.00
2023-04-09T08:30:21.648Z,95720.00
2023-04-09T08:31:21.742Z,95718.00
2023-04-09T08:32:21.841Z,95718.00
2023-04-09T08:33:21.879Z,95722.00
2023-04-09T08:34:21.912Z,95718.00
2023-04-09T08:35:21.996Z,95718.00
2023-04-09T08:36:22.172Z,95718.00
2023-04-09T08:37:22.099Z,95714.00
2023-04-09T08:38:22.193Z,95714.00
2023-04-09T08:39:22.267Z,95712.00
2023-04-09T08:40:22.354Z,95710.00
2023-04-09T08:41:22.385Z,95712.00
2023-04-09T08:42:22.459Z,95710.00
2023-04-09T08:43:23.650Z,95712.00
2023-04-09T08:44:22.636Z,95712.00
2023-04-09T08:45:22.733Z,95710.00
2023-04-09T08:46:22.831Z,95712.00
2023-04-09T08:47:22.854Z,95710.00
2023-04-09T08:48:22.995Z,95708.00
2023-04-09T08:49:22.970Z,95708.00
2023-04-09T08:50:23.862Z,95710.00
2023-04-09T08:51:23.126Z,95710.00
2023-04-09T08:52:23.177Z,95710.00
2023-04-09T08:53:23.211Z,95714.00
2023-04-09T08:54:23.295Z,95712.00
2023-04-09T08:55:23.335Z,95712.00
2023-04-09T08:56:23.433Z,95716.00
2023-04-09T08:57:23.473Z,95718.00
2023-04-09T08:58:23.577Z,95716.00
2023-04-09T08:59:23.620Z,95716.00
2023-04-09T09:00:23.662Z,95714.00
2023-04-09T09:01:23.758Z,95714.00
2023-04-09T09:02:23.851Z,95710.00
2023-04-09T09:03:23.901Z,95708.00
2023-04-09T09:04:23.987Z,95708.00
2023-04-09T09:05:23.956Z,95708.00
2023-04-09T09:06:24.061Z,95710.00
2023-04-09T09:07:24.094Z,95710.00
2023-04-09T09:08:24.137Z,95710.00
2023-04-09T09:09:24.227Z,95710.00
2023-04-09T09:10:24.270Z,95710.00
2023-04-09T09:11:24.358Z,95712.00
2023-04-09T09:12:25.565Z,95712.00
2023-04-09T09:13:24.501Z,95708.00
2023-04-09T09:14:24.569Z,95706.00
2023-04-09T09:15:24.587Z,95706.00
2023-04-09T09:16:24.702Z,95706.00
2023-04-09T09:17:24.769Z,95704.00
2023-04-09T09:18:24.800Z,95702.00
2023-04-09T09:19:24.891Z,95702.00
2023-04-09T09:20:24.933Z,95700.00
2023-04-09T09:21:25.869Z,95698.00
2023-04-09T09:22:25.121Z,95696.00
2023-04-09T09:23:25.102Z,95694.00
2023-04-09T09:24:25.190Z,95692.00
2023-04-09T09:25:25.310Z,95688.00
2023-04-09T09:26:25.274Z,95686.00
2023-04-09T09:27:25.357Z,95684.00
2023-04-09T09:28:25.517Z,95684.00
2023-04-09T09:29:25.482Z,95681.00
2023-04-09T09:30:25.569Z,95679.00
2023-04-09T09:31:25.713Z,95679.00
2023-04-09T09:32:25.700Z,95681.00
2023-04-09T09:33:25.767Z,95677.00
2023-04-09T09:34:25.829Z,95677.00
2023-04-09T09:35:26.023Z,95673.00
2023-04-09T09:36:25.977Z,95677.00
2023-04-09T09:37:26.069Z,95671.00
2023-04-09T09:38:26.069Z,95669.00
2023-04-09T09:39:26.139Z,95667.00
2023-04-09T09:40:26.207Z,95667.00
2023-04-09T09:41:26.273Z,95665.00
2023-04-09T09:42:26.321Z,95669.00
2023-04-09T09:43:26.407Z,95665.00
2023-04-09T09:44:26.461Z,95663.00
2023-04-09T09:45:26.531Z,95665.00
2023-04-09T09:46:26.735Z,95665.00
2023-04-09T09:47:26.705Z,95665.00
2023-04-09T09:48:28.409Z,95665.00
2023-04-09T09:49:26.789Z,95661.00
2023-04-09T09:50:26.863Z,95661.00
2023-04-09T09:51:26.918Z,95663.00
2023-04-09T09:52:27.045Z,95661.00
2023-04-09T09:53:27.026Z,95661.00
2023-04-09T09:54:27.137Z,95663.00
2023-04-09T09:55:27.195Z,95661.00
2023-04-09T09:56:27.230Z,95661.00
2023-04-09T09:57:27.296Z,95651.00
2023-04-09T09:58:27.366Z,95651.00
2023-04-09T09:59:27.463Z,95651.00
2023-04-09T10:00:27.538Z,95651.00
2023-04-09T10:01:27.612Z,95649.00
2023-04-09T10:02:27.645Z,95649.00
2023-04-09T10:03:27.793Z,95647.00
2023-04-09T10:04:27.832Z,95649.00
2023-04-09T10:05:27.849Z,95643.00
2023-04-09T10:06:27.893Z,95641.00
2023-04-09T10:07:27.949Z,95645.00
2023-04-09T10:08:28.026Z,95641.00
2023-04-09T10:09:28.220Z,95645.00
2023-04-09T10:10:28.130Z,95643.00
2023-04-09T10:11:28.247Z,95639.00
2023-04-09T10:12:28.208Z,95639.00
2023-04-09T10:13:28.165Z,95637.00
2023-04-09T10:14:28.174Z,95637.00
2023-04-09T10:15:28.161Z,95637.00
2023-04-09T10:16:28.351Z,95633.00
2023-04-09T10:17:28.172Z,95635.00
2023-04-09T10:18:28.145Z,95631.00
2023-04-09T10:19:28.186Z,95631.00
2023-04-09T10:20:28.280Z,95630.00
2023-04-09T10:21:28.335Z,95628.00
2023-04-09T10:22:28.345Z,95628.00
2023-04-09T10:23:28.445Z,95628.00
2023-04-09T10:24:28.499Z,95626.00
2023-04-09T10:25:28.565Z,95626.00
2023-04-09T10:26:28.620Z,95624.00
2023-04-09T10:27:28.701Z,95624.00
2023-04-09T10:28:28.779Z,95624.00
2023-04-09T10:29:28.808Z,95624.00
2023-04-09T10:30:28.874Z,95624.00
2023-04-09T10:31:28.936Z,95626.00
2023-04-09T10:32:29.035Z,95624.00
2023-04-09T10:33:29.089Z,95624.00
2023-04-09T10:34:29.138Z,95622.00
2023-04-09T10:35:29.191Z,95618.00
2023-04-09T10:36:29.240Z,95616.00
2023-04-09T10:37:29.318Z,95618.00
2023-04-09T10:38:29.354Z,95618.00
2023-04-09T10:39:29.437Z,95618.00
2023-04-09T10:40:29.524Z,95620.00
2023-04-09T10:41:29.599Z,95618.00
2023-04-09T10:42:29.662Z,95620.00
2023-04-09T10:43:29.703Z,95618.00
2023-04-09T10:44:29.813Z,95620.00
2023-04-09T10:45:29.838Z,95620.00
2023-04-09T10:46:29.957Z,95620.00
2023-04-09T10:47:30.021Z,95618.00
2023-04-09T10:48:30.028Z,95618.00
2023-04-09T10:49:30.103Z,95620.00
2023-04-09T10:50:30.161Z,95618.00
2023-04-09T10:51:30.210Z,95616.00
2023-04-09T10:52:30.283Z,95614.00
2023-04-09T10:53:30.331Z,95612.00
2023-04-09T10:54:30.420Z,95612.00
2023-04-09T10:55:30.470Z,95610.00
2023-04-09T10:56:30.532Z,95608.00
2023-04-09T10:57:30.705Z,95612.00
2023-04-09T10:58:30.665Z,95604.00
2023-04-09T10:59:30.709Z,95608.00
2023-04-09T11:00:30.788Z,95606.00
2023-04-09T11:01:30.896Z,95608.00
2023-04-09T11:02:31.152Z,95608.00
2023-04-09T11:03:31.106Z,95606.00
2023-04-09T11:04:31.141Z,95606.00
2023-04-09T11:05:31.112Z,95606.00
2023-04-09T11:06:31.152Z,95604.00
2023-04-09T11:07:31.201Z,95606.00
2023-04-09T11:08:31.291Z,95604.00
2023-04-09T11:09:31.355Z,95604.00
2023-04-09T11:10:31.399Z,95602.00
2023-04-09T11:11:31.476Z,95600.00
2023-04-09T11:12:31.508Z,95600.00
2023-04-09T11:13:31.709Z,95598.00
2023-04-09T11:14:31.679Z,95598.00
2023-04-09T11:15:31.700Z,95596.00
2023-04-09T11:16:31.791Z,95594.00
2023-04-09T11:17:31.856Z,95600.00
2023-04-09T11:18:31.903Z,95598.00
2023-04-09T11:19:31.958Z,95596.00
2023-04-09T11:20:32.007Z,95598.00
2023-04-09T11:21:32.060Z,95600.00
2023-04-09T11:22:32.107Z,95598.00
2023-04-09T11:23:32.188Z,95600.00
2023-04-09T11:24:32.289Z,95596.00
2023-04-09T11:25:32.349Z,95594.00
2023-04-09T11:26:32.401Z,95598.00
2023-04-09T11:27:32.457Z,95598.00
2023-04-09T11:28:32.511Z,95592.00
2023-04-09T11:29:32.564Z,95594.00
2023-04-09T11:30:32.613Z,95594.00
2023-04-09T11:31:32.703Z,95594.00
2023-04-09T11:32:32.778Z,95592.00
2023-04-09T11:33:32.824Z,95594.00
2023-04-09T11:34:32.871Z,95590.00
2023-04-09T11:35:32.889Z,95588.00
2023-04-09T11:36:32.971Z,95586.00
2023-04-09T11:37:33.022Z,95584.00
2023-04-09T11:38:33.135Z,95584.00
2023-04-09T11:39:33.156Z,95584.00
2023-04-09T11:40:33.267Z,95586.00
2023-04-09T11:41:33.274Z,95584.00
2023-04-09T11:42:33.335Z,95586.00
2023-04-09T11:43:33.397Z,95586.00
2023-04-09T11:44:33.469Z,95586.00
2023-04-09T11:45:33.538Z,95584.00